createdAt,value
2022-08-17T04:00:32.933Z,23.04
2022-08-17T04:05:34.526Z,23.20
2022-08-17T04:10:33.927Z,23.16
2022-08-17T04:16:44.316Z,23.20
2022-08-17T04:21:44.264Z,23.30
2022-08-17T04:26:52.761Z,23.21
2022-08-17T04:31:45.158Z,23.23
2022-08-17T04:36:47.979Z,23.34
2022-08-17T04:41:45.045Z,23.43
2022-08-17T04:46:43.995Z,23.42
2022-08-17T04:51:49.668Z,23.41
2022-08-17T04:56:44.884Z,23.46
2022-08-17T05:01:43.913Z,23.54
2022-08-17T05:06:43.777Z,23.75
2022-08-17T05:11:44.809Z,23.82
2022-08-17T05:16:43.667Z,24.00
2022-08-17T05:21:43.608Z,24.20
2022-08-17T05:26:43.552Z,24.38
2022-08-17T05:31:43.499Z,24.45
2022-08-17T05:36:44.616Z,24.52
2022-08-17T05:41:43.399Z,24.65
2022-08-17T05:46:43.326Z,24.78
2022-08-17T05:51:43.274Z,24.65
2022-08-17T05:56:43.232Z,24.59
2022-08-17T06:01:43.158Z,24.65
2022-08-17T06:06:43.117Z,24.72
2022-08-17T06:11:43.061Z,24.74
2022-08-17T06:16:43.008Z,24.88
2022-08-17T06:21:42.953Z,25.12
2022-08-17T06:26:43.519Z,25.41
2022-08-17T06:31:42.841Z,25.23
2022-08-17T06:36:42.797Z,25.32
2022-08-17T06:41:42.737Z,25.12
2022-08-17T06:46:42.682Z,24.89
2022-08-17T06:51:42.630Z,25.15
2022-08-17T06:56:53.980Z,25.25
2022-08-17T07:01:43.558Z,25.23
2022-08-17T07:06:42.480Z,25.64
2022-08-17T07:11:42.414Z,26.50
2022-08-17T07:16:42.499Z,26.76
2022-08-17T07:21:42.303Z,26.46
2022-08-17T07:26:42.248Z,26.49
2022-08-17T07:31:42.204Z,25.98
2022-08-17T07:36:42.128Z,25.90
2022-08-17T07:41:57.930Z,26.07
2022-08-17T07:46:43.036Z,26.32
2022-08-17T07:51:41.979Z,26.44
2022-08-17T07:56:41.962Z,26.43
2022-08-17T08:01:42.542Z,26.51
2022-08-17T08:06:41.819Z,26.32
2022-08-17T08:11:44.315Z,26.05
2022-08-17T08:16:41.709Z,26.24
2022-08-17T08:21:41.658Z,26.06
2022-08-17T08:26:41.601Z,26.39
2022-08-17T08:31:42.524Z,26.36
2022-08-17T08:37:14.295Z,26.23
2022-08-17T08:41:42.446Z,25.78
2022-08-17T08:46:41.402Z,25.56
2022-08-17T08:51:41.340Z,25.51
2022-08-17T08:56:59.009Z,25.64
2022-08-17T09:01:42.350Z,25.53
2022-08-17T09:06:41.160Z,25.63
2022-08-17T09:12:01.245Z,25.84
2022-08-17T09:16:42.066Z,25.51
2022-08-17T09:21:48.801Z,25.36
2022-08-17T09:26:41.973Z,25.36
2022-08-17T09:31:49.283Z,25.24
2022-08-17T09:36:41.855Z,25.37
2022-08-17T09:41:48.704Z,25.45
2022-08-17T09:46:40.940Z,25.59
2022-08-17T09:51:40.684Z,25.51
2022-08-17T09:56:46.067Z,25.47
2022-08-17T10:01:41.681Z,25.28
2022-08-17T10:06:40.522Z,25.09
2022-08-17T10:11:44.743Z,24.94
2022-08-17T10:16:41.417Z,24.91
2022-08-17T10:21:47.397Z,24.75
2022-08-17T10:26:56.178Z,24.59
2022-08-17T10:31:41.251Z,24.49
2022-08-17T10:36:40.200Z,24.60
2022-08-17T10:41:40.606Z,24.61
2022-08-17T10:46:40.117Z,24.65
2022-08-17T10:51:40.031Z,24.74
2022-08-17T10:56:39.982Z,24.70
2022-08-17T11:01:39.939Z,24.99
2022-08-17T11:06:39.909Z,25.71
2022-08-17T11:11:39.827Z,26.28
2022-08-17T11:16:39.776Z,27.28
2022-08-17T11:21:39.701Z,28.14
2022-08-17T11:26:39.677Z,28.32
2022-08-17T11:31:39.975Z,28.62
2022-08-17T11:36:39.552Z,28.46
2022-08-17T11:41:39.499Z,28.61
2022-08-17T11:46:39.449Z,28.27
2022-08-17T11:51:39.407Z,27.75
2022-08-17T11:56:39.342Z,27.98
2022-08-17T12:01:39.293Z,29.05
2022-08-17T12:06:39.235Z,28.03
2022-08-17T12:11:58.700Z,27.83
2022-08-17T12:16:40.133Z,28.55
2022-08-17T12:21:39.078Z,29.10
2022-08-17T12:26:39.032Z,30.19
2022-08-17T12:31:38.969Z,30.48
2022-08-17T12:36:38.921Z,29.12
2022-08-17T12:41:38.871Z,29.16
2022-08-17T12:46:38.816Z,28.79
2022-08-17T12:51:38.745Z,28.61
2022-08-17T12:56:38.704Z,29.50
2022-08-17T13:01:38.737Z,29.49
2022-08-17T13:06:38.592Z,28.66
2022-08-17T13:11:38.546Z,28.06
2022-08-17T13:16:38.509Z,28.38
2022-08-17T13:21:38.431Z,28.28
2022-08-17T13:26:38.393Z,29.27
2022-08-17T13:31:44.034Z,28.70
2022-08-17T13:36:39.285Z,28.20
2022-08-17T13:41:38.226Z,28.96
2022-08-17T13:46:38.175Z,29.66
2022-08-17T13:51:38.139Z,29.99
2022-08-17T13:56:39.540Z,30.37
2022-08-17T14:01:38.103Z,30.22
2022-08-17T14:06:52.403Z,29.68
2022-08-17T14:11:38.916Z,30.14
2022-08-17T14:16:37.866Z,29.21
2022-08-17T14:21:37.815Z,29.03
2022-08-17T14:26:37.773Z,28.89
2022-08-17T14:31:37.814Z,29.08
2022-08-17T14:36:37.650Z,28.72
2022-08-17T14:41:37.604Z,27.32
2022-08-17T14:46:37.531Z,27.52
2022-08-17T14:51:37.491Z,27.83
2022-08-17T14:56:38.439Z,28.04
2022-08-17T15:01:37.411Z,27.45
2022-08-17T15:06:37.334Z,27.66
2022-08-17T15:11:37.323Z,27.88
2022-08-17T15:16:37.217Z,27.97
2022-08-17T15:21:37.178Z,28.13
2022-08-17T15:26:37.126Z,27.85
2022-08-17T15:31:37.052Z,28.27
2022-08-17T15:36:37.024Z,27.76
2022-08-17T15:41:36.957Z,27.27
2022-08-17T15:46:36.890Z,27.35
2022-08-17T15:51:36.845Z,28.34
2022-08-17T15:56:36.807Z,28.26
2022-08-17T16:03:15.378Z,27.99
2022-08-17T16:06:37.683Z,28.06
2022-08-17T16:11:36.626Z,27.83
2022-08-17T16:16:36.579Z,27.98
2022-08-17T16:21:42.871Z,27.99
2022-08-17T16:26:36.457Z,27.91
2022-08-17T16:31:36.415Z,27.64
2022-08-17T16:36:36.342Z,26.77
2022-08-17T16:41:36.297Z,26.63
2022-08-17T16:46:36.254Z,26.15
2022-08-17T16:51:36.180Z,26.34
2022-08-17T16:56:36.136Z,26.44
2022-08-17T17:01:36.102Z,26.18
2022-08-17T17:06:36.017Z,26.15
2022-08-17T17:11:35.975Z,26.05
2022-08-17T17:16:35.953Z,25.95
2022-08-17T17:21:35.858Z,25.93
2022-08-17T17:26:35.811Z,26.02
2022-08-17T17:31:35.768Z,25.77
2022-08-17T17:36:35.704Z,25.62
2022-08-17T17:41:35.652Z,25.45
2022-08-17T17:46:35.603Z,25.46
2022-08-17T17:51:58.006Z,25.44
2022-08-17T17:56:43.773Z,25.33
2022-08-17T18:01:36.503Z,25.17
2022-08-17T18:06:35.542Z,25.10
2022-08-17T18:11:35.445Z,25.09
2022-08-17T18:16:35.286Z,24.96
2022-08-17T18:21:35.205Z,24.95
2022-08-17T18:26:35.171Z,24.89
2022-08-17T18:31:35.112Z,24.66
2022-08-17T18:36:35.044Z,24.65
2022-08-17T18:41:35.010Z,24.47
2022-08-17T18:46:34.957Z,24.42
2022-08-17T18:51:41.474Z,24.20
2022-08-17T18:56:34.838Z,24.19
2022-08-17T19:01:46.932Z,24.08
2022-08-17T19:06:35.738Z,23.88
2022-08-17T19:11:34.666Z,23.76
2022-08-17T19:16:34.621Z,23.70
2022-08-17T19:21:34.573Z,23.57
2022-08-17T19:26:50.625Z,23.31
2022-08-17T19:31:35.532Z,23.37
2022-08-17T19:36:34.406Z,23.24
2022-08-17T19:41:34.362Z,23.13
2022-08-17T19:46:35.669Z,22.88
2022-08-17T19:51:34.242Z,22.74
2022-08-17T19:56:34.194Z,22.64
2022-08-17T20:01:34.981Z,22.56
2022-08-17T20:06:34.071Z,22.60
2022-08-17T20:11:34.010Z,22.51
2022-08-17T20:16:33.964Z,22.46
2022-08-17T20:21:33.911Z,22.38
2022-08-17T20:26:33.854Z,22.37
2022-08-17T20:31:33.802Z,22.27
2022-08-17T20:36:33.744Z,22.00
2022-08-17T20:41:33.693Z,21.73
2022-08-17T20:46:33.624Z,21.71
2022-08-17T20:51:33.574Z,21.72
2022-08-17T20:56:33.516Z,21.69
2022-08-17T21:01:33.590Z,21.72
2022-08-17T21:06:33.413Z,21.57
2022-08-17T21:11:59.970Z,21.39
2022-08-17T21:16:34.302Z,21.32
2022-08-17T21:21:33.231Z,21.38
2022-08-17T21:26:33.188Z,21.35
2022-08-17T21:31:34.394Z,21.28
2022-08-17T21:36:33.110Z,21.18
2022-08-17T21:41:33.027Z,21.21
2022-08-17T21:46:32.974Z,21.24
2022-08-17T21:51:32.926Z,21.31
2022-08-17T21:56:32.860Z,21.23
2022-08-17T22:01:32.867Z,21.05
2022-08-17T22:06:32.759Z,21.15
2022-08-17T22:11:32.707Z,21.19
2022-08-17T22:16:32.650Z,21.16
2022-08-17T22:21:32.684Z,21.09
2022-08-17T22:26:32.554Z,21.08
2022-08-17T22:31:32.473Z,21.08
2022-08-17T22:36:32.440Z,21.09
2022-08-17T22:41:32.373Z,20.70
2022-08-17T22:46:32.322Z,20.65
2022-08-17T22:51:32.267Z,20.59
2022-08-17T22:56:32.219Z,20.54
2022-08-17T23:01:32.200Z,20.58
2022-08-17T23:06:32.099Z,20.69
2022-08-17T23:11:36.556Z,20.66
2022-08-17T23:16:32.999Z,20.71
2022-08-17T23:21:31.946Z,20.72
2022-08-17T23:26:31.889Z,20.63
