createdAt,value
2018-01-02T00:00:05.149Z,1002.87
2018-01-02T00:01:05.127Z,1002.91
2018-01-02T00:02:05.104Z,1002.92
2018-01-02T00:03:05.082Z,1002.96
2018-01-02T00:04:05.059Z,1002.94
2018-01-02T00:05:05.037Z,1002.92
2018-01-02T00:06:05.014Z,1002.94
2018-01-02T00:07:04.992Z,1002.99
2018-01-02T00:08:04.968Z,1002.98
2018-01-02T00:09:04.946Z,1003.00
2018-01-02T00:10:04.925Z,1003.01
2018-01-02T00:11:04.903Z,1003.04
2018-01-02T00:12:04.880Z,1003.01
2018-01-02T00:13:04.856Z,1003.04
2018-01-02T00:14:04.834Z,1003.05
2018-01-02T00:15:04.811Z,1003.06
2018-01-02T00:16:04.788Z,1003.08
2018-01-02T00:17:04.768Z,1003.09
2018-01-02T00:18:04.747Z,1003.09
2018-01-02T00:19:04.722Z,1003.08
2018-01-02T00:20:04.697Z,1003.12
2018-01-02T00:21:04.676Z,1003.12
2018-01-02T00:22:04.655Z,1003.15
2018-01-02T00:23:04.632Z,1003.17
2018-01-02T00:24:04.609Z,1003.20
2018-01-02T00:25:04.587Z,1003.25
2018-01-02T00:26:04.565Z,1003.23
2018-01-02T00:27:04.542Z,1003.25
2018-01-02T00:28:04.522Z,1003.23
2018-01-02T00:29:04.496Z,1003.27
2018-01-02T00:30:04.473Z,1003.30
2018-01-02T00:31:04.452Z,1003.26
2018-01-02T00:32:04.428Z,1003.33
2018-01-02T00:33:04.409Z,1003.39
2018-01-02T00:34:04.384Z,1003.36
2018-01-02T00:35:04.362Z,1003.35
2018-01-02T00:36:04.339Z,1003.32
2018-01-02T00:37:04.317Z,1003.32
2018-01-02T00:38:04.295Z,1003.32
2018-01-02T00:39:04.274Z,1003.31
2018-01-02T00:40:04.249Z,1003.34
2018-01-02T00:41:04.227Z,1003.37
2018-01-02T00:42:04.205Z,1003.38
2018-01-02T00:43:04.183Z,1003.37
2018-01-02T00:44:04.158Z,1003.35
2018-01-02T00:45:04.137Z,1003.33
2018-01-02T00:46:04.114Z,1003.35
2018-01-02T00:47:04.092Z,1003.33
2018-01-02T00:48:04.069Z,1003.35
2018-01-02T00:49:04.047Z,1003.33
2018-01-02T00:50:04.024Z,1003.35
2018-01-02T00:51:04.002Z,1003.32
2018-01-02T00:52:03.978Z,1003.33
2018-01-02T00:53:03.955Z,1003.35
2018-01-02T00:54:03.934Z,1003.33
2018-01-02T00:55:03.912Z,1003.35
2018-01-02T00:56:03.888Z,1003.39
2018-01-02T00:57:03.866Z,1003.44
2018-01-02T00:58:03.843Z,1003.46
2018-01-02T00:59:03.822Z,1003.46
2018-01-02T01:00:03.797Z,1003.49
2018-01-02T01:01:03.776Z,1003.48
2018-01-02T01:02:03.753Z,1003.51
2018-01-02T01:03:03.733Z,1003.54
2018-01-02T01:04:03.708Z,1003.57
2018-01-02T01:05:03.686Z,1003.65
2018-01-02T01:06:03.663Z,1003.65
2018-01-02T01:07:03.641Z,1003.70
2018-01-02T01:08:03.618Z,1003.71
2018-01-02T01:09:03.596Z,1003.70
2018-01-02T01:10:03.576Z,1003.71
2018-01-02T01:11:03.551Z,1003.72
2018-01-02T01:12:03.536Z,1003.74
2018-01-02T01:13:03.506Z,1003.76
2018-01-02T01:14:03.484Z,1003.77
2018-01-02T01:15:03.461Z,1003.76
2018-01-02T01:16:03.438Z,1003.79
2018-01-02T01:17:03.415Z,1003.86
2018-01-02T01:18:03.399Z,1003.87
2018-01-02T01:19:03.371Z,1003.87
2018-01-02T01:20:03.347Z,1003.88
2018-01-02T01:21:03.325Z,1003.93
2018-01-02T01:22:03.303Z,1003.91
2018-01-02T01:23:03.281Z,1003.96
2018-01-02T01:24:03.257Z,1003.97
2018-01-02T01:25:03.235Z,1003.99
2018-01-02T01:26:03.214Z,1004.02
2018-01-02T01:27:03.190Z,1004.04
2018-01-02T01:28:03.167Z,1004.07
2018-01-02T01:29:03.144Z,1004.09
2018-01-02T01:30:03.122Z,1004.13
2018-01-02T01:31:03.102Z,1004.11
2018-01-02T01:32:03.076Z,1004.16
2018-01-02T01:33:03.054Z,1004.17
2018-01-02T01:34:03.032Z,1004.16
2018-01-02T01:35:03.010Z,1004.16
2018-01-02T01:36:02.987Z,1004.21
2018-01-02T01:37:02.964Z,1004.21
2018-01-02T01:38:02.941Z,1004.23
2018-01-02T01:39:02.919Z,1004.23
2018-01-02T01:40:02.897Z,1004.29
2018-01-02T01:41:02.873Z,1004.28
2018-01-02T01:42:02.850Z,1004.29
2018-01-02T01:43:02.828Z,1004.33
2018-01-02T01:44:02.805Z,1004.32
2018-01-02T01:45:02.782Z,1004.33
2018-01-02T01:46:02.760Z,1004.32
2018-01-02T01:47:02.737Z,1004.34
2018-01-02T01:48:02.715Z,1004.36
2018-01-02T01:49:02.692Z,1004.32
2018-01-02T01:50:02.670Z,1004.34
2018-01-02T01:51:02.648Z,1004.36
2018-01-02T01:52:02.629Z,1004.35
2018-01-02T01:53:02.601Z,1004.34
2018-01-02T01:54:02.579Z,1004.38
2018-01-02T01:55:02.556Z,1004.38
2018-01-02T01:56:02.533Z,1004.39
2018-01-02T01:57:02.511Z,1004.44
2018-01-02T01:58:02.491Z,1004.44
2018-01-02T01:59:02.466Z,1004.43
2018-01-02T02:00:02.442Z,1004.47
2018-01-02T02:01:02.420Z,1004.46
2018-01-02T02:02:02.398Z,1004.47
2018-01-02T02:03:02.376Z,1004.47
2018-01-02T02:04:02.352Z,1004.48
2018-01-02T02:05:02.330Z,1004.49
2018-01-02T02:06:02.307Z,1004.51
2018-01-02T02:07:02.285Z,1004.53
2018-01-02T02:08:02.262Z,1004.55
2018-01-02T02:09:02.239Z,1004.56
2018-01-02T02:10:02.217Z,1004.55
2018-01-02T02:11:02.194Z,1004.55
2018-01-02T02:12:02.171Z,1004.60
2018-01-02T02:13:02.148Z,1004.55
2018-01-02T02:14:02.126Z,1004.59
2018-01-02T02:15:02.104Z,1004.59
2018-01-02T02:16:02.080Z,1004.64
2018-01-02T02:17:02.057Z,1004.67
2018-01-02T02:18:02.035Z,1004.68
2018-01-02T02:19:02.013Z,1004.68
2018-01-02T02:20:01.989Z,1004.68
2018-01-02T02:21:01.967Z,1004.68
2018-01-02T02:22:01.944Z,1004.68
2018-01-02T02:23:01.923Z,1004.70
2018-01-02T02:24:01.899Z,1004.69
2018-01-02T02:25:01.876Z,1004.69
2018-01-02T02:26:01.853Z,1004.72
2018-01-02T02:27:01.832Z,1004.71
2018-01-02T02:28:01.808Z,1004.72
2018-01-02T02:29:01.784Z,1004.73
2018-01-02T02:30:01.763Z,1004.71
2018-01-02T02:31:01.740Z,1004.73
2018-01-02T02:32:01.716Z,1004.67
2018-01-02T02:33:01.695Z,1004.71
2018-01-02T02:34:01.672Z,1004.77
2018-01-02T02:35:01.650Z,1004.75
2018-01-02T02:36:01.626Z,1004.78
2018-01-02T02:37:01.602Z,1004.79
2018-01-02T02:38:01.581Z,1004.81
2018-01-02T02:39:01.559Z,1004.83
2018-01-02T02:40:01.535Z,1004.83
2018-01-02T02:41:01.513Z,1004.86
2018-01-02T02:42:01.490Z,1004.89
2018-01-02T02:43:01.468Z,1004.88
2018-01-02T02:44:01.444Z,1004.93
2018-01-02T02:45:01.421Z,1004.96
2018-01-02T02:46:01.399Z,1004.94
2018-01-02T02:47:01.380Z,1004.95
2018-01-02T02:48:01.353Z,1004.92
2018-01-02T02:49:01.329Z,1004.92
2018-01-02T02:50:01.308Z,1004.91
2018-01-02T02:51:01.285Z,1004.95
2018-01-02T02:52:01.262Z,1004.93
2018-01-02T02:53:01.239Z,1004.95
2018-01-02T02:54:01.216Z,1004.99
2018-01-02T02:55:01.194Z,1004.98
2018-01-02T02:56:01.172Z,1004.95
2018-01-02T02:57:01.149Z,1004.96
2018-01-02T02:58:01.126Z,1004.96
2018-01-02T02:59:01.103Z,1004.99
2018-01-02T03:00:01.080Z,1005.04
2018-01-02T03:01:01.057Z,1005.04
2018-01-02T03:02:01.035Z,1005.04
2018-01-02T03:03:01.013Z,1005.03
2018-01-02T03:04:00.988Z,1005.05
2018-01-02T03:05:00.966Z,1005.07
2018-01-02T03:06:00.944Z,1005.08
2018-01-02T03:07:00.921Z,1005.10
2018-01-02T03:08:00.898Z,1005.11
2018-01-02T03:09:00.875Z,1005.14
2018-01-02T03:10:00.852Z,1005.18
2018-01-02T03:11:00.830Z,1005.21
2018-01-02T03:12:00.806Z,1005.21
2018-01-02T03:13:00.784Z,1005.24
2018-01-02T03:14:00.761Z,1005.26
2018-01-02T03:15:00.739Z,1005.24
2018-01-02T03:16:00.716Z,1005.21
2018-01-02T03:17:00.693Z,1005.22
2018-01-02T03:18:00.670Z,1005.22
2018-01-02T03:19:00.647Z,1005.20
2018-01-02T03:20:00.624Z,1005.25
2018-01-02T03:21:00.601Z,1005.25
2018-01-02T03:22:00.579Z,1005.28
2018-01-02T03:23:00.557Z,1005.30
2018-01-02T03:24:00.533Z,1005.29
2018-01-02T03:25:00.510Z,1005.35
2018-01-02T03:26:00.488Z,1005.37
2018-01-02T03:27:00.465Z,1005.35
2018-01-02T03:28:00.442Z,1005.39
2018-01-02T03:29:00.420Z,1005.36
2018-01-02T03:30:00.398Z,1005.42
2018-01-02T03:31:00.375Z,1005.41
2018-01-02T03:32:00.350Z,1005.45
2018-01-02T03:33:00.328Z,1005.45
2018-01-02T03:34:00.305Z,1005.46
2018-01-02T03:35:00.283Z,1005.48
2018-01-02T03:36:00.259Z,1005.47
2018-01-02T03:37:00.237Z,1005.52
2018-01-02T03:38:00.213Z,1005.48
2018-01-02T03:39:00.191Z,1005.49
2018-01-02T03:40:00.168Z,1005.52
2018-01-02T03:41:00.145Z,1005.55
2018-01-02T03:42:00.123Z,1005.51
2018-01-02T03:43:00.100Z,1005.53
2018-01-02T03:44:00.078Z,1005.50
2018-01-02T03:45:00.068Z,1005.53
2018-01-02T03:46:00.032Z,1005.56
2018-01-02T03:47:00.011Z,1005.56
2018-01-02T03:47:59.985Z,1005.58
2018-01-02T03:48:59.961Z,1005.63
2018-01-02T03:49:59.940Z,1005.68
2018-01-02T03:50:59.917Z,1005.68
2018-01-02T03:51:59.892Z,1005.67
2018-01-02T03:52:59.871Z,1005.69
2018-01-02T03:53:59.847Z,1005.73
2018-01-02T03:54:59.825Z,1005.73
2018-01-02T03:55:59.801Z,1005.76
2018-01-02T03:56:59.778Z,1005.74
2018-01-02T03:57:59.756Z,1005.77
2018-01-02T03:58:59.733Z,1005.79
2018-01-02T03:59:59.709Z,1005.78
2018-01-02T04:00:59.686Z,1005.79
2018-01-02T04:01:59.664Z,1005.83
2018-01-02T04:02:59.641Z,1005.85
2018-01-02T04:03:59.617Z,1005.89
2018-01-02T04:04:59.594Z,1005.86
2018-01-02T04:05:59.571Z,1005.88
2018-01-02T04:06:59.549Z,1005.87
2018-01-02T04:07:59.524Z,1005.93
2018-01-02T04:08:59.502Z,1005.92
2018-01-02T04:09:59.479Z,1005.90
2018-01-02T04:10:59.456Z,1005.95
2018-01-02T04:11:59.432Z,1005.95
2018-01-02T04:12:59.409Z,1005.97
2018-01-02T04:13:59.387Z,1006.02
2018-01-02T04:14:59.367Z,1006.01
2018-01-02T04:15:59.342Z,1006.00
2018-01-02T04:16:59.319Z,1006.04
2018-01-02T04:17:59.295Z,1006.06
2018-01-02T04:18:59.274Z,1006.10
2018-01-02T04:19:59.250Z,1006.14
2018-01-02T04:20:59.227Z,1006.16
2018-01-02T04:21:59.205Z,1006.14
2018-01-02T04:22:59.181Z,1006.14
2018-01-02T04:23:59.159Z,1006.18
2018-01-02T04:24:59.136Z,1006.20
2018-01-02T04:25:59.113Z,1006.18
2018-01-02T04:26:59.091Z,1006.18
2018-01-02T04:27:59.067Z,1006.15
2018-01-02T04:28:59.045Z,1006.16
2018-01-02T04:29:59.022Z,1006.21
2018-01-02T04:30:59.000Z,1006.27
2018-01-02T04:31:58.982Z,1006.33
2018-01-02T04:32:58.954Z,1006.34
2018-01-02T04:33:58.932Z,1006.38
2018-01-02T04:34:58.909Z,1006.39
2018-01-02T04:35:58.886Z,1006.45
2018-01-02T04:36:58.863Z,1006.47
2018-01-02T04:37:58.841Z,1006.51
2018-01-02T04:38:58.818Z,1006.49
2018-01-02T04:39:58.795Z,1006.49
2018-01-02T04:40:58.773Z,1006.49
2018-01-02T04:41:58.751Z,1006.43
2018-01-02T04:42:58.728Z,1006.43
2018-01-02T04:43:58.704Z,1006.53
2018-01-02T04:44:58.682Z,1006.56
2018-01-02T04:45:58.668Z,1006.51
2018-01-02T04:46:58.638Z,1006.56
2018-01-02T04:47:58.614Z,1006.57
2018-01-02T04:48:58.596Z,1006.57
2018-01-02T04:49:58.570Z,1006.61
2018-01-02T04:50:58.548Z,1006.59
2018-01-02T04:51:58.524Z,1006.59
2018-01-02T04:52:58.501Z,1006.64
2018-01-02T04:53:58.480Z,1006.68
2018-01-02T04:54:58.458Z,1006.69
2018-01-02T04:55:58.434Z,1006.70
2018-01-02T04:56:58.412Z,1006.70
2018-01-02T04:57:58.389Z,1006.71
2018-01-02T04:58:58.367Z,1006.76
2018-01-02T04:59:58.344Z,1006.83
2018-01-02T05:00:58.321Z,1006.82
2018-01-02T05:01:58.300Z,1006.85
2018-01-02T05:02:58.277Z,1006.90
2018-01-02T05:03:58.253Z,1006.93
2018-01-02T05:04:58.231Z,1006.94
2018-01-02T05:05:58.209Z,1006.96
2018-01-02T05:06:58.186Z,1006.96
2018-01-02T05:07:58.166Z,1006.96
2018-01-02T05:08:58.141Z,1007.02
2018-01-02T05:09:58.121Z,1007.02
2018-01-02T05:10:58.096Z,1007.04
2018-01-02T05:11:58.073Z,1007.09
2018-01-02T05:12:58.052Z,1007.11
2018-01-02T05:13:58.030Z,1007.16
2018-01-02T05:14:58.006Z,1007.17
2018-01-02T05:15:57.981Z,1007.17
2018-01-02T05:16:57.959Z,1007.20
2018-01-02T05:17:57.938Z,1007.20
2018-01-02T05:18:57.915Z,1007.22
2018-01-02T05:19:57.891Z,1007.28
2018-01-02T05:20:57.869Z,1007.31
2018-01-02T05:21:57.847Z,1007.29
2018-01-02T05:22:57.836Z,1007.33
2018-01-02T05:23:57.800Z,1007.36
2018-01-02T05:24:57.777Z,1007.42
2018-01-02T05:25:57.756Z,1007.37
2018-01-02T05:26:57.734Z,1007.40
2018-01-02T05:27:57.709Z,1007.44
2018-01-02T05:28:57.686Z,1007.43
2018-01-02T05:29:57.664Z,1007.47
2018-01-02T05:30:57.642Z,1007.50
2018-01-02T05:31:57.618Z,1007.51
2018-01-02T05:32:57.595Z,1007.55
2018-01-02T05:33:57.573Z,1007.58
2018-01-02T05:34:57.550Z,1007.57
2018-01-02T05:35:57.530Z,1007.61
2018-01-02T05:36:57.504Z,1007.63
2018-01-02T05:37:57.482Z,1007.61
2018-01-02T05:38:57.460Z,1007.64
2018-01-02T05:39:57.436Z,1007.57
2018-01-02T05:40:57.413Z,1007.58
2018-01-02T05:41:57.391Z,1007.59
2018-01-02T05:42:57.368Z,1007.56
2018-01-02T05:43:57.345Z,1007.62
2018-01-02T05:44:57.323Z,1007.65
2018-01-02T05:45:57.300Z,1007.64
2018-01-02T05:46:57.277Z,1007.67
2018-01-02T05:47:57.254Z,1007.71
2018-01-02T05:48:57.232Z,1007.70
2018-01-02T05:49:57.209Z,1007.70
2018-01-02T05:50:57.186Z,1007.70
2018-01-02T05:51:57.163Z,1007.73
2018-01-02T05:52:57.147Z,1007.73
2018-01-02T05:53:57.119Z,1007.72
2018-01-02T05:54:57.102Z,1007.74
2018-01-02T05:55:57.072Z,1007.77
2018-01-02T05:56:57.050Z,1007.75
2018-01-02T05:57:57.027Z,1007.81
2018-01-02T05:58:57.005Z,1007.88
2018-01-02T05:59:56.981Z,1007.88
2018-01-02T06:00:56.959Z,1007.90
2018-01-02T06:01:56.936Z,1007.92
2018-01-02T06:02:56.914Z,1007.95
2018-01-02T06:03:56.890Z,1008.00
2018-01-02T06:04:56.867Z,1007.97
2018-01-02T06:05:56.845Z,1008.02
2018-01-02T06:06:56.823Z,1008.05
2018-01-02T06:07:56.799Z,1008.02
2018-01-02T06:08:56.776Z,1008.02
2018-01-02T06:09:56.754Z,1008.07
2018-01-02T06:10:56.731Z,1008.08
2018-01-02T06:11:56.708Z,1008.14
2018-01-02T06:12:56.687Z,1008.12
2018-01-02T06:13:56.662Z,1008.13
2018-01-02T06:14:56.640Z,1008.13
2018-01-02T06:15:56.616Z,1008.16
2018-01-02T06:16:56.600Z,1008.19
2018-01-02T06:17:56.571Z,1008.17
2018-01-02T06:18:56.549Z,1008.23
2018-01-02T06:19:56.525Z,1008.24
2018-01-02T06:20:56.503Z,1008.29
2018-01-02T06:21:56.481Z,1008.28
2018-01-02T06:22:56.458Z,1008.30
2018-01-02T06:23:56.434Z,1008.26
2018-01-02T06:24:56.412Z,1008.28
2018-01-02T06:25:56.389Z,1008.33
2018-01-02T06:26:56.367Z,1008.34
2018-01-02T06:27:56.343Z,1008.32
2018-01-02T06:28:56.323Z,1008.35
2018-01-02T06:29:56.298Z,1008.37
2018-01-02T06:30:56.276Z,1008.34
2018-01-02T06:31:56.252Z,1008.37
2018-01-02T06:32:56.230Z,1008.38
2018-01-02T06:33:56.208Z,1008.38
2018-01-02T06:34:56.186Z,1008.38
2018-01-02T06:35:56.162Z,1008.41
2018-01-02T06:36:56.170Z,1008.50
2018-01-02T06:37:56.117Z,1008.53
2018-01-02T06:38:56.094Z,1008.55
2018-01-02T06:39:56.071Z,1008.57
2018-01-02T06:40:56.048Z,1008.62
2018-01-02T06:41:56.026Z,1008.60
2018-01-02T06:42:56.004Z,1008.60
2018-01-02T06:43:55.980Z,1008.60
2018-01-02T06:44:55.958Z,1008.61
2018-01-02T06:45:55.936Z,1008.68
2018-01-02T06:46:55.912Z,1008.67
2018-01-02T06:47:55.889Z,1008.66
2018-01-02T06:48:55.866Z,1008.70
2018-01-02T06:49:55.848Z,1008.72
2018-01-02T06:50:55.822Z,1008.77
2018-01-02T06:51:55.799Z,1008.76
2018-01-02T06:52:55.776Z,1008.81
2018-01-02T06:53:55.753Z,1008.81
2018-01-02T06:54:55.732Z,1008.88
2018-01-02T06:55:55.708Z,1008.83
2018-01-02T06:56:55.686Z,1008.87
2018-01-02T06:57:55.664Z,1008.89
2018-01-02T06:58:55.641Z,1008.90
2018-01-02T06:59:55.618Z,1008.95
2018-01-02T07:00:55.595Z,1008.97
2018-01-02T07:01:55.573Z,1008.95
2018-01-02T07:02:55.551Z,1009.03
2018-01-02T07:03:55.533Z,1009.00
2018-01-02T07:04:55.508Z,1009.00
2018-01-02T07:05:55.482Z,1009.02
2018-01-02T07:06:55.460Z,1009.03
2018-01-02T07:07:55.435Z,1009.03
2018-01-02T07:08:55.414Z,1009.07
2018-01-02T07:09:55.391Z,1009.00
2018-01-02T07:10:55.369Z,1009.08
2018-01-02T07:11:55.346Z,1009.08
2018-01-02T07:12:55.323Z,1009.09
2018-01-02T07:13:55.306Z,1009.09
2018-01-02T07:14:55.280Z,1009.14
2018-01-02T07:15:55.256Z,1009.13
2018-01-02T07:16:55.232Z,1009.16
2018-01-02T07:17:55.211Z,1009.21
2018-01-02T07:18:55.186Z,1009.25
2018-01-02T07:19:55.163Z,1009.26
2018-01-02T07:20:55.141Z,1009.32
2018-01-02T07:21:55.118Z,1009.35
2018-01-02T07:22:55.096Z,1009.39
2018-01-02T07:23:55.072Z,1009.42
2018-01-02T07:24:55.050Z,1009.47
2018-01-02T07:25:55.027Z,1009.46
2018-01-02T07:26:55.005Z,1009.49
2018-01-02T07:27:54.982Z,1009.52
2018-01-02T07:28:54.957Z,1009.51
2018-01-02T07:29:54.935Z,1009.56
2018-01-02T07:30:54.914Z,1009.57
2018-01-02T07:31:54.894Z,1009.60
2018-01-02T07:32:54.868Z,1009.62
2018-01-02T07:33:54.846Z,1009.63
2018-01-02T07:34:54.823Z,1009.66
2018-01-02T07:35:54.800Z,1009.68
2018-01-02T07:36:54.778Z,1009.71
2018-01-02T07:37:54.755Z,1009.71
2018-01-02T07:38:54.733Z,1009.72
2018-01-02T07:39:54.709Z,1009.77
2018-01-02T07:40:54.747Z,1009.78
2018-01-02T07:41:54.665Z,1009.81
2018-01-02T07:42:54.642Z,1009.83
2018-01-02T07:43:54.618Z,1009.83
2018-01-02T07:44:54.596Z,1009.83
2018-01-02T07:45:54.574Z,1009.91
2018-01-02T07:46:54.551Z,1009.94
2018-01-02T07:47:54.528Z,1009.99
2018-01-02T07:48:54.505Z,1009.99
2018-01-02T07:49:54.483Z,1010.01
2018-01-02T07:50:54.460Z,1010.03
2018-01-02T07:51:54.437Z,1010.06
2018-01-02T07:52:54.415Z,1010.07
2018-01-02T07:53:54.392Z,1010.08
2018-01-02T07:54:54.369Z,1010.08
2018-01-02T07:55:54.346Z,1010.13
2018-01-02T07:56:54.324Z,1010.13
2018-01-02T07:57:54.302Z,1010.16
2018-01-02T07:58:54.279Z,1010.20
2018-01-02T07:59:54.256Z,1010.19
2018-01-02T08:00:54.233Z,1010.17
2018-01-02T08:01:54.209Z,1010.21
2018-01-02T08:02:54.188Z,1010.27
2018-01-02T08:03:54.167Z,1010.29
2018-01-02T08:04:54.143Z,1010.29
2018-01-02T08:05:54.120Z,1010.28
2018-01-02T08:06:54.099Z,1010.32
2018-01-02T08:07:54.074Z,1010.34
2018-01-02T08:08:54.052Z,1010.42
2018-01-02T08:09:54.030Z,1010.40
2018-01-02T08:10:54.007Z,1010.42
2018-01-02T08:11:53.983Z,1010.38
2018-01-02T08:12:53.961Z,1010.39
2018-01-02T08:13:53.938Z,1010.38
2018-01-02T08:14:53.916Z,1010.38
2018-01-02T08:15:53.893Z,1010.37
2018-01-02T08:16:53.869Z,1010.41
2018-01-02T08:17:53.847Z,1010.46
2018-01-02T08:18:53.825Z,1010.48
2018-01-02T08:19:53.803Z,1010.52
2018-01-02T08:20:53.780Z,1010.52
2018-01-02T08:21:53.757Z,1010.54
2018-01-02T08:22:53.735Z,1010.61
2018-01-02T08:23:53.712Z,1010.59
2018-01-02T08:24:53.689Z,1010.63
2018-01-02T08:25:53.667Z,1010.64
2018-01-02T08:26:53.644Z,1010.65
2018-01-02T08:27:53.621Z,1010.67
2018-01-02T08:28:53.599Z,1010.71
2018-01-02T08:29:53.576Z,1010.71
2018-01-02T08:30:53.554Z,1010.67
2018-01-02T08:31:53.531Z,1010.72
2018-01-02T08:32:53.508Z,1010.74
2018-01-02T08:33:53.486Z,1010.74
2018-01-02T08:34:53.464Z,1010.73
2018-01-02T08:35:53.440Z,1010.78
2018-01-02T08:36:53.418Z,1010.79
2018-01-02T08:37:53.395Z,1010.79
2018-01-02T08:38:53.372Z,1010.83
2018-01-02T08:39:53.350Z,1010.82
2018-01-02T08:40:53.327Z,1010.84
2018-01-02T08:41:53.305Z,1010.86
2018-01-02T08:42:53.282Z,1010.85
2018-01-02T08:43:53.260Z,1010.88
2018-01-02T08:44:53.237Z,1010.86
2018-01-02T08:45:53.214Z,1010.87
2018-01-02T08:46:53.192Z,1010.90
2018-01-02T08:47:53.168Z,1010.88
2018-01-02T08:48:53.146Z,1010.92
2018-01-02T08:49:53.124Z,1010.91
2018-01-02T08:50:53.101Z,1010.92
2018-01-02T08:51:53.077Z,1010.93
2018-01-02T08:52:53.056Z,1010.92
2018-01-02T08:53:53.033Z,1010.96
2018-01-02T08:54:53.010Z,1010.94
2018-01-02T08:55:52.987Z,1010.91
2018-01-02T08:56:52.964Z,1010.93
2018-01-02T08:57:52.942Z,1010.94
2018-01-02T08:58:52.920Z,1010.93
2018-01-02T08:59:52.897Z,1010.90
2018-01-02T09:00:52.876Z,1010.94
2018-01-02T09:01:52.852Z,1010.94
2018-01-02T09:02:52.829Z,1010.92
2018-01-02T09:03:52.805Z,1010.93
2018-01-02T09:04:52.784Z,1010.87
2018-01-02T09:05:52.812Z,1010.92
2018-01-02T09:06:52.740Z,1010.91
2018-01-02T09:07:52.715Z,1010.88
2018-01-02T09:08:52.695Z,1010.89
2018-01-02T09:09:52.671Z,1010.90
2018-01-02T09:10:52.648Z,1010.91
2018-01-02T09:11:52.625Z,1010.91
2018-01-02T09:12:52.603Z,1010.92
2018-01-02T09:13:52.581Z,1010.91
2018-01-02T09:14:52.558Z,1010.89
2018-01-02T09:15:52.535Z,1010.93
2018-01-02T09:16:52.513Z,1010.97
2018-01-02T09:17:52.490Z,1010.96
2018-01-02T09:18:52.468Z,1010.98
2018-01-02T09:19:52.444Z,1011.06
2018-01-02T09:20:52.424Z,1011.09
2018-01-02T09:21:52.400Z,1011.15
2018-01-02T09:22:52.378Z,1011.13
2018-01-02T09:23:52.354Z,1011.14
2018-01-02T09:24:52.332Z,1011.14
2018-01-02T09:25:52.310Z,1011.11
2018-01-02T09:26:52.288Z,1011.10
2018-01-02T09:27:52.264Z,1011.11
2018-01-02T09:28:52.242Z,1011.15
2018-01-02T09:29:52.220Z,1011.16
2018-01-02T09:30:52.198Z,1011.13
2018-01-02T09:31:52.175Z,1011.16
2018-01-02T09:32:52.153Z,1011.17
2018-01-02T09:33:52.130Z,1011.21
2018-01-02T09:34:52.108Z,1011.17
2018-01-02T09:35:52.085Z,1011.20
2018-01-02T09:36:52.063Z,1011.21
2018-01-02T09:37:52.041Z,1011.23
2018-01-02T09:38:52.019Z,1011.26
2018-01-02T09:39:51.997Z,1011.27
2018-01-02T09:40:51.973Z,1011.31
2018-01-02T09:41:51.951Z,1011.35
2018-01-02T09:42:51.929Z,1011.37
2018-01-02T09:43:51.915Z,1011.40
2018-01-02T09:44:51.884Z,1011.39
2018-01-02T09:45:51.862Z,1011.40
2018-01-02T09:46:51.840Z,1011.42
2018-01-02T09:47:51.817Z,1011.43
2018-01-02T09:48:51.794Z,1011.43
2018-01-02T09:49:51.772Z,1011.46
2018-01-02T09:50:51.750Z,1011.49
2018-01-02T09:51:51.727Z,1011.49
2018-01-02T09:52:51.705Z,1011.54
2018-01-02T09:53:51.685Z,1011.58
2018-01-02T09:54:51.661Z,1011.55
2018-01-02T09:55:51.637Z,1011.55
2018-01-02T09:56:51.615Z,1011.55
2018-01-02T09:57:51.592Z,1011.54
2018-01-02T09:58:51.571Z,1011.59
2018-01-02T09:59:51.551Z,1011.60
2018-01-02T10:00:51.526Z,1011.62
2018-01-02T10:01:51.504Z,1011.62
2018-01-02T10:02:51.482Z,1011.58
2018-01-02T10:03:51.459Z,1011.60
2018-01-02T10:04:51.451Z,1011.55
2018-01-02T10:05:51.414Z,1011.57
2018-01-02T10:06:51.392Z,1011.55
2018-01-02T10:07:51.399Z,1011.54
2018-01-02T10:08:51.347Z,1011.56
2018-01-02T10:09:51.325Z,1011.58
2018-01-02T10:10:51.303Z,1011.55
2018-01-02T10:11:51.281Z,1011.56
2018-01-02T10:12:51.258Z,1011.55
2018-01-02T10:13:51.237Z,1011.53
2018-01-02T10:14:51.214Z,1011.51
2018-01-02T10:15:51.192Z,1011.57
2018-01-02T10:16:51.169Z,1011.58
2018-01-02T10:17:51.147Z,1011.65
2018-01-02T10:18:51.126Z,1011.65
2018-01-02T10:19:51.105Z,1011.68
2018-01-02T10:20:51.081Z,1011.70
2018-01-02T10:21:51.062Z,1011.66
2018-01-02T10:22:51.038Z,1011.64
2018-01-02T10:23:51.014Z,1011.66
2018-01-02T10:24:50.991Z,1011.65
2018-01-02T10:25:50.971Z,1011.66
2018-01-02T10:26:50.948Z,1011.64
2018-01-02T10:27:50.926Z,1011.64
2018-01-02T10:28:50.934Z,1011.58
2018-01-02T10:29:50.883Z,1011.59
2018-01-02T10:30:50.861Z,1011.57
2018-01-02T10:31:50.838Z,1011.61
2018-01-02T10:32:50.817Z,1011.65
2018-01-02T10:33:50.794Z,1011.66
2018-01-02T10:34:50.772Z,1011.64
2018-01-02T10:35:50.749Z,1011.64
2018-01-02T10:36:50.728Z,1011.67
2018-01-02T10:37:50.705Z,1011.68
2018-01-02T10:38:50.683Z,1011.75
2018-01-02T10:39:50.660Z,1011.75
2018-01-02T10:40:50.638Z,1011.74
2018-01-02T10:41:50.617Z,1011.73
2018-01-02T10:42:50.595Z,1011.80
2018-01-02T10:43:50.572Z,1011.78
2018-01-02T10:44:50.551Z,1011.80
2018-01-02T10:45:50.528Z,1011.86
2018-01-02T10:46:50.507Z,1011.83
2018-01-02T10:47:50.484Z,1011.85
2018-01-02T10:48:50.462Z,1011.85
2018-01-02T10:49:50.440Z,1011.85
2018-01-02T10:50:50.418Z,1011.84
2018-01-02T10:51:50.395Z,1011.84
2018-01-02T10:52:50.373Z,1011.87
2018-01-02T10:53:50.351Z,1011.86
2018-01-02T10:54:50.331Z,1011.83
2018-01-02T10:55:50.306Z,1011.90
2018-01-02T10:56:50.286Z,1011.90
2018-01-02T10:57:50.263Z,1011.93
2018-01-02T10:58:50.241Z,1011.94
2018-01-02T10:59:50.218Z,1011.91
2018-01-02T11:00:50.196Z,1011.94
2018-01-02T11:01:50.174Z,1011.91
2018-01-02T11:02:50.152Z,1011.92
2018-01-02T11:03:50.129Z,1011.95
2018-01-02T11:04:50.107Z,1011.95
2018-01-02T11:05:50.086Z,1011.94
2018-01-02T11:06:50.066Z,1011.94
2018-01-02T11:07:50.041Z,1011.96
2018-01-02T11:08:50.019Z,1011.99
2018-01-02T11:09:50.020Z,1012.00
2018-01-02T11:10:49.974Z,1012.00
2018-01-02T11:11:49.952Z,1012.02
2018-01-02T11:12:49.930Z,1012.02
2018-01-02T11:13:49.909Z,1012.05
2018-01-02T11:14:49.887Z,1012.05
2018-01-02T11:15:49.864Z,1012.08
2018-01-02T11:16:49.844Z,1012.04
2018-01-02T11:17:49.820Z,1012.05
2018-01-02T11:18:49.798Z,1012.09
2018-01-02T11:19:49.776Z,1012.04
2018-01-02T11:20:49.753Z,1012.06
2018-01-02T11:21:49.731Z,1012.02
2018-01-02T11:22:49.710Z,1012.03
2018-01-02T11:23:49.689Z,1011.97
2018-01-02T11:24:49.665Z,1011.97
2018-01-02T11:25:49.643Z,1011.92
2018-01-02T11:26:49.621Z,1011.88
2018-01-02T11:27:49.598Z,1011.90
2018-01-02T11:28:49.576Z,1011.90
2018-01-02T11:29:49.554Z,1011.84
2018-01-02T11:30:49.532Z,1011.89
2018-01-02T11:31:49.510Z,1011.87
2018-01-02T11:32:49.487Z,1011.86
2018-01-02T11:33:49.465Z,1011.82
2018-01-02T11:34:49.443Z,1011.75
2018-01-02T11:35:49.421Z,1011.76
2018-01-02T11:36:49.398Z,1011.72
2018-01-02T11:37:49.376Z,1011.73
2018-01-02T11:38:49.355Z,1011.70
2018-01-02T11:39:49.332Z,1011.69
2018-01-02T11:40:49.309Z,1011.68
2018-01-02T11:41:49.288Z,1011.67
2018-01-02T11:42:49.266Z,1011.62
2018-01-02T11:43:49.249Z,1011.60
2018-01-02T11:44:49.222Z,1011.65
2018-01-02T11:45:49.199Z,1011.65
2018-01-02T11:46:49.177Z,1011.63
2018-01-02T11:47:49.155Z,1011.61
2018-01-02T11:48:49.133Z,1011.63
2018-01-02T11:49:49.111Z,1011.60
2018-01-02T11:50:49.089Z,1011.58
2018-01-02T11:51:49.066Z,1011.59
2018-01-02T11:52:49.044Z,1011.58
2018-01-02T11:53:49.026Z,1011.56
2018-01-02T11:54:49.001Z,1011.55
2018-01-02T11:55:48.978Z,1011.53
2018-01-02T11:56:48.956Z,1011.50
2018-01-02T11:57:48.934Z,1011.47
2018-01-02T11:58:48.912Z,1011.40
2018-01-02T11:59:48.889Z,1011.38
2018-01-02T12:00:48.869Z,1011.34
2018-01-02T12:01:48.847Z,1011.29
2018-01-02T12:02:48.823Z,1011.28
2018-01-02T12:03:48.801Z,1011.24
2018-01-02T12:04:48.779Z,1011.22