createdAt,value
2019-03-18T00:00:14.462Z,2.43
2019-03-18T00:02:42.847Z,2.07
2019-03-18T00:05:11.408Z,2.40
2019-03-18T00:07:39.792Z,2.27
2019-03-18T00:10:08.815Z,2.70
2019-03-18T00:12:37.232Z,2.53
2019-03-18T00:15:08.052Z,2.60
2019-03-18T00:17:36.437Z,2.13
2019-03-18T00:20:06.875Z,2.50
2019-03-18T00:22:35.259Z,2.47
2019-03-18T00:25:05.403Z,2.50
2019-03-18T00:27:33.791Z,2.43
2019-03-18T00:30:02.177Z,2.40
2019-03-18T00:32:30.563Z,2.23
2019-03-18T00:34:58.943Z,2.60
2019-03-18T00:37:27.521Z,2.50
2019-03-18T00:39:55.895Z,2.30
2019-03-18T00:42:24.291Z,2.67
2019-03-18T00:44:52.708Z,2.63
2019-03-18T00:47:21.087Z,3.40
2019-03-18T00:49:49.489Z,3.07
2019-03-18T00:52:17.883Z,2.90
2019-03-18T00:54:46.274Z,3.10
2019-03-18T00:57:14.657Z,3.10
2019-03-18T00:59:43.050Z,3.23
2019-03-18T01:02:11.420Z,3.00
2019-03-18T01:04:39.838Z,3.10
2019-03-18T01:07:08.222Z,4.00
2019-03-18T01:09:36.611Z,3.20
2019-03-18T01:12:05.104Z,3.40
2019-03-18T01:14:33.485Z,3.43
2019-03-18T01:17:01.872Z,3.67
2019-03-18T01:19:30.360Z,3.73
2019-03-18T01:21:58.733Z,3.70
2019-03-18T01:24:27.495Z,3.30
2019-03-18T01:26:56.122Z,3.13
2019-03-18T01:29:24.513Z,3.50
2019-03-18T01:31:52.892Z,3.37
2019-03-18T01:34:21.563Z,3.53
2019-03-18T01:36:49.947Z,3.43
2019-03-18T01:39:18.346Z,4.10
2019-03-18T01:41:47.175Z,3.70
2019-03-18T01:44:15.558Z,3.60
2019-03-18T01:46:43.954Z,3.20
2019-03-18T01:49:12.349Z,2.93
2019-03-18T01:51:40.739Z,2.80
2019-03-18T01:54:09.302Z,2.90
2019-03-18T01:56:37.685Z,2.87
2019-03-18T01:59:06.346Z,2.60
2019-03-18T02:01:34.742Z,3.00
2019-03-18T02:04:03.131Z,2.83
2019-03-18T02:06:31.712Z,2.70
2019-03-18T02:09:00.095Z,2.60
2019-03-18T02:11:28.484Z,2.43
2019-03-18T02:13:56.883Z,2.70
2019-03-18T02:16:25.287Z,2.40
2019-03-18T02:18:53.987Z,2.47
2019-03-18T02:21:22.380Z,2.63
2019-03-18T02:23:50.759Z,2.73
2019-03-18T02:26:19.537Z,2.53
2019-03-18T02:28:47.917Z,2.23
2019-03-18T02:31:16.312Z,2.45
2019-03-18T02:33:44.708Z,2.60
2019-03-18T02:36:13.097Z,2.47
2019-03-18T02:38:41.481Z,2.60
2019-03-18T02:41:10.028Z,2.43
2019-03-18T02:43:38.404Z,2.10
2019-03-18T02:46:10.471Z,2.22
2019-03-18T02:48:36.996Z,2.10
2019-03-18T02:51:05.456Z,2.10
2019-03-18T02:53:33.777Z,2.10
2019-03-18T02:56:02.180Z,2.13
2019-03-18T02:58:30.565Z,2.27
2019-03-18T03:00:58.963Z,2.00
2019-03-18T03:03:27.339Z,2.13
2019-03-18T03:05:55.722Z,1.67
2019-03-18T03:08:24.114Z,1.70
2019-03-18T03:10:54.128Z,2.07
2019-03-18T03:13:22.474Z,2.10
2019-03-18T03:15:50.875Z,2.13
2019-03-18T03:18:19.260Z,2.10
2019-03-18T03:20:47.658Z,1.90
2019-03-18T03:23:16.544Z,1.80
2019-03-18T03:25:44.937Z,1.80
2019-03-18T03:28:13.308Z,1.80
2019-03-18T03:30:41.814Z,2.00
2019-03-18T03:33:10.431Z,1.77
2019-03-18T03:35:38.846Z,2.17
2019-03-18T03:38:07.235Z,2.03
2019-03-18T03:40:35.626Z,1.83
2019-03-18T03:43:04.148Z,2.00
2019-03-18T03:45:32.525Z,2.27
2019-03-18T03:48:00.909Z,2.00
2019-03-18T03:50:29.308Z,2.00
2019-03-18T03:52:57.693Z,1.90
2019-03-18T03:55:26.084Z,2.20
2019-03-18T03:57:54.602Z,2.17
2019-03-18T04:00:23.063Z,1.97
2019-03-18T04:02:51.571Z,1.60
2019-03-18T04:05:20.008Z,2.07
2019-03-18T04:07:48.351Z,1.93
2019-03-18T04:10:16.734Z,1.90
2019-03-18T04:12:45.120Z,2.07
2019-03-18T04:15:14.673Z,1.90
2019-03-18T04:17:43.034Z,1.90
2019-03-18T04:20:15.961Z,1.53
2019-03-18T04:22:44.657Z,1.47
2019-03-18T04:25:13.118Z,1.50
2019-03-18T04:27:41.996Z,1.80
2019-03-18T04:30:14.450Z,1.50
2019-03-18T04:32:42.849Z,1.60
2019-03-18T04:35:11.206Z,2.00
2019-03-18T04:37:39.576Z,1.97
2019-03-18T04:40:09.709Z,1.70
2019-03-18T04:42:38.098Z,1.60
2019-03-18T04:45:07.997Z,1.77
2019-03-18T04:47:36.376Z,1.93
2019-03-18T04:50:07.026Z,2.20
2019-03-18T04:52:35.443Z,1.90
2019-03-18T04:55:04.796Z,1.80
2019-03-18T04:57:33.180Z,1.90
2019-03-18T05:00:01.572Z,1.40
2019-03-18T05:02:29.952Z,1.70
2019-03-18T05:04:58.348Z,1.70
2019-03-18T05:07:26.740Z,1.60
2019-03-18T05:09:55.122Z,1.77
2019-03-18T05:12:23.511Z,1.60
2019-03-18T05:14:51.916Z,1.60
2019-03-18T05:17:26.553Z,1.50
2019-03-18T05:19:50.423Z,1.70
2019-03-18T05:22:18.804Z,2.13
2019-03-18T05:24:47.180Z,1.70
2019-03-18T05:27:15.590Z,1.80
2019-03-18T05:29:43.968Z,1.50
2019-03-18T05:32:12.343Z,1.80
2019-03-18T05:34:40.744Z,1.97
2019-03-18T05:37:09.121Z,1.97
2019-03-18T05:39:37.907Z,1.97
2019-03-18T05:42:06.297Z,2.10
2019-03-18T05:44:34.670Z,2.00
2019-03-18T05:47:03.061Z,2.47
2019-03-18T05:49:31.439Z,2.20
2019-03-18T05:51:59.854Z,2.67
2019-03-18T05:54:28.248Z,2.30
2019-03-18T05:56:56.623Z,2.10
2019-03-18T05:59:25.936Z,2.37
2019-03-18T06:01:54.337Z,2.60
2019-03-18T06:04:22.711Z,2.70
2019-03-18T06:06:51.623Z,2.73
2019-03-18T06:09:20.000Z,2.53
2019-03-18T06:11:48.380Z,2.77
2019-03-18T06:14:16.855Z,3.03
2019-03-18T06:16:45.229Z,3.30
2019-03-18T06:19:13.622Z,3.77
2019-03-18T06:21:42.007Z,3.20
2019-03-18T06:24:10.386Z,3.63
2019-03-18T06:26:38.808Z,3.37
2019-03-18T06:29:07.197Z,3.70
2019-03-18T06:31:35.584Z,3.30
2019-03-18T06:34:03.987Z,3.30
2019-03-18T06:36:32.384Z,3.90
2019-03-18T06:39:00.763Z,3.97
2019-03-18T06:41:29.326Z,3.87
2019-03-18T06:43:57.721Z,3.60
2019-03-18T06:46:26.112Z,3.50
2019-03-18T06:48:54.869Z,3.70
2019-03-18T06:51:23.244Z,3.63
2019-03-18T06:53:51.622Z,3.47
2019-03-18T06:56:20.113Z,3.60
2019-03-18T06:58:48.503Z,4.00
2019-03-18T07:01:16.872Z,4.37
2019-03-18T07:03:45.272Z,4.10
2019-03-18T07:06:13.654Z,4.13
2019-03-18T07:08:42.059Z,4.40
2019-03-18T07:11:10.461Z,4.17
2019-03-18T07:13:38.843Z,4.10
2019-03-18T07:16:07.243Z,3.93
2019-03-18T07:18:35.624Z,4.20
2019-03-18T07:21:04.314Z,4.30
2019-03-18T07:23:32.700Z,4.37
2019-03-18T07:26:01.096Z,3.93
2019-03-18T07:28:29.488Z,4.10
2019-03-18T07:30:57.880Z,4.43
2019-03-18T07:33:27.088Z,4.43
2019-03-18T07:35:55.477Z,4.00
2019-03-18T07:38:23.863Z,4.00
2019-03-18T07:40:52.253Z,4.20
2019-03-18T07:43:20.637Z,4.07
2019-03-18T07:45:49.406Z,4.07
2019-03-18T07:48:30.020Z,3.93
2019-03-18T07:50:47.965Z,4.63
2019-03-18T07:53:18.289Z,4.30
2019-03-18T07:55:46.494Z,4.37
2019-03-18T07:58:14.872Z,3.90
2019-03-18T08:00:43.723Z,5.17
2019-03-18T08:03:12.056Z,4.10
2019-03-18T08:05:40.447Z,3.67
2019-03-18T08:08:08.862Z,3.50
2019-03-18T08:10:37.245Z,3.67
2019-03-18T08:13:05.642Z,3.90
2019-03-18T08:15:34.062Z,3.73
2019-03-18T08:18:02.440Z,3.60
2019-03-18T08:20:30.827Z,3.67
2019-03-18T08:22:59.336Z,4.00
2019-03-18T08:25:27.711Z,4.03
2019-03-18T08:27:56.101Z,3.80
2019-03-18T08:30:24.595Z,3.80
2019-03-18T08:32:52.989Z,4.30
2019-03-18T08:35:21.363Z,4.60
2019-03-18T08:37:49.747Z,4.50
2019-03-18T08:40:18.413Z,4.17
2019-03-18T08:42:46.828Z,4.25
2019-03-18T08:45:15.211Z,4.27
2019-03-18T08:47:43.613Z,4.97
2019-03-18T08:50:12.973Z,4.73
2019-03-18T08:52:41.475Z,4.97
2019-03-18T08:55:10.901Z,5.07
2019-03-18T08:57:39.305Z,4.90
2019-03-18T09:00:11.064Z,4.70
2019-03-18T09:02:39.731Z,4.63
2019-03-18T09:05:09.551Z,4.10
2019-03-18T09:07:37.943Z,4.70
2019-03-18T09:10:13.905Z,4.40
2019-03-18T09:12:42.609Z,4.60
2019-03-18T09:15:11.834Z,5.00
2019-03-18T09:17:40.211Z,4.23
2019-03-18T09:20:16.960Z,3.43
2019-03-18T09:22:45.353Z,4.10
2019-03-18T09:25:13.810Z,3.30
2019-03-18T09:27:42.389Z,3.87
2019-03-18T09:30:16.027Z,3.13
2019-03-18T09:32:44.420Z,3.40
2019-03-18T09:35:12.899Z,3.17
2019-03-18T09:37:41.285Z,2.80
2019-03-18T09:40:11.407Z,2.80
2019-03-18T09:42:39.819Z,2.90
2019-03-18T09:45:10.806Z,2.77
2019-03-18T09:47:39.526Z,2.73
2019-03-18T09:50:10.053Z,2.80
2019-03-18T09:52:38.436Z,2.70
2019-03-18T09:55:07.860Z,2.77
2019-03-18T09:57:36.595Z,2.53
2019-03-18T10:00:18.896Z,2.90
2019-03-18T10:02:47.304Z,2.43
2019-03-18T10:05:15.692Z,2.20
2019-03-18T10:07:44.083Z,2.23
2019-03-18T10:10:13.932Z,2.40
2019-03-18T10:12:42.312Z,2.23
2019-03-18T10:15:20.893Z,2.57
2019-03-18T10:17:49.316Z,2.73
2019-03-18T10:20:17.648Z,2.80
2019-03-18T10:22:46.078Z,2.57
2019-03-18T10:25:14.432Z,2.60
2019-03-18T10:27:42.837Z,2.73
2019-03-18T10:30:15.379Z,2.70
2019-03-18T10:32:43.755Z,3.10
2019-03-18T10:35:12.279Z,2.50
2019-03-18T10:37:40.680Z,2.90
2019-03-18T10:40:13.042Z,2.50
2019-03-18T10:42:41.488Z,2.30
2019-03-18T10:45:11.615Z,2.00
2019-03-18T10:47:40.021Z,1.83
2019-03-18T10:50:10.725Z,1.87
2019-03-18T10:52:39.241Z,1.87
2019-03-18T10:55:09.363Z,3.27
2019-03-18T10:57:37.735Z,2.27
2019-03-18T11:00:12.085Z,1.90
2019-03-18T11:02:40.469Z,2.07
2019-03-18T11:05:09.641Z,2.23
2019-03-18T11:07:38.020Z,2.10
2019-03-18T11:10:12.671Z,2.50
2019-03-18T11:12:41.521Z,2.40
2019-03-18T11:15:13.001Z,1.50
2019-03-18T11:17:41.520Z,1.87
2019-03-18T11:20:14.180Z,1.37
2019-03-18T11:22:42.640Z,1.30
2019-03-18T11:25:12.347Z,1.70
2019-03-18T11:27:40.723Z,1.30
2019-03-18T11:30:20.248Z,1.30
2019-03-18T11:32:48.641Z,1.40
2019-03-18T11:35:17.034Z,2.00
2019-03-18T11:37:45.498Z,1.43
2019-03-18T11:40:21.938Z,1.70
2019-03-18T11:42:50.901Z,1.80
2019-03-18T11:45:19.259Z,1.60
2019-03-18T11:47:47.716Z,1.87
2019-03-18T11:50:19.731Z,1.63
2019-03-18T11:52:48.205Z,1.27
2019-03-18T11:55:25.044Z,1.40
2019-03-18T11:57:53.496Z,1.40
2019-03-18T12:00:24.252Z,1.20
2019-03-18T12:02:52.694Z,1.50
2019-03-18T12:05:27.411Z,1.47
2019-03-18T12:07:55.833Z,1.30
2019-03-18T12:10:25.926Z,1.27
2019-03-18T12:12:54.645Z,2.27
2019-03-18T12:15:26.830Z,1.60
2019-03-18T12:17:55.288Z,1.60
2019-03-18T12:20:25.406Z,2.30
2019-03-18T12:22:53.889Z,2.63
2019-03-18T12:25:22.351Z,1.83
2019-03-18T12:27:50.746Z,1.43
2019-03-18T12:30:24.623Z,1.40
2019-03-18T12:32:53.373Z,1.40
2019-03-18T12:35:21.923Z,1.40
2019-03-18T12:37:50.450Z,1.30
2019-03-18T12:40:19.177Z,1.17
2019-03-18T12:42:47.626Z,1.23
2019-03-18T12:45:16.959Z,1.60
2019-03-18T12:47:45.428Z,1.47
2019-03-18T12:50:18.468Z,1.73
2019-03-18T12:52:47.038Z,1.10
2019-03-18T12:55:15.572Z,1.40
2019-03-18T12:57:44.033Z,1.50
2019-03-18T13:00:18.151Z,1.17
2019-03-18T13:02:46.687Z,1.20
2019-03-18T13:05:15.128Z,1.40
2019-03-18T13:07:43.537Z,1.10
2019-03-18T13:10:20.929Z,1.40
2019-03-18T13:12:47.591Z,1.20
2019-03-18T13:15:19.854Z,1.30
2019-03-18T13:17:48.232Z,1.50
2019-03-18T13:20:20.559Z,1.40
2019-03-18T13:22:48.966Z,1.87
2019-03-18T13:25:17.424Z,1.13
2019-03-18T13:27:45.899Z,1.27
2019-03-18T13:30:17.072Z,1.30
2019-03-18T13:32:45.738Z,1.67
2019-03-18T13:35:14.390Z,1.30
2019-03-18T13:37:42.788Z,1.40
2019-03-18T13:40:16.010Z,1.20
2019-03-18T13:42:44.471Z,1.07
2019-03-18T13:45:20.042Z,1.20
2019-03-18T13:47:48.605Z,1.20
2019-03-18T13:50:21.956Z,1.07
2019-03-18T13:52:50.423Z,1.20
2019-03-18T13:55:18.924Z,1.40
2019-03-18T13:57:47.301Z,0.90
2019-03-18T14:00:20.708Z,1.20
2019-03-18T14:02:49.427Z,1.20
2019-03-18T14:05:17.824Z,1.40
2019-03-18T14:07:58.993Z,1.10
2019-03-18T14:10:23.574Z,1.20
2019-03-18T14:12:52.026Z,1.23
2019-03-18T14:15:24.350Z,1.23
2019-03-18T14:17:53.013Z,1.13
2019-03-18T14:20:23.142Z,1.10
2019-03-18T14:22:51.643Z,1.10
2019-03-18T14:25:20.043Z,1.37
2019-03-18T14:27:48.419Z,1.40
2019-03-18T14:30:17.753Z,1.27
2019-03-18T14:32:46.210Z,1.17
2019-03-18T14:35:15.052Z,1.30
2019-03-18T14:37:43.433Z,1.20
2019-03-18T14:40:25.646Z,1.37
2019-03-18T14:42:54.029Z,1.60
2019-03-18T14:45:24.218Z,1.57
2019-03-18T14:47:52.696Z,1.33
2019-03-18T14:50:21.071Z,3.57
2019-03-18T14:52:49.476Z,1.40
2019-03-18T14:55:19.470Z,3.07
2019-03-18T14:57:47.960Z,1.40
2019-03-18T15:00:23.700Z,1.20
2019-03-18T15:02:52.095Z,1.30
2019-03-18T15:05:20.543Z,1.40
2019-03-18T15:07:48.964Z,1.40
2019-03-18T15:10:18.797Z,1.07
2019-03-18T15:12:47.189Z,1.70
2019-03-18T15:15:17.343Z,1.60
2019-03-18T15:17:45.742Z,1.10
2019-03-18T15:20:18.667Z,1.27
2019-03-18T15:22:47.718Z,1.07
2019-03-18T15:25:26.491Z,1.50
2019-03-18T15:27:54.876Z,2.03
2019-03-18T15:30:23.445Z,1.43
2019-03-18T15:32:51.856Z,1.40
2019-03-18T15:35:20.225Z,1.20
2019-03-18T15:37:48.651Z,1.57
2019-03-18T15:40:19.523Z,1.10
2019-03-18T15:42:47.973Z,1.50
2019-03-18T15:45:18.024Z,1.00
2019-03-18T15:47:46.429Z,1.52
2019-03-18T15:50:27.472Z,1.40
2019-03-18T15:52:55.853Z,1.60
2019-03-18T15:55:24.683Z,1.40
2019-03-18T15:57:53.127Z,1.10
2019-03-18T16:00:24.037Z,1.30
2019-03-18T16:02:53.006Z,1.37
2019-03-18T16:05:21.393Z,1.07
2019-03-18T16:07:49.786Z,1.13
2019-03-18T16:10:19.240Z,1.27
2019-03-18T16:12:47.637Z,1.13
2019-03-18T16:15:17.894Z,1.10
2019-03-18T16:17:46.389Z,1.13
2019-03-18T16:20:23.218Z,1.80
2019-03-18T16:22:51.607Z,1.40
2019-03-18T16:25:20.118Z,1.43
2019-03-18T16:27:48.505Z,1.40
2019-03-18T16:30:21.689Z,1.63
2019-03-18T16:32:50.216Z,1.60
2019-03-18T16:35:18.777Z,1.80
2019-03-18T16:37:47.148Z,1.80
2019-03-18T16:40:19.058Z,1.50
2019-03-18T16:42:47.448Z,2.07
2019-03-18T16:45:16.980Z,1.87
2019-03-18T16:47:45.673Z,1.60
2019-03-18T16:50:17.124Z,1.70
2019-03-18T16:52:45.502Z,1.80
2019-03-18T16:55:13.974Z,1.60
2019-03-18T16:57:42.384Z,1.90
2019-03-18T17:00:16.800Z,3.57
2019-03-18T17:02:45.577Z,2.40
2019-03-18T17:05:14.308Z,1.70
2019-03-18T17:07:42.765Z,1.60
2019-03-18T17:10:15.316Z,1.53
2019-03-18T17:12:44.033Z,1.63
2019-03-18T17:15:20.337Z,1.77
2019-03-18T17:17:49.097Z,1.60
2019-03-18T17:20:17.817Z,1.60
2019-03-18T17:22:50.404Z,1.77
2019-03-18T17:25:22.348Z,1.70
2019-03-18T17:27:50.730Z,2.07
2019-03-18T17:30:20.156Z,1.77
2019-03-18T17:32:49.035Z,1.70
2019-03-18T17:35:17.414Z,2.00
2019-03-18T17:37:45.806Z,2.17
2019-03-18T17:40:15.538Z,1.70
2019-03-18T17:42:43.995Z,1.80
2019-03-18T17:45:14.688Z,1.63
2019-03-18T17:47:43.078Z,1.37
2019-03-18T17:50:19.589Z,1.90
2019-03-18T17:53:01.013Z,1.55
2019-03-18T17:55:18.387Z,2.07
2019-03-18T17:57:46.887Z,2.10
2019-03-18T18:00:18.043Z,1.43
2019-03-18T18:02:46.434Z,1.63
2019-03-18T18:05:14.928Z,1.40
2019-03-18T18:07:43.394Z,1.60
2019-03-18T18:10:12.152Z,1.37
2019-03-18T18:12:40.719Z,1.60
2019-03-18T18:15:12.439Z,1.20
2019-03-18T18:17:40.803Z,1.47
2019-03-18T18:20:11.687Z,1.40
2019-03-18T18:22:41.129Z,1.60
2019-03-18T18:25:11.163Z,1.20
2019-03-18T18:27:40.810Z,1.47
2019-03-18T18:30:14.514Z,1.83
2019-03-18T18:32:43.051Z,1.50
2019-03-18T18:35:12.296Z,1.40
2019-03-18T18:37:40.684Z,1.47
2019-03-18T18:40:20.220Z,1.33
2019-03-18T18:42:48.623Z,1.13
2019-03-18T18:45:17.005Z,1.10
2019-03-18T18:47:45.509Z,1.30
2019-03-18T18:50:14.935Z,1.30
2019-03-18T18:52:43.320Z,1.70
2019-03-18T18:55:13.745Z,1.73
2019-03-18T18:57:42.204Z,1.57
2019-03-18T19:00:15.655Z,2.67
2019-03-18T19:02:44.569Z,2.50
2019-03-18T19:05:14.957Z,2.10
2019-03-18T19:07:43.992Z,1.80
2019-03-18T19:10:15.459Z,2.00
2019-03-18T19:12:43.919Z,1.90
2019-03-18T19:15:15.364Z,2.13
2019-03-18T19:17:43.775Z,2.00
2019-03-18T19:20:13.702Z,1.70
2019-03-18T19:22:42.084Z,1.47
2019-03-18T19:25:12.650Z,2.00
2019-03-18T19:27:41.038Z,2.30
2019-03-18T19:30:23.578Z,2.07
2019-03-18T19:32:51.969Z,1.70
2019-03-18T19:35:20.693Z,1.87
2019-03-18T19:37:49.321Z,1.57
2019-03-18T19:40:19.819Z,2.03
2019-03-18T19:42:48.195Z,1.60
2019-03-18T19:45:16.693Z,1.97
2019-03-18T19:47:45.082Z,1.67
2019-03-18T19:50:18.781Z,1.80
2019-03-18T19:52:47.176Z,1.97
2019-03-18T19:55:15.569Z,1.53
2019-03-18T19:57:43.979Z,1.80
2019-03-18T20:00:15.358Z,1.70
2019-03-18T20:02:43.821Z,1.97
2019-03-18T20:05:15.704Z,3.10
2019-03-18T20:07:42.441Z,2.30
2019-03-18T20:10:13.278Z,2.60
2019-03-18T20:12:41.776Z,2.90
2019-03-18T20:15:12.914Z,2.80
2019-03-18T20:17:41.306Z,2.67
2019-03-18T20:20:18.092Z,3.20
2019-03-18T20:22:46.542Z,4.00
2019-03-18T20:25:15.076Z,4.90
2019-03-18T20:27:43.477Z,6.67
2019-03-18T20:30:17.205Z,4.30
2019-03-18T20:32:45.619Z,5.60
2019-03-18T20:35:16.296Z,4.97
2019-03-18T20:37:44.685Z,4.00
2019-03-18T20:40:15.088Z,3.23
2019-03-18T20:42:43.542Z,3.37
2019-03-18T20:45:23.037Z,2.80
2019-03-18T20:47:51.438Z,3.00
2019-03-18T20:50:23.274Z,3.40
2019-03-18T20:52:52.447Z,3.13
2019-03-18T20:55:20.973Z,3.50
2019-03-18T20:57:49.364Z,3.60
2019-03-18T21:00:22.502Z,3.23
2019-03-18T21:02:50.893Z,2.93
2019-03-18T21:05:19.412Z,2.90
2019-03-18T21:07:47.844Z,3.13
2019-03-18T21:10:17.375Z,3.30
2019-03-18T21:12:45.933Z,2.67
2019-03-18T21:15:15.367Z,2.62
2019-03-18T21:17:43.831Z,3.47
2019-03-18T21:20:22.069Z,3.43
2019-03-18T21:22:50.528Z,3.40
2019-03-18T21:25:18.915Z,3.53
2019-03-18T21:27:47.428Z,3.87
2019-03-18T21:30:22.735Z,3.63
2019-03-18T21:32:51.301Z,2.90
2019-03-18T21:35:19.690Z,2.70
2019-03-18T21:37:48.081Z,2.40
2019-03-18T21:40:20.824Z,2.63
2019-03-18T21:42:51.260Z,3.20
2019-03-18T21:45:23.181Z,2.73
2019-03-18T21:47:50.862Z,2.70
2019-03-18T21:50:19.439Z,2.40
2019-03-18T21:52:47.830Z,2.77
2019-03-18T21:55:17.170Z,2.30
2019-03-18T21:57:45.574Z,2.60
2019-03-18T22:00:16.470Z,2.70
2019-03-18T22:02:45.220Z,2.90
2019-03-18T22:05:13.750Z,2.90
2019-03-18T22:07:42.141Z,2.30
2019-03-18T22:10:21.363Z,2.63
2019-03-18T22:12:50.045Z,2.93
2019-03-18T22:15:18.418Z,2.90
2019-03-18T22:17:46.914Z,2.77
2019-03-18T22:20:16.141Z,3.20
2019-03-18T22:22:44.599Z,2.93
2019-03-18T22:25:14.554Z,2.70
2019-03-18T22:27:43.181Z,2.77
2019-03-18T22:30:14.122Z,2.87
2019-03-18T22:32:42.526Z,3.40
2019-03-18T22:35:11.377Z,4.40
2019-03-18T22:37:39.796Z,5.00
2019-03-18T22:40:14.068Z,3.60
2019-03-18T22:42:42.460Z,3.80
2019-03-18T22:45:13.209Z,3.60
2019-03-18T22:47:41.597Z,3.07
2019-03-18T22:50:11.730Z,3.80
2019-03-18T22:52:40.147Z,3.20
2019-03-18T22:55:11.227Z,3.75
2019-03-18T22:57:39.689Z,4.03
2019-03-18T23:00:21.568Z,3.30
2019-03-18T23:02:50.207Z,3.90
2019-03-18T23:05:18.683Z,3.60
2019-03-18T23:07:47.092Z,3.80
2019-03-18T23:10:15.492Z,3.27
2019-03-18T23:12:43.904Z,2.97
2019-03-18T23:15:12.647Z,4.33
2019-03-18T23:17:41.031Z,2.97
2019-03-18T23:20:09.807Z,3.20
2019-03-18T23:22:38.232Z,3.23
2019-03-18T23:25:08.198Z,3.50
2019-03-18T23:27:37.022Z,3.40
2019-03-18T23:30:13.569Z,3.83
2019-03-18T23:32:41.975Z,3.60
2019-03-18T23:35:10.496Z,3.00
2019-03-18T23:37:40.429Z,2.87
2019-03-18T23:40:12.933Z,3.03
2019-03-18T23:42:41.322Z,3.13
2019-03-18T23:45:11.247Z,2.87
2019-03-18T23:47:39.733Z,2.80
2019-03-18T23:50:15.472Z,3.00
2019-03-18T23:52:43.852Z,2.67
2019-03-18T23:55:19.180Z,2.60
2019-03-18T23:57:42.368Z,3.03
