createdAt,value
2022-08-24T00:05:21.634Z,17.61
2022-08-24T00:10:53.033Z,17.51
2022-08-24T00:16:24.992Z,17.42
2022-08-24T00:21:56.840Z,17.33
2022-08-24T00:27:28.616Z,17.29
2022-08-24T00:33:00.023Z,17.16
2022-08-24T00:38:31.885Z,17.12
2022-08-24T00:44:03.608Z,16.95
2022-08-24T00:49:35.387Z,16.84
2022-08-24T00:55:07.129Z,16.72
2022-08-24T01:00:39.138Z,16.65
2022-08-24T01:06:10.895Z,16.52
2022-08-24T01:11:42.628Z,16.51
2022-08-24T01:22:43.862Z,16.34
2022-08-24T01:28:15.613Z,16.34
2022-08-24T01:33:47.580Z,16.31
2022-08-24T01:39:19.341Z,16.26
2022-08-24T01:44:51.070Z,16.17
2022-08-24T01:50:22.905Z,16.16
2022-08-24T01:55:54.710Z,16.12
2022-08-24T02:01:26.475Z,16.06
2022-08-24T02:06:58.366Z,16.03
2022-08-24T02:12:29.744Z,16.00
2022-08-24T02:18:01.425Z,15.93
2022-08-24T02:23:33.134Z,15.90
2022-08-24T02:29:05.036Z,15.86
2022-08-24T02:34:36.737Z,15.81
2022-08-24T02:40:08.646Z,15.76
2022-08-24T02:45:40.452Z,15.71
2022-08-24T02:51:12.199Z,15.61
2022-08-24T02:56:44.318Z,15.60
2022-08-24T03:02:15.834Z,15.53
2022-08-24T03:07:47.745Z,15.47
2022-08-24T03:13:19.442Z,15.46
2022-08-24T03:18:51.205Z,15.46
2022-08-24T03:24:23.206Z,15.40
2022-08-24T03:29:54.873Z,15.39
2022-08-24T03:35:26.601Z,15.37
2022-08-24T03:40:58.481Z,15.29
2022-08-24T03:46:30.281Z,15.27
2022-08-24T03:52:02.180Z,15.23
2022-08-24T03:57:33.892Z,15.21
2022-08-24T04:03:05.721Z,15.23
2022-08-24T04:08:37.392Z,15.17
2022-08-24T04:14:12.121Z,15.14
2022-08-24T04:19:41.386Z,15.10
2022-08-24T04:25:13.105Z,15.10
2022-08-24T04:30:45.059Z,15.07
2022-08-24T04:36:17.040Z,15.13
2022-08-24T04:41:50.508Z,15.31
2022-08-24T04:47:20.650Z,15.44
2022-08-24T04:52:52.616Z,15.51
2022-08-24T04:58:24.192Z,15.68
2022-08-24T05:03:56.272Z,15.75
2022-08-24T05:09:27.946Z,15.93
2022-08-24T05:14:59.807Z,15.99
2022-08-24T05:20:31.383Z,16.61
2022-08-24T05:26:03.187Z,17.58
2022-08-24T05:31:35.180Z,19.65
2022-08-24T05:37:06.921Z,20.62
2022-08-24T05:42:38.526Z,22.62
2022-08-24T05:48:10.710Z,23.61
2022-08-24T05:53:42.753Z,25.47
2022-08-24T05:59:14.528Z,26.23
2022-08-24T06:04:46.547Z,27.46
2022-08-24T06:10:35.953Z,27.95
2022-08-24T06:16:10.934Z,28.84
2022-08-24T06:21:22.241Z,29.14
2022-08-24T06:26:54.146Z,29.47
2022-08-24T06:32:25.707Z,29.63
2022-08-24T06:37:57.870Z,29.71
2022-08-24T06:43:29.671Z,29.69
2022-08-24T06:49:01.551Z,29.44
2022-08-24T06:51:23.729Z,0.00
2022-08-24T06:56:54.921Z,29.51
2022-08-24T07:02:26.332Z,29.67
2022-08-24T07:07:58.332Z,29.92
2022-08-24T07:13:29.982Z,30.02
2022-08-24T07:19:01.819Z,30.16
2022-08-24T07:24:33.699Z,30.46
2022-08-24T07:30:25.870Z,31.03
2022-08-24T07:35:37.171Z,31.11
2022-08-24T07:41:36.668Z,31.18
2022-08-24T07:43:31.653Z,30.98
2022-08-24T07:49:12.572Z,31.19
2022-08-24T07:54:35.474Z,31.73
2022-08-24T08:05:38.412Z,31.96
2022-08-24T08:11:10.490Z,31.96
2022-08-24T08:16:41.924Z,32.21
2022-08-24T08:22:13.222Z,32.15
2022-08-24T08:33:17.023Z,32.33
2022-08-24T08:44:20.693Z,32.19
2022-08-24T08:49:52.323Z,31.75
2022-08-24T08:55:24.163Z,31.68
2022-08-24T09:00:56.033Z,31.44
2022-08-24T09:06:27.630Z,31.37
2022-08-24T09:11:58.930Z,31.13
2022-08-24T09:28:33.593Z,31.37
2022-08-24T09:34:05.452Z,30.95
2022-08-24T09:45:08.548Z,29.34
2022-08-24T09:50:40.868Z,28.94
2022-08-24T09:56:12.511Z,28.34
2022-08-24T10:01:44.389Z,28.06
2022-08-24T10:07:17.891Z,27.71
2022-08-24T10:12:54.156Z,27.49
2022-08-24T10:18:21.049Z,27.09
2022-08-24T10:23:52.820Z,27.03
2022-08-24T10:29:24.165Z,27.10
2022-08-24T10:34:56.266Z,27.12
2022-08-24T10:40:28.032Z,27.31
2022-08-24T10:45:59.434Z,27.36
2022-08-24T10:51:31.380Z,27.53
2022-08-24T10:57:02.897Z,27.64
2022-08-24T11:04:54.943Z,0.00
2022-08-24T11:10:27.857Z,27.82
2022-08-24T11:15:58.469Z,28.02
2022-08-24T11:21:30.506Z,28.13
2022-08-24T11:27:02.191Z,28.23
2022-08-24T11:32:33.771Z,28.52
2022-08-24T11:38:06.231Z,28.52
2022-08-24T11:43:38.203Z,28.36
2022-08-24T11:49:09.918Z,28.18
2022-08-24T11:54:41.731Z,28.16
2022-08-24T12:00:16.020Z,28.36
2022-08-24T12:05:47.685Z,28.32
2022-08-24T12:11:19.634Z,28.33
2022-08-24T12:16:51.528Z,28.18
2022-08-24T12:22:23.228Z,28.06
2022-08-24T12:27:55.140Z,28.26
2022-08-24T12:33:26.652Z,28.30
2022-08-24T12:38:58.949Z,28.39
2022-08-24T12:44:31.066Z,28.23
2022-08-24T12:50:02.707Z,28.27
2022-08-24T12:55:34.443Z,28.48
2022-08-24T13:01:06.621Z,28.64
2022-08-24T13:06:38.145Z,28.47
2022-08-24T13:12:09.775Z,28.15
2022-08-24T13:17:41.729Z,28.09
2022-08-24T13:23:13.708Z,28.16
2022-08-24T13:28:45.344Z,28.16
2022-08-24T13:34:17.070Z,28.48
2022-08-24T13:39:48.969Z,28.40
2022-08-24T13:45:20.418Z,28.23
2022-08-24T13:50:52.424Z,28.24
2022-08-24T13:56:26.877Z,28.57
2022-08-24T14:01:55.985Z,28.79
2022-08-24T14:07:27.893Z,28.91
2022-08-24T14:12:59.709Z,28.68
2022-08-24T14:18:31.559Z,28.33
2022-08-24T14:24:03.142Z,28.20
2022-08-24T14:29:35.020Z,28.34
2022-08-24T14:35:06.671Z,28.36
2022-08-24T14:40:38.648Z,28.63
2022-08-24T14:46:10.121Z,28.57
2022-08-24T14:51:42.079Z,28.29
2022-08-24T14:57:13.884Z,28.06
2022-08-24T15:02:45.626Z,27.89
2022-08-24T15:08:18.219Z,27.92
2022-08-24T15:13:49.124Z,27.99
2022-08-24T15:19:22.886Z,27.92
2022-08-24T15:24:52.734Z,27.89
2022-08-24T15:30:24.543Z,27.88
2022-08-24T15:35:56.150Z,28.09
2022-08-24T15:41:28.088Z,28.23
2022-08-24T15:47:00.003Z,28.29
2022-08-24T15:52:31.769Z,28.15
2022-08-24T15:58:03.629Z,27.89
2022-08-24T16:09:05.755Z,27.69
2022-08-24T16:14:39.346Z,27.61
2022-08-24T16:20:11.330Z,27.61
2022-08-24T16:25:50.561Z,27.56
2022-08-24T16:31:17.195Z,27.44
2022-08-24T16:36:49.259Z,27.39
2022-08-24T16:42:20.855Z,27.39
2022-08-24T16:47:52.955Z,27.33
2022-08-24T16:53:24.759Z,27.16
2022-08-24T16:58:56.848Z,27.14
2022-08-24T17:04:28.492Z,27.02
2022-08-24T17:10:00.483Z,26.96
2022-08-24T17:15:32.098Z,26.92
2022-08-24T17:21:03.854Z,26.86
2022-08-24T17:26:35.651Z,26.75
2022-08-24T17:32:07.540Z,26.69
2022-08-24T17:37:38.989Z,26.64
2022-08-24T17:43:10.512Z,26.52
2022-08-24T17:48:42.275Z,26.40
2022-08-24T17:54:14.587Z,26.30
2022-08-24T17:59:46.701Z,26.12
2022-08-24T18:05:18.275Z,26.02
2022-08-24T18:10:50.348Z,25.95
2022-08-24T18:16:21.763Z,25.74
2022-08-24T18:27:25.590Z,25.44
2022-08-24T18:32:57.452Z,25.31
2022-08-24T18:38:29.097Z,25.14
2022-08-24T18:44:01.013Z,25.05
2022-08-24T18:49:32.846Z,24.88
2022-08-24T18:55:04.710Z,24.81
2022-08-24T19:06:08.418Z,24.50
2022-08-24T19:11:39.911Z,24.31
2022-08-24T19:17:11.905Z,24.27
2022-08-24T19:22:43.665Z,24.09
2022-08-24T19:28:15.424Z,23.97
2022-08-24T19:33:49.861Z,23.85
2022-08-24T19:39:19.113Z,23.77
2022-08-24T19:50:24.992Z,23.58
2022-08-24T19:55:54.547Z,23.42
2022-08-24T20:01:26.505Z,23.37
2022-08-24T20:06:57.943Z,23.22
2022-08-24T20:12:29.867Z,23.16
2022-08-24T20:18:01.551Z,23.02
2022-08-24T20:23:33.323Z,22.96
2022-08-24T20:29:05.120Z,22.83
2022-08-24T20:40:08.894Z,22.67
2022-08-24T20:45:40.426Z,22.58
2022-08-24T20:51:12.267Z,22.48
2022-08-24T20:56:44.655Z,22.41
2022-08-24T21:02:16.704Z,22.27
2022-08-24T21:07:48.308Z,22.21
2022-08-24T21:13:20.373Z,22.10
2022-08-24T21:18:52.134Z,22.03
2022-08-24T21:24:23.793Z,21.93
2022-08-24T21:29:55.497Z,21.86
2022-08-24T21:40:59.361Z,21.69
2022-08-24T21:46:31.255Z,21.58
2022-08-24T21:54:22.825Z,21.44
2022-08-24T21:59:54.181Z,21.41
2022-08-24T22:05:27.691Z,21.31
2022-08-24T22:10:59.549Z,21.27
2022-08-24T22:16:31.290Z,21.18
2022-08-24T22:22:03.207Z,21.10
2022-08-24T22:27:35.087Z,21.05
2022-08-24T22:33:06.766Z,20.99
2022-08-24T22:38:38.739Z,20.90
2022-08-24T22:44:10.026Z,20.86
2022-08-24T22:49:41.729Z,20.80
2022-08-24T22:55:13.187Z,20.74
2022-08-24T23:00:44.927Z,20.67
2022-08-24T23:06:16.364Z,20.58
2022-08-24T23:11:47.737Z,20.52
2022-08-24T23:17:19.977Z,20.45
2022-08-24T23:22:51.589Z,20.42
2022-08-24T23:28:23.607Z,20.37
2022-08-24T23:33:55.379Z,20.28
2022-08-24T23:39:27.063Z,20.23
2022-08-24T23:44:59.099Z,20.14
2022-08-24T23:50:30.724Z,20.09
2022-08-24T23:56:02.337Z,20.00
