createdAt,value
2023-05-16T00:01:06.478Z,11.80
2023-05-16T00:03:36.440Z,11.90
2023-05-16T00:06:07.050Z,11.80
2023-05-16T00:08:37.256Z,11.80
2023-05-16T00:11:05.342Z,11.80
2023-05-16T00:13:34.062Z,11.80
2023-05-16T00:16:03.039Z,11.80
2023-05-16T00:18:31.204Z,11.80
2023-05-16T00:20:59.818Z,11.80
2023-05-16T00:23:29.774Z,11.80
2023-05-16T00:26:00.303Z,11.80
2023-05-16T00:28:32.971Z,11.80
2023-05-16T00:31:01.171Z,11.80
2023-05-16T00:33:30.703Z,11.80
2023-05-16T00:35:58.716Z,11.80
2023-05-16T00:38:28.629Z,11.80
2023-05-16T00:40:59.324Z,11.80
2023-05-16T00:43:47.360Z,11.80
2023-05-16T00:46:16.344Z,11.80
2023-05-16T00:48:45.527Z,11.80
2023-05-16T00:51:13.827Z,11.80
2023-05-16T00:53:43.572Z,11.70
2023-05-16T00:56:11.938Z,11.70
2023-05-16T00:58:40.067Z,11.70
2023-05-16T01:01:09.891Z,11.80
2023-05-16T01:03:40.876Z,11.80
2023-05-16T01:06:12.440Z,11.80
2023-05-16T01:08:46.926Z,11.70
2023-05-16T01:11:41.437Z,11.80
2023-05-16T01:14:39.851Z,11.80
2023-05-16T01:17:14.231Z,11.80
2023-05-16T01:19:57.834Z,11.80
2023-05-16T01:22:35.278Z,11.80
2023-05-16T01:25:12.957Z,11.80
2023-05-16T01:27:46.154Z,11.80
2023-05-16T01:30:23.846Z,11.80
2023-05-16T01:32:52.064Z,11.80
2023-05-16T01:35:22.247Z,11.80
2023-05-16T01:38:01.847Z,11.80
2023-05-16T01:40:37.983Z,11.80
2023-05-16T01:43:13.580Z,11.80
2023-05-16T01:45:49.709Z,11.80
2023-05-16T01:48:23.280Z,11.80
2023-05-16T01:50:56.089Z,11.80
2023-05-16T01:53:29.169Z,11.80
2023-05-16T01:56:01.685Z,11.70
2023-05-16T01:58:35.430Z,11.70
2023-05-16T02:01:27.725Z,11.80
2023-05-16T02:03:55.909Z,11.70
2023-05-16T02:06:25.883Z,11.70
2023-05-16T02:08:55.319Z,11.70
2023-05-16T02:11:23.774Z,11.70
2023-05-16T02:13:53.192Z,11.70
2023-05-16T02:16:29.212Z,11.80
2023-05-16T02:19:18.923Z,11.70
2023-05-16T02:21:47.059Z,11.70
2023-05-16T02:24:15.039Z,11.70
2023-05-16T02:26:43.340Z,11.60
2023-05-16T02:29:15.468Z,11.60
2023-05-16T02:31:45.564Z,11.60
2023-05-16T02:34:13.612Z,11.60
2023-05-16T02:36:44.710Z,11.60
2023-05-16T02:39:12.977Z,11.60
2023-05-16T02:41:43.459Z,11.60
2023-05-16T02:44:13.052Z,11.60
2023-05-16T02:46:41.299Z,11.60
2023-05-16T02:49:09.538Z,11.60
2023-05-16T02:51:37.534Z,11.60
2023-05-16T02:54:09.284Z,11.60
2023-05-16T02:56:37.319Z,11.60
2023-05-16T02:59:06.209Z,11.60
2023-05-16T03:01:36.201Z,11.60
2023-05-16T03:04:06.838Z,11.60
2023-05-16T03:06:35.203Z,11.60
2023-05-16T03:09:03.251Z,11.60
2023-05-16T03:11:32.343Z,11.60
2023-05-16T03:14:03.043Z,11.60
2023-05-16T03:16:33.397Z,11.50
2023-05-16T03:19:04.330Z,11.50
2023-05-16T03:21:33.089Z,11.50
2023-05-16T03:24:01.106Z,11.60
2023-05-16T03:26:29.150Z,11.60
2023-05-16T03:28:57.322Z,11.50
2023-05-16T03:31:25.411Z,11.60
2023-05-16T03:33:53.521Z,11.50
2023-05-16T03:36:24.724Z,11.50
2023-05-16T03:38:53.009Z,11.50
2023-05-16T03:41:21.094Z,11.50
2023-05-16T03:43:49.322Z,11.50
2023-05-16T03:46:17.555Z,11.50
2023-05-16T03:48:45.599Z,11.50
2023-05-16T03:51:13.700Z,11.50
2023-05-16T03:53:43.151Z,11.50
2023-05-16T03:56:11.563Z,11.50
2023-05-16T03:58:39.681Z,11.40
2023-05-16T04:01:07.746Z,11.40
2023-05-16T04:03:36.192Z,11.50
2023-05-16T04:06:05.004Z,11.50
2023-05-16T04:08:33.514Z,11.50
2023-05-16T04:11:13.849Z,11.50
2023-05-16T04:13:42.075Z,11.50
2023-05-16T04:16:10.209Z,11.50
2023-05-16T04:18:41.738Z,11.50
2023-05-16T04:21:15.066Z,11.50
2023-05-16T04:23:43.320Z,11.50
2023-05-16T04:26:14.516Z,11.40
2023-05-16T04:28:45.910Z,11.50
2023-05-16T04:31:15.117Z,11.50
2023-05-16T04:33:48.630Z,11.40
2023-05-16T04:36:17.017Z,11.50
2023-05-16T04:38:46.846Z,11.50
2023-05-16T04:41:16.871Z,11.50
2023-05-16T04:43:45.679Z,11.50
2023-05-16T04:46:15.535Z,11.50
2023-05-16T04:48:44.614Z,11.50
2023-05-16T04:51:13.777Z,11.50
2023-05-16T04:53:41.733Z,11.50
2023-05-16T04:56:09.750Z,11.50
2023-05-16T04:58:40.011Z,11.60
2023-05-16T05:01:09.958Z,11.60
2023-05-16T05:03:38.090Z,11.60
2023-05-16T05:06:06.978Z,11.60
2023-05-16T05:08:35.082Z,11.60
2023-05-16T05:11:03.320Z,11.60
2023-05-16T05:13:31.329Z,11.60
2023-05-16T05:16:02.050Z,11.60
2023-05-16T05:18:32.606Z,11.60
2023-05-16T05:21:01.565Z,11.70
2023-05-16T05:23:30.158Z,11.70
2023-05-16T05:25:59.319Z,11.60
2023-05-16T05:28:27.475Z,11.70
2023-05-16T05:30:55.857Z,11.70
2023-05-16T05:33:30.500Z,11.70
2023-05-16T05:36:01.891Z,11.70
2023-05-16T05:38:55.199Z,11.70
2023-05-16T05:41:26.578Z,11.80
2023-05-16T05:43:54.916Z,11.70
2023-05-16T05:46:23.143Z,11.80
2023-05-16T05:48:52.980Z,11.80
2023-05-16T05:51:21.252Z,11.80
2023-05-16T05:53:50.004Z,11.90
2023-05-16T05:56:18.511Z,11.90
2023-05-16T05:58:46.618Z,11.90
2023-05-16T06:01:14.591Z,11.90
2023-05-16T06:03:42.836Z,11.90
2023-05-16T06:06:12.166Z,12.00
2023-05-16T06:08:40.188Z,12.00
2023-05-16T06:11:08.995Z,12.00
2023-05-16T06:13:37.357Z,12.00
2023-05-16T06:16:07.505Z,12.10
2023-05-16T06:18:36.961Z,12.10
2023-05-16T06:21:05.956Z,12.00
2023-05-16T06:23:35.953Z,12.10
2023-05-16T06:26:04.214Z,12.10
2023-05-16T06:28:32.411Z,12.10
2023-05-16T06:31:00.387Z,12.00
2023-05-16T06:33:28.332Z,12.10
2023-05-16T06:35:56.363Z,12.10
2023-05-16T06:38:24.748Z,12.20
2023-05-16T06:40:54.367Z,12.10
2023-05-16T06:43:23.011Z,12.10
2023-05-16T06:45:51.376Z,12.10
2023-05-16T06:48:20.549Z,12.20
2023-05-16T06:50:49.502Z,12.20
2023-05-16T06:53:17.609Z,12.30
2023-05-16T06:55:46.531Z,12.30
2023-05-16T06:58:16.064Z,12.30
2023-05-16T07:00:44.708Z,12.40
2023-05-16T07:03:14.249Z,12.40
2023-05-16T07:05:45.259Z,12.40
2023-05-16T07:08:13.433Z,12.40
2023-05-16T07:10:41.676Z,12.40
2023-05-16T07:13:09.813Z,12.50
2023-05-16T07:15:39.502Z,12.40
2023-05-16T07:18:07.682Z,12.40
2023-05-16T07:20:36.269Z,12.50
2023-05-16T07:23:04.648Z,12.60
2023-05-16T07:25:36.460Z,12.50
2023-05-16T07:28:04.596Z,12.50
2023-05-16T07:30:32.706Z,12.60
2023-05-16T07:33:02.272Z,12.60
2023-05-16T07:35:30.419Z,12.60
2023-05-16T07:37:58.573Z,12.50
2023-05-16T07:40:29.261Z,12.50
2023-05-16T07:43:00.268Z,12.50
2023-05-16T07:45:28.719Z,12.50
2023-05-16T07:47:56.996Z,12.60
2023-05-16T07:50:26.792Z,12.60
2023-05-16T07:52:57.056Z,12.70
2023-05-16T07:55:25.217Z,12.70
2023-05-16T07:57:53.505Z,12.80
2023-05-16T08:00:22.831Z,12.70
2023-05-16T08:02:51.121Z,12.80
2023-05-16T08:05:19.267Z,12.80
2023-05-16T08:07:48.983Z,12.90
2023-05-16T08:10:17.216Z,12.90
2023-05-16T08:12:46.375Z,12.90
2023-05-16T08:15:14.378Z,12.90
2023-05-16T08:17:42.526Z,13.00
2023-05-16T08:20:11.361Z,13.00
2023-05-16T08:22:39.449Z,13.00
2023-05-16T08:25:09.727Z,13.00
2023-05-16T08:27:37.726Z,13.10
2023-05-16T08:30:06.686Z,13.10
2023-05-16T08:32:34.812Z,13.10
2023-05-16T08:35:03.580Z,13.00
2023-05-16T08:37:31.576Z,13.00
2023-05-16T08:39:59.813Z,13.00
2023-05-16T08:42:29.423Z,13.00
2023-05-16T08:44:57.479Z,13.10
2023-05-16T08:47:28.115Z,13.10
2023-05-16T08:49:59.186Z,13.10
2023-05-16T08:52:30.116Z,13.20
2023-05-16T08:55:10.221Z,13.20
2023-05-16T08:57:41.951Z,13.20
2023-05-16T09:00:13.201Z,13.30
2023-05-16T09:02:42.335Z,13.30
2023-05-16T09:05:12.927Z,13.20
2023-05-16T09:07:41.655Z,13.10
2023-05-16T09:10:10.803Z,13.20
2023-05-16T09:12:40.764Z,13.20
2023-05-16T09:15:11.070Z,13.20
2023-05-16T09:17:43.356Z,13.10
2023-05-16T09:20:14.041Z,13.10
2023-05-16T09:22:51.951Z,13.10
2023-05-16T09:25:29.382Z,13.10
2023-05-16T09:28:01.699Z,13.20
2023-05-16T09:30:32.078Z,13.20
2023-05-16T09:33:00.604Z,13.20
2023-05-16T09:38:00.012Z,13.30
2023-05-16T09:40:28.321Z,13.30
2023-05-16T09:43:05.876Z,13.40
2023-05-16T09:45:34.515Z,13.50
2023-05-16T09:48:05.244Z,13.50
2023-05-16T09:50:35.198Z,13.50
2023-05-16T09:53:03.670Z,13.60
2023-05-16T09:55:32.126Z,13.60
2023-05-16T09:58:00.403Z,13.60
2023-05-16T10:00:33.382Z,13.60
2023-05-16T10:03:05.183Z,13.60
2023-05-16T10:05:34.888Z,13.60
2023-05-16T10:08:04.681Z,13.60
2023-05-16T10:10:37.359Z,13.60
2023-05-16T10:13:08.807Z,13.50
2023-05-16T10:15:39.921Z,13.60
2023-05-16T10:18:12.765Z,13.60
2023-05-16T10:20:42.941Z,13.60
2023-05-16T10:23:17.435Z,13.70
2023-05-16T10:25:46.878Z,13.70
2023-05-16T10:28:16.335Z,13.80
2023-05-16T10:30:48.080Z,13.70
2023-05-16T10:33:19.781Z,13.80
2023-05-16T10:35:48.019Z,13.80
2023-05-16T10:38:19.929Z,13.90
2023-05-16T10:40:49.594Z,14.00
2023-05-16T10:43:25.822Z,14.00
2023-05-16T10:46:00.685Z,14.10
2023-05-16T10:48:33.433Z,14.10
2023-05-16T10:51:02.999Z,14.10
2023-05-16T10:53:33.648Z,14.10
2023-05-16T10:56:12.599Z,14.00
2023-05-16T10:58:43.701Z,14.10
2023-05-16T11:01:24.404Z,14.10
2023-05-16T11:04:03.176Z,14.10
2023-05-16T11:06:33.804Z,14.20
2023-05-16T11:09:23.580Z,14.10
2023-05-16T11:12:02.932Z,14.20
2023-05-16T11:14:38.209Z,14.10
2023-05-16T11:17:12.212Z,14.20
2023-05-16T11:19:45.678Z,14.20
2023-05-16T11:22:25.540Z,14.00
2023-05-16T11:24:57.342Z,14.00
2023-05-16T11:27:28.529Z,14.00
2023-05-16T11:30:02.743Z,14.00
2023-05-16T11:32:35.905Z,14.10
2023-05-16T11:35:04.724Z,14.20
2023-05-16T11:37:32.807Z,14.30
2023-05-16T11:40:02.131Z,14.30
2023-05-16T11:42:34.024Z,14.30
2023-05-16T11:45:07.074Z,14.30
2023-05-16T11:47:38.550Z,14.30
2023-05-16T11:50:07.883Z,14.30
2023-05-16T11:52:36.126Z,14.30
2023-05-16T11:55:06.862Z,14.30
2023-05-16T11:57:35.230Z,14.30
2023-05-16T12:00:08.110Z,14.20
2023-05-16T12:02:37.796Z,14.30
2023-05-16T12:05:10.037Z,14.40
2023-05-16T12:07:38.282Z,14.40
2023-05-16T12:10:07.881Z,14.50
2023-05-16T12:12:36.242Z,14.50
2023-05-16T12:15:06.551Z,14.60
2023-05-16T12:17:35.045Z,14.70
2023-05-16T12:20:06.204Z,14.70
2023-05-16T12:22:34.497Z,14.70
2023-05-16T12:25:22.454Z,14.70
2023-05-16T12:27:50.676Z,14.70
2023-05-16T12:30:19.190Z,14.70
2023-05-16T12:32:47.390Z,14.70
2023-05-16T12:35:19.978Z,14.90
2023-05-16T12:37:48.094Z,14.90
2023-05-16T12:40:16.729Z,15.00
2023-05-16T12:42:45.727Z,15.00
2023-05-16T12:45:18.223Z,15.10
2023-05-16T12:47:47.045Z,15.10
2023-05-16T12:50:18.013Z,15.20
2023-05-16T12:52:51.949Z,15.20
2023-05-16T12:55:23.824Z,15.40
2023-05-16T12:57:53.181Z,15.50
2023-05-16T13:00:23.476Z,15.30
2023-05-16T13:02:52.280Z,15.40
2023-05-16T13:05:23.807Z,15.50
2023-05-16T13:07:52.752Z,15.40
2023-05-16T13:10:20.976Z,15.60
2023-05-16T13:12:49.530Z,15.70
2023-05-16T13:15:18.036Z,15.70
2023-05-16T13:17:46.362Z,15.60
2023-05-16T13:20:15.451Z,15.70
2023-05-16T13:22:46.278Z,15.70
2023-05-16T13:25:14.460Z,15.70
2023-05-16T13:27:42.677Z,15.90
2023-05-16T13:30:11.753Z,16.00
2023-05-16T13:32:40.089Z,16.00
2023-05-16T13:35:09.562Z,16.00
2023-05-16T13:37:37.921Z,16.00
2023-05-16T13:40:11.198Z,16.20
2023-05-16T13:42:41.013Z,16.40
2023-05-16T13:45:09.799Z,16.60
2023-05-16T13:47:37.996Z,16.60
2023-05-16T13:50:10.105Z,16.70
2023-05-16T13:52:39.231Z,16.80
2023-05-16T13:55:09.539Z,16.90
2023-05-16T13:57:38.005Z,17.00
2023-05-16T14:02:45.179Z,17.00
2023-05-16T14:05:13.250Z,17.00
2023-05-16T14:07:41.331Z,17.10
2023-05-16T14:10:11.994Z,17.20
2023-05-16T14:12:40.342Z,17.30
2023-05-16T14:15:12.527Z,17.40
2023-05-16T14:17:40.686Z,17.50
2023-05-16T14:20:10.824Z,17.70
2023-05-16T14:22:39.091Z,17.90
2023-05-16T14:25:11.899Z,18.10
2023-05-16T14:27:40.008Z,18.20
2023-05-16T14:30:09.628Z,18.30
2023-05-16T14:32:38.062Z,18.30
2023-05-16T14:35:06.853Z,18.40
2023-05-16T14:37:34.900Z,18.40
2023-05-16T14:40:03.020Z,18.50
2023-05-16T14:42:32.436Z,18.40
2023-05-16T14:45:00.499Z,18.40
2023-05-16T14:47:28.993Z,18.60
2023-05-16T14:49:57.129Z,18.60
2023-05-16T14:52:25.126Z,18.60
2023-05-16T14:54:53.207Z,18.50
2023-05-16T14:57:21.348Z,18.30
2023-05-16T14:59:51.264Z,18.00
2023-05-16T15:02:19.243Z,18.00
2023-05-16T15:04:47.291Z,17.80
2023-05-16T15:07:15.359Z,17.60
2023-05-16T15:09:43.372Z,17.60
2023-05-16T15:12:12.127Z,17.60
2023-05-16T15:14:40.222Z,17.60
2023-05-16T15:17:09.650Z,17.70
2023-05-16T15:19:37.956Z,17.70
2023-05-16T15:22:07.908Z,17.70
2023-05-16T15:24:36.244Z,17.60
2023-05-16T15:27:05.139Z,17.60
2023-05-16T15:29:34.046Z,17.30
2023-05-16T15:32:05.776Z,17.20
2023-05-16T15:34:36.545Z,17.00
2023-05-16T15:37:04.618Z,16.90
2023-05-16T15:39:32.670Z,16.70
2023-05-16T15:42:09.888Z,16.70
2023-05-16T15:44:40.324Z,16.70
2023-05-16T15:47:08.981Z,16.80
2023-05-16T15:49:38.511Z,16.90
2023-05-16T15:52:07.066Z,17.00
2023-05-16T15:54:38.101Z,17.10
2023-05-16T15:57:09.113Z,17.10
2023-05-16T15:59:37.877Z,17.00
2023-05-16T16:02:08.181Z,17.00
2023-05-16T16:04:38.414Z,16.90
2023-05-16T16:07:27.023Z,16.80
2023-05-16T16:09:55.193Z,16.60
2023-05-16T16:12:24.943Z,16.60
2023-05-16T16:14:55.779Z,16.70
2023-05-16T16:17:28.807Z,16.80
2023-05-16T16:19:58.571Z,16.80
2023-05-16T16:22:27.868Z,16.80
2023-05-16T16:24:56.925Z,16.70
2023-05-16T16:27:25.378Z,16.80
2023-05-16T16:29:53.539Z,16.70
2023-05-16T16:32:25.233Z,16.70
2023-05-16T16:34:54.983Z,16.60
2023-05-16T16:37:24.761Z,16.70
2023-05-16T16:39:53.310Z,16.70
2023-05-16T16:42:25.255Z,16.70
2023-05-16T16:44:55.991Z,16.70
2023-05-16T16:47:25.171Z,16.70
2023-05-16T16:49:53.837Z,16.70
2023-05-16T16:52:23.929Z,16.70
2023-05-16T16:54:52.035Z,16.60
2023-05-16T16:57:20.200Z,16.60
2023-05-16T16:59:49.075Z,16.70
2023-05-16T17:02:17.187Z,16.80
2023-05-16T17:04:45.783Z,16.90
2023-05-16T17:07:15.406Z,17.00
2023-05-16T17:09:44.779Z,17.00
2023-05-16T17:12:18.936Z,17.10
2023-05-16T17:14:49.091Z,17.00
2023-05-16T17:17:17.397Z,17.00
2023-05-16T17:19:47.928Z,16.90
2023-05-16T17:22:16.194Z,16.90
2023-05-16T17:24:49.693Z,16.80
2023-05-16T17:27:18.037Z,16.70
2023-05-16T17:29:46.356Z,16.50
2023-05-16T17:32:15.935Z,16.40
2023-05-16T17:34:44.270Z,16.30
2023-05-16T17:37:12.332Z,16.20
2023-05-16T17:39:40.851Z,16.00
2023-05-16T17:42:11.878Z,15.90
2023-05-16T17:44:41.229Z,15.90
2023-05-16T17:47:09.311Z,15.80
2023-05-16T17:49:37.500Z,15.80
2023-05-16T17:52:07.166Z,15.90
2023-05-16T17:54:35.668Z,15.90
2023-05-16T17:57:04.311Z,15.90
2023-05-16T17:59:36.889Z,16.00
2023-05-16T18:02:05.027Z,15.90
2023-05-16T18:04:33.322Z,16.00
2023-05-16T18:07:01.617Z,15.90
2023-05-16T18:09:31.164Z,16.00
2023-05-16T18:12:00.454Z,16.00
2023-05-16T18:14:28.943Z,15.90
2023-05-16T18:17:01.127Z,15.90
2023-05-16T18:19:30.863Z,15.90
2023-05-16T18:22:00.006Z,15.90
2023-05-16T18:24:28.298Z,15.80
2023-05-16T18:26:56.525Z,15.70
2023-05-16T18:29:28.329Z,15.60
2023-05-16T18:31:57.006Z,15.60
2023-05-16T18:34:26.407Z,15.60
2023-05-16T18:36:54.587Z,15.50
2023-05-16T18:39:23.249Z,15.40
2023-05-16T18:42:12.729Z,15.30
2023-05-16T18:44:41.047Z,15.30
2023-05-16T18:47:09.680Z,15.30
2023-05-16T18:49:39.467Z,15.30
2023-05-16T18:52:08.773Z,15.20
2023-05-16T18:54:37.412Z,15.20
2023-05-16T18:57:07.754Z,15.20
2023-05-16T18:59:37.188Z,15.10
2023-05-16T19:02:05.657Z,15.10
2023-05-16T19:04:33.860Z,15.10
2023-05-16T19:07:05.231Z,15.00
2023-05-16T19:09:34.147Z,15.10
2023-05-16T19:12:03.499Z,15.00
2023-05-16T19:14:31.585Z,15.00
2023-05-16T19:17:01.271Z,15.00
2023-05-16T19:19:29.789Z,14.90
2023-05-16T19:21:58.153Z,14.90
2023-05-16T19:24:28.283Z,14.90
2023-05-16T19:26:58.828Z,14.80
2023-05-16T19:29:27.038Z,14.80
2023-05-16T19:31:55.663Z,14.80
2023-05-16T19:34:26.590Z,14.80
2023-05-16T19:36:54.855Z,14.80
2023-05-16T19:39:23.181Z,14.70
2023-05-16T19:41:52.635Z,14.70
2023-05-16T19:44:20.674Z,14.60
2023-05-16T19:46:49.174Z,14.60
2023-05-16T19:49:20.140Z,14.60
2023-05-16T19:51:50.926Z,14.60
2023-05-16T19:54:19.327Z,14.50
2023-05-16T19:56:48.300Z,14.50
2023-05-16T19:59:17.912Z,14.50
2023-05-16T20:01:46.942Z,14.50
2023-05-16T20:04:15.164Z,14.50
2023-05-16T20:06:43.677Z,14.50
2023-05-16T20:09:12.227Z,14.40
2023-05-16T20:11:40.761Z,14.40
2023-05-16T20:14:09.134Z,14.40
2023-05-16T20:16:39.658Z,14.40
2023-05-16T20:19:08.558Z,14.40
2023-05-16T20:21:36.631Z,14.40
2023-05-16T20:24:06.094Z,14.40
2023-05-16T20:26:34.194Z,14.30
2023-05-16T20:29:02.391Z,14.30
2023-05-16T20:31:30.915Z,14.30
2023-05-16T20:34:00.514Z,14.30
2023-05-16T20:36:28.987Z,14.30
2023-05-16T20:38:57.022Z,14.30
2023-05-16T20:41:25.112Z,14.30
2023-05-16T20:43:54.503Z,14.30
2023-05-16T20:46:22.623Z,14.30
2023-05-16T20:48:50.945Z,14.20
2023-05-16T20:51:20.691Z,14.20
2023-05-16T20:53:49.173Z,14.20
2023-05-16T20:56:17.452Z,14.20
2023-05-16T20:58:45.860Z,14.10
2023-05-16T21:01:13.934Z,14.10
2023-05-16T21:03:42.366Z,14.10
2023-05-16T21:06:10.745Z,14.10
2023-05-16T21:08:40.439Z,14.10
2023-05-16T21:11:08.542Z,14.10
2023-05-16T21:13:37.970Z,14.10
2023-05-16T21:16:26.072Z,14.10
2023-05-16T21:19:14.269Z,14.10
2023-05-16T21:21:42.363Z,14.00
2023-05-16T21:24:11.775Z,14.00
2023-05-16T21:26:39.774Z,14.00
2023-05-16T21:29:07.860Z,14.00
2023-05-16T21:31:35.916Z,13.90
2023-05-16T21:34:04.179Z,13.90
2023-05-16T21:36:32.425Z,13.90
2023-05-16T21:39:00.460Z,13.90
2023-05-16T21:41:30.231Z,13.90
2023-05-16T21:43:58.352Z,13.80
2023-05-16T21:46:26.379Z,13.90
2023-05-16T21:48:57.331Z,13.90
2023-05-16T21:51:25.512Z,13.80
2023-05-16T21:53:53.653Z,13.80
2023-05-16T21:56:22.040Z,13.80
2023-05-16T21:58:51.502Z,13.80
2023-05-16T22:01:20.322Z,13.80
2023-05-16T22:03:49.481Z,13.80
2023-05-16T22:06:17.566Z,13.80
2023-05-16T22:08:46.092Z,13.80
2023-05-16T22:11:14.443Z,13.80
2023-05-16T22:13:42.511Z,13.80
2023-05-16T22:16:32.182Z,13.80
2023-05-16T22:19:00.366Z,13.80
2023-05-16T22:21:28.433Z,13.80
2023-05-16T22:23:56.456Z,13.70
2023-05-16T22:26:24.685Z,13.70
2023-05-16T22:28:52.780Z,13.70
2023-05-16T22:31:20.763Z,13.70
2023-05-16T22:33:52.698Z,13.60
2023-05-16T22:36:20.886Z,13.60
2023-05-16T22:38:48.917Z,13.60
2023-05-16T22:41:18.027Z,13.60
2023-05-16T22:43:48.480Z,13.60
2023-05-16T22:46:16.860Z,13.60
2023-05-16T22:48:45.367Z,13.50
2023-05-16T22:51:14.871Z,13.50
2023-05-16T22:53:45.393Z,13.50
2023-05-16T22:56:13.892Z,13.60
2023-05-16T22:58:41.927Z,13.60
2023-05-16T23:01:10.222Z,13.50
2023-05-16T23:03:38.659Z,13.50
2023-05-16T23:06:07.191Z,13.50
2023-05-16T23:08:36.529Z,13.50
2023-05-16T23:11:04.645Z,13.50
2023-05-16T23:13:32.705Z,13.50
2023-05-16T23:16:02.104Z,13.50
2023-05-16T23:18:30.859Z,13.40
2023-05-16T23:20:59.394Z,13.40
2023-05-16T23:23:27.726Z,13.40
2023-05-16T23:25:58.453Z,13.40
2023-05-16T23:28:28.948Z,13.40
2023-05-16T23:30:59.413Z,13.30
2023-05-16T23:33:28.258Z,13.30
2023-05-16T23:35:57.395Z,13.30
2023-05-16T23:38:27.360Z,13.30
2023-05-16T23:40:55.414Z,13.30
2023-05-16T23:43:24.876Z,13.30
2023-05-16T23:45:52.887Z,13.30
2023-05-16T23:48:20.988Z,13.30
2023-05-16T23:50:49.111Z,13.30
2023-05-16T23:53:19.126Z,13.30
2023-05-16T23:55:47.283Z,13.30
2023-05-16T23:58:15.287Z,13.30
