createdAt,value
2023-02-23T00:00:02.854Z,93.68
2023-02-23T00:05:02.796Z,93.37
2023-02-23T00:10:02.728Z,93.37
2023-02-23T00:15:02.652Z,92.55
2023-02-23T00:20:02.603Z,93.06
2023-02-23T00:25:03.329Z,93.48
2023-02-23T00:30:02.477Z,93.06
2023-02-23T00:35:02.398Z,92.29
2023-02-23T00:40:02.340Z,91.88
2023-02-23T00:45:02.271Z,93.15
2023-02-23T00:50:02.243Z,92.12
2023-02-23T00:55:02.141Z,92.16
2023-02-23T01:00:02.089Z,92.82
2023-02-23T01:05:02.011Z,93.75
2023-02-23T01:10:01.948Z,94.58
2023-02-23T01:15:01.873Z,94.83
2023-02-23T01:20:01.816Z,95.34
2023-02-23T01:25:01.743Z,95.59
2023-02-23T01:30:01.683Z,96.00
2023-02-23T01:35:01.611Z,96.16
2023-02-23T01:40:01.554Z,96.16
2023-02-23T01:45:01.482Z,95.95
2023-02-23T01:50:01.432Z,95.85
2023-02-23T01:55:01.349Z,96.06
2023-02-23T02:00:01.302Z,95.95
2023-02-23T02:05:01.252Z,95.64
2023-02-23T02:10:01.161Z,96.06
2023-02-23T02:15:01.095Z,96.53
2023-02-23T02:20:01.040Z,95.81
2023-02-23T02:25:00.975Z,96.02
2023-02-23T02:30:00.901Z,95.81
2023-02-23T02:35:00.829Z,95.25
2023-02-23T02:40:00.769Z,94.94
2023-02-23T02:45:00.705Z,94.06
2023-02-23T02:50:00.654Z,94.26
2023-02-23T02:55:00.572Z,95.30
2023-02-23T03:00:00.515Z,95.70
2023-02-23T03:05:00.500Z,95.40
2023-02-23T03:10:00.397Z,96.22
2023-02-23T03:15:00.309Z,95.60
2023-02-23T03:20:00.254Z,96.02
2023-02-23T03:25:00.181Z,96.79
2023-02-23T03:30:00.163Z,96.07
2023-02-23T03:35:00.071Z,95.77
2023-02-23T03:39:59.989Z,96.07
2023-02-23T03:44:59.923Z,96.17
2023-02-23T03:49:59.859Z,95.56
2023-02-23T03:54:59.793Z,95.05
2023-02-23T03:59:59.726Z,94.94
2023-02-23T04:04:59.670Z,94.94
2023-02-23T04:09:59.606Z,94.98
2023-02-23T04:14:59.523Z,94.58
2023-02-23T04:19:59.462Z,94.88
2023-02-23T04:24:59.381Z,95.09
2023-02-23T04:29:59.314Z,95.09
2023-02-23T04:34:59.266Z,94.68
2023-02-23T04:39:59.192Z,94.83
2023-02-23T04:44:59.126Z,95.48
2023-02-23T04:49:59.056Z,96.52
2023-02-23T04:54:58.996Z,98.12
2023-02-23T04:59:58.932Z,97.39
2023-02-23T05:04:58.898Z,97.60
2023-02-23T05:09:58.796Z,97.70
2023-02-23T05:14:58.723Z,97.76
2023-02-23T05:19:58.664Z,97.97
2023-02-23T05:24:58.601Z,98.27
2023-02-23T05:29:58.531Z,97.66
2023-02-23T05:34:58.462Z,97.45
2023-02-23T05:39:58.404Z,97.35
2023-02-23T05:44:58.332Z,97.25
2023-02-23T05:49:58.467Z,97.45
2023-02-23T05:54:58.212Z,97.30
2023-02-23T05:59:58.139Z,97.20
2023-02-23T06:04:58.076Z,97.00
2023-02-23T06:09:58.004Z,96.89
2023-02-23T06:14:57.946Z,96.79
2023-02-23T06:19:57.877Z,96.33
2023-02-23T06:24:57.803Z,96.03
2023-02-23T06:29:57.756Z,96.03
2023-02-23T06:34:57.672Z,96.03
2023-02-23T06:39:57.626Z,95.88
2023-02-23T06:44:57.543Z,95.67
2023-02-23T06:49:57.502Z,95.57
2023-02-23T06:54:57.411Z,95.12
2023-02-23T06:59:57.367Z,94.81
2023-02-23T07:04:57.280Z,94.61
2023-02-23T07:09:57.228Z,94.87
2023-02-23T07:14:57.156Z,95.48
2023-02-23T07:19:57.094Z,95.69
2023-02-23T07:24:57.018Z,96.00
2023-02-23T07:29:56.958Z,97.02
2023-02-23T07:34:56.891Z,97.02
2023-02-23T07:39:56.833Z,96.97
2023-02-23T07:44:56.761Z,96.88
2023-02-23T07:49:56.718Z,96.83
2023-02-23T07:54:56.640Z,96.72
2023-02-23T07:59:56.610Z,96.83
2023-02-23T08:04:56.589Z,96.99
2023-02-23T08:09:56.457Z,96.68
2023-02-23T08:14:56.379Z,96.17
2023-02-23T08:19:56.328Z,95.72
2023-02-23T08:24:56.245Z,94.85
2023-02-23T08:29:56.185Z,94.19
2023-02-23T08:34:56.113Z,93.13
2023-02-23T08:39:56.054Z,91.71
2023-02-23T08:44:55.981Z,88.69
2023-02-23T08:49:55.919Z,86.67
2023-02-23T08:54:55.845Z,85.75
2023-02-23T08:59:55.790Z,83.17
2023-02-23T09:04:55.713Z,81.87
2023-02-23T09:09:55.668Z,81.36
2023-02-23T09:14:55.601Z,81.26
2023-02-23T09:19:55.531Z,81.36
2023-02-23T09:24:55.447Z,80.10
2023-02-23T09:29:55.419Z,78.64
2023-02-23T09:34:55.328Z,78.54
2023-02-23T09:39:57.633Z,79.55
2023-02-23T09:44:55.198Z,80.16
2023-02-23T09:49:55.137Z,80.10
2023-02-23T09:54:55.064Z,80.00
2023-02-23T09:59:55.011Z,80.10
2023-02-23T10:04:57.396Z,80.10
2023-02-23T10:09:54.896Z,79.11
2023-02-23T10:14:54.831Z,78.30
2023-02-23T10:19:54.778Z,78.20
2023-02-23T10:24:54.690Z,79.01
2023-02-23T10:29:54.641Z,79.52
2023-02-23T10:34:54.574Z,78.74
2023-02-23T10:39:54.515Z,78.71
2023-02-23T10:44:54.427Z,78.36
2023-02-23T10:49:54.398Z,77.96
2023-02-23T10:54:54.307Z,78.30
2023-02-23T10:59:54.247Z,78.74
2023-02-23T11:04:54.269Z,78.60
2023-02-23T11:09:54.109Z,77.45
2023-02-23T11:14:54.057Z,77.14
2023-02-23T11:19:53.978Z,76.30
2023-02-23T11:24:53.934Z,75.25
2023-02-23T11:29:53.850Z,75.28
2023-02-23T11:34:53.777Z,74.26
2023-02-23T11:39:53.723Z,74.94
2023-02-23T11:44:53.653Z,74.23
2023-02-23T11:49:53.587Z,75.38
2023-02-23T11:54:53.517Z,75.78
2023-02-23T11:59:53.467Z,75.58
2023-02-23T12:04:53.422Z,75.07
2023-02-23T12:09:53.325Z,75.38
2023-02-23T12:14:53.254Z,75.07
2023-02-23T12:19:53.190Z,75.51
2023-02-23T12:24:53.132Z,76.23
2023-02-23T12:29:53.054Z,76.30
2023-02-23T12:34:52.989Z,76.81
2023-02-23T12:39:52.917Z,77.01
2023-02-23T12:44:52.849Z,77.21
2023-02-23T12:49:52.788Z,77.72
2023-02-23T12:54:52.719Z,77.01
2023-02-23T12:59:52.643Z,76.81
2023-02-23T13:04:52.580Z,77.25
2023-02-23T13:09:52.512Z,78.06
2023-02-23T13:14:52.436Z,77.96
2023-02-23T13:20:47.146Z,78.60
2023-02-23T13:25:47.095Z,78.71
2023-02-23T13:30:47.171Z,78.40
2023-02-23T13:35:46.952Z,78.30
2023-02-23T13:40:46.913Z,78.85
2023-02-23T13:45:46.933Z,79.25
2023-02-23T13:50:46.831Z,80.10
2023-02-23T13:55:49.592Z,80.20
2023-02-23T14:00:46.619Z,81.26
2023-02-23T14:05:46.567Z,81.97
2023-02-23T14:10:46.489Z,81.97
2023-02-23T14:15:46.442Z,82.98
2023-02-23T14:20:46.376Z,83.64
2023-02-23T14:25:46.311Z,82.42
2023-02-23T14:30:46.357Z,82.21
2023-02-23T14:35:46.180Z,81.70
2023-02-23T14:40:46.133Z,82.56
2023-02-23T14:45:46.052Z,82.56
2023-02-23T14:50:45.995Z,82.65
2023-02-23T14:55:45.921Z,82.96
2023-02-23T15:00:45.937Z,83.37
2023-02-23T15:05:45.784Z,83.58
2023-02-23T15:10:45.709Z,83.98
2023-02-23T15:15:45.808Z,83.98
2023-02-23T15:20:45.592Z,84.08
2023-02-23T15:25:45.524Z,84.69
2023-02-23T15:30:45.449Z,85.44
2023-02-23T15:35:45.398Z,85.75
2023-02-23T15:40:45.317Z,85.85
2023-02-23T15:45:45.310Z,86.20
2023-02-23T15:50:45.195Z,86.71
2023-02-23T15:55:45.125Z,86.81
2023-02-23T16:00:45.085Z,87.16
2023-02-23T16:05:47.021Z,87.36
2023-02-23T16:10:44.930Z,87.46
2023-02-23T16:15:44.863Z,87.60
2023-02-23T16:20:44.800Z,87.91
2023-02-23T16:25:44.733Z,88.53
2023-02-23T16:30:44.664Z,89.03
2023-02-23T16:35:44.626Z,89.99
2023-02-23T16:40:44.529Z,90.71
2023-02-23T16:45:44.524Z,91.11
2023-02-23T16:50:44.399Z,91.26
2023-02-23T16:55:44.352Z,91.26
2023-02-23T17:00:44.269Z,91.67
2023-02-23T17:05:44.208Z,91.97
2023-02-23T17:10:44.147Z,92.12
2023-02-23T17:15:44.085Z,92.12
2023-02-23T17:20:44.012Z,92.23
2023-02-23T17:25:43.944Z,92.53
2023-02-23T17:30:43.914Z,93.09
2023-02-23T17:35:43.811Z,93.49
2023-02-23T17:40:43.747Z,93.80
2023-02-23T17:45:43.681Z,93.49
2023-02-23T17:50:43.614Z,93.39
2023-02-23T17:55:43.549Z,93.29
2023-02-23T18:00:43.485Z,93.09
2023-02-23T18:05:43.416Z,92.98
2023-02-23T18:10:43.344Z,92.98
2023-02-23T18:15:43.390Z,92.88
2023-02-23T18:20:43.222Z,92.68
2023-02-23T18:25:43.151Z,92.47
2023-02-23T18:30:43.089Z,92.32
2023-02-23T18:35:43.028Z,92.23
2023-02-23T18:40:42.973Z,92.23
2023-02-23T18:45:42.896Z,92.37
2023-02-23T18:50:42.836Z,92.37
2023-02-23T18:55:42.766Z,92.57
2023-02-23T19:00:42.899Z,92.27
2023-02-23T19:05:42.632Z,91.96
2023-02-23T19:10:42.557Z,91.86
2023-02-23T19:15:42.509Z,92.06
2023-02-23T19:20:42.429Z,92.31
2023-02-23T19:25:42.372Z,92.41
2023-02-23T19:30:42.294Z,92.72
2023-02-23T19:35:42.236Z,93.02
2023-02-23T19:40:42.173Z,92.92
2023-02-23T19:45:42.162Z,93.17
2023-02-23T19:50:42.057Z,93.37
2023-02-23T19:55:41.977Z,93.48
2023-02-23T20:00:41.925Z,93.68
2023-02-23T20:05:41.852Z,94.29
2023-02-23T20:10:41.791Z,95.52
2023-02-23T20:15:41.722Z,96.39
2023-02-23T20:20:41.666Z,97.41
2023-02-23T20:25:41.595Z,97.92
2023-02-23T20:30:41.526Z,98.17
2023-02-23T20:35:41.461Z,98.17
2023-02-23T20:40:41.378Z,98.17
2023-02-23T20:45:41.439Z,98.27
2023-02-23T20:50:41.390Z,98.48
2023-02-23T20:55:41.213Z,98.73
2023-02-23T21:00:41.131Z,98.83
2023-02-23T21:05:41.072Z,98.73
2023-02-23T21:10:40.993Z,98.52
2023-02-23T21:15:41.001Z,98.32
2023-02-23T21:20:40.910Z,97.81
2023-02-23T21:25:40.807Z,97.34
2023-02-23T21:30:40.766Z,97.44
2023-02-23T21:35:40.674Z,97.65
2023-02-23T21:40:40.599Z,97.85
2023-02-23T21:45:40.548Z,97.90
2023-02-23T21:50:40.471Z,97.49
2023-02-23T21:55:40.418Z,97.22
2023-02-23T22:00:40.345Z,97.13
2023-02-23T22:05:40.285Z,97.33
2023-02-23T22:10:40.201Z,97.43
2023-02-23T22:15:40.152Z,97.54
2023-02-23T22:20:40.066Z,98.09
2023-02-23T22:25:40.012Z,98.30
2023-02-23T22:30:39.936Z,98.40
2023-02-23T22:35:39.878Z,98.09
2023-02-23T22:40:39.825Z,98.60
2023-02-23T22:45:39.749Z,98.91
2023-02-23T22:50:39.676Z,98.81
2023-02-23T22:55:39.618Z,98.65
2023-02-23T23:00:39.544Z,98.55
2023-02-23T23:05:39.482Z,98.85
2023-02-23T23:10:39.406Z,99.06
2023-02-23T23:15:39.347Z,99.06
2023-02-23T23:20:39.280Z,99.06
2023-02-23T23:25:39.217Z,98.96
2023-02-23T23:30:39.142Z,98.76
2023-02-23T23:35:39.090Z,98.34
2023-02-23T23:40:39.016Z,98.34
2023-02-23T23:45:39.014Z,98.18
2023-02-23T23:50:38.891Z,98.18
2023-02-23T23:55:38.833Z,98.08
