createdAt,value
2022-08-26T00:01:46.853Z,9.88
2022-08-26T00:04:13.853Z,10.38
2022-08-26T00:06:42.692Z,18.17
2022-08-26T00:09:15.911Z,13.70
2022-08-26T00:11:43.068Z,11.77
2022-08-26T00:14:09.943Z,14.60
2022-08-26T00:16:36.862Z,12.90
2022-08-26T00:19:08.733Z,10.70
2022-08-26T00:21:35.908Z,10.68
2022-08-26T00:24:04.788Z,9.95
2022-08-26T00:26:33.877Z,15.40
2022-08-26T00:29:01.051Z,10.45
2022-08-26T00:31:27.933Z,16.73
2022-08-26T00:33:59.000Z,12.75
2022-08-26T00:36:29.803Z,14.20
2022-08-26T00:38:57.803Z,8.25
2022-08-26T00:41:24.645Z,11.07
2022-08-26T00:43:53.389Z,16.35
2022-08-26T00:46:28.741Z,11.20
2022-08-26T00:49:11.862Z,12.48
2022-08-26T00:51:48.365Z,11.73
2022-08-26T00:54:16.297Z,12.40
2022-08-26T00:56:59.834Z,10.00
2022-08-26T00:59:29.207Z,8.00
2022-08-26T01:02:02.542Z,7.38
2022-08-26T01:04:33.585Z,11.38
2022-08-26T01:07:00.793Z,12.32
2022-08-26T01:09:28.236Z,12.73
2022-08-26T01:11:59.429Z,12.43
2022-08-26T01:14:33.036Z,15.20
2022-08-26T01:17:05.092Z,8.07
2022-08-26T01:19:44.931Z,10.05
2022-08-26T01:22:21.728Z,10.05
2022-08-26T01:24:53.876Z,12.68
2022-08-26T01:27:22.034Z,12.45
2022-08-26T01:29:51.058Z,10.38
2022-08-26T01:32:22.426Z,12.88
2022-08-26T01:34:50.475Z,13.40
2022-08-26T01:37:33.832Z,12.60
2022-08-26T01:40:00.878Z,12.90
2022-08-26T01:42:28.529Z,9.30
2022-08-26T01:45:10.462Z,18.08
2022-08-26T01:47:38.609Z,11.40
2022-08-26T01:50:28.180Z,8.35
2022-08-26T01:53:00.582Z,23.45
2022-08-26T01:55:32.878Z,14.65
2022-08-26T01:58:05.648Z,11.68
2022-08-26T02:00:34.893Z,13.50
2022-08-26T02:03:17.874Z,12.15
2022-08-26T02:05:53.290Z,14.88
2022-08-26T02:08:36.351Z,13.02
2022-08-26T02:11:03.821Z,13.57
2022-08-26T02:13:33.661Z,11.82
2022-08-26T02:16:03.724Z,10.68
2022-08-26T02:18:35.305Z,14.93
2022-08-26T02:21:03.192Z,12.65
2022-08-26T02:23:34.142Z,11.35
2022-08-26T02:26:23.064Z,12.23
2022-08-26T02:29:03.862Z,16.45
2022-08-26T02:31:31.288Z,8.27
2022-08-26T02:34:21.304Z,14.13
2022-08-26T02:36:49.380Z,11.98
2022-08-26T02:39:22.067Z,17.33
2022-08-26T02:41:50.027Z,10.18
2022-08-26T02:44:17.441Z,16.00
2022-08-26T02:46:47.209Z,13.82
2022-08-26T02:49:16.215Z,17.40
2022-08-26T02:51:43.902Z,15.57
2022-08-26T02:54:10.780Z,11.82
2022-08-26T02:56:37.824Z,11.80
2022-08-26T02:59:04.702Z,13.73
2022-08-26T03:01:35.005Z,11.65
2022-08-26T03:04:05.220Z,11.00
2022-08-26T03:06:32.759Z,14.50
2022-08-26T03:08:59.686Z,14.95
2022-08-26T03:11:29.732Z,11.98
2022-08-26T03:14:00.548Z,13.95
2022-08-26T03:16:32.861Z,17.38
2022-08-26T03:19:00.924Z,11.82
2022-08-26T03:21:27.921Z,12.40
2022-08-26T03:23:54.894Z,13.70
2022-08-26T03:26:26.052Z,13.57
2022-08-26T03:29:11.613Z,19.35
2022-08-26T03:31:38.546Z,9.82
2022-08-26T03:34:06.952Z,13.77
2022-08-26T03:36:33.744Z,13.13
2022-08-26T03:39:04.881Z,17.50
2022-08-26T03:41:34.312Z,13.27
2022-08-26T03:44:01.973Z,13.02
2022-08-26T03:46:33.049Z,10.77
2022-08-26T03:49:01.890Z,11.40
2022-08-26T03:51:29.566Z,12.63
2022-08-26T03:53:58.991Z,11.18
2022-08-26T03:56:27.065Z,9.38
2022-08-26T03:58:54.248Z,15.85
2022-08-26T04:01:21.142Z,14.43
2022-08-26T04:04:00.878Z,14.32
2022-08-26T04:06:33.190Z,12.27
2022-08-26T04:09:05.285Z,13.60
2022-08-26T04:11:34.262Z,10.15
2022-08-26T04:14:06.455Z,11.43
2022-08-26T04:16:34.805Z,20.08
2022-08-26T04:19:02.255Z,14.75
2022-08-26T04:21:29.484Z,14.70
2022-08-26T04:23:56.405Z,12.02
2022-08-26T04:26:25.634Z,12.40
2022-08-26T04:28:55.315Z,15.60
2022-08-26T04:31:22.830Z,13.32
2022-08-26T04:33:50.735Z,15.63
2022-08-26T04:36:20.215Z,18.60
2022-08-26T04:38:47.843Z,16.92
2022-08-26T04:41:14.854Z,14.98
2022-08-26T04:43:42.940Z,18.98
2022-08-26T04:46:12.791Z,15.27
2022-08-26T04:48:40.896Z,17.15
2022-08-26T04:51:08.322Z,14.23
2022-08-26T04:53:37.020Z,12.75
2022-08-26T04:56:04.993Z,11.70
2022-08-26T04:58:32.524Z,17.30
2022-08-26T05:00:59.797Z,14.93
2022-08-26T05:03:30.265Z,18.00
2022-08-26T05:05:58.571Z,13.32
2022-08-26T05:08:26.088Z,13.73
2022-08-26T05:10:55.895Z,10.80
2022-08-26T05:13:26.155Z,16.08
2022-08-26T05:15:53.186Z,12.05
2022-08-26T05:18:23.610Z,14.82
2022-08-26T05:20:54.673Z,16.65
2022-08-26T05:23:23.792Z,14.60
2022-08-26T05:25:58.376Z,18.92
2022-08-26T05:28:29.004Z,15.88
2022-08-26T05:30:56.353Z,15.10
2022-08-26T05:33:23.662Z,18.63
2022-08-26T05:35:50.489Z,15.05
2022-08-26T05:38:21.089Z,14.55
2022-08-26T05:40:52.687Z,13.60
2022-08-26T05:43:20.472Z,11.02
2022-08-26T05:45:50.409Z,11.07
2022-08-26T05:48:24.255Z,16.23
2022-08-26T05:50:54.499Z,22.88
2022-08-26T05:53:23.872Z,11.60
2022-08-26T05:55:54.832Z,18.52
2022-08-26T05:58:23.643Z,21.00
2022-08-26T06:01:03.757Z,21.90
2022-08-26T06:03:34.033Z,17.30
2022-08-26T06:06:09.803Z,18.05
2022-08-26T06:08:37.577Z,13.40
2022-08-26T06:11:08.547Z,23.83
2022-08-26T06:13:45.956Z,16.25
2022-08-26T06:16:17.214Z,16.13
2022-08-26T06:18:46.992Z,13.15
2022-08-26T06:21:25.615Z,18.85
2022-08-26T06:24:15.429Z,11.65
2022-08-26T06:26:50.837Z,24.48
2022-08-26T06:29:24.105Z,26.48
2022-08-26T06:31:53.471Z,26.52
2022-08-26T06:34:20.479Z,21.73
2022-08-26T06:36:49.221Z,17.52
2022-08-26T06:39:19.042Z,15.82
2022-08-26T06:41:47.709Z,15.65
2022-08-26T06:44:16.348Z,21.30
2022-08-26T06:46:44.333Z,14.43
2022-08-26T06:49:12.850Z,21.77
2022-08-26T06:51:40.753Z,15.48
2022-08-26T06:54:10.294Z,14.52
2022-08-26T06:56:41.642Z,13.52
2022-08-26T06:59:11.178Z,12.55
2022-08-26T07:01:44.683Z,18.70
2022-08-26T07:04:15.752Z,19.93
2022-08-26T07:06:48.882Z,15.90
2022-08-26T07:09:16.801Z,11.35
2022-08-26T07:11:44.429Z,13.13
2022-08-26T07:14:12.036Z,18.98
2022-08-26T07:16:41.127Z,19.77
2022-08-26T07:19:11.214Z,12.77
2022-08-26T07:21:41.493Z,11.05
2022-08-26T07:24:11.058Z,16.10
2022-08-26T07:26:39.040Z,18.75
2022-08-26T07:29:12.274Z,11.52
2022-08-26T07:31:39.510Z,18.42
2022-08-26T07:34:10.470Z,12.55
2022-08-26T07:36:37.501Z,20.00
2022-08-26T07:39:04.833Z,16.85
2022-08-26T07:41:31.704Z,13.88
2022-08-26T07:43:59.281Z,12.40
2022-08-26T07:46:27.081Z,12.43
2022-08-26T07:48:57.763Z,19.52
2022-08-26T07:51:24.796Z,21.27
2022-08-26T07:53:53.148Z,19.40
2022-08-26T07:56:23.100Z,15.68
2022-08-26T07:58:51.983Z,13.98
2022-08-26T08:01:25.030Z,18.10
2022-08-26T08:03:53.982Z,9.82
2022-08-26T08:06:27.307Z,17.60
2022-08-26T08:08:55.734Z,15.43
2022-08-26T08:11:23.492Z,16.33
2022-08-26T08:13:52.347Z,14.98
2022-08-26T08:16:26.201Z,19.13
2022-08-26T08:18:53.497Z,19.45
2022-08-26T08:21:22.002Z,17.88
2022-08-26T08:23:56.584Z,15.55
2022-08-26T08:26:25.047Z,14.88
2022-08-26T08:28:56.569Z,17.02
2022-08-26T08:34:15.025Z,23.25
2022-08-26T08:36:42.030Z,14.38
2022-08-26T08:39:09.579Z,15.98
2022-08-26T08:42:10.786Z,17.30
2022-08-26T08:44:42.107Z,14.57
2022-08-26T08:47:34.284Z,20.15
2022-08-26T08:50:43.517Z,16.02
2022-08-26T08:53:16.918Z,16.60
2022-08-26T08:56:23.732Z,12.23
2022-08-26T08:59:20.703Z,12.02
2022-08-26T09:02:19.221Z,16.00
2022-08-26T09:05:25.150Z,12.52
2022-08-26T09:08:31.492Z,15.55
2022-08-26T09:11:01.448Z,24.02
2022-08-26T09:13:29.213Z,18.15
2022-08-26T09:16:11.622Z,16.25
2022-08-26T09:19:00.631Z,16.63
2022-08-26T09:21:28.948Z,12.82
2022-08-26T09:23:57.513Z,14.85
2022-08-26T09:26:39.598Z,22.38
2022-08-26T09:32:13.545Z,18.63
2022-08-26T09:35:15.319Z,17.48
2022-08-26T09:40:35.479Z,19.85
2022-08-26T09:43:22.491Z,27.17
2022-08-26T09:46:21.261Z,15.60
2022-08-26T09:48:48.413Z,17.67
2022-08-26T09:51:31.950Z,13.75
2022-08-26T09:54:01.757Z,20.08
2022-08-26T09:56:32.778Z,16.27
2022-08-26T09:59:01.522Z,22.92
2022-08-26T10:01:41.897Z,18.13
2022-08-26T10:04:24.615Z,20.88
2022-08-26T10:07:10.010Z,21.45
2022-08-26T10:09:42.981Z,20.40
2022-08-26T10:12:19.206Z,21.05
2022-08-26T10:14:56.389Z,23.65
2022-08-26T10:17:53.344Z,16.88
2022-08-26T10:20:31.196Z,25.92
2022-08-26T10:23:02.903Z,16.25
2022-08-26T10:25:38.699Z,24.27
2022-08-26T10:28:16.476Z,28.27
2022-08-26T10:30:53.415Z,20.77
2022-08-26T10:33:20.230Z,25.27
2022-08-26T10:36:00.214Z,29.13
2022-08-26T10:38:38.022Z,21.50
2022-08-26T10:41:18.545Z,19.80
2022-08-26T10:43:57.782Z,25.23
2022-08-26T10:46:39.637Z,23.85
2022-08-26T10:49:17.705Z,29.83
2022-08-26T10:52:40.547Z,19.63
2022-08-26T10:55:25.231Z,24.77
2022-08-26T10:58:26.679Z,20.92
2022-08-26T11:01:41.586Z,29.60
2022-08-26T11:04:51.424Z,24.40
2022-08-26T11:07:41.005Z,26.33
2022-08-26T11:10:17.128Z,22.23
2022-08-26T11:12:49.382Z,29.35
2022-08-26T11:15:24.643Z,32.97
2022-08-26T11:17:51.688Z,26.55
2022-08-26T11:20:41.469Z,29.23
2022-08-26T11:23:23.802Z,26.15
2022-08-26T11:25:57.151Z,25.88
2022-08-26T11:28:50.877Z,26.35
2022-08-26T11:31:18.898Z,28.45
2022-08-26T11:33:59.986Z,30.33
2022-08-26T11:36:42.035Z,30.52
2022-08-26T11:39:36.641Z,26.80
2022-08-26T11:42:24.982Z,26.70
2022-08-26T11:44:58.070Z,28.25
2022-08-26T11:47:32.468Z,26.27
2022-08-26T11:50:14.388Z,22.73
2022-08-26T11:52:41.235Z,22.92
2022-08-26T11:55:14.803Z,24.60
2022-08-26T11:57:49.727Z,21.70
2022-08-26T12:00:34.873Z,21.27
2022-08-26T12:03:07.705Z,24.58
2022-08-26T12:05:46.408Z,28.27
2022-08-26T12:08:21.549Z,20.08
2022-08-26T12:10:48.996Z,17.05
2022-08-26T12:13:26.586Z,17.45
2022-08-26T12:15:59.763Z,14.88
2022-08-26T12:18:37.215Z,14.73
2022-08-26T12:21:16.150Z,17.25
2022-08-26T12:23:47.694Z,13.93
2022-08-26T12:26:35.939Z,20.23
2022-08-26T12:29:19.926Z,19.33
2022-08-26T12:34:17.894Z,17.90
2022-08-26T12:36:54.353Z,13.45
2022-08-26T12:39:30.253Z,9.63
2022-08-26T12:42:24.055Z,21.60
2022-08-26T12:45:03.269Z,31.95
2022-08-26T12:47:42.900Z,22.77
2022-08-26T12:50:30.038Z,17.55
2022-08-26T12:53:06.974Z,18.23
2022-08-26T12:55:50.656Z,21.60
2022-08-26T12:58:38.348Z,21.35
2022-08-26T13:01:05.253Z,12.45
2022-08-26T13:03:43.598Z,15.38
2022-08-26T13:06:27.842Z,12.77
2022-08-26T13:09:00.605Z,13.27
2022-08-26T13:11:41.186Z,21.80
2022-08-26T13:14:15.875Z,18.10
2022-08-26T13:16:51.498Z,11.95
2022-08-26T13:19:22.229Z,16.75
2022-08-26T13:21:53.929Z,13.93
2022-08-26T13:24:32.751Z,15.10
2022-08-26T13:27:00.782Z,17.13
2022-08-26T13:29:27.619Z,16.85
2022-08-26T13:31:55.745Z,11.95
2022-08-26T13:34:23.869Z,13.00
2022-08-26T13:36:55.171Z,11.43
2022-08-26T13:39:22.715Z,12.07
2022-08-26T13:41:49.860Z,14.43
2022-08-26T13:44:16.694Z,11.38
2022-08-26T13:49:15.283Z,12.82
2022-08-26T13:51:42.090Z,12.93
2022-08-26T13:54:09.367Z,9.90
2022-08-26T13:56:36.268Z,12.70
2022-08-26T13:59:04.544Z,12.60
2022-08-26T14:01:32.760Z,13.10
2022-08-26T14:03:59.701Z,21.50
2022-08-26T14:06:26.890Z,17.67
2022-08-26T14:08:53.668Z,11.15
2022-08-26T14:11:21.343Z,9.90
2022-08-26T14:13:48.183Z,14.52
2022-08-26T14:16:27.515Z,16.52
2022-08-26T14:18:54.522Z,10.05
2022-08-26T14:21:21.725Z,7.93
2022-08-26T14:23:48.668Z,15.05
2022-08-26T14:26:28.464Z,21.08
2022-08-26T14:29:02.425Z,11.38
2022-08-26T14:31:31.603Z,15.38
2022-08-26T14:34:06.153Z,17.65
2022-08-26T14:36:33.456Z,14.15
2022-08-26T14:39:07.591Z,10.02
2022-08-26T14:41:39.000Z,19.42
2022-08-26T14:44:11.578Z,11.30
2022-08-26T14:46:52.741Z,11.00
2022-08-26T14:49:21.544Z,13.13
2022-08-26T14:51:48.785Z,10.40
2022-08-26T14:54:17.935Z,16.48
2022-08-26T14:56:59.285Z,25.92
2022-08-26T14:59:34.537Z,14.30
2022-08-26T15:02:01.705Z,13.38
2022-08-26T15:04:29.238Z,18.85
2022-08-26T15:06:58.700Z,9.65
2022-08-26T15:09:27.540Z,12.30
2022-08-26T15:11:55.044Z,12.65
2022-08-26T15:14:22.686Z,18.55
2022-08-26T15:16:53.894Z,10.63
2022-08-26T15:19:26.243Z,13.40
2022-08-26T15:21:53.447Z,16.80
2022-08-26T15:24:23.954Z,9.40
2022-08-26T15:26:50.858Z,16.23
2022-08-26T15:29:18.492Z,12.98
2022-08-26T15:31:45.617Z,13.30
2022-08-26T15:34:16.319Z,11.45
2022-08-26T15:36:45.761Z,8.35
2022-08-26T15:39:14.509Z,11.70
2022-08-26T15:41:41.343Z,8.27
2022-08-26T15:44:11.285Z,12.93
2022-08-26T15:46:39.074Z,10.40
2022-08-26T15:49:06.544Z,11.02
2022-08-26T15:51:45.575Z,10.00
2022-08-26T15:54:15.934Z,10.25
2022-08-26T15:56:43.582Z,8.45
2022-08-26T15:59:11.446Z,11.00
2022-08-26T16:01:38.960Z,9.73
2022-08-26T16:04:06.344Z,9.23
2022-08-26T16:06:37.084Z,12.13
2022-08-26T16:09:05.769Z,9.30
2022-08-26T16:11:34.420Z,19.63
2022-08-26T16:14:01.431Z,14.52
2022-08-26T16:16:28.347Z,13.60
2022-08-26T16:18:55.218Z,9.50
2022-08-26T16:21:27.750Z,21.27
2022-08-26T16:23:56.483Z,14.73
2022-08-26T16:26:32.710Z,10.35
2022-08-26T16:29:02.258Z,16.58
2022-08-26T16:31:29.320Z,30.35
2022-08-26T16:33:56.406Z,16.02
2022-08-26T16:36:23.467Z,20.02
2022-08-26T16:38:56.248Z,13.27
2022-08-26T16:41:26.782Z,10.75
2022-08-26T16:43:54.693Z,10.85
2022-08-26T16:46:25.490Z,14.77
2022-08-26T16:48:58.129Z,10.82
2022-08-26T16:51:27.644Z,9.23
2022-08-26T16:53:56.748Z,11.18
2022-08-26T16:56:34.175Z,10.48
2022-08-26T16:59:04.084Z,10.68
2022-08-26T17:01:30.916Z,5.82
2022-08-26T17:03:57.811Z,5.95
2022-08-26T17:06:24.597Z,8.43
2022-08-26T17:08:52.967Z,8.63
2022-08-26T17:11:19.775Z,7.00
2022-08-26T17:13:46.644Z,12.85
2022-08-26T17:16:13.832Z,7.32
2022-08-26T17:18:40.929Z,6.32
2022-08-26T17:21:12.939Z,11.57
2022-08-26T17:23:41.464Z,9.50
2022-08-26T17:26:09.461Z,8.18
2022-08-26T17:28:36.381Z,9.52
2022-08-26T17:31:04.748Z,10.80
2022-08-26T17:33:32.731Z,9.43
2022-08-26T17:36:00.639Z,8.55
2022-08-26T17:38:29.017Z,17.02
2022-08-26T17:40:57.413Z,9.00
2022-08-26T17:43:26.629Z,11.90
2022-08-26T17:46:07.002Z,11.10
2022-08-26T17:48:36.267Z,10.65
2022-08-26T17:51:12.469Z,8.20
2022-08-26T17:53:41.127Z,7.72
2022-08-26T17:56:11.075Z,7.97
2022-08-26T17:58:37.977Z,8.88
2022-08-26T18:01:06.134Z,12.73
2022-08-26T18:03:33.384Z,8.88
2022-08-26T18:06:00.232Z,10.43
2022-08-26T18:08:27.031Z,9.30
2022-08-26T18:10:53.845Z,13.80
2022-08-26T18:13:20.631Z,11.18
2022-08-26T18:15:47.704Z,7.78
2022-08-26T18:18:15.944Z,12.15
2022-08-26T18:20:45.127Z,14.90
2022-08-26T18:23:13.015Z,8.32
2022-08-26T18:25:43.734Z,12.57
2022-08-26T18:28:10.919Z,11.52
2022-08-26T18:30:38.035Z,10.68
2022-08-26T18:33:04.889Z,11.52
2022-08-26T18:35:31.753Z,12.90
2022-08-26T18:38:07.719Z,12.35
2022-08-26T18:40:43.419Z,17.75
2022-08-26T18:43:12.034Z,14.43
2022-08-26T18:45:38.935Z,15.43
2022-08-26T18:48:06.134Z,16.52
2022-08-26T18:50:33.015Z,14.50
2022-08-26T18:53:01.805Z,21.58
2022-08-26T18:55:28.599Z,20.08
2022-08-26T18:57:55.391Z,17.60
2022-08-26T19:00:22.265Z,19.77
2022-08-26T19:02:52.015Z,18.35
2022-08-26T19:05:22.521Z,14.40
2022-08-26T19:07:49.326Z,12.25
2022-08-26T19:10:16.168Z,6.35
2022-08-26T19:12:43.482Z,6.43
2022-08-26T19:15:11.295Z,5.55
2022-08-26T19:17:38.120Z,3.63
2022-08-26T19:20:05.755Z,3.15
2022-08-26T19:22:32.575Z,4.05
2022-08-26T19:24:59.388Z,5.50
2022-08-26T19:27:26.175Z,4.75
2022-08-26T19:29:52.966Z,6.97
2022-08-26T19:32:24.096Z,5.32
2022-08-26T19:34:52.239Z,4.45
2022-08-26T19:37:20.267Z,6.90
2022-08-26T19:39:47.418Z,3.97
2022-08-26T19:42:14.334Z,3.55
2022-08-26T19:44:59.482Z,4.43
2022-08-26T19:47:26.312Z,2.92
2022-08-26T19:49:55.162Z,4.75
2022-08-26T19:52:24.249Z,3.95
2022-08-26T19:54:58.020Z,4.32
2022-08-26T19:57:24.887Z,5.60
2022-08-26T19:59:51.726Z,6.78
2022-08-26T20:02:19.162Z,3.72
2022-08-26T20:04:46.125Z,5.88
2022-08-26T20:07:18.119Z,6.50
2022-08-26T20:09:47.373Z,5.88
2022-08-26T20:12:15.362Z,3.20
2022-08-26T20:14:42.523Z,5.00
2022-08-26T20:17:09.397Z,5.03
2022-08-26T20:19:55.356Z,5.78
2022-08-26T20:22:22.620Z,4.68
2022-08-26T20:24:50.179Z,4.78
2022-08-26T20:27:16.996Z,7.10
2022-08-26T20:29:43.943Z,6.15
2022-08-26T20:32:11.988Z,4.78
2022-08-26T20:34:39.806Z,3.35
2022-08-26T20:37:08.347Z,5.43
2022-08-26T20:39:35.252Z,4.00
2022-08-26T20:42:03.056Z,8.63
2022-08-26T20:44:30.164Z,7.07
2022-08-26T20:46:58.999Z,6.18
2022-08-26T20:49:27.665Z,6.82
2022-08-26T20:51:55.012Z,10.40
2022-08-26T20:54:28.238Z,4.82
2022-08-26T20:56:57.213Z,7.27
2022-08-26T20:59:25.298Z,6.93
2022-08-26T21:01:53.019Z,7.60
2022-08-26T21:04:23.349Z,7.22
2022-08-26T21:06:52.382Z,5.72
2022-08-26T21:09:21.996Z,8.48
2022-08-26T21:11:49.938Z,11.40
2022-08-26T21:14:17.452Z,8.88
2022-08-26T21:16:45.617Z,7.15
2022-08-26T21:19:15.815Z,7.43
2022-08-26T21:21:44.360Z,8.27
2022-08-26T21:24:12.639Z,9.50
2022-08-26T21:26:39.428Z,9.45
2022-08-26T21:29:09.512Z,10.25
2022-08-26T21:31:40.010Z,9.18
2022-08-26T21:34:09.250Z,13.45
2022-08-26T21:36:36.062Z,10.43
2022-08-26T21:39:02.882Z,18.05
2022-08-26T21:41:29.936Z,12.02
2022-08-26T21:44:00.973Z,9.82
2022-08-26T21:46:30.326Z,12.85
2022-08-26T21:49:02.858Z,12.68
2022-08-26T21:51:33.570Z,16.30
2022-08-26T21:54:02.300Z,16.27
2022-08-26T21:56:32.838Z,13.77
2022-08-26T21:59:00.627Z,16.40
2022-08-26T22:01:32.498Z,16.42
2022-08-26T22:03:59.633Z,13.15
2022-08-26T22:06:28.289Z,11.80
2022-08-26T22:08:56.252Z,14.02
2022-08-26T22:11:24.480Z,11.68
2022-08-26T22:13:51.492Z,10.25
2022-08-26T22:16:19.107Z,10.65
2022-08-26T22:18:46.250Z,11.40
2022-08-26T22:21:19.570Z,11.68
2022-08-26T22:23:47.293Z,10.75
2022-08-26T22:26:20.623Z,9.65
2022-08-26T22:28:57.467Z,9.55
2022-08-26T22:31:28.075Z,8.63
2022-08-26T22:34:07.786Z,10.25
2022-08-26T22:36:34.836Z,10.65
2022-08-26T22:39:01.668Z,9.27
2022-08-26T22:41:28.487Z,8.75
2022-08-26T22:44:02.598Z,8.65
2022-08-26T22:46:29.700Z,8.30
2022-08-26T22:48:56.718Z,10.85
2022-08-26T22:51:23.892Z,10.57
2022-08-26T22:53:50.761Z,5.75
2022-08-26T22:56:19.009Z,9.38
2022-08-26T22:58:45.917Z,15.43
2022-08-26T23:01:13.215Z,10.25
2022-08-26T23:03:40.178Z,8.20
2022-08-26T23:06:10.054Z,5.55
2022-08-26T23:08:38.343Z,8.45
2022-08-26T23:11:09.844Z,7.47
2022-08-26T23:13:37.064Z,8.07
2022-08-26T23:16:09.086Z,6.25
2022-08-26T23:18:36.237Z,7.07
2022-08-26T23:21:03.146Z,8.05
2022-08-26T23:23:31.015Z,8.57
2022-08-26T23:25:58.329Z,13.95
2022-08-26T23:28:26.344Z,9.30
2022-08-26T23:30:53.790Z,7.95
2022-08-26T23:33:21.002Z,13.40
2022-08-26T23:35:47.832Z,7.82
2022-08-26T23:38:15.680Z,6.78
2022-08-26T23:40:42.696Z,12.32
2022-08-26T23:43:11.500Z,8.82
2022-08-26T23:45:38.762Z,6.38
2022-08-26T23:48:06.166Z,6.25
2022-08-26T23:50:51.453Z,9.38
2022-08-26T23:53:22.245Z,11.70
2022-08-26T23:55:52.214Z,6.75
2022-08-26T23:58:21.120Z,6.90
