createdAt,value
2019-05-09T00:02:17.919Z,7.70
2019-05-09T00:07:13.789Z,7.80
2019-05-09T00:12:04.499Z,7.80
2019-05-09T00:16:56.548Z,7.90
2019-05-09T00:21:47.991Z,8.00
2019-05-09T00:26:39.344Z,8.20
2019-05-09T00:31:34.096Z,8.30
2019-05-09T00:36:24.383Z,8.40
2019-05-09T00:41:15.819Z,8.40
2019-05-09T00:46:07.136Z,8.50
2019-05-09T00:50:58.584Z,8.60
2019-05-09T00:55:49.978Z,8.70
2019-05-09T01:00:43.697Z,8.70
2019-05-09T01:05:34.932Z,8.80
2019-05-09T01:10:28.642Z,8.90
2019-05-09T01:15:20.036Z,8.90
2019-05-09T01:20:15.042Z,8.80
2019-05-09T01:25:05.269Z,8.80
2019-05-09T01:29:56.707Z,8.80
2019-05-09T01:34:48.078Z,8.80
2019-05-09T01:39:39.519Z,8.80
2019-05-09T01:44:30.851Z,8.80
2019-05-09T01:49:23.948Z,8.70
2019-05-09T01:54:13.995Z,8.50
2019-05-09T01:59:05.094Z,8.50
2019-05-09T02:03:56.477Z,8.40
2019-05-09T02:08:47.844Z,8.20
2019-05-09T02:13:39.292Z,7.90
2019-05-09T02:18:30.597Z,8.00
2019-05-09T02:23:23.894Z,8.00
2019-05-09T02:28:14.846Z,8.00
2019-05-09T02:33:07.076Z,8.00
2019-05-09T02:37:59.418Z,8.00
2019-05-09T02:42:50.003Z,8.00
2019-05-09T02:47:41.346Z,7.80
2019-05-09T02:52:32.699Z,7.70
2019-05-09T02:57:29.665Z,7.60
2019-05-09T03:02:20.321Z,7.50
2019-05-09T03:07:10.506Z,7.50
2019-05-09T03:12:39.100Z,7.50
2019-05-09T03:16:51.884Z,7.50
2019-05-09T03:21:43.273Z,7.50
2019-05-09T03:26:34.677Z,7.50
2019-05-09T03:31:30.253Z,7.40
2019-05-09T03:36:18.755Z,7.30
2019-05-09T03:41:09.313Z,7.30
2019-05-09T03:46:00.242Z,7.20
2019-05-09T03:50:51.736Z,7.10
2019-05-09T03:55:47.684Z,7.10
2019-05-09T04:00:38.227Z,7.10
2019-05-09T04:05:28.119Z,6.90
2019-05-09T04:10:19.534Z,7.30
2019-05-09T04:15:10.914Z,7.30
2019-05-09T04:20:04.536Z,7.40
2019-05-09T04:24:58.262Z,7.40
2019-05-09T04:29:49.089Z,7.40
2019-05-09T04:34:38.857Z,7.60
2019-05-09T04:39:30.109Z,7.60
2019-05-09T04:44:23.740Z,8.00
2019-05-09T04:49:15.231Z,8.00
2019-05-09T04:54:07.994Z,8.30
2019-05-09T04:58:59.034Z,10.50
2019-05-09T05:03:51.612Z,17.40
2019-05-09T05:08:43.048Z,19.50
2019-05-09T05:13:34.443Z,21.20
2019-05-09T05:18:28.631Z,20.40
2019-05-09T05:23:18.890Z,19.60
2019-05-09T05:28:09.325Z,17.00
2019-05-09T05:33:00.058Z,16.90
2019-05-09T05:37:51.383Z,13.80
2019-05-09T05:42:42.841Z,13.00
2019-05-09T05:47:34.146Z,12.40
2019-05-09T05:52:28.396Z,11.90
2019-05-09T05:57:19.927Z,11.70
2019-05-09T06:02:11.285Z,11.50
2019-05-09T06:07:02.757Z,11.30
2019-05-09T06:11:58.101Z,11.10
2019-05-09T06:16:50.087Z,11.10
2019-05-09T06:21:43.854Z,11.20
2019-05-09T06:26:37.533Z,11.20
2019-05-09T06:31:29.004Z,11.30
2019-05-09T06:36:19.525Z,11.40
2019-05-09T06:41:12.697Z,11.70
2019-05-09T06:46:00.904Z,12.50
2019-05-09T06:50:54.573Z,13.50
2019-05-09T06:55:48.240Z,13.60
2019-05-09T07:00:38.645Z,13.70
2019-05-09T07:05:29.909Z,13.70
2019-05-09T07:10:20.221Z,13.60
2019-05-09T07:15:11.624Z,13.50
2019-05-09T07:20:03.139Z,13.40
2019-05-09T07:25:11.497Z,12.80
2019-05-09T07:29:48.536Z,13.20
2019-05-09T07:34:38.874Z,13.20
2019-05-09T07:44:20.048Z,13.50
2019-05-09T07:49:11.427Z,14.10
2019-05-09T07:54:29.494Z,14.20
2019-05-09T07:58:54.198Z,14.00
2019-05-09T08:03:45.743Z,13.90
2019-05-09T08:08:39.212Z,13.80
2019-05-09T08:13:29.731Z,13.90
2019-05-09T08:18:22.013Z,13.30
2019-05-09T08:23:13.457Z,13.20
2019-05-09T08:33:00.634Z,12.60
2019-05-09T08:37:49.968Z,12.80
2019-05-09T08:42:41.385Z,12.90
2019-05-09T08:47:32.704Z,12.90
2019-05-09T08:52:24.305Z,13.00
2019-05-09T08:57:17.930Z,12.60
2019-05-09T09:02:22.634Z,12.40
2019-05-09T09:07:00.731Z,12.60
2019-05-09T09:11:52.234Z,12.60
2019-05-09T09:16:43.533Z,12.90
2019-05-09T09:21:34.970Z,13.50
2019-05-09T09:26:28.468Z,13.80
2019-05-09T09:31:18.654Z,14.40
2019-05-09T09:36:09.496Z,14.50
2019-05-09T09:41:00.496Z,14.70
2019-05-09T09:46:15.188Z,14.80
2019-05-09T09:50:43.307Z,14.90
2019-05-09T09:55:34.707Z,15.20
2019-05-09T10:00:26.045Z,15.30
2019-05-09T10:05:19.109Z,15.20
2019-05-09T10:10:08.933Z,15.40
2019-05-09T10:15:00.270Z,15.00
2019-05-09T10:19:51.701Z,15.10
2019-05-09T10:24:43.138Z,15.50
2019-05-09T10:29:34.456Z,15.70
2019-05-09T10:34:29.062Z,15.70
2019-05-09T10:39:19.321Z,15.90
2019-05-09T10:44:09.135Z,15.70
2019-05-09T10:49:00.067Z,15.90
2019-05-09T10:53:51.503Z,16.10
2019-05-09T10:58:42.844Z,16.30
2019-05-09T11:03:34.296Z,16.60
2019-05-09T11:08:25.689Z,16.90
2019-05-09T11:13:18.819Z,16.60
2019-05-09T11:18:09.031Z,16.20
2019-05-09T11:23:02.121Z,15.50
2019-05-09T11:28:18.124Z,15.40
2019-05-09T11:32:44.952Z,14.90
2019-05-09T11:37:38.992Z,14.40
2019-05-09T11:42:29.233Z,14.10
2019-05-09T11:47:46.957Z,13.70
2019-05-09T11:52:12.724Z,13.40
2019-05-09T11:57:04.214Z,13.30
2019-05-09T12:01:58.367Z,13.20
2019-05-09T12:06:49.973Z,13.00
2019-05-09T12:11:47.572Z,13.10
2019-05-09T12:16:29.789Z,13.40
2019-05-09T12:21:23.389Z,13.40
2019-05-09T12:26:14.873Z,13.40
2019-05-09T12:31:08.482Z,13.40
2019-05-09T12:35:59.965Z,13.40
2019-05-09T12:40:49.086Z,13.80
2019-05-09T12:45:40.395Z,13.80
2019-05-09T12:50:31.901Z,14.10
2019-05-09T12:55:23.206Z,14.50
2019-05-09T13:00:14.595Z,14.60
2019-05-09T13:05:08.680Z,14.60
2019-05-09T13:09:58.866Z,14.60
2019-05-09T13:14:49.365Z,14.60
2019-05-09T13:19:40.183Z,14.60
2019-05-09T13:24:31.521Z,14.70
2019-05-09T13:29:25.126Z,14.90
2019-05-09T13:34:19.570Z,14.90
2019-05-09T13:39:10.940Z,14.60
2019-05-09T13:44:14.477Z,14.50
2019-05-09T13:49:16.035Z,14.40
2019-05-09T13:53:44.396Z,14.70
2019-05-09T13:58:38.809Z,15.00
2019-05-09T14:03:29.546Z,15.30
2019-05-09T14:08:20.847Z,15.20
2019-05-09T14:13:14.761Z,15.20
2019-05-09T14:18:03.640Z,15.10
2019-05-09T14:22:57.738Z,15.00
2019-05-09T14:27:53.054Z,14.90
2019-05-09T14:32:40.959Z,14.90
2019-05-09T14:37:29.296Z,15.10
2019-05-09T14:42:20.709Z,15.10
2019-05-09T14:47:12.075Z,17.50
2019-05-09T14:52:03.480Z,15.20
2019-05-09T14:56:54.884Z,14.70
2019-05-09T15:01:49.215Z,14.30
2019-05-09T15:06:37.658Z,14.00
2019-05-09T15:11:29.165Z,14.00
2019-05-09T15:16:20.521Z,13.90
2019-05-09T15:21:12.004Z,13.70
2019-05-09T15:26:03.302Z,14.00
2019-05-09T15:30:54.745Z,14.20
2019-05-09T15:35:49.095Z,14.10
2019-05-09T15:40:39.900Z,14.10
2019-05-09T15:45:31.204Z,14.20
2019-05-09T15:50:24.847Z,14.50
2019-05-09T15:55:18.443Z,14.50
2019-05-09T16:00:09.018Z,14.60
2019-05-09T16:04:59.088Z,14.40
2019-05-09T16:09:50.564Z,14.20
2019-05-09T16:14:41.848Z,14.00
2019-05-09T16:19:33.478Z,13.70
2019-05-09T16:24:24.678Z,13.80
2019-05-09T16:29:18.571Z,13.80
2019-05-09T16:34:10.190Z,14.00
2019-05-09T16:38:59.238Z,14.30
2019-05-09T16:43:50.280Z,14.20
2019-05-09T16:48:41.738Z,14.00
2019-05-09T16:53:35.261Z,13.70
2019-05-09T16:58:28.124Z,13.70
2019-05-09T17:03:18.565Z,13.40
2019-05-09T17:08:09.673Z,13.30
2019-05-09T17:13:01.099Z,13.30
2019-05-09T17:17:52.494Z,13.70
2019-05-09T17:22:47.729Z,13.90
2019-05-09T17:27:39.398Z,13.80
2019-05-09T17:32:29.239Z,13.80
2019-05-09T17:37:20.393Z,13.40
2019-05-09T17:42:11.656Z,13.30
2019-05-09T17:47:03.106Z,13.20
2019-05-09T17:51:54.460Z,13.30
2019-05-09T17:56:48.781Z,13.00
2019-05-09T18:01:39.519Z,13.00
2019-05-09T18:06:30.909Z,13.00
2019-05-09T18:11:22.309Z,12.90
2019-05-09T18:16:13.883Z,12.70
2019-05-09T18:21:05.142Z,12.60
2019-05-09T18:25:59.274Z,12.50
2019-05-09T18:30:48.553Z,12.30
2019-05-09T18:35:39.502Z,12.10
2019-05-09T18:40:30.729Z,11.90
2019-05-09T18:45:22.185Z,11.70
2019-05-09T18:50:13.562Z,11.40
2019-05-09T18:55:05.032Z,11.30
2019-05-09T18:59:56.288Z,11.30
2019-05-09T19:04:47.707Z,11.20
2019-05-09T19:09:39.153Z,11.20
2019-05-09T19:14:30.695Z,11.20
2019-05-09T19:19:24.169Z,11.10
2019-05-09T19:24:15.687Z,11.10
2019-05-09T19:29:07.169Z,11.00
2019-05-09T19:34:00.586Z,10.90
2019-05-09T19:38:52.008Z,10.90
2019-05-09T19:43:43.438Z,10.80
2019-05-09T19:48:37.043Z,10.80
2019-05-09T19:53:28.548Z,10.70
2019-05-09T19:58:19.875Z,10.70
2019-05-09T20:03:11.291Z,10.60
2019-05-09T20:08:04.875Z,10.60
2019-05-09T20:12:56.572Z,10.60
2019-05-09T20:17:48.394Z,10.60
2019-05-09T20:22:54.260Z,10.60
2019-05-09T20:27:33.251Z,10.60
2019-05-09T20:32:26.469Z,10.60
2019-05-09T20:37:18.063Z,10.60
2019-05-09T20:42:11.563Z,10.60
2019-05-09T20:47:02.963Z,10.50
2019-05-09T20:51:54.550Z,10.50
2019-05-09T20:56:47.978Z,10.50
2019-05-09T21:06:57.036Z,10.40
2019-05-09T21:11:50.710Z,10.40
2019-05-09T21:16:42.172Z,10.50
2019-05-09T21:21:33.542Z,10.50
2019-05-09T21:26:25.020Z,10.50
2019-05-09T21:31:16.256Z,10.50
2019-05-09T21:36:07.734Z,10.50
2019-05-09T21:40:59.089Z,10.40
2019-05-09T21:45:50.572Z,10.40
2019-05-09T21:50:41.835Z,10.40
2019-05-09T21:55:33.311Z,10.30
2019-05-09T22:00:26.801Z,10.20
2019-05-09T22:05:20.522Z,10.20
2019-05-09T22:10:11.917Z,10.30
2019-05-09T22:15:05.578Z,10.30
2019-05-09T22:19:56.997Z,10.30
2019-05-09T22:24:48.522Z,10.30
2019-05-09T22:29:39.848Z,10.20
2019-05-09T22:34:31.210Z,10.20
2019-05-09T22:39:22.513Z,10.20
2019-05-09T22:44:13.998Z,10.20
2019-05-09T22:49:07.580Z,10.20
2019-05-09T22:54:13.670Z,10.10
2019-05-09T22:58:52.660Z,10.00
2019-05-09T23:03:44.115Z,10.00
2019-05-09T23:08:35.446Z,9.90
2019-05-09T23:13:26.947Z,9.90
2019-05-09T23:18:18.204Z,9.80
2019-05-09T23:23:09.637Z,9.60
2019-05-09T23:28:00.998Z,9.50
2019-05-09T23:32:52.366Z,9.40
2019-05-09T23:37:43.757Z,9.40
2019-05-09T23:42:37.428Z,9.30
2019-05-09T23:47:28.880Z,9.30
2019-05-09T23:52:20.257Z,9.30
2019-05-09T23:57:11.641Z,9.30
