createdAt,value
2023-09-08T00:02:11.638Z,18.96
2023-09-08T00:04:38.126Z,19.03
2023-09-08T00:07:05.280Z,19.09
2023-09-08T00:09:31.792Z,19.13
2023-09-08T00:11:58.307Z,19.04
2023-09-08T00:14:24.694Z,18.87
2023-09-08T00:16:55.320Z,18.85
2023-09-08T00:19:22.495Z,18.90
2023-09-08T00:21:48.860Z,18.83
2023-09-08T00:24:15.282Z,18.76
2023-09-08T00:26:41.807Z,18.77
2023-09-08T00:29:08.796Z,18.70
2023-09-08T00:31:35.274Z,18.70
2023-09-08T00:34:01.866Z,18.72
2023-09-08T00:36:28.369Z,18.77
2023-09-08T00:38:54.778Z,18.74
2023-09-08T00:41:21.413Z,18.57
2023-09-08T00:43:47.888Z,18.45
2023-09-08T00:46:14.464Z,18.50
2023-09-08T00:48:41.063Z,18.46
2023-09-08T00:51:08.974Z,18.39
2023-09-08T00:53:35.534Z,18.37
2023-09-08T00:56:02.089Z,18.53
2023-09-08T00:58:29.134Z,18.48
2023-09-08T01:00:55.521Z,18.52
2023-09-08T01:03:22.006Z,18.42
2023-09-08T01:05:49.418Z,18.34
2023-09-08T01:08:16.628Z,18.35
2023-09-08T01:10:43.283Z,18.37
2023-09-08T01:13:10.350Z,18.35
2023-09-08T01:15:36.862Z,18.26
2023-09-08T01:18:03.573Z,18.11
2023-09-08T01:21:00.651Z,17.98
2023-09-08T01:23:53.233Z,17.96
2023-09-08T01:26:22.201Z,18.06
2023-09-08T01:28:51.321Z,18.03
2023-09-08T01:31:19.045Z,17.89
2023-09-08T01:33:46.577Z,17.97
2023-09-08T01:36:13.964Z,18.08
2023-09-08T01:38:40.586Z,18.04
2023-09-08T01:41:07.056Z,17.99
2023-09-08T01:43:33.589Z,18.10
2023-09-08T01:46:00.010Z,18.13
2023-09-08T01:48:26.442Z,18.03
2023-09-08T01:50:52.887Z,17.98
2023-09-08T01:53:19.232Z,18.07
2023-09-08T01:55:46.435Z,17.99
2023-09-08T01:58:12.861Z,17.96
2023-09-08T02:00:39.249Z,18.03
2023-09-08T02:03:05.713Z,18.05
2023-09-08T02:05:32.288Z,18.19
2023-09-08T02:07:58.820Z,18.13
2023-09-08T02:10:25.215Z,18.02
2023-09-08T02:12:51.638Z,17.96
2023-09-08T02:15:18.506Z,18.02
2023-09-08T02:17:44.978Z,18.00
2023-09-08T02:20:11.848Z,17.89
2023-09-08T02:22:38.215Z,17.89
2023-09-08T02:25:05.507Z,17.90
2023-09-08T02:27:31.929Z,17.82
2023-09-08T02:29:58.322Z,17.79
2023-09-08T02:32:24.696Z,17.77
2023-09-08T02:34:51.433Z,17.71
2023-09-08T02:37:20.020Z,17.68
2023-09-08T02:39:46.502Z,17.76
2023-09-08T02:42:12.928Z,17.73
2023-09-08T02:44:39.286Z,17.73
2023-09-08T02:47:07.491Z,17.71
2023-09-08T02:49:33.990Z,17.62
2023-09-08T02:52:00.516Z,17.64
2023-09-08T02:54:26.939Z,17.77
2023-09-08T02:56:53.356Z,17.66
2023-09-08T02:59:19.820Z,17.56
2023-09-08T03:01:46.826Z,17.46
2023-09-08T03:04:13.375Z,17.43
2023-09-08T03:06:39.738Z,17.41
2023-09-08T03:09:06.138Z,17.41
2023-09-08T03:11:32.544Z,17.41
2023-09-08T03:13:58.980Z,17.44
2023-09-08T03:16:25.401Z,17.41
2023-09-08T03:18:51.904Z,17.51
2023-09-08T03:21:18.304Z,17.49
2023-09-08T03:23:45.440Z,17.56
2023-09-08T03:26:12.570Z,17.61
2023-09-08T03:28:42.094Z,17.49
2023-09-08T03:31:08.618Z,17.36
2023-09-08T03:33:35.200Z,17.35
2023-09-08T03:36:02.263Z,17.36
2023-09-08T03:38:28.671Z,17.37
2023-09-08T03:40:55.044Z,17.38
2023-09-08T03:43:21.524Z,17.31
2023-09-08T03:45:48.599Z,17.32
2023-09-08T03:48:15.514Z,17.30
2023-09-08T03:50:43.058Z,17.27
2023-09-08T03:53:09.604Z,17.26
2023-09-08T03:55:36.001Z,17.27
2023-09-08T03:58:02.360Z,17.24
2023-09-08T04:00:28.846Z,17.18
2023-09-08T04:02:55.358Z,17.27
2023-09-08T04:05:22.027Z,17.16
2023-09-08T04:07:49.014Z,17.12
2023-09-08T04:10:15.523Z,17.17
2023-09-08T04:12:42.162Z,17.34
2023-09-08T04:15:09.829Z,17.07
2023-09-08T04:17:37.219Z,17.08
2023-09-08T04:20:08.001Z,17.12
2023-09-08T04:22:34.731Z,17.04
2023-09-08T04:25:02.173Z,16.96
2023-09-08T04:27:28.601Z,17.01
2023-09-08T04:29:55.060Z,16.97
2023-09-08T04:32:21.615Z,16.92
2023-09-08T04:34:48.047Z,16.87
2023-09-08T04:37:15.188Z,16.97
2023-09-08T04:39:41.605Z,16.92
2023-09-08T04:42:10.363Z,16.99
2023-09-08T04:44:36.720Z,17.10
2023-09-08T04:47:03.328Z,17.19
2023-09-08T04:49:30.110Z,17.18
2023-09-08T04:51:56.669Z,17.12
2023-09-08T04:54:25.305Z,17.01
2023-09-08T04:56:51.900Z,17.05
2023-09-08T04:59:18.417Z,17.10
2023-09-08T05:01:44.978Z,17.24
2023-09-08T05:04:13.031Z,17.15
2023-09-08T05:06:39.522Z,17.16
2023-09-08T05:09:08.087Z,17.21
2023-09-08T05:11:34.691Z,17.17
2023-09-08T05:14:01.087Z,17.10
2023-09-08T05:16:37.920Z,17.29
2023-09-08T05:19:05.127Z,17.11
2023-09-08T05:21:32.473Z,17.14
2023-09-08T05:23:59.129Z,17.33
2023-09-08T05:26:25.581Z,17.53
2023-09-08T05:28:51.966Z,17.38
2023-09-08T05:31:18.366Z,17.56
2023-09-08T05:33:45.001Z,17.44
2023-09-08T05:36:13.469Z,17.47
2023-09-08T05:38:42.154Z,17.62
2023-09-08T05:41:08.510Z,17.79
2023-09-08T05:43:34.927Z,17.76
2023-09-08T05:46:01.515Z,17.61
2023-09-08T05:48:28.032Z,17.83
2023-09-08T05:50:54.477Z,17.76
2023-09-08T05:53:21.003Z,17.86
2023-09-08T05:55:47.517Z,17.92
2023-09-08T05:58:13.911Z,18.08
2023-09-08T06:00:41.621Z,18.00
2023-09-08T06:03:08.153Z,18.16
2023-09-08T06:05:34.721Z,18.19
2023-09-08T06:08:07.045Z,18.35
2023-09-08T06:10:34.461Z,18.44
2023-09-08T06:13:00.948Z,18.53
2023-09-08T06:15:27.414Z,18.73
2023-09-08T06:17:53.907Z,18.73
2023-09-08T06:20:20.394Z,18.81
2023-09-08T06:22:46.799Z,18.78
2023-09-08T06:25:13.714Z,18.80
2023-09-08T06:27:40.791Z,18.89
2023-09-08T06:30:07.832Z,18.77
2023-09-08T06:32:34.300Z,18.89
2023-09-08T06:35:00.729Z,18.93
2023-09-08T06:37:27.304Z,19.02
2023-09-08T06:39:55.821Z,19.04
2023-09-08T06:42:23.157Z,19.13
2023-09-08T06:44:49.546Z,19.15
2023-09-08T06:47:17.009Z,19.23
2023-09-08T06:49:43.413Z,19.37
2023-09-08T06:52:09.826Z,19.48
2023-09-08T06:54:36.513Z,19.63
2023-09-08T06:57:03.033Z,19.72
2023-09-08T06:59:29.418Z,19.95
2023-09-08T07:01:56.178Z,20.05
2023-09-08T07:04:22.880Z,20.09
2023-09-08T07:06:50.996Z,20.19
2023-09-08T07:09:17.529Z,20.39
2023-09-08T07:11:43.924Z,20.50
2023-09-08T07:14:10.329Z,20.65
2023-09-08T07:16:36.791Z,20.68
2023-09-08T07:19:03.322Z,20.68
2023-09-08T07:21:29.680Z,20.64
2023-09-08T07:23:56.061Z,20.74
2023-09-08T07:26:22.475Z,20.80
2023-09-08T07:28:50.018Z,20.95
2023-09-08T07:31:16.920Z,21.05
2023-09-08T07:33:43.506Z,21.25
2023-09-08T07:36:10.224Z,21.27
2023-09-08T07:38:36.876Z,21.41
2023-09-08T07:41:03.643Z,21.47
2023-09-08T07:43:30.440Z,21.69
2023-09-08T07:45:57.107Z,21.86
2023-09-08T07:48:23.541Z,22.07
2023-09-08T07:50:49.999Z,22.24
2023-09-08T07:53:16.392Z,22.36
2023-09-08T07:55:42.762Z,22.53
2023-09-08T07:58:09.391Z,22.57
2023-09-08T08:00:35.882Z,22.72
2023-09-08T08:03:05.183Z,22.99
2023-09-08T08:05:31.644Z,22.98
2023-09-08T08:07:58.098Z,23.01
2023-09-08T08:10:24.546Z,23.17
2023-09-08T08:12:51.026Z,23.32
2023-09-08T08:15:19.658Z,23.29
2023-09-08T08:17:46.272Z,23.42
2023-09-08T08:20:18.380Z,23.53
2023-09-08T08:22:48.530Z,23.83
2023-09-08T08:25:14.958Z,23.76
2023-09-08T08:27:41.836Z,23.86
2023-09-08T08:30:09.122Z,23.95
2023-09-08T08:32:35.941Z,24.11
2023-09-08T08:35:02.626Z,24.13
2023-09-08T08:37:29.295Z,24.30
2023-09-08T08:39:56.148Z,24.07
2023-09-08T08:42:25.574Z,24.55
2023-09-08T08:44:52.222Z,24.32
2023-09-08T08:47:21.132Z,24.58
2023-09-08T08:49:49.881Z,24.48
2023-09-08T08:52:16.661Z,24.44
2023-09-08T08:54:43.934Z,24.48
2023-09-08T08:57:12.104Z,24.77
2023-09-08T08:59:38.629Z,24.81
2023-09-08T09:02:06.238Z,25.05
2023-09-08T09:04:33.337Z,25.09
2023-09-08T09:07:00.419Z,25.18
2023-09-08T09:09:26.884Z,25.31
2023-09-08T09:11:53.377Z,25.39
2023-09-08T09:14:20.162Z,25.55
2023-09-08T09:16:48.692Z,25.65
2023-09-08T09:19:28.608Z,25.82
2023-09-08T09:21:56.519Z,26.01
2023-09-08T09:24:30.478Z,26.26
2023-09-08T09:26:57.521Z,26.25
2023-09-08T09:29:23.929Z,26.35
2023-09-08T09:32:09.127Z,26.54
2023-09-08T09:34:36.133Z,26.48
2023-09-08T09:37:04.948Z,26.67
2023-09-08T09:39:31.330Z,26.80
2023-09-08T09:41:58.953Z,26.90
2023-09-08T09:44:26.830Z,26.89
2023-09-08T09:46:54.459Z,27.28
2023-09-08T09:49:21.303Z,27.31
2023-09-08T09:51:50.280Z,27.29
2023-09-08T09:54:16.978Z,27.39
2023-09-08T09:56:46.631Z,27.71
2023-09-08T09:59:14.941Z,27.60
2023-09-08T10:01:43.488Z,27.70
2023-09-08T10:04:11.391Z,27.87
2023-09-08T10:06:41.443Z,27.92
2023-09-08T10:09:14.572Z,27.99
2023-09-08T10:11:49.798Z,28.06
2023-09-08T10:14:19.700Z,28.11
2023-09-08T10:16:50.603Z,28.29
2023-09-08T10:19:18.168Z,28.29
2023-09-08T10:21:47.978Z,28.40
2023-09-08T10:24:27.339Z,28.43
2023-09-08T10:27:07.433Z,28.81
2023-09-08T10:29:34.086Z,28.74
2023-09-08T10:32:01.040Z,28.90
2023-09-08T10:34:29.465Z,29.14
2023-09-08T10:36:55.900Z,29.15
2023-09-08T10:39:33.778Z,29.27
2023-09-08T10:42:19.514Z,29.44
2023-09-08T10:44:57.828Z,29.77
2023-09-08T10:47:32.452Z,29.97
2023-09-08T10:50:01.663Z,29.98
2023-09-08T10:52:28.579Z,30.49
2023-09-08T10:54:56.745Z,30.36
2023-09-08T10:57:25.526Z,30.26
2023-09-08T10:59:56.861Z,30.43
2023-09-08T11:02:39.735Z,30.55
2023-09-08T11:05:11.617Z,30.51
2023-09-08T11:07:38.817Z,30.73
2023-09-08T11:10:09.816Z,30.70
2023-09-08T11:12:36.405Z,30.95
2023-09-08T11:15:09.236Z,30.98
2023-09-08T11:17:37.385Z,31.14
2023-09-08T11:20:09.868Z,31.38
2023-09-08T11:22:38.209Z,31.61
2023-09-08T11:25:07.267Z,31.81
2023-09-08T11:27:33.881Z,31.90
2023-09-08T11:30:00.726Z,31.90
2023-09-08T11:32:33.410Z,31.93
2023-09-08T11:35:08.491Z,32.21
2023-09-08T11:37:39.039Z,32.29
2023-09-08T11:40:15.564Z,32.57
2023-09-08T11:42:46.712Z,32.73
2023-09-08T11:45:22.533Z,32.77
2023-09-08T11:47:50.512Z,32.82
2023-09-08T11:50:19.815Z,33.08
2023-09-08T11:52:48.397Z,33.36
2023-09-08T11:55:16.115Z,33.31
2023-09-08T11:57:45.157Z,33.62
2023-09-08T12:00:17.568Z,33.48
2023-09-08T12:02:45.204Z,33.70
2023-09-08T12:05:25.402Z,33.77
2023-09-08T12:07:53.122Z,33.89
2023-09-08T12:10:19.879Z,34.14
2023-09-08T12:12:49.273Z,33.94
2023-09-08T12:15:30.892Z,34.32
2023-09-08T12:17:57.366Z,34.58
2023-09-08T12:20:23.824Z,34.61
2023-09-08T12:22:51.368Z,34.94
2023-09-08T12:25:18.399Z,35.25
2023-09-08T12:27:46.970Z,35.16
2023-09-08T12:30:21.596Z,35.68
2023-09-08T12:32:50.184Z,35.61
2023-09-08T12:35:23.728Z,35.67
2023-09-08T12:38:04.016Z,36.01
2023-09-08T12:40:32.111Z,36.21
2023-09-08T12:43:03.927Z,36.27
2023-09-08T12:45:47.892Z,36.59
2023-09-08T12:48:14.344Z,36.50
2023-09-08T12:50:40.860Z,36.77
2023-09-08T12:53:07.596Z,36.72
2023-09-08T12:55:33.954Z,37.12
2023-09-08T12:58:00.495Z,36.92
2023-09-08T13:00:28.480Z,37.56
2023-09-08T13:02:56.064Z,37.25
2023-09-08T13:05:22.700Z,37.48
2023-09-08T13:07:49.201Z,37.27
2023-09-08T13:10:15.711Z,37.57
2023-09-08T13:12:42.674Z,37.43
2023-09-08T13:15:09.846Z,37.77
2023-09-08T13:17:36.340Z,37.54
2023-09-08T13:20:04.032Z,37.66
2023-09-08T13:22:30.776Z,37.63
2023-09-08T13:24:57.192Z,37.49
2023-09-08T13:27:23.566Z,37.56
2023-09-08T13:29:49.973Z,37.18
2023-09-08T13:32:17.035Z,37.84
2023-09-08T13:34:44.715Z,38.01
2023-09-08T13:37:11.445Z,38.04
2023-09-08T13:39:38.022Z,38.44
2023-09-08T13:42:04.669Z,39.16
2023-09-08T13:44:31.357Z,38.97
2023-09-08T13:46:58.161Z,37.44
2023-09-08T13:49:26.361Z,37.34
2023-09-08T13:51:57.201Z,37.76
2023-09-08T13:54:25.077Z,38.67
2023-09-08T13:57:01.848Z,39.62
2023-09-08T13:59:30.327Z,39.01
2023-09-08T14:02:33.472Z,39.46
2023-09-08T14:04:51.217Z,39.75
2023-09-08T14:09:54.931Z,39.67
2023-09-08T14:12:34.583Z,39.32
2023-09-08T14:15:03.408Z,39.29
2023-09-08T14:17:29.998Z,39.75
2023-09-08T14:19:56.684Z,39.05
2023-09-08T14:22:23.165Z,38.60
2023-09-08T14:24:49.638Z,39.33
2023-09-08T14:27:16.211Z,39.70
2023-09-08T14:29:42.637Z,39.15
2023-09-08T14:32:09.265Z,38.75
2023-09-08T14:34:35.750Z,39.09
2023-09-08T14:37:04.771Z,39.53
2023-09-08T14:39:32.029Z,38.53
2023-09-08T14:41:58.457Z,38.51
2023-09-08T14:44:24.886Z,39.31
2023-09-08T14:46:51.927Z,39.00
2023-09-08T14:49:18.710Z,39.39
2023-09-08T14:51:45.640Z,38.07
2023-09-08T14:54:12.197Z,36.47
2023-09-08T14:56:38.642Z,36.72
2023-09-08T14:59:05.091Z,35.49
2023-09-08T15:01:31.499Z,35.40
2023-09-08T15:03:58.054Z,35.26
2023-09-08T15:06:27.311Z,34.88
2023-09-08T15:08:54.908Z,35.20
2023-09-08T15:11:21.707Z,35.98
2023-09-08T15:13:48.129Z,36.10
2023-09-08T15:16:16.121Z,36.33
2023-09-08T15:18:42.880Z,37.44
2023-09-08T15:21:09.590Z,36.92
2023-09-08T15:23:36.787Z,36.66
2023-09-08T15:26:03.565Z,36.40
2023-09-08T15:28:30.431Z,35.38
2023-09-08T15:30:57.055Z,34.77
2023-09-08T15:33:24.818Z,34.44
2023-09-08T15:35:55.858Z,34.44
2023-09-08T15:38:23.775Z,34.36
2023-09-08T15:41:08.712Z,33.84
2023-09-08T15:43:37.406Z,33.87
2023-09-08T15:46:05.148Z,33.47
2023-09-08T15:48:31.610Z,33.05
2023-09-08T15:50:58.380Z,33.03
2023-09-08T15:53:25.177Z,32.80
2023-09-08T15:55:51.938Z,32.59
2023-09-08T15:58:18.664Z,32.76
2023-09-08T16:00:45.274Z,32.20
2023-09-08T16:03:12.046Z,32.49
2023-09-08T16:05:38.831Z,31.86
2023-09-08T16:08:05.868Z,31.86
2023-09-08T16:10:32.571Z,31.59
2023-09-08T16:13:01.715Z,31.68
2023-09-08T16:15:28.774Z,31.43
2023-09-08T16:17:55.532Z,31.50
2023-09-08T16:20:23.067Z,31.39
2023-09-08T16:22:50.159Z,31.28
2023-09-08T16:25:18.359Z,31.13
2023-09-08T16:27:48.074Z,31.01
2023-09-08T16:30:14.812Z,31.07
2023-09-08T16:32:41.938Z,30.91
2023-09-08T16:35:09.252Z,31.13
2023-09-08T16:37:35.814Z,30.85
2023-09-08T16:40:02.546Z,30.76
2023-09-08T16:42:29.203Z,30.72
2023-09-08T16:44:55.946Z,30.61
2023-09-08T16:47:24.359Z,30.83
2023-09-08T16:49:51.188Z,30.84
2023-09-08T16:52:17.718Z,30.50
2023-09-08T16:54:46.306Z,30.30
2023-09-08T16:57:13.236Z,30.15
2023-09-08T16:59:39.696Z,30.16
2023-09-08T17:02:06.278Z,30.05
2023-09-08T17:04:33.060Z,30.03
2023-09-08T17:06:59.995Z,30.08
2023-09-08T17:09:27.362Z,29.97
2023-09-08T17:11:53.755Z,29.82
2023-09-08T17:14:20.112Z,29.84
2023-09-08T17:16:46.520Z,29.75
2023-09-08T17:19:12.968Z,29.53
2023-09-08T17:21:39.350Z,29.42
2023-09-08T17:24:06.209Z,29.35
2023-09-08T17:26:32.574Z,29.10
2023-09-08T17:28:58.936Z,29.05
2023-09-08T17:31:25.349Z,28.98
2023-09-08T17:33:51.788Z,28.98
2023-09-08T17:36:18.322Z,29.26
2023-09-08T17:38:44.797Z,29.11
2023-09-08T17:41:11.258Z,28.88
2023-09-08T17:43:38.139Z,28.73
2023-09-08T17:46:05.471Z,28.76
2023-09-08T17:48:32.166Z,28.70
2023-09-08T17:50:58.549Z,28.49
2023-09-08T17:53:24.904Z,28.41
2023-09-08T17:55:51.306Z,28.17
2023-09-08T17:58:17.825Z,28.07
2023-09-08T18:00:45.143Z,27.99
2023-09-08T18:03:14.474Z,27.88
2023-09-08T18:05:42.725Z,27.80
2023-09-08T18:08:09.292Z,27.69
2023-09-08T18:10:35.772Z,27.62
2023-09-08T18:13:02.286Z,27.66
2023-09-08T18:15:28.742Z,27.53
2023-09-08T18:17:55.183Z,27.37
2023-09-08T18:20:21.666Z,27.40
2023-09-08T18:22:48.082Z,27.28
2023-09-08T18:25:14.572Z,27.16
2023-09-08T18:27:41.045Z,27.12
2023-09-08T18:30:07.913Z,27.03
2023-09-08T18:32:34.972Z,26.95
2023-09-08T18:35:01.340Z,26.91
2023-09-08T18:37:27.771Z,26.87
2023-09-08T18:39:54.650Z,26.66
2023-09-08T18:42:21.037Z,26.49
2023-09-08T18:44:47.462Z,26.46
2023-09-08T18:47:13.828Z,26.35
2023-09-08T18:49:40.432Z,26.34
2023-09-08T18:52:06.848Z,25.98
2023-09-08T18:54:33.312Z,25.89
2023-09-08T18:57:00.098Z,26.00
2023-09-08T18:59:26.552Z,25.76
2023-09-08T19:01:54.551Z,25.61
2023-09-08T19:04:21.002Z,25.53
2023-09-08T19:06:47.377Z,25.55
2023-09-08T19:09:13.853Z,25.54
2023-09-08T19:11:40.328Z,25.52
2023-09-08T19:14:06.823Z,25.46
2023-09-08T19:16:33.729Z,25.28
2023-09-08T19:19:00.264Z,25.23
2023-09-08T19:21:26.699Z,25.08
2023-09-08T19:23:53.161Z,24.99
2023-09-08T19:26:19.537Z,24.93
2023-09-08T19:28:45.991Z,24.81
2023-09-08T19:31:12.470Z,24.75
2023-09-08T19:33:39.158Z,24.68
2023-09-08T19:36:05.924Z,24.57
2023-09-08T19:38:33.046Z,24.60
2023-09-08T19:41:05.786Z,24.49
2023-09-08T19:43:32.524Z,24.38
2023-09-08T19:46:04.127Z,24.33
2023-09-08T19:48:30.951Z,24.35
2023-09-08T19:50:57.951Z,24.47
2023-09-08T19:53:24.534Z,24.16
2023-09-08T19:55:53.620Z,23.94
2023-09-08T19:58:20.949Z,23.87
2023-09-08T20:00:50.284Z,23.79
2023-09-08T20:03:16.934Z,23.65
2023-09-08T20:05:44.325Z,23.63
2023-09-08T20:08:11.159Z,23.69
2023-09-08T20:10:37.636Z,23.65
2023-09-08T20:13:04.290Z,23.62
2023-09-08T20:15:31.491Z,23.64
2023-09-08T20:17:57.947Z,23.57
2023-09-08T20:20:25.906Z,23.51
2023-09-08T20:22:52.588Z,23.39
2023-09-08T20:25:18.977Z,23.46
2023-09-08T20:27:47.970Z,23.38
2023-09-08T20:30:14.995Z,23.38
2023-09-08T20:32:41.504Z,23.27
2023-09-08T20:35:09.737Z,23.33
2023-09-08T20:37:36.265Z,23.40
2023-09-08T20:40:03.926Z,23.22
2023-09-08T20:42:30.340Z,23.21
2023-09-08T20:44:56.791Z,23.08
2023-09-08T20:47:23.138Z,22.95
2023-09-08T20:49:49.516Z,22.97
2023-09-08T20:52:15.969Z,22.94
2023-09-08T20:54:45.534Z,22.93
2023-09-08T20:57:12.317Z,22.75
2023-09-08T20:59:39.530Z,22.66
2023-09-08T21:02:08.991Z,22.56
2023-09-08T21:04:35.403Z,22.52
2023-09-08T21:07:01.911Z,22.43
2023-09-08T21:09:28.355Z,22.50
2023-09-08T21:11:54.927Z,22.38
2023-09-08T21:14:21.417Z,22.35
2023-09-08T21:16:47.749Z,22.35
2023-09-08T21:19:15.061Z,22.35
2023-09-08T21:21:41.635Z,22.29
2023-09-08T21:24:08.220Z,22.17
2023-09-08T21:26:34.709Z,22.22
2023-09-08T21:29:01.110Z,22.09
2023-09-08T21:31:27.525Z,22.09
2023-09-08T21:33:54.044Z,22.05
2023-09-08T21:36:20.536Z,22.07
2023-09-08T21:38:46.923Z,22.07
2023-09-08T21:41:13.565Z,22.04
2023-09-08T21:43:40.234Z,21.98
2023-09-08T21:46:08.391Z,21.76
2023-09-08T21:48:36.601Z,21.82
2023-09-08T21:51:04.015Z,21.85
2023-09-08T21:53:30.588Z,21.78
2023-09-08T21:55:57.100Z,21.77
2023-09-08T21:58:23.525Z,21.73
2023-09-08T22:00:50.036Z,21.64
2023-09-08T22:03:16.555Z,21.59
2023-09-08T22:05:43.456Z,21.63
2023-09-08T22:08:10.137Z,21.58
2023-09-08T22:10:36.599Z,21.62
2023-09-08T22:13:03.049Z,21.69
2023-09-08T22:15:29.460Z,21.92
2023-09-08T22:17:56.127Z,21.92
2023-09-08T22:20:23.508Z,22.03
2023-09-08T22:22:50.029Z,21.90
2023-09-08T22:25:16.410Z,21.91
2023-09-08T22:27:43.007Z,21.82
2023-09-08T22:30:09.828Z,21.80
2023-09-08T22:32:36.633Z,21.91
2023-09-08T22:35:05.110Z,21.79
2023-09-08T22:37:32.399Z,21.63
2023-09-08T22:39:58.752Z,21.68
2023-09-08T22:42:25.618Z,21.76
2023-09-08T22:44:52.077Z,21.81
2023-09-08T22:47:18.465Z,21.55
2023-09-08T22:49:57.433Z,21.60
2023-09-08T22:52:24.119Z,21.37
2023-09-08T22:54:50.562Z,21.41
2023-09-08T22:57:17.020Z,21.37
2023-09-08T22:59:44.137Z,21.30
2023-09-08T23:02:10.864Z,21.18
2023-09-08T23:04:37.274Z,21.15
2023-09-08T23:07:03.849Z,21.18
2023-09-08T23:09:30.281Z,21.04
2023-09-08T23:11:58.438Z,21.02
2023-09-08T23:14:24.880Z,20.95
2023-09-08T23:16:51.364Z,21.01
2023-09-08T23:19:18.288Z,21.30
2023-09-08T23:21:44.730Z,21.03
2023-09-08T23:24:11.174Z,20.95
2023-09-08T23:26:37.595Z,20.90
2023-09-08T23:29:03.981Z,20.90
2023-09-08T23:31:30.558Z,20.99
2023-09-08T23:33:56.952Z,20.96
2023-09-08T23:36:27.534Z,20.83
2023-09-08T23:38:53.903Z,20.86
2023-09-08T23:41:20.635Z,20.95
2023-09-08T23:43:47.044Z,20.88
2023-09-08T23:46:13.515Z,20.79
2023-09-08T23:48:39.909Z,20.74
2023-09-08T23:51:06.321Z,20.69
2023-09-08T23:53:34.166Z,20.68
2023-09-08T23:56:01.669Z,20.70
2023-09-08T23:58:28.053Z,20.80
