createdAt,value
2023-01-23T00:00:18.047Z,0.109
2023-01-23T00:01:16.814Z,0.310
2023-01-23T00:02:16.304Z,0.560
2023-01-23T00:03:16.680Z,0.239
2023-01-23T00:04:16.775Z,0.200
2023-01-23T00:05:16.780Z,0.340
2023-01-23T00:06:16.077Z,0.119
2023-01-23T00:07:16.412Z,0.340
2023-01-23T00:08:16.668Z,0.340
2023-01-23T00:09:16.921Z,0.340
2023-01-23T00:10:16.416Z,0.340
2023-01-23T00:11:16.866Z,0.109
2023-01-23T00:12:16.252Z,0.340
2023-01-23T00:13:16.793Z,0.449
2023-01-23T00:14:16.441Z,0.449
2023-01-23T00:15:16.841Z,0.340
2023-01-23T00:16:16.148Z,0.219
2023-01-23T00:17:16.423Z,0.560
2023-01-23T00:18:16.612Z,0.449
2023-01-23T00:19:16.848Z,0.219
2023-01-23T00:20:17.730Z,0.340
2023-01-23T00:21:16.318Z,0.560
2023-01-23T00:22:17.163Z,0.449
2023-01-23T00:23:16.528Z,0.219
2023-01-23T00:24:16.864Z,0.560
2023-01-23T00:25:16.614Z,0.449
2023-01-23T00:26:17.761Z,0.219
2023-01-23T00:27:17.106Z,0.340
2023-01-23T00:28:16.530Z,0.449
2023-01-23T00:29:16.735Z,0.109
2023-01-23T00:30:17.137Z,0.219
2023-01-23T00:31:16.609Z,0.449
2023-01-23T00:32:16.497Z,0.219
2023-01-23T00:33:16.446Z,0.340
2023-01-23T00:34:16.824Z,0.340
2023-01-23T00:35:16.625Z,0.449
2023-01-23T00:36:16.814Z,0.449
2023-01-23T00:37:16.828Z,0.219
2023-01-23T00:38:17.226Z,0.560
2023-01-23T00:39:16.683Z,0.219
2023-01-23T00:40:17.248Z,0.560
2023-01-23T00:41:16.533Z,0.340
2023-01-23T00:42:16.633Z,0.680
2023-01-23T00:43:16.613Z,0.560
2023-01-23T00:44:16.872Z,0.340
2023-01-23T00:45:16.521Z,0
2023-01-23T00:46:16.906Z,0.449
2023-01-23T00:47:16.642Z,0.109
2023-01-23T00:48:16.767Z,0.219
2023-01-23T00:49:16.975Z,0.340
2023-01-23T00:50:17.017Z,0.449
2023-01-23T00:51:16.568Z,0.219
2023-01-23T00:52:16.749Z,0.219
2023-01-23T00:53:16.755Z,0
2023-01-23T00:54:17.119Z,0.340
2023-01-23T00:55:16.822Z,0.109
2023-01-23T00:56:16.967Z,0.680
2023-01-23T00:57:16.300Z,0.109
2023-01-23T00:58:16.470Z,0.219
2023-01-23T00:59:16.532Z,0.449
2023-01-23T01:00:18.439Z,0.340
2023-01-23T01:01:19.077Z,0.219
2023-01-23T01:02:16.519Z,0.109
2023-01-23T01:03:17.026Z,0.109
2023-01-23T01:04:16.519Z,0.449
2023-01-23T01:05:16.913Z,0.449
2023-01-23T01:06:16.678Z,0.340
2023-01-23T01:07:16.538Z,0.680
2023-01-23T01:08:16.989Z,0.109
2023-01-23T01:09:16.816Z,0.109
2023-01-23T01:10:17.428Z,0.340
2023-01-23T01:11:16.805Z,0.340
2023-01-23T01:12:16.668Z,0.490
2023-01-23T01:13:17.035Z,0.310
2023-01-23T01:14:16.840Z,0.340
2023-01-23T01:15:17.123Z,0.340
2023-01-23T01:17:17.410Z,0.109
2023-01-23T01:18:16.852Z,0.239
2023-01-23T01:19:16.623Z,0.409
2023-01-23T01:20:16.665Z,0
2023-01-23T01:21:16.623Z,0.239
2023-01-23T01:22:17.149Z,0.449
2023-01-23T01:23:16.753Z,0.219
2023-01-23T01:24:16.303Z,0.740
2023-01-23T01:25:17.103Z,0.340
2023-01-23T01:26:16.811Z,0.219
2023-01-23T01:27:17.142Z,0.680
2023-01-23T01:28:17.551Z,0.340
2023-01-23T01:29:16.580Z,0.109
2023-01-23T01:30:17.297Z,0.560
2023-01-23T01:31:17.001Z,0.449
2023-01-23T01:32:17.492Z,0.219
2023-01-23T01:33:17.600Z,0.449
2023-01-23T01:34:17.323Z,0.219
2023-01-23T01:35:17.015Z,0.340
2023-01-23T01:36:16.622Z,0.680
2023-01-23T01:37:16.865Z,0.449
2023-01-23T01:38:16.442Z,0.219
2023-01-23T01:39:16.665Z,0.109
2023-01-23T01:40:17.276Z,0.449
2023-01-23T01:41:16.891Z,0.449
2023-01-23T01:42:16.235Z,0.449
2023-01-23T01:43:16.619Z,0.680
2023-01-23T01:44:16.960Z,0.219
2023-01-23T01:45:16.449Z,0.219
2023-01-23T01:46:16.625Z,0.219
2023-01-23T01:47:16.851Z,0.219
2023-01-23T01:48:16.731Z,0.560
2023-01-23T01:49:16.842Z,0
2023-01-23T01:50:16.412Z,0.219
2023-01-23T01:51:16.997Z,0.340
2023-01-23T01:52:16.821Z,0.449
2023-01-23T01:53:16.978Z,0.109
2023-01-23T01:54:16.400Z,0.340
2023-01-23T01:55:16.845Z,0.449
2023-01-23T01:56:16.618Z,0.560
2023-01-23T01:57:16.768Z,0.219
2023-01-23T01:58:16.423Z,0.560
2023-01-23T01:59:16.875Z,0.109
2023-01-23T02:00:17.477Z,0.340
2023-01-23T02:01:16.601Z,0.449
2023-01-23T02:02:17.266Z,0.219
2023-01-23T02:03:14.859Z,0.340
2023-01-23T02:04:16.924Z,0.449
2023-01-23T02:05:16.260Z,0.449
2023-01-23T02:06:16.651Z,0.109
2023-01-23T02:07:16.982Z,0.340
2023-01-23T02:08:16.770Z,0.340
2023-01-23T02:09:16.390Z,0.340
2023-01-23T02:10:17.611Z,0.340
2023-01-23T02:11:16.530Z,0.449
2023-01-23T02:12:16.357Z,0.219
2023-01-23T02:13:16.450Z,0.680
2023-01-23T02:14:16.879Z,0.340
2023-01-23T02:15:16.672Z,0.219
2023-01-23T02:16:16.436Z,0.449
2023-01-23T02:17:16.817Z,0.340
2023-01-23T02:18:16.745Z,0.219
2023-01-23T02:19:16.457Z,0.449
2023-01-23T02:20:17.577Z,0.340
2023-01-23T02:21:16.497Z,0.219
2023-01-23T02:22:16.750Z,0.219
2023-01-23T02:23:17.030Z,0.109
2023-01-23T02:24:16.441Z,0.219
2023-01-23T02:25:17.001Z,0.340
2023-01-23T02:26:16.448Z,0.449
2023-01-23T02:27:16.677Z,0.340
2023-01-23T02:28:16.993Z,0.109
2023-01-23T02:29:16.731Z,0.340
2023-01-23T02:30:17.297Z,0.340
2023-01-23T02:31:17.276Z,0.219
2023-01-23T02:32:17.432Z,0.790
2023-01-23T02:33:16.899Z,0.340
2023-01-23T02:34:16.483Z,0.219
2023-01-23T02:35:16.942Z,0.239
2023-01-23T02:36:16.437Z,0.409
2023-01-23T02:37:16.573Z,0.119
2023-01-23T02:38:17.221Z,0.109
2023-01-23T02:39:15.315Z,0.519
2023-01-23T02:40:17.354Z,0
2023-01-23T02:41:16.868Z,0.340
2023-01-23T02:42:16.591Z,0.219
2023-01-23T02:43:17.114Z,0.200
2023-01-23T02:44:16.514Z,0.370
2023-01-23T02:45:16.838Z,0.109
2023-01-23T02:46:16.444Z,0.109
2023-01-23T02:47:16.840Z,0.449
2023-01-23T02:48:16.565Z,0.449
2023-01-23T02:49:17.007Z,0.340
2023-01-23T02:50:16.979Z,0.340
2023-01-23T02:51:16.622Z,0.219
2023-01-23T02:52:16.916Z,0.449
2023-01-23T02:53:16.608Z,0.340
2023-01-23T02:54:16.657Z,0.560
2023-01-23T02:55:17.126Z,0.219
2023-01-23T02:56:16.660Z,0.219
2023-01-23T02:57:16.912Z,0.109
2023-01-23T02:58:16.357Z,0.219
2023-01-23T02:59:16.838Z,0.449
2023-01-23T03:00:17.601Z,0.219
2023-01-23T03:01:17.201Z,0.109
2023-01-23T03:02:17.412Z,0.109
2023-01-23T03:03:16.569Z,0.340
2023-01-23T03:04:16.983Z,0.449
2023-01-23T03:05:16.761Z,0.340
2023-01-23T03:06:16.510Z,0.219
2023-01-23T03:07:16.960Z,0
2023-01-23T03:08:16.486Z,0.340
2023-01-23T03:09:16.999Z,0.340
2023-01-23T03:10:16.865Z,0.449
2023-01-23T03:11:16.900Z,0.560
2023-01-23T03:12:16.548Z,0.340
2023-01-23T03:13:17.010Z,0.340
2023-01-23T03:14:16.709Z,0.219
2023-01-23T03:15:16.822Z,0.219
2023-01-23T03:16:16.290Z,0.109
2023-01-23T03:17:17.015Z,0.449
2023-01-23T03:18:16.891Z,0.340
2023-01-23T03:19:16.436Z,0.449
2023-01-23T03:20:17.137Z,0.680
2023-01-23T03:21:16.745Z,0.219
2023-01-23T03:22:16.390Z,0.449
2023-01-23T03:23:16.799Z,0.219
2023-01-23T03:24:16.566Z,0.219
2023-01-23T03:25:17.425Z,0.560
2023-01-23T03:26:17.033Z,0.219
2023-01-23T03:27:16.753Z,0.340
2023-01-23T03:28:16.651Z,0.340
2023-01-23T03:29:17.005Z,0.340
2023-01-23T03:30:16.969Z,0.340
2023-01-23T03:31:16.872Z,0.449
2023-01-23T03:32:17.062Z,0.340
2023-01-23T03:33:16.619Z,0.219
2023-01-23T03:34:17.256Z,0.109
2023-01-23T03:35:17.166Z,0.340
2023-01-23T03:36:16.928Z,0.219
2023-01-23T03:37:16.681Z,0.340
2023-01-23T03:38:16.845Z,0.340
2023-01-23T03:39:16.948Z,0.109
2023-01-23T03:40:16.844Z,0.109
2023-01-23T03:41:16.564Z,0.109
2023-01-23T03:42:16.416Z,0
2023-01-23T03:43:17.052Z,0.340
2023-01-23T03:44:16.538Z,0.219
2023-01-23T03:45:17.201Z,0.219
2023-01-23T03:46:16.905Z,0.219
2023-01-23T03:47:16.881Z,0.109
2023-01-23T03:48:16.935Z,0.449
2023-01-23T03:49:16.598Z,0.340
2023-01-23T03:50:17.652Z,0.219
2023-01-23T03:51:17.215Z,0.610
2023-01-23T03:52:16.800Z,0.200
2023-01-23T03:53:16.795Z,0.109
2023-01-23T03:54:16.666Z,0.370
2023-01-23T03:55:17.327Z,0.200
2023-01-23T03:56:16.811Z,0.119
2023-01-23T03:57:16.623Z,0.340
2023-01-23T03:58:17.030Z,0.340
2023-01-23T03:59:16.780Z,0
2023-01-23T04:00:17.711Z,0
2023-01-23T04:01:16.790Z,0
2023-01-23T04:02:16.806Z,0
2023-01-23T04:03:16.740Z,0
2023-01-23T04:04:16.999Z,0
2023-01-23T04:05:16.768Z,0
2023-01-23T04:06:17.105Z,0
2023-01-23T04:07:16.905Z,0
2023-01-23T04:08:16.492Z,0
2023-01-23T04:09:17.049Z,0
2023-01-23T04:10:17.244Z,0.109
2023-01-23T04:11:16.786Z,0
2023-01-23T04:12:16.548Z,0
2023-01-23T04:13:17.417Z,0.109
2023-01-23T04:14:17.227Z,0.109
2023-01-23T04:15:17.160Z,0.219
2023-01-23T04:16:17.133Z,0
2023-01-23T04:17:16.999Z,0
2023-01-23T04:18:16.632Z,0.340
2023-01-23T04:19:17.291Z,0
2023-01-23T04:20:16.971Z,0.219
2023-01-23T04:21:16.616Z,0.109
2023-01-23T04:22:17.400Z,0
2023-01-23T04:23:17.085Z,0
2023-01-23T04:24:16.809Z,0.109
2023-01-23T04:25:16.715Z,0
2023-01-23T04:26:17.079Z,0
2023-01-23T04:27:16.873Z,0.219
2023-01-23T04:28:16.790Z,0
2023-01-23T04:29:16.592Z,0
2023-01-23T04:30:17.702Z,0.340
2023-01-23T04:31:16.777Z,0.219
2023-01-23T04:32:16.754Z,0.219
2023-01-23T04:33:16.597Z,0.109
2023-01-23T04:34:17.006Z,0.109
2023-01-23T04:35:16.996Z,0
2023-01-23T04:36:16.764Z,0
2023-01-23T04:37:17.210Z,0.219
2023-01-23T04:38:16.934Z,0.109
2023-01-23T04:39:16.849Z,0.109
2023-01-23T04:40:16.814Z,0
2023-01-23T04:41:16.482Z,0.109
2023-01-23T04:42:17.014Z,0.109
2023-01-23T04:43:16.749Z,0
2023-01-23T04:44:16.651Z,0.109
2023-01-23T04:45:17.468Z,0.219
2023-01-23T04:46:16.850Z,0.109
2023-01-23T04:47:16.778Z,0.340
2023-01-23T04:48:16.442Z,0
2023-01-23T04:49:16.907Z,0.449
2023-01-23T04:50:16.584Z,0.219
2023-01-23T04:51:17.233Z,0.340
2023-01-23T04:52:17.118Z,0.219
2023-01-23T04:53:16.776Z,0.340
2023-01-23T04:54:16.712Z,0.219
2023-01-23T04:55:17.293Z,0.219
2023-01-23T04:56:17.090Z,0.340
2023-01-23T04:57:16.803Z,0.109
2023-01-23T04:58:16.809Z,0.560
2023-01-23T04:59:16.613Z,0.340
2023-01-23T05:00:18.775Z,0.340
2023-01-23T05:01:17.145Z,0.340
2023-01-23T05:02:17.020Z,0.340
2023-01-23T05:03:17.034Z,0.219
2023-01-23T05:04:16.903Z,0.340
2023-01-23T05:05:16.551Z,0.449
2023-01-23T05:06:17.089Z,0.219
2023-01-23T05:07:16.956Z,0.340
2023-01-23T05:08:16.830Z,0
2023-01-23T05:09:16.980Z,0.449
2023-01-23T05:10:16.914Z,0.340
2023-01-23T05:11:16.507Z,0.560
2023-01-23T05:12:16.758Z,0.119
2023-01-23T05:13:17.439Z,0.680
2023-01-23T05:14:17.036Z,0.620
2023-01-23T05:15:16.996Z,0.119
2023-01-23T05:16:17.204Z,0.560
2023-01-23T05:17:16.871Z,0.620
2023-01-23T05:18:16.662Z,0.370
2023-01-23T05:19:17.060Z,0.340
2023-01-23T05:20:17.176Z,0.449
2023-01-23T05:21:17.098Z,0.109
2023-01-23T05:22:16.901Z,0.680
2023-01-23T05:23:16.780Z,0.340
2023-01-23T05:24:16.623Z,0.560
2023-01-23T05:25:17.200Z,0.560
2023-01-23T05:26:16.765Z,0.219
2023-01-23T05:27:16.798Z,0.449
2023-01-23T05:28:16.812Z,0.449
2023-01-23T05:29:16.695Z,0.219
2023-01-23T05:30:17.676Z,0.219
2023-01-23T05:31:16.909Z,0.109
2023-01-23T05:32:16.738Z,0.109
2023-01-23T05:33:17.283Z,0.219
2023-01-23T05:34:17.044Z,0.219
2023-01-23T05:35:17.165Z,0.219
2023-01-23T05:36:18.619Z,0.680
2023-01-23T05:37:17.392Z,0.449
2023-01-23T05:38:16.995Z,0.109
2023-01-23T05:39:17.396Z,0.449
2023-01-23T05:40:17.883Z,0.219
2023-01-23T05:41:16.874Z,0.340
2023-01-23T05:42:16.835Z,0.340
2023-01-23T05:43:16.745Z,0.340
2023-01-23T05:44:16.701Z,0.340
2023-01-23T05:45:17.103Z,0.560
2023-01-23T05:46:16.821Z,0.109
2023-01-23T05:47:16.871Z,0.560
2023-01-23T05:48:16.789Z,0.219
2023-01-23T05:49:17.112Z,0.340
2023-01-23T05:50:17.257Z,0.340
2023-01-23T05:51:17.153Z,0.219
2023-01-23T05:52:16.813Z,0.340
2023-01-23T05:53:16.989Z,0.109
2023-01-23T05:54:17.080Z,0.680
2023-01-23T05:55:16.870Z,0.219
2023-01-23T05:56:16.641Z,0.219
2023-01-23T05:57:17.334Z,0.219
2023-01-23T05:58:17.145Z,0.560
2023-01-23T05:59:17.324Z,0.109
2023-01-23T06:00:18.587Z,0.449
2023-01-23T06:01:17.345Z,0.109
2023-01-23T06:02:17.245Z,0.109
2023-01-23T06:03:17.075Z,0.449
2023-01-23T06:04:16.908Z,0.219
2023-01-23T06:05:16.946Z,0.109
2023-01-23T06:06:17.034Z,0
2023-01-23T06:07:16.968Z,0.340
2023-01-23T06:08:16.779Z,0.560
2023-01-23T06:09:17.246Z,0.340
2023-01-23T06:10:17.128Z,0.680
2023-01-23T06:11:16.682Z,0.219
2023-01-23T06:12:17.006Z,0.109
2023-01-23T06:13:16.945Z,0.340
2023-01-23T06:14:17.155Z,0.449
2023-01-23T06:15:17.349Z,0.340
2023-01-23T06:16:17.570Z,0.449
2023-01-23T06:17:17.479Z,0.449
2023-01-23T06:18:17.455Z,0.449
2023-01-23T06:19:17.924Z,0.560
2023-01-23T06:20:16.944Z,0.560
2023-01-23T06:21:17.070Z,0.340
2023-01-23T06:22:17.146Z,0.680
2023-01-23T06:23:17.112Z,0.219
2023-01-23T06:24:17.061Z,0.219
2023-01-23T06:25:17.261Z,0.109
2023-01-23T06:26:16.471Z,0.340
2023-01-23T06:27:16.797Z,0.340
2023-01-23T06:28:16.779Z,0.219
2023-01-23T06:29:16.983Z,0.109
2023-01-23T06:30:17.932Z,0.219
2023-01-23T06:31:17.274Z,0
2023-01-23T06:32:17.190Z,0.680
2023-01-23T06:33:17.150Z,0.620
2023-01-23T06:34:17.143Z,0.239
2023-01-23T06:35:17.040Z,0.560
2023-01-23T06:36:17.032Z,0
2023-01-23T06:37:17.030Z,0.239
2023-01-23T06:38:16.741Z,0.219
2023-01-23T06:39:16.916Z,0.340
2023-01-23T06:40:17.088Z,0.519
2023-01-23T06:41:19.739Z,0.370
2023-01-23T06:42:17.182Z,0.109
2023-01-23T06:43:17.357Z,0.109
2023-01-23T06:44:17.252Z,0.219
2023-01-23T06:45:17.455Z,0.109
2023-01-23T06:46:16.129Z,0.680
2023-01-23T06:47:17.124Z,0.109
2023-01-23T06:48:17.030Z,0
2023-01-23T06:49:15.502Z,0
2023-01-23T06:50:17.112Z,0
2023-01-23T06:51:17.503Z,0
2023-01-23T06:52:17.042Z,0
2023-01-23T06:53:17.021Z,0
2023-01-23T06:54:17.041Z,0
2023-01-23T06:55:17.316Z,0
2023-01-23T06:56:17.619Z,0
2023-01-23T06:57:17.055Z,0
2023-01-23T06:58:17.005Z,0
2023-01-23T06:59:17.382Z,0
2023-01-23T07:00:18.680Z,0
2023-01-23T07:01:16.627Z,0
2023-01-23T07:02:16.798Z,0
2023-01-23T07:03:17.130Z,0.109
2023-01-23T07:04:17.634Z,0.050
2023-01-23T07:05:17.142Z,0
2023-01-23T07:06:17.434Z,0.050
2023-01-23T07:07:17.442Z,0.449
2023-01-23T07:08:17.315Z,0.680
2023-01-23T07:09:17.358Z,0.680
2023-01-23T07:10:18.348Z,0.860
2023-01-23T07:11:17.350Z,0.449
2023-01-23T07:12:16.967Z,0.899
2023-01-23T07:13:17.236Z,1.360
2023-01-23T07:14:17.141Z,1.899
2023-01-23T07:15:17.789Z,2.450
2023-01-23T07:16:17.093Z,3.069
2023-01-23T07:17:17.310Z,2.210
2023-01-23T07:18:17.379Z,3.109
2023-01-23T07:19:17.388Z,3.769
2023-01-23T07:20:18.454Z,4.340
2023-01-23T07:21:17.302Z,5.159
2023-01-23T07:22:17.198Z,4.610
2023-01-23T07:23:17.083Z,5.860
2023-01-23T07:24:17.119Z,6.949
2023-01-23T07:25:17.381Z,6.550
2023-01-23T07:26:17.387Z,7.380
2023-01-23T07:27:17.437Z,8.460
2023-01-23T07:28:17.392Z,9.229
2023-01-23T07:29:17.248Z,9.090
2023-01-23T07:30:18.074Z,10.56
2023-01-23T07:31:17.418Z,11.59
2023-01-23T07:32:17.169Z,11.68
2023-01-23T07:33:17.193Z,13.28
2023-01-23T07:34:17.442Z,13.30
2023-01-23T07:35:17.284Z,14.81
2023-01-23T07:36:17.218Z,15.22
2023-01-23T07:37:17.259Z,16.28
2023-01-23T07:38:17.349Z,17.62
2023-01-23T07:39:17.207Z,18.04
2023-01-23T07:40:17.998Z,19.54
2023-01-23T07:41:17.231Z,19.70
2023-01-23T07:42:16.837Z,21.30
2023-01-23T07:43:17.110Z,22.37
2023-01-23T07:44:16.975Z,22.96
2023-01-23T07:45:17.357Z,24.68
2023-01-23T07:46:17.560Z,25.34
2023-01-23T07:47:17.033Z,26.70
2023-01-23T07:48:17.318Z,28.11
2023-01-23T07:49:16.493Z,29.26
2023-01-23T07:50:17.170Z,29.29
2023-01-23T07:51:17.577Z,31.03
2023-01-23T07:52:16.804Z,32.16
2023-01-23T07:53:16.993Z,33.68
2023-01-23T07:54:16.971Z,34.65
2023-01-23T07:55:17.372Z,35.81
2023-01-23T07:56:17.321Z,37.33
2023-01-23T07:57:16.638Z,38.56
2023-01-23T07:58:16.632Z,40.09
2023-01-23T07:59:17.713Z,40.79
2023-01-23T08:00:18.835Z,42.79
2023-01-23T08:01:17.023Z,44.36
2023-01-23T08:02:17.039Z,46.18
2023-01-23T08:03:17.506Z,47.20
2023-01-23T08:04:17.134Z,49.5
2023-01-23T08:05:17.653Z,51.79
2023-01-23T08:06:17.184Z,52.63
2023-01-23T08:08:17.146Z,55.90
2023-01-23T08:09:17.275Z,56.81
2023-01-23T08:10:17.397Z,58.33
2023-01-23T08:11:16.492Z,58.43
2023-01-23T08:12:16.879Z,59.74
2023-01-23T08:13:16.950Z,61.90
2023-01-23T08:14:17.090Z,65
2023-01-23T08:16:17.372Z,71.59
2023-01-23T08:17:17.144Z,75
2023-01-23T08:18:17.323Z,79.30
2023-01-23T08:19:17.413Z,81.90
2023-01-23T08:20:17.848Z,82.09
2023-01-23T08:21:17.187Z,80.48
2023-01-23T08:22:17.443Z,81.19
2023-01-23T08:23:17.164Z,80.98
2023-01-23T08:24:17.312Z,81.29
2023-01-23T08:25:17.387Z,83.80
2023-01-23T08:26:17.447Z,87.80
2023-01-23T08:27:17.431Z,92
2023-01-23T08:28:16.523Z,96.09
2023-01-23T08:29:16.565Z,99.69
2023-01-23T08:30:17.197Z,104.0
2023-01-23T08:31:17.297Z,109.4
2023-01-23T08:32:17.352Z,114.3
2023-01-23T08:33:16.650Z,118.5
2023-01-23T08:34:17.471Z,120.8
2023-01-23T08:35:17.284Z,122.1
2023-01-23T08:36:17.363Z,122.1
2023-01-23T08:37:17.296Z,123.4
2023-01-23T08:38:17.254Z,125.6
2023-01-23T08:39:17.512Z,125.7
2023-01-23T08:40:17.368Z,126.5
2023-01-23T08:41:17.396Z,126.4
2023-01-23T08:42:17.295Z,125.2
2023-01-23T08:43:17.209Z,123.9
2023-01-23T08:44:17.155Z,123.2
2023-01-23T08:45:17.365Z,124.7
2023-01-23T08:46:17.677Z,126.3
2023-01-23T08:47:17.162Z,128.0
2023-01-23T08:48:17.345Z,125.6
2023-01-23T08:49:17.291Z,122.0
2023-01-23T08:50:18.311Z,119.3
2023-01-23T08:51:17.159Z,116.5
2023-01-23T08:52:17.372Z,114.2
2023-01-23T08:53:17.330Z,113.1
2023-01-23T08:54:17.317Z,113.0
2023-01-23T08:55:17.674Z,113.6
2023-01-23T08:56:17.184Z,114.7
2023-01-23T08:57:17.632Z,116.6
2023-01-23T08:58:17.100Z,119.1
2023-01-23T08:59:16.829Z,119.0
2023-01-23T09:00:18.239Z,118.1
2023-01-23T09:01:17.587Z,116.8
2023-01-23T09:02:16.906Z,117.4
2023-01-23T09:03:17.125Z,117.2
2023-01-23T09:04:17.496Z,118.4
2023-01-23T09:05:17.362Z,119.8
2023-01-23T09:06:17.386Z,120.6
2023-01-23T09:07:17.677Z,122
2023-01-23T09:08:16.873Z,123.8
2023-01-23T09:09:16.701Z,125.4
2023-01-23T09:10:16.858Z,127.1
2023-01-23T09:11:17.131Z,129.1
2023-01-23T09:12:17.131Z,130.8
2023-01-23T09:13:17.483Z,132.7
2023-01-23T09:14:17.517Z,134.8
2023-01-23T09:15:17.249Z,136.8
2023-01-23T09:16:17.149Z,137.2
2023-01-23T09:17:17.524Z,137.2
2023-01-23T09:18:16.972Z,138.5
2023-01-23T09:19:17.044Z,141.6
2023-01-23T09:20:17.748Z,145.5
2023-01-23T09:21:17.129Z,148.8
2023-01-23T09:22:17.144Z,152.5
2023-01-23T09:23:17.136Z,154.0
2023-01-23T09:24:17.460Z,155.6
2023-01-23T09:25:17.272Z,156.8
2023-01-23T09:26:19.749Z,160.8
2023-01-23T09:27:17.172Z,163.3
2023-01-23T09:28:17.503Z,165.1
2023-01-23T09:29:16.958Z,165.2
2023-01-23T09:30:17.412Z,166.1
2023-01-23T09:31:17.108Z,166.4
2023-01-23T09:32:17.562Z,168.8
2023-01-23T09:33:16.940Z,174
2023-01-23T09:34:17.557Z,180.6
2023-01-23T09:35:17.433Z,189
2023-01-23T09:36:16.654Z,195.5
2023-01-23T09:37:16.950Z,200
2023-01-23T09:38:16.811Z,204.8
2023-01-23T09:39:16.955Z,211.8
2023-01-23T09:40:17.686Z,218.6
2023-01-23T09:41:16.776Z,220.9
2023-01-23T09:42:31.025Z,224.6
2023-01-23T09:43:16.957Z,229.1
2023-01-23T09:44:17.034Z,230.5
2023-01-23T09:45:17.025Z,229.3
2023-01-23T09:46:16.957Z,225.8
2023-01-23T09:47:16.870Z,220.6
2023-01-23T09:48:17.028Z,217.5
2023-01-23T09:49:17.293Z,213.3
2023-01-23T09:50:17.438Z,210.2
2023-01-23T09:51:17.386Z,209.1
2023-01-23T09:52:17.102Z,210.7
2023-01-23T09:53:17.245Z,213
2023-01-23T09:54:17.328Z,214.8
2023-01-23T09:55:17.499Z,212.9
2023-01-23T09:56:17.444Z,213.1
2023-01-23T09:57:17.128Z,214.2
2023-01-23T09:58:16.899Z,215.3
2023-01-23T09:59:16.503Z,216.2
2023-01-23T10:00:18.710Z,214.1
2023-01-23T10:01:17.586Z,210.8
2023-01-23T10:02:16.949Z,209.1
2023-01-23T10:03:17.341Z,210.8
2023-01-23T10:04:17.368Z,213.6
2023-01-23T10:05:17.563Z,218
2023-01-23T10:06:16.878Z,220.5
2023-01-23T10:07:19.102Z,224.1
2023-01-23T10:08:17.350Z,228.6
2023-01-23T10:09:17.699Z,232.1
2023-01-23T10:10:17.461Z,233.6
2023-01-23T10:11:16.890Z,236.8
2023-01-23T10:12:17.421Z,240.1
2023-01-23T10:13:17.531Z,241.6
2023-01-23T10:14:17.969Z,242.8
2023-01-23T10:15:18.037Z,246
2023-01-23T10:16:17.623Z,250.6
2023-01-23T10:17:17.372Z,254.3
2023-01-23T10:18:17.436Z,255.9
2023-01-23T10:19:17.723Z,252.8
2023-01-23T10:20:16.981Z,247.3
2023-01-23T10:21:17.194Z,241.8
2023-01-23T10:22:23.033Z,237.6
2023-01-23T10:23:17.327Z,237.2
2023-01-23T10:24:17.411Z,237.0
2023-01-23T10:25:17.641Z,235.6
2023-01-23T10:26:17.144Z,236.6
2023-01-23T10:27:17.289Z,239.6
2023-01-23T10:28:17.517Z,241.6
2023-01-23T10:29:17.018Z,244.3
2023-01-23T10:30:17.408Z,249.3
2023-01-23T10:31:17.116Z,258.1
2023-01-23T10:32:17.516Z,266.3
2023-01-23T10:33:17.773Z,274
2023-01-23T10:34:16.659Z,284
2023-01-23T10:35:17.404Z,298
2023-01-23T10:36:23.499Z,312
2023-01-23T10:37:16.924Z,328
2023-01-23T10:38:16.699Z,344
2023-01-23T10:39:17.112Z,353.2
2023-01-23T10:40:18.158Z,359
2023-01-23T10:41:18.055Z,365.2
2023-01-23T10:42:17.805Z,372.3
2023-01-23T10:43:17.421Z,376.3
2023-01-23T10:44:17.490Z,378.2
2023-01-23T10:45:17.259Z,382.6
2023-01-23T10:46:17.243Z,384.1
2023-01-23T10:47:17.660Z,381.7
2023-01-23T10:48:17.727Z,378.5
2023-01-23T10:49:17.251Z,379.2
2023-01-23T10:50:17.493Z,382.6
2023-01-23T10:51:17.173Z,386.7
2023-01-23T10:52:16.924Z,391
2023-01-23T10:53:17.259Z,396.7
2023-01-23T10:54:30.324Z,400.7
2023-01-23T10:55:17.555Z,403.2
2023-01-23T10:56:17.766Z,406.2
2023-01-23T10:57:17.863Z,409.1
2023-01-23T10:58:17.902Z,409.2
2023-01-23T10:59:17.624Z,411.2
2023-01-23T11:00:18.176Z,412.3
2023-01-23T11:01:18.636Z,410.2
2023-01-23T11:02:18.010Z,409.3
2023-01-23T11:03:17.450Z,407.9
2023-01-23T11:04:16.765Z,406.0
2023-01-23T11:05:17.499Z,406.0
2023-01-23T11:06:17.226Z,407.7
2023-01-23T11:07:17.506Z,413
2023-01-23T11:08:17.137Z,418.5
2023-01-23T11:09:17.447Z,419.8
2023-01-23T11:10:17.265Z,416.7
2023-01-23T11:11:17.774Z,409.5
2023-01-23T11:12:17.386Z,402.2
2023-01-23T11:13:17.738Z,398.4
2023-01-23T11:14:16.988Z,396.6
2023-01-23T11:15:18.265Z,393.7
2023-01-23T11:16:17.688Z,392.9
2023-01-23T11:17:18.167Z,393.2
2023-01-23T11:18:18.289Z,394.3
2023-01-23T11:19:17.746Z,394.4
2023-01-23T11:20:17.984Z,393.3
2023-01-23T11:21:17.211Z,391.2
2023-01-23T11:22:17.201Z,388.6
2023-01-23T11:23:18.010Z,388.3
2023-01-23T11:24:18.892Z,391.2
2023-01-23T11:25:18.281Z,396.3
2023-01-23T11:26:18.021Z,404.1
2023-01-23T11:27:17.919Z,414
2023-01-23T11:28:17.815Z,427
2023-01-23T11:29:17.965Z,437.3
2023-01-23T11:30:18.023Z,442.7
2023-01-23T11:31:18.187Z,444.3
2023-01-23T11:32:18.108Z,443.4
2023-01-23T11:33:17.894Z,446.2
2023-01-23T11:34:18.308Z,448.7
2023-01-23T11:35:18.206Z,445.2
2023-01-23T11:36:17.638Z,438.5
2023-01-23T11:37:17.547Z,432.6
2023-01-23T11:38:19.770Z,427.7
2023-01-23T11:39:18.731Z,425.0
2023-01-23T11:40:17.940Z,429.2
2023-01-23T11:41:17.461Z,438.7
2023-01-23T11:42:17.013Z,446.7
2023-01-23T11:43:17.598Z,453.5
2023-01-23T11:44:18.622Z,457.4
2023-01-23T11:45:17.329Z,456.5
2023-01-23T11:46:17.518Z,454.2
2023-01-23T11:47:17.092Z,453.3
2023-01-23T11:48:17.400Z,453.2
2023-01-23T11:49:17.270Z,456.7
2023-01-23T11:50:17.749Z,465
2023-01-23T11:51:17.289Z,471.6
2023-01-23T11:52:17.266Z,473.4
2023-01-23T11:53:17.412Z,475
2023-01-23T11:54:17.625Z,480.1
2023-01-23T11:55:17.456Z,485.7
2023-01-23T11:56:17.281Z,488.3
2023-01-23T11:57:17.653Z,490.7
2023-01-23T11:58:17.679Z,495.8
2023-01-23T11:59:17.440Z,495.3
2023-01-23T12:00:18.762Z,486
2023-01-23T12:01:17.376Z,477.6
2023-01-23T12:02:17.365Z,476.1
2023-01-23T12:03:17.428Z,476.7
2023-01-23T12:04:17.296Z,480
2023-01-23T12:05:17.237Z,483.8
2023-01-23T12:06:20.331Z,486.1
2023-01-23T12:07:17.250Z,485
2023-01-23T12:08:17.275Z,479.1
2023-01-23T12:09:17.381Z,470.1
2023-01-23T12:10:17.741Z,462.5
2023-01-23T12:11:17.368Z,461.6
2023-01-23T12:12:17.560Z,468.2
2023-01-23T12:13:17.803Z,475.2
2023-01-23T12:14:17.436Z,483
2023-01-23T12:15:15.123Z,491.8
2023-01-23T12:16:17.323Z,491.2
2023-01-23T12:17:17.356Z,489.8
2023-01-23T12:18:17.048Z,487
2023-01-23T12:19:17.455Z,475
2023-01-23T12:20:17.152Z,459
2023-01-23T12:21:17.484Z,445
2023-01-23T12:22:17.125Z,432
2023-01-23T12:23:18.122Z,425.1
2023-01-23T12:24:17.841Z,423.8
2023-01-23T12:25:17.694Z,424.0
2023-01-23T12:26:17.860Z,422.6
2023-01-23T12:27:17.429Z,421.9
2023-01-23T12:28:18.069Z,423.1
2023-01-23T12:29:17.156Z,425.1
2023-01-23T12:30:17.646Z,424.6
2023-01-23T12:31:17.593Z,423.1
2023-01-23T12:32:17.170Z,422.6
2023-01-23T12:33:17.680Z,423.1
2023-01-23T12:34:17.099Z,422.3
2023-01-23T12:35:17.504Z,418.8
2023-01-23T12:36:17.461Z,415.6
2023-01-23T12:37:30.037Z,411.5
2023-01-23T12:38:17.361Z,407.9
2023-01-23T12:39:17.660Z,405.6
2023-01-23T12:40:17.750Z,404.1
2023-01-23T12:41:17.452Z,400.2
2023-01-23T12:42:17.458Z,394.7
2023-01-23T12:43:17.516Z,393.0
2023-01-23T12:44:17.381Z,392.5
2023-01-23T12:45:18.017Z,391.8
2023-01-23T12:46:17.287Z,388.2
2023-01-23T12:47:17.210Z,383.2
2023-01-23T12:48:17.412Z,378
2023-01-23T12:49:17.328Z,370.2
2023-01-23T12:50:17.142Z,363.2
2023-01-23T12:51:17.477Z,356.7
2023-01-23T12:52:17.175Z,349.7
2023-01-23T12:53:17.383Z,344.3
2023-01-23T12:54:16.954Z,339.2
2023-01-23T12:55:17.326Z,336.4
2023-01-23T12:56:17.259Z,337.5
2023-01-23T12:57:17.857Z,337.8
2023-01-23T12:58:17.688Z,337.2
2023-01-23T12:59:17.453Z,337.4
2023-01-23T13:00:17.948Z,339.2
2023-01-23T13:01:17.859Z,341.6
2023-01-23T13:02:17.651Z,342.8
2023-01-23T13:03:20.010Z,344.2
2023-01-23T13:04:17.506Z,344.3