createdAt,value
2022-10-30T00:01:34.904Z,27.07
2022-10-30T00:04:21.937Z,29.23
2022-10-30T00:10:13.804Z,32.93
2022-10-30T00:13:00.769Z,32.27
2022-10-30T00:15:52.915Z,28.97
2022-10-30T00:18:42.272Z,31.23
2022-10-30T00:21:29.457Z,28.80
2022-10-30T00:24:16.640Z,29.30
2022-10-30T00:27:03.717Z,33.07
2022-10-30T00:29:50.704Z,35.70
2022-10-30T00:35:48.699Z,29.63
2022-10-30T00:38:35.696Z,28.90
2022-10-30T00:41:24.110Z,32.67
2022-10-30T00:48:03.046Z,28.17
2022-10-30T00:50:50.049Z,30.63
2022-10-30T00:53:37.728Z,27.60
2022-10-30T00:56:25.398Z,26.50
2022-10-30T00:59:20.958Z,27.87
2022-10-30T01:02:09.175Z,27.07
2022-10-30T01:08:01.128Z,26.30
2022-10-30T01:13:55.906Z,24.07
2022-10-30T01:20:23.818Z,27.10
2022-10-30T01:23:22.695Z,25.90
2022-10-30T01:26:44.734Z,25.23
2022-10-30T01:36:24.822Z,25.37
2022-10-30T01:39:26.427Z,22.17
2022-10-30T01:46:17.351Z,22.07
2022-10-30T01:49:19.633Z,20.23
2022-10-30T01:55:49.190Z,22.80
2022-10-30T01:58:56.386Z,18.63
2022-10-30T02:07:52.637Z,16.60
2022-10-30T02:13:45.958Z,17.00
2022-10-30T02:16:37.377Z,20.07
2022-10-30T02:19:24.511Z,19.53
2022-10-30T02:22:12.343Z,20.60
2022-10-30T02:28:04.145Z,20.40
2022-10-30T02:30:51.225Z,19.57
2022-10-30T02:33:38.196Z,17.57
2022-10-30T02:36:25.340Z,17.63
2022-10-30T02:39:12.483Z,18.57
2022-10-30T02:42:01.908Z,19.27
2022-10-30T02:44:49.145Z,16.63
2022-10-30T02:47:36.166Z,18.63
2022-10-30T02:50:23.135Z,16.03
2022-10-30T02:56:15.825Z,19.80
2022-10-30T02:59:02.825Z,17.10
2022-10-30T03:01:49.825Z,14.47
2022-10-30T03:04:37.199Z,17.40
2022-10-30T03:07:24.164Z,18.73
2022-10-30T03:10:11.128Z,15.00
2022-10-30T03:12:58.822Z,19.93
2022-10-30T03:15:45.773Z,17.30
2022-10-30T03:18:33.411Z,15.67
2022-10-30T03:21:22.559Z,15.53
2022-10-30T03:24:09.574Z,15.03
2022-10-30T03:26:56.555Z,22.40
2022-10-30T03:32:47.942Z,20.70
2022-10-30T03:35:36.462Z,21.70
2022-10-30T03:38:23.458Z,17.10
2022-10-30T03:41:10.425Z,25.90
2022-10-30T03:47:02.176Z,23.07
2022-10-30T03:49:49.189Z,19.37
2022-10-30T03:55:40.765Z,27.07
2022-10-30T03:58:28.696Z,25.10
2022-10-30T04:01:15.719Z,20.30
2022-10-30T04:04:02.777Z,18.27
2022-10-30T04:06:49.916Z,19.60
2022-10-30T04:09:36.864Z,20.63
2022-10-30T04:12:23.794Z,15.10
2022-10-30T04:15:10.786Z,12.43
2022-10-30T04:17:58.175Z,14.40
2022-10-30T04:20:45.867Z,14.03
2022-10-30T04:23:32.808Z,13.90
2022-10-30T04:26:19.824Z,10.17
2022-10-30T04:29:06.751Z,12.47
2022-10-30T04:31:53.710Z,12.40
2022-10-30T04:34:40.696Z,16.47
2022-10-30T04:37:27.665Z,12.97
2022-10-30T04:40:14.623Z,14.57
2022-10-30T04:43:03.003Z,13.10
2022-10-30T04:45:50.046Z,12.43
2022-10-30T04:51:41.759Z,10.90
2022-10-30T04:54:29.059Z,10.07
2022-10-30T04:57:16.625Z,9.87
2022-10-30T05:00:10.271Z,9.10
2022-10-30T05:03:01.258Z,10.27
2022-10-30T05:05:55.712Z,10.87
2022-10-30T05:11:47.316Z,8.30
2022-10-30T05:14:34.411Z,8.93
2022-10-30T05:17:21.665Z,7.70
2022-10-30T05:20:09.898Z,12.50
2022-10-30T05:26:03.296Z,9.63
2022-10-30T05:31:54.745Z,9.57
2022-10-30T05:34:41.730Z,12.97
2022-10-30T05:37:28.691Z,10.70
2022-10-30T05:40:15.688Z,10.20
2022-10-30T05:43:03.179Z,10.83
2022-10-30T05:45:50.241Z,12.47
2022-10-30T05:48:37.240Z,14.87
2022-10-30T05:51:24.184Z,10.33
2022-10-30T05:54:11.272Z,9.90
2022-10-30T05:56:58.687Z,12.60
2022-10-30T05:59:45.677Z,14.47
2022-10-30T06:02:32.976Z,13.10
2022-10-30T06:05:19.940Z,11.60
2022-10-30T06:08:07.675Z,13.00
2022-10-30T06:14:00.459Z,22.73
2022-10-30T06:19:53.028Z,18.27
2022-10-30T06:22:40.344Z,15.67
2022-10-30T06:25:28.947Z,13.03
2022-10-30T06:28:16.081Z,16.73
2022-10-30T06:31:03.170Z,18.60
2022-10-30T06:33:50.220Z,13.47
2022-10-30T06:36:37.285Z,12.57
2022-10-30T06:39:24.269Z,16.93
2022-10-30T06:42:11.212Z,15.60
2022-10-30T06:44:58.214Z,14.93
2022-10-30T06:47:45.403Z,16.60
2022-10-30T06:53:37.026Z,16.70
2022-10-30T06:59:28.468Z,14.27
2022-10-30T07:02:15.822Z,16.40
2022-10-30T07:05:03.119Z,14.77
2022-10-30T07:07:50.110Z,17.90
2022-10-30T07:10:37.065Z,15.43
2022-10-30T07:13:24.079Z,13.73
2022-10-30T07:16:11.141Z,18.70
2022-10-30T07:22:02.789Z,17.40
2022-10-30T07:27:55.909Z,14.53
2022-10-30T07:30:43.168Z,16.87
2022-10-30T07:36:34.498Z,16.30
2022-10-30T07:39:21.563Z,14.23
2022-10-30T07:42:08.566Z,13.73
2022-10-30T07:44:55.629Z,18.77
2022-10-30T07:47:45.828Z,19.07
2022-10-30T07:50:32.868Z,14.27
2022-10-30T07:53:19.934Z,14.77
2022-10-30T07:59:11.551Z,13.20
2022-10-30T08:02:00.704Z,16.60
2022-10-30T08:04:47.811Z,17.90
2022-10-30T08:07:36.899Z,13.53
2022-10-30T08:13:28.387Z,14.30
2022-10-30T08:16:17.344Z,17.93
2022-10-30T08:19:04.432Z,22.13
2022-10-30T08:24:55.833Z,16.93
2022-10-30T08:31:09.347Z,17.87
2022-10-30T08:33:56.301Z,17.00
2022-10-30T08:36:46.771Z,16.93
2022-10-30T08:39:36.289Z,16.53
2022-10-30T08:45:31.274Z,19.80
2022-10-30T08:48:18.552Z,13.40
2022-10-30T08:51:07.049Z,14.55
2022-10-30T08:53:54.077Z,15.10
2022-10-30T08:56:41.095Z,11.77
2022-10-30T08:59:28.247Z,14.57
2022-10-30T09:02:15.291Z,14.77
2022-10-30T09:05:02.405Z,14.35
2022-10-30T09:07:49.399Z,15.93
2022-10-30T09:10:36.430Z,14.13
2022-10-30T09:13:24.051Z,20.00
2022-10-30T09:16:11.004Z,16.52
2022-10-30T09:18:58.070Z,14.98
2022-10-30T09:21:45.018Z,14.93
2022-10-30T09:24:31.979Z,12.13
2022-10-30T09:30:23.661Z,11.52
2022-10-30T09:33:10.786Z,14.20
2022-10-30T09:35:57.771Z,17.27
2022-10-30T09:38:44.889Z,14.07
2022-10-30T09:41:51.150Z,16.55
2022-10-30T09:45:27.892Z,12.35
2022-10-30T09:48:27.417Z,15.23
2022-10-30T09:51:48.060Z,18.42
2022-10-30T09:54:40.915Z,14.00
2022-10-30T09:58:03.751Z,18.75
2022-10-30T10:01:14.149Z,14.75
2022-10-30T10:04:23.787Z,15.88
2022-10-30T10:07:29.569Z,15.30
2022-10-30T10:10:25.489Z,12.63
2022-10-30T10:13:34.556Z,12.57
2022-10-30T10:16:26.374Z,13.65
2022-10-30T10:19:19.624Z,15.63
2022-10-30T10:22:26.625Z,14.80
2022-10-30T10:25:16.776Z,19.38
2022-10-30T10:28:21.851Z,16.67
2022-10-30T10:31:12.302Z,15.27
2022-10-30T10:38:11.872Z,15.65
2022-10-30T10:44:16.150Z,13.52
2022-10-30T10:47:19.165Z,14.10
2022-10-30T10:50:31.595Z,15.23
2022-10-30T10:56:44.113Z,16.15
2022-10-30T10:59:42.994Z,14.70
2022-10-30T11:02:49.128Z,17.92
2022-10-30T11:05:43.992Z,13.35
2022-10-30T11:08:33.485Z,12.68
2022-10-30T11:11:20.722Z,15.30
2022-10-30T11:14:23.134Z,17.95
2022-10-30T11:20:59.690Z,14.30
2022-10-30T11:23:48.800Z,11.88
2022-10-30T11:26:35.841Z,17.95
2022-10-30T11:29:26.694Z,13.38
2022-10-30T11:35:27.874Z,15.85
2022-10-30T11:38:19.977Z,11.20
2022-10-30T11:41:10.305Z,18.52
2022-10-30T11:43:57.737Z,16.63
2022-10-30T11:46:44.863Z,13.35
2022-10-30T11:49:38.863Z,14.57
2022-10-30T11:52:27.341Z,20.83
2022-10-30T11:55:23.064Z,18.48
2022-10-30T11:58:27.149Z,19.23
2022-10-30T12:01:23.018Z,16.83
2022-10-30T12:04:15.157Z,13.68
2022-10-30T12:07:24.427Z,18.88
2022-10-30T12:16:47.940Z,17.33
2022-10-30T12:19:35.768Z,16.67
2022-10-30T12:22:30.488Z,16.55
2022-10-30T12:25:28.511Z,16.65
2022-10-30T12:28:24.740Z,11.82
2022-10-30T12:31:23.651Z,16.80
2022-10-30T12:34:30.227Z,14.55
2022-10-30T12:44:16.200Z,19.13
2022-10-30T12:47:21.652Z,17.92
2022-10-30T12:50:29.679Z,17.95
2022-10-30T12:53:45.048Z,16.70
2022-10-30T12:56:38.592Z,16.48
2022-10-30T12:59:29.907Z,20.90
2022-10-30T13:05:40.818Z,15.48
2022-10-30T13:11:58.032Z,14.25
2022-10-30T13:14:47.794Z,15.70
2022-10-30T13:17:34.919Z,19.52
2022-10-30T13:23:38.042Z,18.00
2022-10-30T13:33:52.518Z,17.20
2022-10-30T13:40:17.824Z,16.13
2022-10-30T13:43:17.601Z,14.82
2022-10-30T13:46:31.416Z,19.33
2022-10-30T13:52:44.028Z,22.17
2022-10-30T13:55:35.217Z,16.02
2022-10-30T13:58:46.418Z,11.18
2022-10-30T14:01:57.615Z,15.93
2022-10-30T14:08:27.595Z,13.70
2022-10-30T14:11:14.905Z,15.30
2022-10-30T14:14:25.327Z,15.85
2022-10-30T14:17:17.324Z,14.68
2022-10-30T14:23:24.424Z,16.50
2022-10-30T14:26:11.362Z,14.52
2022-10-30T14:28:58.390Z,15.80
2022-10-30T14:34:53.095Z,14.00
2022-10-30T14:41:07.153Z,10.73
2022-10-30T14:54:38.412Z,17.00
2022-10-30T14:57:51.316Z,16.33
2022-10-30T15:00:45.154Z,16.27
2022-10-30T15:03:45.825Z,17.08
2022-10-30T15:06:57.051Z,14.32
2022-10-30T15:09:46.819Z,15.88
2022-10-30T15:12:42.623Z,14.70
2022-10-30T15:15:30.426Z,14.43
2022-10-30T15:18:20.174Z,13.32
2022-10-30T15:21:08.523Z,19.95
2022-10-30T15:23:59.047Z,17.63
2022-10-30T15:30:00.917Z,14.68
2022-10-30T15:32:48.200Z,15.40
2022-10-30T15:35:35.177Z,12.93
2022-10-30T15:38:22.250Z,13.63
2022-10-30T15:41:09.961Z,16.75
2022-10-30T15:43:59.167Z,11.88
2022-10-30T15:46:50.969Z,18.65
2022-10-30T15:49:48.520Z,16.45
2022-10-30T15:52:35.855Z,16.02
2022-10-30T15:55:28.719Z,17.92
2022-10-30T16:04:37.028Z,15.52
2022-10-30T16:07:26.620Z,15.13
2022-10-30T16:13:40.352Z,25.63
2022-10-30T16:19:49.325Z,18.52
2022-10-30T16:22:38.866Z,14.82
2022-10-30T16:25:25.999Z,16.73
2022-10-30T16:28:26.225Z,13.77
2022-10-30T16:31:15.995Z,16.50
2022-10-30T16:34:04.815Z,17.05
2022-10-30T16:36:52.753Z,20.70
2022-10-30T16:42:56.014Z,21.57
2022-10-30T16:45:47.025Z,20.67
2022-10-30T16:48:35.434Z,17.27
2022-10-30T16:51:22.953Z,17.97
2022-10-30T16:54:21.887Z,15.40
2022-10-30T17:00:51.574Z,17.10
2022-10-30T17:03:41.183Z,14.90
2022-10-30T17:06:39.939Z,13.87
2022-10-30T17:09:28.889Z,17.20
2022-10-30T17:12:24.222Z,15.63
2022-10-30T17:15:13.796Z,19.13
2022-10-30T17:21:40.499Z,14.82
2022-10-30T17:24:37.051Z,17.80
2022-10-30T17:27:36.515Z,20.90
2022-10-30T17:30:34.351Z,18.77
2022-10-30T17:33:37.077Z,16.33
2022-10-30T17:36:24.078Z,16.57
2022-10-30T17:39:11.544Z,19.17
2022-10-30T17:41:58.806Z,18.47
2022-10-30T17:44:46.690Z,24.07
2022-10-30T17:47:33.668Z,25.47
2022-10-30T17:50:20.649Z,25.97
2022-10-30T17:56:22.198Z,17.93
2022-10-30T17:59:09.208Z,23.73
2022-10-30T18:01:56.259Z,27.87
2022-10-30T18:04:44.209Z,21.67
2022-10-30T18:07:31.179Z,19.63
2022-10-30T18:10:18.146Z,16.57
2022-10-30T18:13:05.268Z,15.13
2022-10-30T18:15:57.073Z,16.40
2022-10-30T18:18:45.386Z,16.77
2022-10-30T18:21:32.380Z,15.23
2022-10-30T18:24:19.391Z,13.70
2022-10-30T18:27:06.429Z,14.80
2022-10-30T18:29:53.522Z,17.60
2022-10-30T18:32:41.287Z,18.57
2022-10-30T18:35:35.680Z,13.87
2022-10-30T18:38:22.899Z,16.73
2022-10-30T18:41:15.586Z,18.47
2022-10-30T18:44:03.411Z,20.67
2022-10-30T18:46:50.352Z,23.97
2022-10-30T18:52:42.021Z,20.23
2022-10-30T18:58:42.408Z,18.90
2022-10-30T19:01:32.397Z,18.30
2022-10-30T19:04:22.476Z,21.53
2022-10-30T19:07:09.698Z,31.40
2022-10-30T19:09:59.384Z,35.47
2022-10-30T19:13:10.501Z,23.43
2022-10-30T19:16:00.123Z,26.20
2022-10-30T19:18:48.532Z,24.07
2022-10-30T19:24:40.310Z,20.83
2022-10-30T19:27:27.243Z,17.90
2022-10-30T19:30:14.723Z,17.73
2022-10-30T19:33:01.780Z,20.13
2022-10-30T19:35:57.559Z,16.03
2022-10-30T19:41:49.263Z,20.40
2022-10-30T19:47:42.511Z,23.20
2022-10-30T19:50:29.466Z,24.80
2022-10-30T19:53:16.588Z,25.33
2022-10-30T19:56:04.457Z,17.53
2022-10-30T19:58:51.458Z,16.13
2022-10-30T20:04:42.758Z,17.33
2022-10-30T20:07:29.770Z,18.87
2022-10-30T20:10:21.068Z,17.27
2022-10-30T20:13:09.759Z,17.83
2022-10-30T20:15:59.417Z,22.93
2022-10-30T20:24:55.715Z,19.23
2022-10-30T20:30:50.569Z,19.60
2022-10-30T20:33:37.625Z,18.73
2022-10-30T20:36:24.792Z,17.30
2022-10-30T20:39:12.047Z,16.63
2022-10-30T20:48:08.520Z,18.53
2022-10-30T20:54:05.409Z,16.83
2022-10-30T20:56:52.387Z,21.63
2022-10-30T21:02:44.061Z,24.13
2022-10-30T21:05:49.086Z,37.20
2022-10-30T21:08:36.188Z,36.87
2022-10-30T21:11:23.140Z,35.57
2022-10-30T21:14:10.141Z,34.60
2022-10-30T21:16:57.075Z,28.87
2022-10-30T21:19:44.057Z,27.30
2022-10-30T21:22:31.004Z,24.00
2022-10-30T21:28:22.511Z,26.80
2022-10-30T21:31:12.416Z,21.50
2022-10-30T21:33:59.504Z,23.40
2022-10-30T21:36:46.456Z,20.70
2022-10-30T21:39:33.502Z,21.20
2022-10-30T21:42:20.596Z,18.60
2022-10-30T21:45:08.417Z,21.67
2022-10-30T21:47:55.395Z,21.90
2022-10-30T21:50:43.127Z,21.77
2022-10-30T21:53:30.815Z,19.13
2022-10-30T21:56:20.096Z,16.67
2022-10-30T21:59:07.146Z,18.60
2022-10-30T22:08:02.895Z,19.00
2022-10-30T22:13:59.619Z,18.57
2022-10-30T22:19:52.591Z,15.87
2022-10-30T22:22:39.578Z,17.57
2022-10-30T22:25:26.553Z,16.93
2022-10-30T22:31:22.533Z,15.97
2022-10-30T22:34:09.663Z,18.27
2022-10-30T22:36:56.645Z,13.60
2022-10-30T22:39:43.825Z,16.57
2022-10-30T22:45:35.267Z,16.57
2022-10-30T22:48:22.206Z,14.77
2022-10-30T22:51:15.074Z,17.33
2022-10-30T22:54:04.447Z,13.83
2022-10-30T22:56:51.606Z,13.83
2022-10-30T22:59:38.544Z,11.00
2022-10-30T23:02:25.573Z,13.97
2022-10-30T23:05:12.518Z,14.33
2022-10-30T23:07:59.487Z,18.57
2022-10-30T23:10:53.162Z,12.40
2022-10-30T23:13:40.624Z,15.03
2022-10-30T23:16:28.173Z,13.73
2022-10-30T23:19:15.158Z,11.77
2022-10-30T23:22:02.134Z,12.90
2022-10-30T23:24:49.242Z,13.70
2022-10-30T23:27:36.249Z,12.57
2022-10-30T23:30:23.192Z,17.73
2022-10-30T23:33:10.398Z,16.57
2022-10-30T23:36:01.819Z,15.37
2022-10-30T23:38:53.137Z,16.10
2022-10-30T23:41:40.422Z,16.53
2022-10-30T23:44:27.438Z,19.07
2022-10-30T23:47:14.386Z,18.53
2022-10-30T23:50:01.412Z,19.33
2022-10-30T23:52:48.379Z,16.97
2022-10-30T23:55:35.341Z,17.70
2022-10-30T23:58:22.357Z,15.83
