createdAt,value
2022-08-04T00:01:33.157Z,100312.25
2022-08-04T00:06:46.989Z,100321.28
2022-08-04T00:11:53.634Z,100324.38
2022-08-04T00:16:56.836Z,100314.47
2022-08-04T00:22:05.024Z,100315.47
2022-08-04T00:27:09.410Z,100314.03
2022-08-04T00:32:13.496Z,100314.56
2022-08-04T00:37:18.119Z,100304.41
2022-08-04T00:42:58.437Z,100315.03
2022-08-04T00:48:11.423Z,100318.66
2022-08-04T00:53:31.447Z,100319.88
2022-08-04T00:58:45.000Z,100312.69
2022-08-04T01:03:52.225Z,100319.50
2022-08-04T01:09:07.106Z,100316.03
2022-08-04T01:14:28.344Z,100316.34
2022-08-04T01:19:55.597Z,100312.34
2022-08-04T01:25:15.925Z,100316.59
2022-08-04T01:30:20.789Z,100320.81
2022-08-04T01:35:48.167Z,100309.66
2022-08-04T01:40:48.419Z,100315.41
2022-08-04T01:45:59.128Z,100311.84
2022-08-04T01:51:06.109Z,100315.28
2022-08-04T01:56:10.148Z,100298.69
2022-08-04T02:01:14.500Z,100299.25
2022-08-04T02:06:32.456Z,100300.41
2022-08-04T02:11:35.219Z,100301.09
2022-08-04T02:16:52.464Z,100292.66
2022-08-04T02:21:58.656Z,100299.19
2022-08-04T02:27:04.124Z,100303.81
2022-08-04T02:32:14.487Z,100306.84
2022-08-04T02:37:18.452Z,100302.97
2022-08-04T02:42:21.511Z,100300.41
2022-08-04T02:48:23.699Z,100296.75
2022-08-04T02:52:52.973Z,100296.47
2022-08-04T02:57:57.444Z,100291.88
2022-08-04T03:03:14.985Z,100296.19
2022-08-04T03:08:39.617Z,100290.16
2022-08-04T03:14:13.984Z,100293.63
2022-08-04T03:19:51.063Z,100300.41
2022-08-04T03:25:21.248Z,100286.78
2022-08-04T03:30:37.926Z,100295.09
2022-08-04T03:36:37.659Z,100294.63
2022-08-04T03:42:04.220Z,100296.06
2022-08-04T03:47:29.333Z,100297.00
2022-08-04T03:53:09.836Z,100290.63
2022-08-04T03:58:44.116Z,100296.16
2022-08-04T04:04:27.521Z,100301.53
2022-08-04T04:10:07.225Z,100310.63
2022-08-04T04:15:25.179Z,100307.09
2022-08-04T04:20:54.428Z,100306.72
2022-08-04T04:26:07.737Z,100303.88
2022-08-04T04:31:25.953Z,100303.75
2022-08-04T04:36:43.739Z,100314.03
2022-08-04T04:42:13.895Z,100322.00
2022-08-04T04:47:43.202Z,100323.25
2022-08-04T04:52:57.883Z,100324.16
2022-08-04T04:58:02.529Z,100324.19
2022-08-04T05:03:18.891Z,100312.38
2022-08-04T05:08:47.363Z,100301.78
2022-08-04T05:14:34.410Z,100316.59
2022-08-04T05:19:26.834Z,100315.97
2022-08-04T05:24:35.092Z,100308.25
2022-08-04T05:29:41.518Z,100315.44
2022-08-04T05:34:53.391Z,100304.56
2022-08-04T05:40:02.878Z,100312.53
2022-08-04T05:45:07.866Z,100318.19
2022-08-04T05:50:11.962Z,100314.25
2022-08-04T05:55:49.046Z,100319.06
2022-08-04T06:00:41.505Z,100313.97
2022-08-04T06:05:47.086Z,100315.06
2022-08-04T06:10:51.983Z,100311.06
2022-08-04T06:15:57.211Z,100316.13
2022-08-04T06:21:03.680Z,100313.94
2022-08-04T06:26:19.685Z,100313.63
2022-08-04T06:32:27.107Z,100309.41
2022-08-04T06:37:43.114Z,100308.59
2022-08-04T06:42:43.780Z,100303.88
2022-08-04T06:47:48.601Z,100306.53
2022-08-04T06:52:52.457Z,100309.84
2022-08-04T06:58:00.911Z,100307.63
2022-08-04T07:03:07.103Z,100309.50
2022-08-04T07:08:12.923Z,100297.19
2022-08-04T07:13:16.649Z,100299.44
2022-08-04T07:18:19.477Z,100301.81
2022-08-04T07:23:27.076Z,100287.31
2022-08-04T07:28:31.547Z,100285.94
2022-08-04T07:33:34.514Z,100282.09
2022-08-04T07:38:48.082Z,100275.41
2022-08-04T07:43:54.811Z,100271.41
2022-08-04T07:48:58.220Z,100279.81
2022-08-04T07:54:03.342Z,100280.16
2022-08-04T07:59:06.683Z,100273.16
2022-08-04T08:04:09.396Z,100264.59
2022-08-04T08:09:14.953Z,100267.31
2022-08-04T08:14:18.076Z,100259.13
2022-08-04T08:19:21.741Z,100262.00
2022-08-04T08:24:25.692Z,100253.19
2022-08-04T08:29:29.933Z,100252.31
2022-08-04T08:34:34.026Z,100254.19
2022-08-04T08:39:42.368Z,100236.13
2022-08-04T08:45:21.312Z,100239.13
2022-08-04T08:50:46.029Z,100239.44
2022-08-04T08:56:12.514Z,100245.28
2022-08-04T09:01:32.485Z,100241.09
2022-08-04T09:07:14.741Z,100247.59
2022-08-04T09:12:26.461Z,100243.50
2022-08-04T09:17:31.662Z,100235.03
2022-08-04T09:22:39.768Z,100238.22
2022-08-04T09:27:51.290Z,100231.22
2022-08-04T09:33:01.873Z,100236.97
2022-08-04T09:38:17.240Z,100220.66
2022-08-04T09:43:59.063Z,100222.13
2022-08-04T09:49:03.956Z,100231.31
2022-08-04T09:54:30.078Z,100220.00
2022-08-04T09:59:44.100Z,100213.50
2022-08-04T10:04:48.266Z,100213.78
2022-08-04T10:10:09.980Z,100205.13
2022-08-04T10:15:20.620Z,100211.28
2022-08-04T10:20:45.969Z,100195.31
2022-08-04T10:26:09.633Z,100197.72
2022-08-04T10:31:25.610Z,100191.75
2022-08-04T10:36:33.011Z,100194.16
2022-08-04T10:41:41.111Z,100198.38
2022-08-04T10:46:50.885Z,100182.84
2022-08-04T10:52:00.425Z,100185.00
2022-08-04T10:57:08.136Z,100177.13
2022-08-04T11:02:27.335Z,100178.72
2022-08-04T11:07:33.664Z,100169.38
2022-08-04T11:12:38.417Z,100160.97
2022-08-04T11:17:47.600Z,100163.31
2022-08-04T11:22:57.933Z,100160.00
2022-08-04T11:28:10.289Z,100154.44
2022-08-04T11:33:24.548Z,100159.88
2022-08-04T11:38:32.763Z,100153.66
2022-08-04T11:44:00.582Z,100167.66
2022-08-04T11:49:09.359Z,100150.81
2022-08-04T11:54:13.578Z,100144.81
2022-08-04T11:59:16.125Z,100143.59
2022-08-04T12:04:29.235Z,100137.75
2022-08-04T12:09:43.301Z,100135.38
2022-08-04T12:14:55.873Z,100144.28
2022-08-04T12:20:31.653Z,100135.19
2022-08-04T12:25:31.390Z,100140.03
2022-08-04T12:31:00.602Z,100121.66
2022-08-04T12:36:17.894Z,100113.97
2022-08-04T12:41:29.165Z,100116.41
2022-08-04T12:46:33.821Z,100109.69
2022-08-04T12:52:07.400Z,100110.09
2022-08-04T12:57:07.216Z,100102.06
2022-08-04T13:02:15.137Z,100094.41
2022-08-04T13:07:21.963Z,100099.03
2022-08-04T13:12:32.802Z,100091.16
2022-08-04T13:17:46.718Z,100096.09
2022-08-04T13:22:53.229Z,100072.31
2022-08-04T13:27:57.906Z,100076.34
2022-08-04T13:33:06.279Z,100075.78
2022-08-04T13:38:13.179Z,100074.25
2022-08-04T13:44:18.894Z,100077.72
2022-08-04T13:49:15.678Z,100067.09
2022-08-04T13:54:13.609Z,100067.88
2022-08-04T13:59:19.309Z,100055.91
2022-08-04T14:04:24.406Z,100049.75
2022-08-04T14:09:34.871Z,100046.44
2022-08-04T14:14:47.691Z,100034.16
2022-08-04T14:19:53.567Z,100036.22
2022-08-04T14:24:59.295Z,100041.03
2022-08-04T14:30:01.891Z,100041.63
2022-08-04T14:35:12.208Z,100033.13
2022-08-04T14:40:30.674Z,100026.81
2022-08-04T14:45:35.797Z,100032.94
2022-08-04T14:50:40.857Z,100032.72
2022-08-04T14:55:47.548Z,100036.66
2022-08-04T15:00:51.218Z,100024.78
2022-08-04T15:06:00.416Z,100016.72
2022-08-04T15:11:09.960Z,100011.44
2022-08-04T15:16:13.163Z,100013.56
2022-08-04T15:21:16.544Z,100014.00
2022-08-04T15:26:26.617Z,100006.06
2022-08-04T15:32:05.739Z,100007.06
2022-08-04T15:37:01.672Z,99999.50
2022-08-04T15:42:20.903Z,100004.38
2022-08-04T15:47:23.911Z,99995.66
2022-08-04T15:52:32.050Z,99991.63
2022-08-04T15:58:02.208Z,99984.66
2022-08-04T16:03:04.826Z,99978.53
2022-08-04T16:08:12.951Z,99986.00
2022-08-04T16:13:20.404Z,99988.69
2022-08-04T16:18:39.166Z,99983.53
2022-08-04T16:24:09.830Z,99967.47
2022-08-04T16:29:39.776Z,99971.66
2022-08-04T16:34:49.492Z,99979.84
2022-08-04T16:40:37.576Z,99963.28
2022-08-04T16:46:00.511Z,99963.75
2022-08-04T16:51:06.675Z,99964.25
2022-08-04T16:56:11.433Z,99956.19
2022-08-04T17:01:21.885Z,99959.63
2022-08-04T17:06:37.962Z,99951.31
2022-08-04T17:11:40.912Z,99952.31
2022-08-04T17:16:44.716Z,99952.47
2022-08-04T17:21:47.342Z,99940.91
2022-08-04T17:26:53.555Z,99942.94
2022-08-04T17:31:58.841Z,99950.09
2022-08-04T17:42:31.417Z,99948.44
2022-08-04T17:47:38.232Z,99938.09
2022-08-04T17:52:44.956Z,99943.72
2022-08-04T17:57:52.198Z,99949.00
2022-08-04T18:02:56.919Z,99943.72
2022-08-04T18:08:45.540Z,99939.81
2022-08-04T18:13:31.370Z,99952.72
2022-08-04T18:19:11.737Z,99953.53
2022-08-04T18:24:14.953Z,99943.00
2022-08-04T18:29:30.964Z,99949.91
2022-08-04T18:34:35.986Z,99943.81
2022-08-04T18:40:17.232Z,99953.75
2022-08-04T18:45:07.406Z,99951.44
2022-08-04T18:51:01.122Z,99955.63
2022-08-04T18:55:56.689Z,99956.31
2022-08-04T19:01:00.875Z,99952.41
2022-08-04T19:06:07.498Z,99948.84
2022-08-04T19:11:28.667Z,99958.53
2022-08-04T19:16:34.178Z,99961.72
2022-08-04T19:21:59.421Z,99965.53
2022-08-04T19:27:06.953Z,99963.63
2022-08-04T19:37:58.533Z,99976.56
2022-08-04T19:43:06.200Z,99970.50
2022-08-04T19:48:19.850Z,99973.34
2022-08-04T19:53:37.082Z,99981.25
2022-08-04T19:58:41.877Z,99985.38
2022-08-04T20:09:25.734Z,99986.16
2022-08-04T20:14:32.100Z,99987.81
2022-08-04T20:19:35.713Z,99991.06
2022-08-04T20:24:45.959Z,99987.44
2022-08-04T20:29:55.514Z,99986.94
2022-08-04T20:34:58.669Z,99983.09
2022-08-04T20:40:02.679Z,99978.28
2022-08-04T20:45:08.854Z,99982.25
2022-08-04T20:50:19.106Z,99982.28
2022-08-04T20:55:55.132Z,99982.66
2022-08-04T21:00:57.469Z,99980.13
2022-08-04T21:06:00.199Z,99980.41
2022-08-04T21:11:06.766Z,99987.47
2022-08-04T21:16:09.608Z,99979.06
2022-08-04T21:21:13.211Z,99981.34
2022-08-04T21:26:25.937Z,99977.38
2022-08-04T21:31:28.621Z,99971.69
2022-08-04T21:36:31.249Z,99970.88
2022-08-04T21:42:10.018Z,99971.47
2022-08-04T21:46:59.948Z,99979.03
2022-08-04T21:52:07.494Z,100002.25
2022-08-04T21:57:14.302Z,100021.03
2022-08-04T22:02:16.930Z,100016.66
2022-08-04T22:07:23.160Z,100016.69
2022-08-04T22:12:29.836Z,100029.44
2022-08-04T22:17:35.562Z,100032.41
2022-08-04T22:22:40.702Z,100039.09
2022-08-04T22:28:03.343Z,100033.22
2022-08-04T22:33:08.788Z,100038.50
2022-08-04T22:38:24.421Z,100039.44
2022-08-04T22:43:38.790Z,100043.88
2022-08-04T22:48:43.450Z,100053.03
2022-08-04T22:53:48.771Z,100053.63
2022-08-04T22:58:53.062Z,100053.59
2022-08-04T23:03:57.177Z,100062.72
2022-08-04T23:08:59.883Z,100067.88
2022-08-04T23:14:04.126Z,100062.38
2022-08-04T23:19:10.002Z,100064.75
2022-08-04T23:24:17.768Z,100061.69
2022-08-04T23:29:22.697Z,100063.66
2022-08-04T23:34:25.207Z,100076.47
2022-08-04T23:40:03.966Z,100068.75
2022-08-04T23:44:52.111Z,100080.47
2022-08-04T23:49:58.220Z,100075.81
2022-08-04T23:55:01.334Z,100073.66
