createdAt,value
2024-01-26T00:06:39.272Z,46.73
2024-01-26T00:16:44.661Z,47.14
2024-01-26T00:26:49.633Z,47.29
2024-01-26T00:36:54.774Z,46.55
2024-01-26T00:47:00.263Z,46.63
2024-01-26T00:57:05.424Z,46.88
2024-01-26T01:07:10.314Z,46.97
2024-01-26T01:17:15.358Z,47.07
2024-01-26T01:27:20.584Z,47.31
2024-01-26T01:37:25.676Z,47.42
2024-01-26T01:47:31.364Z,47.25
2024-01-26T01:57:36.903Z,47.79
2024-01-26T02:07:42.440Z,47.52
2024-01-26T02:17:47.624Z,47.44
2024-01-26T02:27:52.791Z,47.37
2024-01-26T02:37:58.218Z,47.53
2024-01-26T02:48:03.633Z,47.28
2024-01-26T02:58:08.922Z,47.25
2024-01-26T03:08:13.868Z,47.61
2024-01-26T03:18:19.647Z,47.43
2024-01-26T03:28:25.086Z,47.83
2024-01-26T03:38:31.606Z,47.37
2024-01-26T03:48:37.286Z,47.38
2024-01-26T03:58:42.941Z,47.35
2024-01-26T04:08:48.332Z,47.54
2024-01-26T04:18:53.739Z,47.25
2024-01-26T04:28:58.969Z,47.40
2024-01-26T04:39:04.536Z,47.49
2024-01-26T04:49:10.194Z,47.57
2024-01-26T04:59:15.828Z,47.51
2024-01-26T05:09:21.213Z,47.39
2024-01-26T05:19:26.924Z,47.45
2024-01-26T05:29:32.431Z,47.51
2024-01-26T05:39:37.762Z,47.62
2024-01-26T05:49:43.344Z,47.62
2024-01-26T05:59:48.603Z,47.73
2024-01-26T06:09:54.024Z,47.71
2024-01-26T06:19:59.265Z,47.55
2024-01-26T06:30:04.543Z,47.58
2024-01-26T06:40:09.929Z,47.64
2024-01-26T06:50:15.323Z,47.67
2024-01-26T07:00:20.517Z,47.68
2024-01-26T07:10:25.695Z,47.73
2024-01-26T07:20:31.544Z,47.70
2024-01-26T07:30:38.234Z,47.74
2024-01-26T07:40:43.571Z,47.74
2024-01-26T07:50:48.769Z,47.43
2024-01-26T08:00:54.290Z,47.63
2024-01-26T08:10:59.868Z,47.67
2024-01-26T08:21:05.085Z,47.92
2024-01-26T08:31:10.284Z,47.87
2024-01-26T08:41:14.879Z,47.84
2024-01-26T08:51:20.277Z,47.93
2024-01-26T09:01:25.626Z,47.82
2024-01-26T09:11:30.968Z,47.72
2024-01-26T09:21:36.309Z,48.63
2024-01-26T09:31:50.388Z,47.83
2024-01-26T09:43:15.192Z,48.30
2024-01-26T09:53:19.801Z,47.95
2024-01-26T10:03:24.882Z,47.77
2024-01-26T10:13:30.225Z,47.70
2024-01-26T10:23:35.439Z,47.29
2024-01-26T10:33:41.437Z,47.12
2024-01-26T10:43:46.921Z,47.21
2024-01-26T10:53:52.773Z,46.94
2024-01-26T11:03:58.387Z,47.22
2024-01-26T11:14:03.814Z,47.36
2024-01-26T11:24:09.164Z,47.24
2024-01-26T11:34:14.891Z,47.24
2024-01-26T11:44:20.343Z,46.99
2024-01-26T11:54:27.354Z,47.15
2024-01-26T12:04:32.849Z,47.48
2024-01-26T12:14:38.426Z,47.41
2024-01-26T12:24:43.828Z,47.12
2024-01-26T12:34:49.580Z,47.17
2024-01-26T12:44:55.717Z,47.15
2024-01-26T12:55:01.427Z,47.15
2024-01-26T13:05:07.228Z,46.95
2024-01-26T13:15:13.311Z,47.28
2024-01-26T13:25:19.261Z,47.20
2024-01-26T13:35:24.810Z,47.12
2024-01-26T13:45:30.304Z,47.02
2024-01-26T13:55:35.816Z,47.13
2024-01-26T14:05:41.596Z,47.04
2024-01-26T14:15:47.466Z,47.18
2024-01-26T14:25:53.605Z,46.95
2024-01-26T14:35:58.876Z,47.26
2024-01-26T14:46:04.385Z,47.14
2024-01-26T14:56:10.284Z,47.17
2024-01-26T15:06:15.880Z,47.15
2024-01-26T15:16:21.377Z,46.97
2024-01-26T15:26:26.959Z,47.21
2024-01-26T15:36:32.512Z,47.12
2024-01-26T15:46:38.249Z,47.00
2024-01-26T15:56:43.830Z,47.12
2024-01-26T16:06:50.884Z,47.34
2024-01-26T16:16:56.719Z,47.14
2024-01-26T16:27:02.353Z,46.89
2024-01-26T16:37:08.275Z,46.63
2024-01-26T16:47:13.466Z,46.72
2024-01-26T16:57:18.929Z,46.58
2024-01-26T17:07:24.271Z,46.69
2024-01-26T17:17:29.717Z,46.54
2024-01-26T17:27:35.214Z,46.94
2024-01-26T17:37:40.459Z,48.17
2024-01-26T17:47:45.599Z,48.56
2024-01-26T17:57:51.314Z,48.62
2024-01-26T18:07:56.961Z,48.97
2024-01-26T18:18:02.669Z,48.56
2024-01-26T18:28:07.918Z,48.15
2024-01-26T18:38:13.407Z,48.20
2024-01-26T18:48:18.943Z,48.10
2024-01-26T18:58:24.796Z,47.84
2024-01-26T19:08:30.911Z,47.91
2024-01-26T19:18:37.145Z,48.08
2024-01-26T19:28:43.294Z,47.77
2024-01-26T19:38:48.618Z,47.69
2024-01-26T19:48:54.298Z,47.63
2024-01-26T19:58:59.857Z,47.62
2024-01-26T20:09:05.324Z,47.59
2024-01-26T20:19:11.468Z,47.38
2024-01-26T20:29:17.072Z,47.50
2024-01-26T20:39:22.903Z,47.51
2024-01-26T20:49:28.360Z,47.55
2024-01-26T20:59:34.101Z,47.45
2024-01-26T21:09:40.014Z,47.57
2024-01-26T21:19:45.475Z,47.29
2024-01-26T21:29:50.586Z,47.28
2024-01-26T21:39:55.994Z,47.29
2024-01-26T21:50:01.574Z,47.45
2024-01-26T22:00:08.441Z,47.48
2024-01-26T22:10:14.134Z,47.39
2024-01-26T22:20:19.555Z,47.26
2024-01-26T22:30:24.956Z,47.09
2024-01-26T22:40:30.653Z,47.26
2024-01-26T22:50:35.934Z,47.05
2024-01-26T23:00:41.363Z,47.08
2024-01-26T23:10:46.830Z,47.16
2024-01-26T23:20:52.213Z,47.01
2024-01-26T23:30:57.829Z,47.17
2024-01-26T23:41:03.097Z,47.12
2024-01-26T23:51:08.498Z,47.30
