createdAt,value
2022-07-29T00:01:06.223Z,100669.75
2022-07-29T00:03:33.869Z,100670.88
2022-07-29T00:06:02.182Z,100663.69
2022-07-29T00:08:29.922Z,100665.91
2022-07-29T00:10:57.441Z,100663.16
2022-07-29T00:13:32.144Z,100665.91
2022-07-29T00:16:04.992Z,100676.13
2022-07-29T00:18:33.232Z,100669.22
2022-07-29T00:21:00.730Z,100665.91
2022-07-29T00:23:28.216Z,100673.91
2022-07-29T00:25:55.648Z,100683.31
2022-07-29T00:28:23.150Z,100678.06
2022-07-29T00:30:50.566Z,100678.63
2022-07-29T00:33:18.087Z,100665.91
2022-07-29T00:35:45.542Z,100669.78
2022-07-29T00:38:14.394Z,100673.09
2022-07-29T00:40:44.008Z,100670.34
2022-07-29T00:43:13.712Z,100664.81
2022-07-29T00:45:42.100Z,100662.06
2022-07-29T00:48:09.903Z,100660.13
2022-07-29T00:50:37.854Z,100654.59
2022-07-29T00:53:06.705Z,100654.59
2022-07-29T00:55:34.174Z,100646.31
2022-07-29T00:58:01.735Z,100645.22
2022-07-29T01:00:29.570Z,100649.91
2022-07-29T01:02:57.040Z,100646.31
2022-07-29T01:05:50.035Z,100655.41
2022-07-29T01:08:15.268Z,100653.19
2022-07-29T01:10:42.684Z,100653.19
2022-07-29T01:13:10.140Z,100654.31
2022-07-29T01:15:58.915Z,100655.41
2022-07-29T01:18:37.103Z,100653.19
2022-07-29T01:21:13.736Z,100647.13
2022-07-29T01:23:43.962Z,100650.75
2022-07-29T01:26:14.253Z,100645.22
2022-07-29T01:28:56.439Z,100651.84
2022-07-29T01:31:29.294Z,100653.50
2022-07-29T01:34:01.613Z,100653.50
2022-07-29T01:36:45.735Z,100643.56
2022-07-29T01:39:42.757Z,100639.72
2022-07-29T01:42:21.747Z,100643.00
2022-07-29T01:44:55.355Z,100648.53
2022-07-29T01:47:32.270Z,100643.28
2022-07-29T01:49:59.671Z,100647.69
2022-07-29T01:52:38.302Z,100643.28
2022-07-29T01:55:09.886Z,100642.16
2022-07-29T01:57:37.639Z,100642.16
2022-07-29T02:00:06.408Z,100642.16
2022-07-29T02:02:39.160Z,100651.56
2022-07-29T02:05:07.815Z,100646.31
2022-07-29T02:07:35.334Z,100651.28
2022-07-29T02:10:03.739Z,100648.81
2022-07-29T02:12:31.158Z,100648.25
2022-07-29T02:14:58.614Z,100644.69
2022-07-29T02:17:32.423Z,100646.59
2022-07-29T02:20:01.312Z,100653.78
2022-07-29T02:22:30.581Z,100647.13
2022-07-29T02:25:01.082Z,100644.97
2022-07-29T02:27:30.647Z,100653.78
2022-07-29T02:29:58.434Z,100654.59
2022-07-29T02:32:25.912Z,100654.59
2022-07-29T02:34:53.410Z,100657.34
2022-07-29T02:37:20.897Z,100659.31
2022-07-29T02:39:48.343Z,100650.22
2022-07-29T02:42:16.803Z,100656.53
2022-07-29T02:44:44.297Z,100658.72
2022-07-29T02:47:20.031Z,100653.19
2022-07-29T02:49:58.997Z,100659.56
2022-07-29T02:52:32.600Z,100663.16
2022-07-29T02:55:09.636Z,100665.38
2022-07-29T02:58:04.537Z,100660.41
2022-07-29T03:00:33.176Z,100656.53
2022-07-29T03:03:01.119Z,100661.25
2022-07-29T03:05:28.693Z,100656.53
2022-07-29T03:07:58.323Z,100662.06
2022-07-29T03:10:28.992Z,100661.25
2022-07-29T03:12:56.836Z,100659.31
2022-07-29T03:15:24.858Z,100651.84
2022-07-29T03:17:52.671Z,100654.88
2022-07-29T03:20:20.148Z,100658.19
2022-07-29T03:22:50.326Z,100663.97
2022-07-29T03:25:18.922Z,100651.56
2022-07-29T03:27:46.695Z,100646.03
2022-07-29T03:30:18.117Z,100652.66
2022-07-29T03:32:46.688Z,100656.00
2022-07-29T03:35:14.349Z,100653.50
2022-07-29T03:37:41.808Z,100648.81
2022-07-29T03:40:10.106Z,100648.53
2022-07-29T03:42:39.181Z,100653.25
2022-07-29T03:45:08.306Z,100664.81
2022-07-29T03:47:49.640Z,100657.66
2022-07-29T03:50:18.045Z,100659.88
2022-07-29T03:52:45.652Z,100647.72
2022-07-29T03:55:13.131Z,100656.84
2022-07-29T03:57:40.748Z,100664.28
2022-07-29T04:00:08.663Z,100660.72
2022-07-29T04:02:54.835Z,100657.41
2022-07-29T04:05:22.263Z,100663.47
2022-07-29T04:07:49.987Z,100655.47
2022-07-29T04:10:30.585Z,100663.19
2022-07-29T04:13:00.508Z,100662.91
2022-07-29T04:15:31.480Z,100664.28
2022-07-29T04:18:00.087Z,100667.34
2022-07-29T04:20:27.913Z,100667.91
2022-07-29T04:22:55.330Z,100674.50
2022-07-29T04:25:22.854Z,100682.78
2022-07-29T04:28:05.305Z,100683.91
2022-07-29T04:30:33.001Z,100677.00
2022-07-29T04:33:01.946Z,100685.53
2022-07-29T04:35:30.620Z,100684.44
2022-07-29T04:38:06.765Z,100677.25
2022-07-29T04:40:34.529Z,100679.75
2022-07-29T04:43:05.794Z,100677.00
2022-07-29T04:45:33.582Z,100689.66
2022-07-29T04:48:01.032Z,100697.94
2022-07-29T04:50:28.644Z,100697.13
2022-07-29T04:52:56.072Z,100707.34
2022-07-29T04:55:23.643Z,100705.41
2022-07-29T04:57:51.510Z,100709.28
2022-07-29T05:00:18.954Z,100710.91
2022-07-29T05:02:46.530Z,100715.63
2022-07-29T05:05:13.987Z,100715.63
2022-07-29T05:07:42.631Z,100718.38
2022-07-29T05:10:10.118Z,100725.84
2022-07-29T05:12:37.581Z,100731.06
2022-07-29T05:15:06.573Z,100726.66
2022-07-29T05:17:34.722Z,100731.06
2022-07-29T05:20:02.275Z,100737.44
2022-07-29T05:22:29.738Z,100742.94
2022-07-29T05:24:57.546Z,100742.09
2022-07-29T05:27:24.966Z,100744.03
2022-07-29T05:29:52.489Z,100745.41
2022-07-29T05:32:20.016Z,100732.72
2022-07-29T05:34:51.000Z,100744.84
2022-07-29T05:37:20.616Z,100742.94
2022-07-29T05:39:50.593Z,100744.31
2022-07-29T05:42:24.727Z,100748.16
2022-07-29T05:44:52.215Z,100740.72
2022-07-29T05:47:19.718Z,100742.63
2022-07-29T05:49:47.181Z,100741.81
2022-07-29T05:52:14.687Z,100739.88
2022-07-29T05:54:42.187Z,100734.34
2022-07-29T05:57:09.712Z,100725.25
2022-07-29T05:59:37.721Z,100730.78
2022-07-29T06:02:06.169Z,100728.56
2022-07-29T06:04:34.720Z,100734.09
2022-07-29T06:07:02.878Z,100732.16
2022-07-29T06:09:30.480Z,100735.22
2022-07-29T06:11:58.963Z,100734.91
2022-07-29T06:14:27.612Z,100733.28
2022-07-29T06:16:55.512Z,100732.16
2022-07-29T06:19:25.820Z,100722.22
2022-07-29T06:21:53.272Z,100727.75
2022-07-29T06:24:20.959Z,100725.00
2022-07-29T06:26:48.420Z,100727.75
2022-07-29T06:29:15.881Z,100727.16
2022-07-29T06:31:43.317Z,100725.53
2022-07-29T06:34:10.929Z,100729.13
2022-07-29T06:36:39.706Z,100722.78
2022-07-29T06:39:12.223Z,100729.94
2022-07-29T06:41:39.853Z,100734.63
2022-07-29T06:44:13.091Z,100734.63
2022-07-29T06:46:40.745Z,100736.84
2022-07-29T06:49:08.295Z,100736.56
2022-07-29T06:51:35.712Z,100740.97
2022-07-29T06:54:03.982Z,100747.63
2022-07-29T06:56:39.003Z,100743.19
2022-07-29T06:59:10.688Z,100745.66
2022-07-29T07:01:39.191Z,100756.72
2022-07-29T07:04:09.475Z,100755.06
2022-07-29T07:06:37.047Z,100752.84
2022-07-29T07:09:04.705Z,100755.91
2022-07-29T07:11:32.194Z,100759.19
2022-07-29T07:14:03.472Z,100761.97
2022-07-29T07:16:32.558Z,100757.53
2022-07-29T07:19:00.556Z,100763.91
2022-07-29T07:21:31.564Z,100768.56
2022-07-29T07:23:59.609Z,100762.22
2022-07-29T07:26:29.365Z,100766.94
2022-07-29T07:28:57.253Z,100769.69
2022-07-29T07:31:24.807Z,100770.78
2022-07-29T07:33:53.127Z,100766.94
2022-07-29T07:36:20.650Z,100766.94
2022-07-29T07:38:48.124Z,100763.63
2022-07-29T07:41:15.606Z,100768.56
2022-07-29T07:43:43.272Z,100770.78
2022-07-29T07:46:10.768Z,100765.00
2022-07-29T07:48:38.277Z,100766.13
2022-07-29T07:51:05.847Z,100763.91
2022-07-29T07:53:33.276Z,100760.28
2022-07-29T07:56:10.576Z,100758.66
2022-07-29T07:58:39.469Z,100748.69
2022-07-29T08:01:07.334Z,100750.38
2022-07-29T08:03:34.826Z,100740.97
2022-07-29T08:06:02.904Z,100740.69
2022-07-29T08:08:30.337Z,100739.88
2022-07-29T08:10:57.984Z,100737.13
2022-07-29T08:13:28.170Z,100733.53
2022-07-29T08:15:58.977Z,100740.97
2022-07-29T08:18:27.791Z,100735.44
2022-07-29T08:20:55.314Z,100741.50
2022-07-29T08:23:24.048Z,100735.44
2022-07-29T08:25:54.913Z,100736.31
2022-07-29T08:28:25.970Z,100731.59
2022-07-29T08:30:53.803Z,100726.91
2022-07-29T08:33:21.299Z,100723.31
2022-07-29T08:35:50.968Z,100723.31
2022-07-29T08:38:18.393Z,100725.25
2022-07-29T08:40:46.948Z,100716.97
2022-07-29T08:43:15.521Z,100719.75
2022-07-29T08:45:48.023Z,100716.97
2022-07-29T08:48:17.310Z,100715.31
2022-07-29T08:50:46.402Z,100716.13
2022-07-29T08:53:16.130Z,100727.16
2022-07-29T08:55:44.105Z,100721.38
2022-07-29T08:58:11.624Z,100717.81
2022-07-29T09:00:44.601Z,100721.38
2022-07-29T09:03:24.037Z,100718.88
2022-07-29T09:05:52.107Z,100725.81
2022-07-29T09:08:19.731Z,100729.66
2022-07-29T09:10:47.408Z,100728.84
2022-07-29T09:13:14.894Z,100724.41
2022-07-29T09:15:42.540Z,100729.38
2022-07-29T09:18:20.324Z,100716.69
2022-07-29T09:21:19.329Z,100708.41
2022-07-29T09:24:19.478Z,100701.25
2022-07-29T09:26:47.073Z,100692.69
2022-07-29T09:29:20.958Z,100691.28
2022-07-29T09:31:52.070Z,100691.03
2022-07-29T09:34:29.395Z,100681.91
2022-07-29T09:36:57.331Z,100678.88
2022-07-29T09:39:34.091Z,100682.75
2022-07-29T09:42:06.376Z,100683.56
2022-07-29T09:44:50.089Z,100700.13
2022-07-29T09:47:19.033Z,100705.38
2022-07-29T09:49:54.679Z,100696.81
2022-07-29T09:52:22.400Z,100686.31
2022-07-29T09:54:49.937Z,100692.69
2022-07-29T09:57:30.842Z,100693.78
2022-07-29T10:00:17.147Z,100691.84
2022-07-29T10:02:45.452Z,100685.22
2022-07-29T10:05:25.951Z,100683.56
2022-07-29T10:07:57.401Z,100687.97
2022-07-29T10:10:28.923Z,100687.16
2022-07-29T10:13:09.953Z,100692.69
2022-07-29T10:15:45.270Z,100676.94
2022-07-29T10:18:13.496Z,100679.72
2022-07-29T10:20:41.530Z,100684.13
2022-07-29T10:23:11.602Z,100680.78
2022-07-29T10:25:39.171Z,100671.69
2022-07-29T10:28:07.019Z,100667.00
2022-07-29T10:30:34.627Z,100661.47
2022-07-29T10:33:39.824Z,100672.81
2022-07-29T10:36:17.429Z,100664.22
2022-07-29T10:38:55.125Z,100667.00
2022-07-29T10:41:47.722Z,100655.69
2022-07-29T10:44:23.274Z,100663.97
2022-07-29T10:46:51.734Z,100657.63
2022-07-29T10:49:25.165Z,100654.88
2022-07-29T10:52:00.877Z,100657.63
2022-07-29T10:54:37.363Z,100652.09
2022-07-29T10:57:16.560Z,100652.38
2022-07-29T10:59:48.008Z,100645.78
2022-07-29T11:02:43.769Z,100639.41
2022-07-29T11:05:20.201Z,100642.16
2022-07-29T11:08:20.350Z,100646.59
2022-07-29T11:10:52.558Z,100637.22
2022-07-29T11:13:53.179Z,100635.53
2022-07-29T11:16:25.275Z,100628.94
2022-07-29T11:19:11.442Z,100619.00
2022-07-29T11:21:54.091Z,100619.53
2022-07-29T11:24:35.570Z,100617.03
2022-07-29T11:27:09.204Z,100623.09
2022-07-29T11:29:40.328Z,100630.56
2022-07-29T11:32:22.766Z,100631.69
2022-07-29T11:35:17.221Z,100628.94
2022-07-29T11:37:52.384Z,100614.28
2022-07-29T11:40:23.884Z,100609.63
2022-07-29T11:42:52.224Z,100618.72
2022-07-29T11:45:42.666Z,100617.91
2022-07-29T11:48:30.009Z,100617.03
2022-07-29T11:51:00.017Z,100612.91
2022-07-29T11:53:29.216Z,100617.91
2022-07-29T11:56:01.074Z,100610.44
2022-07-29T11:58:31.551Z,100608.75
2022-07-29T12:01:04.901Z,100612.06
2022-07-29T12:03:36.121Z,100614.00
2022-07-29T12:06:17.953Z,100611.25
2022-07-29T12:08:46.086Z,100606.56
2022-07-29T12:11:21.202Z,100599.41
2022-07-29T12:13:50.590Z,100600.22
2022-07-29T12:16:25.026Z,100597.44
2022-07-29T12:19:03.667Z,100605.47
2022-07-29T12:21:56.513Z,100595.50
2022-07-29T12:24:26.515Z,100591.94
2022-07-29T12:26:56.089Z,100593.06
2022-07-29T12:29:35.656Z,100593.06
2022-07-29T12:32:06.313Z,100585.31
2022-07-29T12:34:42.252Z,100581.72
2022-07-29T12:37:10.588Z,100584.78
2022-07-29T12:39:38.251Z,100583.66
2022-07-29T12:42:18.530Z,100579.25
2022-07-29T12:44:49.657Z,100581.16
2022-07-29T12:47:17.390Z,100574.84
2022-07-29T12:49:45.758Z,100563.78
2022-07-29T12:52:32.522Z,100572.06
2022-07-29T12:54:59.932Z,100558.81
2022-07-29T12:57:27.659Z,100564.34
2022-07-29T13:00:14.860Z,100557.47
2022-07-29T13:02:43.520Z,100570.66
2022-07-29T13:05:12.029Z,100561.56
2022-07-29T13:07:54.644Z,100561.56
2022-07-29T13:10:24.988Z,100548.91
2022-07-29T13:13:14.832Z,100548.91
2022-07-29T13:15:44.564Z,100545.00
2022-07-29T13:18:30.785Z,100531.50
2022-07-29T13:20:58.600Z,100526.50
2022-07-29T13:23:26.066Z,100517.41
2022-07-29T13:25:53.550Z,100510.81
2022-07-29T13:28:22.691Z,100508.84
2022-07-29T13:30:50.167Z,100504.75
2022-07-29T13:33:17.775Z,100504.75
2022-07-29T13:35:45.245Z,100504.44
2022-07-29T13:38:12.737Z,100500.84
2022-07-29T13:40:40.210Z,100489.81
2022-07-29T13:43:10.549Z,100488.19
2022-07-29T13:45:38.056Z,100487.06
2022-07-29T13:48:07.121Z,100484.28
2022-07-29T13:50:37.487Z,100476.84
2022-07-29T13:53:05.013Z,100461.41
2022-07-29T13:55:32.451Z,100467.75
2022-07-29T13:58:00.871Z,100466.94
2022-07-29T14:00:28.942Z,100463.88
2022-07-29T14:02:56.407Z,100456.69
2022-07-29T14:05:23.931Z,100456.69
2022-07-29T14:07:51.388Z,100470.50
2022-07-29T14:10:21.355Z,100452.84
2022-07-29T14:12:48.765Z,100455.59
2022-07-29T14:15:16.217Z,100456.69
2022-07-29T14:17:43.659Z,100449.25
2022-07-29T14:20:13.493Z,100456.41
2022-07-29T14:22:42.564Z,100461.41
2022-07-29T14:25:14.944Z,100463.88
2022-07-29T14:27:44.127Z,100472.16
2022-07-29T14:30:12.043Z,100472.16
2022-07-29T14:32:40.879Z,100466.66
2022-07-29T14:35:09.107Z,100468.56
2022-07-29T14:37:40.621Z,100469.41
2022-07-29T14:40:09.488Z,100470.22
2022-07-29T14:42:39.926Z,100473.25
2022-07-29T14:45:08.069Z,100474.91
2022-07-29T14:47:35.685Z,100476.84
2022-07-29T14:50:03.884Z,100480.44
2022-07-29T14:52:31.328Z,100479.59
2022-07-29T14:54:58.972Z,100474.06
2022-07-29T14:57:26.404Z,100468.56
2022-07-29T14:59:53.900Z,100468.56
2022-07-29T15:02:21.460Z,100473.25
2022-07-29T15:04:49.151Z,100466.94
2022-07-29T15:07:16.924Z,100477.16
2022-07-29T15:09:49.424Z,100477.16
2022-07-29T15:12:18.443Z,100469.41
2022-07-29T15:14:45.860Z,100474.91
2022-07-29T15:17:13.300Z,100470.50
2022-07-29T15:19:45.027Z,100472.16
2022-07-29T15:22:13.107Z,100469.41
2022-07-29T15:24:40.580Z,100474.91
2022-07-29T15:27:15.067Z,100467.75
2022-07-29T15:29:42.901Z,100473.53
2022-07-29T15:32:10.502Z,100457.50
2022-07-29T15:34:38.499Z,100464.97
2022-07-29T15:37:05.990Z,100476.84
2022-07-29T15:39:33.510Z,100474.91
2022-07-29T15:42:01.573Z,100480.72
2022-07-29T15:44:29.284Z,100487.06
2022-07-29T15:47:07.419Z,100485.44
2022-07-29T15:49:47.402Z,100495.88
2022-07-29T15:52:19.115Z,100492.31
2022-07-29T15:54:53.735Z,100502.53
2022-07-29T15:57:21.360Z,100510.25
2022-07-29T15:59:48.843Z,100510.81
2022-07-29T16:02:16.419Z,100522.66
2022-07-29T16:04:43.845Z,100528.19
2022-07-29T16:07:11.212Z,100532.03
2022-07-29T16:09:41.718Z,100526.50
2022-07-29T16:12:14.985Z,100527.06
2022-07-29T16:14:44.338Z,100529.28
2022-07-29T16:17:14.889Z,100520.72
2022-07-29T16:19:43.487Z,100519.91
2022-07-29T16:22:11.422Z,100519.91
2022-07-29T16:24:39.122Z,100506.91
2022-07-29T16:27:06.743Z,100511.63
2022-07-29T16:29:34.330Z,100497.81
2022-07-29T16:32:01.904Z,100495.34
2022-07-29T16:34:29.702Z,100496.16
2022-07-29T16:36:57.139Z,100495.34
2022-07-29T16:39:24.616Z,100496.16
2022-07-29T16:41:52.103Z,100513.56
2022-07-29T16:44:22.555Z,100522.94
2022-07-29T16:46:52.802Z,100531.75
2022-07-29T16:49:23.762Z,100538.41
2022-07-29T16:51:51.219Z,100536.47
2022-07-29T16:54:18.680Z,100539.22
2022-07-29T16:56:46.131Z,100541.16
2022-07-29T16:59:15.503Z,100550.53
2022-07-29T17:01:43.027Z,100548.31
2022-07-29T17:04:11.959Z,100550.53
2022-07-29T17:06:39.984Z,100552.75
2022-07-29T17:09:08.714Z,100543.91
2022-07-29T17:11:53.393Z,100548.59
2022-07-29T17:14:31.024Z,100551.06
2022-07-29T17:17:03.226Z,100556.59
2022-07-29T17:19:35.424Z,100562.94
2022-07-29T17:22:10.479Z,100564.88
2022-07-29T17:24:40.909Z,100571.53
2022-07-29T17:27:10.578Z,100575.09
2022-07-29T17:29:38.981Z,100570.41
2022-07-29T17:32:07.519Z,100569.56
2022-07-29T17:34:41.783Z,100560.47
2022-07-29T17:37:10.672Z,100546.69
2022-07-29T17:39:40.690Z,100551.34
2022-07-29T17:42:13.277Z,100548.59
2022-07-29T17:44:40.921Z,100543.91
2022-07-29T17:47:16.405Z,100548.59
2022-07-29T17:49:45.038Z,100545.56
2022-07-29T17:52:12.462Z,100535.63
2022-07-29T17:54:39.967Z,100541.16
2022-07-29T17:57:07.453Z,100537.28
2022-07-29T17:59:34.866Z,100541.16
2022-07-29T18:02:02.381Z,100532.88
2022-07-29T18:04:31.404Z,100537.28
2022-07-29T18:07:00.383Z,100530.13
2022-07-29T18:09:28.176Z,100546.38
2022-07-29T18:11:55.963Z,100540.31
2022-07-29T18:14:23.436Z,100539.22
2022-07-29T18:16:51.078Z,100542.78
2022-07-29T18:19:18.583Z,100556.59
2022-07-29T18:21:54.003Z,100553.00
2022-07-29T18:24:27.523Z,100555.78
2022-07-29T18:26:55.108Z,100557.72
2022-07-29T18:29:22.651Z,100552.19
2022-07-29T18:34:17.887Z,100559.34
2022-07-29T18:36:45.895Z,100558.00
2022-07-29T18:39:20.052Z,100585.00
2022-07-29T18:41:54.210Z,100579.81
2022-07-29T18:44:22.727Z,100581.44
2022-07-29T18:46:51.643Z,100581.44
2022-07-29T18:49:21.918Z,100582.56
2022-07-29T18:51:49.697Z,100582.56
2022-07-29T18:54:19.880Z,100588.06
2022-07-29T18:56:50.375Z,100590.84
2022-07-29T18:59:20.205Z,100594.41
2022-07-29T19:01:48.477Z,100609.03
2022-07-29T19:04:17.178Z,100604.63
2022-07-29T19:06:44.661Z,100609.03
2022-07-29T19:09:12.205Z,100615.69
2022-07-29T19:11:42.700Z,100627.53
2022-07-29T19:14:10.127Z,100642.16
2022-07-29T19:16:37.517Z,100638.56
2022-07-29T19:19:05.661Z,100646.56
2022-07-29T19:21:33.180Z,100651.25
2022-07-29T19:24:06.743Z,100649.63
2022-07-29T19:26:38.607Z,100654.84
2022-07-29T19:29:06.271Z,100650.44
2022-07-29T19:31:34.052Z,100645.72
2022-07-29T19:34:01.544Z,100642.97
2022-07-29T19:36:30.570Z,100639.38
2022-07-29T19:38:58.056Z,100642.16
2022-07-29T19:41:25.575Z,100632.25
2022-07-29T19:43:53.361Z,100632.78
2022-07-29T19:46:21.639Z,100629.47
2022-07-29T19:48:49.341Z,100627.53
2022-07-29T19:51:17.063Z,100635.81
2022-07-29T19:53:44.484Z,100637.75
2022-07-29T19:56:11.907Z,100657.63
2022-07-29T19:58:40.790Z,100664.22
2022-07-29T20:01:10.308Z,100680.78
2022-07-29T20:03:40.083Z,100687.44
2022-07-29T20:06:08.828Z,100691.00
2022-07-29T20:08:36.738Z,100696.53
2022-07-29T20:11:04.361Z,100703.16
2022-07-29T20:13:33.220Z,100720.56
2022-07-29T20:16:01.763Z,100724.13
2022-07-29T20:18:29.379Z,100720.25
2022-07-29T20:20:57.674Z,100710.59
2022-07-29T20:23:25.216Z,100726.91
2022-07-29T20:25:52.709Z,100728.00
2022-07-29T20:28:22.600Z,100721.38
2022-07-29T20:30:50.096Z,100718.63
2022-07-29T20:33:17.547Z,100719.72
2022-07-29T20:35:44.981Z,100717.78
2022-07-29T20:38:16.403Z,100710.34
2022-07-29T20:40:45.767Z,100713.09
2022-07-29T20:43:13.254Z,100711.16
2022-07-29T20:45:40.700Z,100708.41
2022-07-29T20:48:08.554Z,100712.28
2022-07-29T20:50:36.148Z,100703.16
2022-07-29T20:53:03.618Z,100709.50
2022-07-29T20:55:32.123Z,100708.66
2022-07-29T20:57:59.572Z,100720.84
2022-07-29T21:00:27.369Z,100730.75
2022-07-29T21:02:55.019Z,100723.31
2022-07-29T21:05:22.536Z,100722.47
2022-07-29T21:07:49.986Z,100715.03
2022-07-29T21:10:18.417Z,100712.28
2022-07-29T21:12:46.299Z,100717.78
2022-07-29T21:15:20.286Z,100714.50
2022-07-29T21:17:48.003Z,100724.13
2022-07-29T21:20:16.234Z,100721.66
2022-07-29T21:22:44.102Z,100723.00
2022-07-29T21:25:11.593Z,100724.94
2022-07-29T21:27:57.866Z,100724.94
2022-07-29T21:30:25.339Z,100712.28
2022-07-29T21:32:52.879Z,100707.84
2022-07-29T21:35:45.108Z,100699.56
2022-07-29T21:38:09.507Z,100700.38
2022-07-29T21:40:37.015Z,100701.25
2022-07-29T21:43:04.452Z,100712.28
2022-07-29T21:45:31.903Z,100710.59
2022-07-29T21:48:17.993Z,100713.38
2022-07-29T21:50:46.227Z,100716.13
2022-07-29T21:53:13.830Z,100714.50
2022-07-29T21:55:43.401Z,100707.84
2022-07-29T21:58:15.490Z,100701.50
2022-07-29T22:00:43.998Z,100703.16
2022-07-29T22:03:11.485Z,100699.84
2022-07-29T22:05:38.960Z,100697.94
2022-07-29T22:08:08.937Z,100686.91
2022-07-29T22:10:36.382Z,100683.00
2022-07-29T22:13:04.022Z,100671.16
2022-07-29T22:15:32.459Z,100671.16
2022-07-29T22:17:59.963Z,100664.81
2022-07-29T22:20:27.515Z,100669.22
2022-07-29T22:22:55.024Z,100665.63
2022-07-29T22:25:22.718Z,100662.88
2022-07-29T22:27:50.129Z,100662.06
2022-07-29T22:30:17.607Z,100655.69
2022-07-29T22:32:45.126Z,100659.28
2022-07-29T22:35:12.631Z,100652.66
2022-07-29T22:37:40.100Z,100647.41
2022-07-29T22:40:08.027Z,100644.66
2022-07-29T22:42:35.555Z,100645.78
2022-07-29T22:45:03.093Z,100643.00
2022-07-29T22:47:45.927Z,100639.97
2022-07-29T22:50:14.166Z,100649.06
2022-07-29T22:52:41.638Z,100643.81
2022-07-29T22:55:09.279Z,100637.22
2022-07-29T22:57:36.844Z,100635.53
2022-07-29T23:00:05.540Z,100638.31
2022-07-29T23:02:33.022Z,100633.59
2022-07-29T23:05:00.462Z,100630.84
2022-07-29T23:07:27.959Z,100620.09
2022-07-29T23:09:55.387Z,100617.63
2022-07-29T23:12:25.371Z,100619.25
2022-07-29T23:14:52.824Z,100617.31
2022-07-29T23:17:20.406Z,100612.66
2022-07-29T23:19:47.906Z,100604.38
2022-07-29T23:22:15.374Z,100600.75
2022-07-29T23:24:45.986Z,100609.03
2022-07-29T23:27:13.454Z,100599.66
2022-07-29T23:29:40.881Z,100594.44
2022-07-29T23:32:08.418Z,100599.13
2022-07-29T23:34:38.515Z,100597.47
2022-07-29T23:37:06.001Z,100601.88
2022-07-29T23:39:33.511Z,100601.06
2022-07-29T23:42:01.129Z,100595.81
2022-07-29T23:44:28.605Z,100591.94
2022-07-29T23:46:56.352Z,100583.66
2022-07-29T23:49:23.847Z,100589.19
2022-07-29T23:51:51.756Z,100592.78
2022-07-29T23:54:19.258Z,100587.28
2022-07-29T23:56:46.638Z,100595.56
2022-07-29T23:59:17.041Z,100591.94
