createdAt,value
2023-05-22T00:00:41.316Z,98085.91
2023-05-22T00:01:44.314Z,98084.34
2023-05-22T00:02:47.245Z,98077.53
2023-05-22T00:03:50.963Z,98081.06
2023-05-22T00:04:54.495Z,98084.03
2023-05-22T00:05:59.064Z,98089.34
2023-05-22T00:07:01.858Z,98091.09
2023-05-22T00:08:11.979Z,98089.78
2023-05-22T00:09:15.354Z,98086.91
2023-05-22T00:10:18.220Z,98091.31
2023-05-22T00:11:21.294Z,98093.09
2023-05-22T00:12:23.997Z,98087.25
2023-05-22T00:13:26.832Z,98088.69
2023-05-22T00:14:29.669Z,98084.50
2023-05-22T00:15:34.004Z,98090.09
2023-05-22T00:16:36.704Z,98094.19
2023-05-22T00:17:39.528Z,98090.34
2023-05-22T00:18:42.971Z,98092.53
2023-05-22T00:19:46.524Z,98088.78
2023-05-22T00:20:50.494Z,98095.97
2023-05-22T00:21:54.423Z,98095.41
2023-05-22T00:22:58.130Z,98091.31
2023-05-22T00:24:02.168Z,98101.47
2023-05-22T00:25:06.250Z,98094.19
2023-05-22T00:26:08.952Z,98094.06
2023-05-22T00:27:12.182Z,98093.31
2023-05-22T00:28:14.924Z,98093.97
2023-05-22T00:29:17.643Z,98097.50
2023-05-22T00:30:20.528Z,98100.59
2023-05-22T00:31:24.357Z,98087.72
2023-05-22T00:32:27.469Z,98099.25
2023-05-22T00:33:30.359Z,98097.72
2023-05-22T00:34:33.064Z,98097.28
2023-05-22T00:35:35.855Z,98100.69
2023-05-22T00:36:38.575Z,98095.19
2023-05-22T00:37:41.525Z,98094.97
2023-05-22T00:38:44.519Z,98100.59
2023-05-22T00:39:47.211Z,98095.97
2023-05-22T00:40:50.190Z,98096.75
2023-05-22T00:41:52.981Z,98096.06
2023-05-22T00:42:55.928Z,98099.16
2023-05-22T00:43:58.737Z,98098.72
2023-05-22T00:45:01.531Z,98098.50
2023-05-22T00:46:04.428Z,98092.31
2023-05-22T00:47:08.195Z,98095.41
2023-05-22T00:48:12.793Z,98091.56
2023-05-22T00:49:15.517Z,98085.28
2023-05-22T00:50:19.442Z,98090.88
2023-05-22T00:51:22.966Z,98093.22
2023-05-22T00:52:25.945Z,98088.59
2023-05-22T00:53:30.183Z,98092.00
2023-05-22T00:54:33.526Z,98085.28
2023-05-22T00:55:36.298Z,98087.59
2023-05-22T00:56:39.225Z,98076.16
2023-05-22T00:57:42.192Z,98085.94
2023-05-22T00:58:45.087Z,98091.78
2023-05-22T00:59:49.025Z,98091.12
2023-05-22T01:00:51.672Z,98093.78
2023-05-22T01:01:56.046Z,98091.44
2023-05-22T01:02:59.602Z,98092.97
2023-05-22T01:04:05.234Z,98085.97
2023-05-22T01:05:08.326Z,98088.34
2023-05-22T01:06:13.115Z,98090.03
2023-05-22T01:07:19.048Z,98089.47
2023-05-22T01:08:22.088Z,98090.88
2023-05-22T01:09:25.047Z,98090.47
2023-05-22T01:10:29.172Z,98091.91
2023-05-22T01:12:00.671Z,98088.37
2023-05-22T01:13:09.203Z,98082.75
2023-05-22T01:14:44.392Z,98092.31
2023-05-22T01:16:02.180Z,98089.81
2023-05-22T01:17:35.110Z,98092.56
2023-05-22T01:19:21.985Z,98088.34
2023-05-22T01:20:38.470Z,98094.75
2023-05-22T01:22:08.095Z,98085.41
2023-05-22T01:23:20.632Z,98083.84
2023-05-22T01:24:53.498Z,98087.28
2023-05-22T01:26:14.345Z,98083.06
2023-05-22T01:27:28.750Z,98084.28
2023-05-22T01:28:54.991Z,98089.78
2023-05-22T01:30:35.142Z,98087.03
2023-05-22T01:31:41.828Z,98090.13
2023-05-22T01:32:48.478Z,98082.75
2023-05-22T01:34:02.730Z,98081.34
2023-05-22T01:35:11.187Z,98083.97
2023-05-22T01:36:20.506Z,98080.22
2023-05-22T01:37:24.594Z,98080.97
2023-05-22T01:38:29.060Z,98082.09
2023-05-22T01:39:32.206Z,98076.47
2023-05-22T01:40:34.948Z,98070.88
2023-05-22T01:41:37.785Z,98074.16
2023-05-22T01:42:41.480Z,98074.50
2023-05-22T01:43:45.753Z,98062.38
2023-05-22T01:44:49.471Z,98073.81
2023-05-22T01:45:52.179Z,98075.50
2023-05-22T01:46:55.061Z,98069.09
2023-05-22T01:47:58.630Z,98073.97
2023-05-22T01:49:01.530Z,98071.31
2023-05-22T01:50:05.952Z,98069.31
2023-05-22T01:51:41.016Z,98067.09
2023-05-22T01:53:24.403Z,98073.94
2023-05-22T01:54:50.463Z,98065.25
2023-05-22T01:56:01.954Z,98063.00
2023-05-22T01:57:28.967Z,98052.03
2023-05-22T01:58:49.926Z,98057.19
2023-05-22T02:00:11.936Z,98056.31
2023-05-22T02:01:16.114Z,98050.16
2023-05-22T02:02:21.748Z,98048.38
2023-05-22T02:03:31.339Z,98048.38
2023-05-22T02:04:39.839Z,98042.44
2023-05-22T02:05:44.617Z,98048.72
2023-05-22T02:06:48.099Z,98044.41
2023-05-22T02:07:52.972Z,98042.22
2023-05-22T02:08:56.236Z,98041.78
2023-05-22T02:10:00.252Z,98043.97
2023-05-22T02:11:04.662Z,98043.66
2023-05-22T02:12:08.637Z,98040.25
2023-05-22T02:13:11.426Z,98041.31
2023-05-22T02:14:14.214Z,98044.53
2023-05-22T02:15:17.095Z,98039.91
2023-05-22T02:16:22.489Z,98040.22
2023-05-22T02:17:26.363Z,98046.91
2023-05-22T02:18:31.162Z,98046.06
2023-05-22T02:19:36.206Z,98048.69
2023-05-22T02:20:39.210Z,98045.59
2023-05-22T02:21:42.469Z,98048.03
2023-05-22T02:22:47.059Z,98042.59
2023-05-22T02:23:49.967Z,98046.38
2023-05-22T02:24:52.652Z,98036.38
2023-05-22T02:25:55.898Z,98046.41
2023-05-22T02:26:58.621Z,98038.47
2023-05-22T02:28:01.553Z,98042.00
2023-05-22T02:29:04.367Z,98044.72
2023-05-22T02:30:07.781Z,98040.22
2023-05-22T02:31:10.461Z,98037.25
2023-05-22T02:32:13.389Z,98046.19
2023-05-22T02:33:18.140Z,98041.47
2023-05-22T02:34:20.878Z,98036.25
2023-05-22T02:35:23.750Z,98041.84
2023-05-22T02:36:26.953Z,98035.50
2023-05-22T02:37:29.622Z,98038.47
2023-05-22T02:38:32.319Z,98039.25
2023-05-22T02:39:34.982Z,98035.19
2023-05-22T02:40:37.939Z,98032.19
2023-05-22T02:41:40.738Z,98030.88
2023-05-22T02:42:43.527Z,98035.28
2023-05-22T02:43:46.228Z,98032.31
2023-05-22T02:44:48.932Z,98035.09
2023-05-22T02:45:51.615Z,98035.09
2023-05-22T02:46:54.405Z,98035.19
2023-05-22T02:47:57.210Z,98040.25
2023-05-22T02:49:00.186Z,98040.69
2023-05-22T02:50:03.189Z,98040.34
2023-05-22T02:51:06.182Z,98036.41
2023-05-22T02:52:08.838Z,98041.34
2023-05-22T02:53:11.626Z,98039.25
2023-05-22T02:54:16.147Z,98047.28
2023-05-22T02:55:19.017Z,98042.22
2023-05-22T02:56:22.288Z,98044.56
2023-05-22T02:57:25.017Z,98044.09
2023-05-22T02:58:27.836Z,98038.25
2023-05-22T02:59:30.440Z,98038.72
2023-05-22T03:00:33.225Z,98036.50
2023-05-22T03:01:36.728Z,98036.72
2023-05-22T03:02:39.471Z,98045.19
2023-05-22T03:03:43.869Z,98035.63
2023-05-22T03:04:46.846Z,98036.16
2023-05-22T03:05:50.241Z,98031.00
2023-05-22T03:06:52.919Z,98037.50
2023-05-22T03:07:56.159Z,98039.88
2023-05-22T03:08:58.839Z,98034.94
2023-05-22T03:10:01.542Z,98034.28
2023-05-22T03:11:04.281Z,98029.88
2023-05-22T03:12:07.382Z,98035.06
2023-05-22T03:13:10.043Z,98034.31
2023-05-22T03:14:12.761Z,98039.59
2023-05-22T03:15:15.578Z,98032.88
2023-05-22T03:16:18.304Z,98044.88
2023-05-22T03:17:20.945Z,98040.59
2023-05-22T03:18:25.911Z,98035.84
2023-05-22T03:19:30.061Z,98037.28
2023-05-22T03:20:32.943Z,98036.53
2023-05-22T03:21:35.663Z,98034.19
2023-05-22T03:22:38.408Z,98031.22
2023-05-22T03:23:41.213Z,98024.38
2023-05-22T03:24:44.051Z,98031.53
2023-05-22T03:25:47.723Z,98035.50
2023-05-22T03:26:50.404Z,98017.88
2023-05-22T03:27:53.068Z,98032.97
2023-05-22T03:28:56.729Z,98030.03
2023-05-22T03:29:59.466Z,98035.63
2023-05-22T03:31:02.144Z,98031.34
2023-05-22T03:32:05.175Z,98030.56
2023-05-22T03:33:08.014Z,98031.34
2023-05-22T03:34:11.044Z,98035.06
2023-05-22T03:35:16.751Z,98034.66
2023-05-22T03:36:21.541Z,98032.78
2023-05-22T03:37:24.180Z,98032.00
2023-05-22T03:38:26.909Z,98030.53
2023-05-22T03:39:29.632Z,98032.00
2023-05-22T03:40:32.235Z,98029.13
2023-05-22T03:41:34.990Z,98026.63
2023-05-22T03:42:37.707Z,98027.47
2023-05-22T03:43:42.108Z,98024.38
2023-05-22T03:44:47.195Z,98025.19
2023-05-22T03:45:49.896Z,98019.09
2023-05-22T03:46:52.534Z,98016.69
2023-05-22T03:47:55.234Z,98017.66
2023-05-22T03:48:58.082Z,98020.53
2023-05-22T03:50:00.789Z,98017.22
2023-05-22T03:51:03.505Z,98016.88
2023-05-22T03:52:06.469Z,98017.91
2023-05-22T03:53:09.455Z,98024.50
2023-05-22T03:54:12.211Z,98012.63
2023-05-22T03:55:15.071Z,98015.66
2023-05-22T03:56:17.724Z,98018.75
2023-05-22T03:57:20.368Z,98016.75
2023-05-22T03:58:25.832Z,98022.03
2023-05-22T03:59:28.591Z,98017.66
2023-05-22T04:00:31.933Z,98004.19
2023-05-22T04:01:34.847Z,98019.28
2023-05-22T04:02:45.252Z,98020.06
2023-05-22T04:03:48.081Z,98015.00
2023-05-22T04:04:50.810Z,98015.88
2023-05-22T04:05:54.073Z,98018.53
2023-05-22T04:06:58.349Z,98016.09
2023-05-22T04:08:01.098Z,98010.50
2023-05-22T04:09:04.680Z,98017.22
2023-05-22T04:10:07.984Z,98018.28
2023-05-22T04:11:11.225Z,98019.31
2023-05-22T04:12:13.881Z,98024.12
2023-05-22T04:13:17.638Z,98024.34
2023-05-22T04:14:20.300Z,98023.47
2023-05-22T04:15:24.251Z,98023.59
2023-05-22T04:16:27.096Z,98025.69
2023-05-22T04:17:33.562Z,98020.53
2023-05-22T04:18:36.671Z,98023.91
2023-05-22T04:19:39.499Z,98017.19
2023-05-22T04:20:45.353Z,98025.22
2023-05-22T04:21:49.361Z,98031.06
2023-05-22T04:22:52.106Z,98028.34
2023-05-22T04:23:54.999Z,98026.09
2023-05-22T04:24:57.932Z,98019.97
2023-05-22T04:26:02.662Z,98027.78
2023-05-22T04:27:06.122Z,98015.22
2023-05-22T04:28:09.548Z,98024.44
2023-05-22T04:29:14.676Z,98020.69
2023-05-22T04:30:18.615Z,98024.63
2023-05-22T04:31:23.303Z,98016.16
2023-05-22T04:32:26.502Z,98019.56
2023-05-22T04:33:29.189Z,98021.00
2023-05-22T04:34:32.134Z,98014.94
2023-05-22T04:35:35.456Z,98015.25
2023-05-22T04:36:39.041Z,98011.63
2023-05-22T04:37:42.472Z,98014.94
2023-05-22T04:38:47.778Z,98017.69
2023-05-22T04:39:53.820Z,98021.31
2023-05-22T04:40:57.286Z,98015.91
2023-05-22T04:42:05.980Z,98015.78
2023-05-22T04:43:08.755Z,98023.03
2023-05-22T04:44:11.533Z,98020.44
2023-05-22T04:45:14.208Z,98020.66
2023-05-22T04:46:17.039Z,98019.75
2023-05-22T04:47:20.293Z,98019.69
2023-05-22T04:48:23.300Z,98022.94
2023-05-22T04:49:26.495Z,98025.50
2023-05-22T04:50:32.606Z,98022.09
2023-05-22T04:51:35.553Z,98024.53
2023-05-22T04:52:38.738Z,98029.84
2023-05-22T04:53:41.411Z,98033.38
2023-05-22T04:54:46.595Z,98037.69
2023-05-22T04:55:49.397Z,98037.88
2023-05-22T04:56:52.393Z,98038.44
2023-05-22T04:57:56.512Z,98034.87
2023-05-22T04:59:00.167Z,98041.06
2023-05-22T05:00:04.678Z,98041.69
2023-05-22T05:01:07.381Z,98038.28
2023-05-22T05:02:10.076Z,98047.34
2023-05-22T05:03:12.915Z,98044.47
2023-05-22T05:04:15.686Z,98046.03
2023-05-22T05:05:18.279Z,98051.03
2023-05-22T05:06:21.831Z,98050.19
2023-05-22T05:07:25.306Z,98056.84
2023-05-22T05:08:28.019Z,98046.12
2023-05-22T05:09:30.756Z,98054.69
2023-05-22T05:10:33.473Z,98054.88
2023-05-22T05:11:36.358Z,98051.38
2023-05-22T05:12:39.107Z,98053.19
2023-05-22T05:13:43.117Z,98049.87
2023-05-22T05:14:45.733Z,98049.50
2023-05-22T05:15:48.417Z,98052.50
2023-05-22T05:16:54.976Z,98054.03
2023-05-22T05:17:57.723Z,98056.75
2023-05-22T05:19:00.951Z,98061.75
2023-05-22T05:20:07.326Z,98065.50
2023-05-22T05:21:10.298Z,98058.41
2023-05-22T05:22:12.890Z,98059.88
2023-05-22T05:23:15.736Z,98061.88
2023-05-22T05:24:18.732Z,98060.50
2023-05-22T05:25:21.373Z,98057.56
2023-05-22T05:26:24.372Z,98065.06
2023-05-22T05:27:27.225Z,98062.94
2023-05-22T05:28:29.895Z,98060.62
2023-05-22T05:29:32.742Z,98069.06
2023-05-22T05:30:35.409Z,98072.41
2023-05-22T05:31:38.188Z,98078.78
2023-05-22T05:32:41.066Z,98074.19
2023-05-22T05:33:43.861Z,98076.66
2023-05-22T05:34:46.487Z,98072.72
2023-05-22T05:35:50.563Z,98078.16
2023-05-22T05:36:53.194Z,98076.03
2023-05-22T05:37:55.885Z,98074.31
2023-05-22T05:38:59.071Z,98072.69
2023-05-22T05:40:01.730Z,98078.16
2023-05-22T05:41:04.500Z,98080.00
2023-05-22T05:42:07.416Z,98076.47
2023-05-22T05:43:10.189Z,98074.25
2023-05-22T05:44:13.105Z,98082.34
2023-05-22T05:45:16.221Z,98076.66
2023-05-22T05:46:19.724Z,98083.59
2023-05-22T05:47:24.484Z,98078.09
2023-05-22T05:48:27.348Z,98080.09
2023-05-22T05:49:30.125Z,98080.63
2023-05-22T05:50:32.832Z,98086.88
2023-05-22T05:51:36.418Z,98089.78
2023-05-22T05:52:39.134Z,98090.25
2023-05-22T05:53:42.109Z,98091.38
2023-05-22T05:54:47.612Z,98088.34
2023-05-22T05:55:50.322Z,98089.94
2023-05-22T05:56:53.106Z,98084.78
2023-05-22T05:57:56.013Z,98086.50
2023-05-22T05:58:58.907Z,98085.72
2023-05-22T06:00:01.812Z,98082.94
2023-05-22T06:01:04.808Z,98087.53
2023-05-22T06:02:07.879Z,98089.13
2023-05-22T06:03:10.705Z,98086.66
2023-05-22T06:04:14.596Z,98089.63
2023-05-22T06:05:19.538Z,98090.06
2023-05-22T06:06:26.307Z,98085.72
2023-05-22T06:07:29.917Z,98089.00
2023-05-22T06:08:32.625Z,98081.53
2023-05-22T06:09:36.493Z,98081.69
2023-05-22T06:10:39.771Z,98082.75
2023-05-22T06:11:42.706Z,98075.97
2023-05-22T06:12:45.575Z,98073.91
2023-05-22T06:13:48.314Z,98072.50
2023-05-22T06:14:51.185Z,98070.03
2023-05-22T06:15:54.245Z,98076.53
2023-05-22T06:16:57.568Z,98077.22
2023-05-22T06:18:02.630Z,98066.34
2023-05-22T06:19:05.429Z,98072.22
2023-05-22T06:20:09.414Z,98069.66
2023-05-22T06:21:12.552Z,98078.97
2023-05-22T06:22:15.220Z,98079.47
2023-05-22T06:23:18.021Z,98069.81
2023-05-22T06:24:20.922Z,98065.84
2023-05-22T06:25:26.175Z,98069.47
2023-05-22T06:26:28.970Z,98070.66
2023-05-22T06:27:32.230Z,98075.59
2023-05-22T06:28:34.877Z,98083.41
2023-05-22T06:29:37.537Z,98089.94
2023-05-22T06:30:40.615Z,98088.22
2023-05-22T06:31:43.476Z,98091.81
2023-05-22T06:32:46.296Z,98085.34
2023-05-22T06:33:49.326Z,98093.19
2023-05-22T06:34:52.041Z,98091.53
2023-05-22T06:35:55.661Z,98090.66
2023-05-22T06:36:58.364Z,98094.25
2023-05-22T06:38:00.996Z,98094.84
2023-05-22T06:39:03.822Z,98107.16
2023-05-22T06:40:08.150Z,98096.31
2023-05-22T06:41:10.814Z,98094.59
2023-05-22T06:42:13.540Z,98099.38
2023-05-22T06:43:16.583Z,98093.03
2023-05-22T06:44:19.284Z,98096.50
2023-05-22T06:45:22.115Z,98104.94
2023-05-22T06:46:26.153Z,98097.06
2023-05-22T06:47:29.379Z,98088.94
2023-05-22T06:48:35.257Z,98103.34
2023-05-22T06:49:38.057Z,98093.47
2023-05-22T06:50:41.107Z,98090.59
2023-05-22T06:51:43.997Z,98097.06
2023-05-22T06:52:46.891Z,98101.00
2023-05-22T06:53:49.724Z,98105.03
2023-05-22T06:54:52.767Z,98099.06
2023-05-22T06:55:56.240Z,98100.84
2023-05-22T06:56:59.693Z,98107.81
2023-05-22T06:58:02.539Z,98109.97
2023-05-22T06:59:06.373Z,98111.41
2023-05-22T07:00:12.078Z,98108.19
2023-05-22T07:01:14.939Z,98103.22
2023-05-22T07:02:17.543Z,98105.69
2023-05-22T07:03:20.478Z,98106.13
2023-05-22T07:04:23.197Z,98110.28
2023-05-22T07:05:26.093Z,98111.88
2023-05-22T07:06:29.291Z,98111.88
2023-05-22T07:07:32.307Z,98109.47
2023-05-22T07:08:35.082Z,98105.34
2023-05-22T07:09:37.945Z,98106.50
2023-05-22T07:10:40.876Z,98105.72
2023-05-22T07:11:44.131Z,98108.31
2023-05-22T07:12:46.801Z,98115.78
2023-05-22T07:13:49.581Z,98115.03
2023-05-22T07:14:53.471Z,98117.75
2023-05-22T07:15:56.070Z,98118.87
2023-05-22T07:16:58.802Z,98118.94
2023-05-22T07:18:02.007Z,98120.22
2023-05-22T07:19:04.989Z,98111.59
2023-05-22T07:20:09.981Z,98105.56
2023-05-22T07:21:13.063Z,98106.53
2023-05-22T07:22:15.961Z,98105.09
2023-05-22T07:23:18.778Z,98111.06
2023-05-22T07:24:21.482Z,98101.28
2023-05-22T07:25:24.284Z,98102.63
2023-05-22T07:26:29.354Z,98105.41
2023-05-22T07:27:32.194Z,98093.53
2023-05-22T07:28:35.053Z,98097.66
2023-05-22T07:29:38.198Z,98093.69
2023-05-22T07:30:41.648Z,98086.00
2023-05-22T07:31:44.603Z,98077.81
2023-05-22T07:32:48.507Z,98074.41
2023-05-22T07:33:51.347Z,98071.97
2023-05-22T07:34:54.026Z,98072.53
2023-05-22T07:35:56.752Z,98071.72
2023-05-22T07:37:00.151Z,98080.31
2023-05-22T07:38:02.976Z,98091.91
2023-05-22T07:39:05.771Z,98092.38
2023-05-22T07:40:09.983Z,98095.50
2023-05-22T07:41:13.196Z,98093.19
2023-05-22T07:42:16.267Z,98094.28
2023-05-22T07:43:18.951Z,98088.94
2023-05-22T07:44:21.933Z,98084.88
2023-05-22T07:45:24.743Z,98096.69
2023-05-22T07:46:27.598Z,98094.53
2023-05-22T07:47:30.412Z,98096.19
2023-05-22T07:48:33.189Z,98101.63
2023-05-22T07:49:36.366Z,98099.22
2023-05-22T07:50:39.105Z,98106.94
2023-05-22T07:51:41.985Z,98105.84
2023-05-22T07:52:44.837Z,98105.91
2023-05-22T07:53:47.639Z,98103.53
2023-05-22T07:54:50.491Z,98103.84
2023-05-22T07:55:53.162Z,98095.72
2023-05-22T07:56:56.377Z,98095.66
2023-05-22T07:57:59.138Z,98099.62
2023-05-22T07:59:01.810Z,98098.53
2023-05-22T08:00:14.153Z,98104.47
2023-05-22T08:01:17.331Z,98099.69
2023-05-22T08:02:20.149Z,98100.69
2023-05-22T08:03:24.287Z,98098.69
2023-05-22T08:04:27.938Z,98103.13
2023-05-22T08:05:30.807Z,98105.19
2023-05-22T08:06:35.436Z,98099.47
2023-05-22T08:07:38.366Z,98100.16
2023-05-22T08:08:41.206Z,98100.81
2023-05-22T08:09:46.303Z,98096.31
2023-05-22T08:11:03.132Z,98102.84
2023-05-22T08:12:07.578Z,98085.47
2023-05-22T08:13:12.673Z,98091.62
2023-05-22T08:14:15.697Z,98094.87
2023-05-22T08:15:18.563Z,98099.84
2023-05-22T08:16:21.327Z,98098.72
2023-05-22T08:17:24.050Z,98101.34
2023-05-22T08:18:28.621Z,98099.62
2023-05-22T08:19:32.206Z,98098.72
2023-05-22T08:20:35.039Z,98102.69
2023-05-22T08:21:37.924Z,98096.50
2023-05-22T08:22:42.009Z,98100.81
2023-05-22T08:23:44.755Z,98094.41
2023-05-22T08:24:47.376Z,98095.59
2023-05-22T08:25:50.433Z,98086.88
2023-05-22T08:26:55.305Z,98092.72
2023-05-22T08:27:57.950Z,98091.25
2023-05-22T08:29:01.203Z,98090.13
2023-05-22T08:30:04.911Z,98091.62
2023-05-22T08:31:07.921Z,98094.28
2023-05-22T08:32:10.600Z,98083.94
2023-05-22T08:33:13.315Z,98088.13
2023-05-22T08:34:16.048Z,98094.19
2023-05-22T08:35:18.674Z,98094.09
2023-05-22T08:36:23.573Z,98084.81
2023-05-22T08:37:26.375Z,98081.25
2023-05-22T08:38:29.077Z,98086.75
2023-05-22T08:39:31.765Z,98081.00
2023-05-22T08:40:39.508Z,98083.50
2023-05-22T08:41:45.459Z,98089.22
2023-05-22T08:42:48.739Z,98088.09
2023-05-22T08:43:51.572Z,98086.41
2023-05-22T08:44:55.671Z,98086.84
2023-05-22T08:46:06.201Z,98097.53
2023-05-22T08:47:11.561Z,98079.47
2023-05-22T08:48:16.714Z,98082.75
2023-05-22T08:49:23.994Z,98078.06
2023-05-22T08:50:27.475Z,98087.22
2023-05-22T08:51:34.093Z,98080.41
2023-05-22T08:52:50.788Z,98091.81
2023-05-22T08:53:56.765Z,98083.50
2023-05-22T08:55:01.078Z,98085.44
2023-05-22T08:56:06.311Z,98086.13
2023-05-22T08:57:09.052Z,98083.09
2023-05-22T08:58:12.307Z,98091.47
2023-05-22T08:59:16.791Z,98094.50
2023-05-22T09:00:21.686Z,98093.91
2023-05-22T09:01:24.989Z,98089.81
2023-05-22T09:02:28.558Z,98091.62
2023-05-22T09:03:35.229Z,98098.22
2023-05-22T09:04:37.991Z,98091.06
2023-05-22T09:05:41.614Z,98088.28
2023-05-22T09:06:47.578Z,98092.84
2023-05-22T09:07:50.336Z,98094.47
2023-05-22T09:08:53.497Z,98100.25
2023-05-22T09:09:56.767Z,98092.56
2023-05-22T09:10:59.966Z,98087.00
2023-05-22T09:12:02.803Z,98096.94
2023-05-22T09:13:09.084Z,98093.47
2023-05-22T09:14:12.535Z,98090.34
2023-05-22T09:15:16.970Z,98088.53
2023-05-22T09:16:20.195Z,98082.53
2023-05-22T09:17:22.989Z,98088.00
2023-05-22T09:18:29.943Z,98081.69
2023-05-22T09:19:33.001Z,98082.78
2023-05-22T09:20:36.691Z,98080.59
2023-05-22T09:21:39.470Z,98089.59
2023-05-22T09:22:42.105Z,98085.22
2023-05-22T09:23:50.217Z,98088.50
2023-05-22T09:24:53.089Z,98081.78
2023-05-22T09:25:57.552Z,98087.34
2023-05-22T09:27:04.390Z,98085.56
2023-05-22T09:28:07.621Z,98083.22
2023-05-22T09:29:10.587Z,98080.84
2023-05-22T09:30:17.811Z,98081.22
2023-05-22T09:31:21.242Z,98086.09
2023-05-22T09:32:24.431Z,98081.41
2023-05-22T09:33:27.203Z,98080.28
2023-05-22T09:34:30.312Z,98083.47
2023-05-22T09:35:33.103Z,98073.63
2023-05-22T09:36:36.366Z,98080.03
2023-05-22T09:37:40.197Z,98075.81
2023-05-22T09:38:43.232Z,98073.34
2023-05-22T09:39:47.720Z,98082.72
2023-05-22T09:40:54.565Z,98082.88
2023-05-22T09:42:01.757Z,98083.22
2023-05-22T09:43:11.635Z,98090.13
2023-05-22T09:44:16.327Z,98086.25
2023-05-22T09:45:26.714Z,98084.88
2023-05-22T09:46:29.870Z,98079.78
2023-05-22T09:47:34.482Z,98085.72
2023-05-22T09:48:37.532Z,98084.78
2023-05-22T09:49:44.741Z,98086.78
2023-05-22T09:50:49.122Z,98081.75
2023-05-22T09:51:54.422Z,98080.31
2023-05-22T09:53:00.922Z,98080.69
2023-05-22T09:54:06.925Z,98081.75
2023-05-22T09:55:10.469Z,98084.44
2023-05-22T09:56:19.221Z,98074.72
2023-05-22T09:57:28.130Z,98080.66
2023-05-22T09:58:33.191Z,98068.69
2023-05-22T09:59:40.349Z,98071.47
2023-05-22T10:00:44.611Z,98072.66
2023-05-22T10:01:48.579Z,98073.84
2023-05-22T10:02:59.326Z,98070.84
2023-05-22T10:04:04.545Z,98074.56
2023-05-22T10:05:10.171Z,98079.03
2023-05-22T10:06:14.795Z,98073.16
2023-05-22T10:07:22.111Z,98077.63
2023-05-22T10:08:39.144Z,98081.97
2023-05-22T10:09:43.532Z,98075.69
2023-05-22T10:10:55.354Z,98076.69
2023-05-22T10:12:01.047Z,98075.91
2023-05-22T10:13:05.141Z,98074.44
2023-05-22T10:14:09.330Z,98071.38
2023-05-22T10:15:13.113Z,98070.00
2023-05-22T10:16:16.983Z,98068.91
2023-05-22T10:17:20.708Z,98074.28
2023-05-22T10:18:23.670Z,98073.75
2023-05-22T10:19:28.015Z,98070.19
2023-05-22T10:20:31.245Z,98066.47
2023-05-22T10:21:37.232Z,98069.97
2023-05-22T10:22:40.624Z,98063.00
2023-05-22T10:23:44.631Z,98059.41
2023-05-22T10:24:51.098Z,98056.78
2023-05-22T10:25:55.271Z,98060.47
2023-05-22T10:26:58.169Z,98058.22
2023-05-22T10:28:00.954Z,98060.50
2023-05-22T10:29:11.076Z,98056.38
2023-05-22T10:30:36.794Z,98044.56
2023-05-22T10:31:48.294Z,98045.59
2023-05-22T10:33:06.533Z,98048.66
2023-05-22T10:34:15.882Z,98048.97
2023-05-22T10:35:56.981Z,98047.78
2023-05-22T10:37:20.623Z,98052.97
2023-05-22T10:38:49.674Z,98041.31
2023-05-22T10:40:05.085Z,98044.72
2023-05-22T10:41:08.434Z,98045.38
2023-05-22T10:42:15.050Z,98046.47
2023-05-22T10:43:17.761Z,98043.81
2023-05-22T10:44:22.332Z,98039.31
2023-05-22T10:45:27.661Z,98044.91
2023-05-22T10:46:36.255Z,98047.13
2023-05-22T10:47:39.039Z,98044.72
2023-05-22T10:48:47.832Z,98045.06
2023-05-22T10:50:04.178Z,98041.72
2023-05-22T10:51:08.471Z,98038.53
2023-05-22T10:52:11.861Z,98043.09
2023-05-22T10:53:28.393Z,98043.88
2023-05-22T10:54:41.289Z,98037.16
2023-05-22T10:55:51.866Z,98037.84
2023-05-22T10:57:10.445Z,98035.44
2023-05-22T10:58:14.284Z,98038.19
2023-05-22T10:59:16.914Z,98043.59
2023-05-22T11:00:21.588Z,98037.16
2023-05-22T11:01:27.603Z,98037.66
2023-05-22T11:02:31.899Z,98033.94
2023-05-22T11:04:00.962Z,98032.84
2023-05-22T11:05:19.183Z,98037.59
2023-05-22T11:06:49.980Z,98033.97
2023-05-22T11:07:52.913Z,98028.31
2023-05-22T11:08:56.704Z,98028.56
2023-05-22T11:10:02.098Z,98030.69
2023-05-22T11:11:14.266Z,98022.59
2023-05-22T11:12:31.490Z,98021.84
2023-05-22T11:13:34.660Z,98027.84
2023-05-22T11:14:37.358Z,98024.38
2023-05-22T11:15:45.844Z,98015.72
2023-05-22T11:16:48.680Z,98018.50
2023-05-22T11:17:52.031Z,98015.62
2023-05-22T11:20:22.786Z,98010.09
2023-05-22T11:21:25.820Z,98016.38
2023-05-22T11:22:31.582Z,98011.34
2023-05-22T11:23:35.704Z,98016.22
2023-05-22T11:24:40.199Z,98013.69
2023-05-22T11:25:43.136Z,98014.88
2023-05-22T11:27:02.613Z,98004.28
2023-05-22T11:28:06.693Z,98009.75
2023-05-22T11:29:09.851Z,98006.16
2023-05-22T11:30:13.362Z,98017.78
2023-05-22T11:31:18.003Z,98012.63
2023-05-22T11:32:22.616Z,98013.38
2023-05-22T11:33:25.480Z,98009.72
2023-05-22T11:34:28.561Z,98009.28
2023-05-22T11:35:31.393Z,98013.38
2023-05-22T11:36:35.029Z,98010.25
2023-05-22T11:37:41.845Z,98008.91
2023-05-22T11:38:44.942Z,98010.84
2023-05-22T11:39:58.368Z,98013.91
2023-05-22T11:41:01.032Z,98006.56
2023-05-22T11:42:05.411Z,98001.69
2023-05-22T11:43:08.157Z,98004.28
2023-05-22T11:44:11.290Z,98003.37
2023-05-22T11:45:14.982Z,97999.16
2023-05-22T11:46:18.298Z,98001.59
2023-05-22T11:47:21.085Z,97992.75
2023-05-22T11:48:24.010Z,97998.69
2023-05-22T11:49:27.841Z,98001.94
2023-05-22T11:50:41.815Z,97990.53
2023-05-22T11:51:49.226Z,98000.44
2023-05-22T11:52:54.248Z,97996.84
2023-05-22T11:53:57.660Z,97992.19
2023-05-22T11:55:00.949Z,97992.22
2023-05-22T11:56:05.170Z,97992.69
2023-05-22T11:57:09.370Z,97990.97
2023-05-22T11:58:12.162Z,98005.03
2023-05-22T11:59:14.826Z,97992.47
2023-05-22T12:00:18.252Z,97988.94
2023-05-22T12:01:20.912Z,97999.66
2023-05-22T12:02:23.749Z,97998.72
2023-05-22T12:03:26.611Z,97988.69
2023-05-22T12:04:29.894Z,97993.56
2023-05-22T12:05:32.851Z,97993.47
2023-05-22T12:06:35.758Z,97994.78
2023-05-22T12:07:38.660Z,97991.34
2023-05-22T12:08:42.959Z,97983.03
2023-05-22T12:09:45.839Z,97997.84
2023-05-22T12:10:52.912Z,97989.50
2023-05-22T12:11:59.460Z,97991.31
2023-05-22T12:13:02.276Z,97986.81
2023-05-22T12:14:05.892Z,97991.97
2023-05-22T12:15:09.224Z,97989.22
2023-05-22T12:16:19.465Z,97991.44
2023-05-22T12:17:23.246Z,97988.09
2023-05-22T12:18:26.444Z,97983.34
2023-05-22T12:19:29.307Z,97985.88
2023-05-22T12:20:32.452Z,97974.47
2023-05-22T12:21:37.020Z,97971.88
2023-05-22T12:22:43.797Z,97977.94
2023-05-22T12:23:52.324Z,97979.19
2023-05-22T12:24:55.749Z,97981.97
2023-05-22T12:25:59.520Z,97979.88
2023-05-22T12:27:02.352Z,97984.66
2023-05-22T12:28:07.564Z,97978.38
2023-05-22T12:29:10.247Z,97971.75
2023-05-22T12:30:14.334Z,97965.41
2023-05-22T12:31:23.461Z,97969.97
2023-05-22T12:32:29.990Z,97974.75
2023-05-22T12:33:32.830Z,97969.72
2023-05-22T12:34:36.869Z,97970.25
2023-05-22T12:35:39.688Z,97962.28
2023-05-22T12:36:44.322Z,97967.03
2023-05-22T12:37:52.008Z,97965.91
2023-05-22T12:38:57.889Z,97965.16
2023-05-22T12:40:04.333Z,97958.22
2023-05-22T12:41:07.317Z,97966.41
2023-05-22T12:42:09.958Z,97958.75
2023-05-22T12:43:13.101Z,97956.22
2023-05-22T12:44:16.623Z,97953.59