createdAt,value
2023-02-18T00:00:46.369Z,0.00
2023-02-18T00:01:36.285Z,0.00
2023-02-18T00:02:26.341Z,0.00
2023-02-18T00:03:16.319Z,0.00
2023-02-18T00:04:06.250Z,0.00
2023-02-18T00:04:56.243Z,0.00
2023-02-18T00:05:46.231Z,0.00
2023-02-18T00:06:36.238Z,0.00
2023-02-18T00:07:26.210Z,0.00
2023-02-18T00:08:16.190Z,0.00
2023-02-18T00:09:06.212Z,0.00
2023-02-18T00:09:56.179Z,0.00
2023-02-18T00:10:46.169Z,0.00
2023-02-18T00:11:36.184Z,0.00
2023-02-18T00:12:26.159Z,0.00
2023-02-18T00:13:16.139Z,0.00
2023-02-18T00:14:06.148Z,0.00
2023-02-18T00:14:56.120Z,0.00
2023-02-18T00:15:46.159Z,0.00
2023-02-18T00:16:36.117Z,0.00
2023-02-18T00:17:26.099Z,0.00
2023-02-18T00:18:16.092Z,0.00
2023-02-18T00:19:06.077Z,0.00
2023-02-18T00:19:56.070Z,0.00
2023-02-18T00:20:46.058Z,0.00
2023-02-18T00:21:36.057Z,0.00
2023-02-18T00:22:26.038Z,0.00
2023-02-18T00:23:16.030Z,0.00
2023-02-18T00:24:06.027Z,0.00
2023-02-18T00:24:56.012Z,0.00
2023-02-18T00:25:45.998Z,0.00
2023-02-18T00:26:35.997Z,0.00
2023-02-18T00:27:25.978Z,0.00
2023-02-18T00:28:15.967Z,0.00
2023-02-18T00:29:05.969Z,0.00
2023-02-18T00:29:56.077Z,0.00
2023-02-18T00:30:45.964Z,0.00
2023-02-18T00:31:36.027Z,0.00
2023-02-18T00:32:25.927Z,0.00
2023-02-18T00:33:15.906Z,0.00
2023-02-18T00:34:05.909Z,0.00
2023-02-18T00:34:55.886Z,0.00
2023-02-18T00:35:45.887Z,0.00
2023-02-18T00:36:35.884Z,0.00
2023-02-18T00:37:25.867Z,0.00
2023-02-18T00:38:15.856Z,0.00
2023-02-18T00:39:05.845Z,0.00
2023-02-18T00:39:55.835Z,0.00
2023-02-18T00:40:45.832Z,0.00
2023-02-18T00:41:35.854Z,0.00
2023-02-18T00:42:25.808Z,0.00
2023-02-18T00:43:15.796Z,0.00
2023-02-18T00:44:05.806Z,0.00
2023-02-18T00:44:55.780Z,0.00
2023-02-18T00:45:45.775Z,0.00
2023-02-18T00:46:35.813Z,0.00
2023-02-18T00:47:25.753Z,0.00
2023-02-18T00:48:15.745Z,0.00
2023-02-18T00:49:05.765Z,0.00
2023-02-18T00:49:55.728Z,0.00
2023-02-18T00:50:45.715Z,0.00
2023-02-18T00:51:35.728Z,0.00
2023-02-18T00:52:25.697Z,0.00
2023-02-18T00:53:15.684Z,0.00
2023-02-18T00:54:05.678Z,0.00
2023-02-18T00:54:55.663Z,0.00
2023-02-18T00:55:45.665Z,0.00
2023-02-18T00:56:35.654Z,0.00
2023-02-18T00:57:25.635Z,0.00
2023-02-18T00:58:15.631Z,0.00
2023-02-18T00:59:05.633Z,0.00
2023-02-18T00:59:55.607Z,0.00
2023-02-18T01:00:45.604Z,0.00
2023-02-18T01:01:35.618Z,0.00
2023-02-18T01:02:25.574Z,0.00
2023-02-18T01:03:15.567Z,0.00
2023-02-18T01:04:05.558Z,0.00
2023-02-18T01:04:55.644Z,0.00
2023-02-18T01:05:45.553Z,0.00
2023-02-18T01:06:35.559Z,0.00
2023-02-18T01:07:25.518Z,0.00
2023-02-18T01:08:15.526Z,0.00
2023-02-18T01:09:05.515Z,0.00
2023-02-18T01:09:55.495Z,0.00
2023-02-18T01:10:45.484Z,0.00
2023-02-18T01:11:35.506Z,0.00
2023-02-18T01:12:25.469Z,0.00
2023-02-18T01:13:15.459Z,0.00
2023-02-18T01:14:05.450Z,0.00
2023-02-18T01:14:55.446Z,0.00
2023-02-18T01:15:45.474Z,0.00
2023-02-18T01:16:35.436Z,0.00
2023-02-18T01:17:25.410Z,0.00
2023-02-18T01:18:15.410Z,0.00
2023-02-18T01:19:05.396Z,0.00
2023-02-18T01:19:55.388Z,0.00
2023-02-18T01:20:45.364Z,0.00
2023-02-18T01:21:35.383Z,0.00
2023-02-18T01:22:25.348Z,0.00
2023-02-18T01:23:15.375Z,0.00
2023-02-18T01:24:05.336Z,0.00
2023-02-18T01:24:55.327Z,0.00
2023-02-18T01:25:45.363Z,0.00
2023-02-18T01:26:35.324Z,0.00
2023-02-18T01:27:25.298Z,0.00
2023-02-18T01:28:15.324Z,0.00
2023-02-18T01:29:05.280Z,0.00
2023-02-18T01:29:55.352Z,0.00
2023-02-18T01:30:45.258Z,0.00
2023-02-18T01:31:35.399Z,0.00
2023-02-18T01:32:25.237Z,0.00
2023-02-18T01:33:15.238Z,0.00
2023-02-18T01:34:05.217Z,0.00
2023-02-18T01:34:55.216Z,0.00
2023-02-18T01:35:45.197Z,0.00
2023-02-18T01:36:35.224Z,0.00
2023-02-18T01:37:25.174Z,0.00
2023-02-18T01:38:15.174Z,0.00
2023-02-18T01:39:05.162Z,0.00
2023-02-18T01:39:55.154Z,0.00
2023-02-18T01:40:45.142Z,0.00
2023-02-18T01:41:35.149Z,0.00
2023-02-18T01:42:25.121Z,0.00
2023-02-18T01:43:15.116Z,0.00
2023-02-18T01:44:05.102Z,0.00
2023-02-18T01:44:55.101Z,0.00
2023-02-18T01:45:45.084Z,0.00
2023-02-18T01:46:35.094Z,0.00
2023-02-18T01:47:25.057Z,0.00
2023-02-18T01:48:15.071Z,0.00
2023-02-18T01:49:05.049Z,0.00
2023-02-18T01:49:55.042Z,0.00
2023-02-18T01:50:45.021Z,0.00
2023-02-18T01:51:35.028Z,0.00
2023-02-18T01:52:25.007Z,0.00
2023-02-18T01:53:15.012Z,0.00
2023-02-18T01:54:04.993Z,0.00
2023-02-18T01:54:54.979Z,0.00
2023-02-18T01:55:44.968Z,0.00
2023-02-18T01:56:34.981Z,0.00
2023-02-18T01:57:24.971Z,0.00
2023-02-18T01:58:14.947Z,0.00
2023-02-18T01:59:04.951Z,0.00
2023-02-18T01:59:54.925Z,0.00
2023-02-18T02:00:44.939Z,0.00
2023-02-18T02:01:34.955Z,0.00
2023-02-18T02:02:24.895Z,0.00
2023-02-18T02:03:14.894Z,0.00
2023-02-18T02:04:04.880Z,0.00
2023-02-18T02:04:54.865Z,0.00
2023-02-18T02:05:44.878Z,0.00
2023-02-18T02:06:34.868Z,0.00
2023-02-18T02:07:24.853Z,0.00
2023-02-18T02:08:14.840Z,0.00
2023-02-18T02:09:04.816Z,0.00
2023-02-18T02:09:54.815Z,0.00
2023-02-18T02:10:44.809Z,0.00
2023-02-18T02:11:34.813Z,0.00
2023-02-18T02:12:24.787Z,0.00
2023-02-18T02:13:14.781Z,0.00
2023-02-18T02:14:04.775Z,0.00
2023-02-18T02:14:54.757Z,0.00
2023-02-18T02:15:44.745Z,0.00
2023-02-18T02:16:34.784Z,0.00
2023-02-18T02:17:24.724Z,0.00
2023-02-18T02:18:14.727Z,0.00
2023-02-18T02:19:04.707Z,0.00
2023-02-18T02:19:54.703Z,0.00
2023-02-18T02:20:44.683Z,0.00
2023-02-18T02:21:34.701Z,0.00
2023-02-18T02:22:24.673Z,0.00
2023-02-18T02:23:14.671Z,0.00
2023-02-18T02:24:04.661Z,0.00
2023-02-18T02:24:54.646Z,0.00
2023-02-18T02:25:44.638Z,0.00
2023-02-18T02:26:34.643Z,0.00
2023-02-18T02:27:24.623Z,0.00
2023-02-18T02:28:14.620Z,0.00
2023-02-18T02:29:04.593Z,0.00
2023-02-18T02:29:54.591Z,0.00
2023-02-18T02:30:44.631Z,0.00
2023-02-18T02:31:34.607Z,0.00
2023-02-18T02:32:24.558Z,0.00
2023-02-18T02:33:14.556Z,0.00
2023-02-18T02:34:04.544Z,0.00
2023-02-18T02:34:54.537Z,0.00
2023-02-18T02:35:44.529Z,0.00
2023-02-18T02:36:34.532Z,0.00
2023-02-18T02:37:24.502Z,0.00
2023-02-18T02:38:14.493Z,0.00
2023-02-18T02:39:04.483Z,0.00
2023-02-18T02:39:54.477Z,0.00
2023-02-18T02:40:44.468Z,0.00
2023-02-18T02:41:34.471Z,0.00
2023-02-18T02:42:24.453Z,0.00
2023-02-18T02:43:14.451Z,0.00
2023-02-18T02:44:04.424Z,0.00
2023-02-18T02:44:54.442Z,0.00
2023-02-18T02:45:44.460Z,0.00
2023-02-18T02:46:34.425Z,0.00
2023-02-18T02:47:24.392Z,0.00
2023-02-18T02:48:14.390Z,0.00
2023-02-18T02:49:04.374Z,0.00
2023-02-18T02:49:54.364Z,0.00
2023-02-18T02:50:44.356Z,0.00
2023-02-18T02:51:34.368Z,0.00
2023-02-18T02:52:24.334Z,0.00
2023-02-18T02:53:14.338Z,0.00
2023-02-18T02:54:04.314Z,0.00
2023-02-18T02:54:54.334Z,0.00
2023-02-18T02:55:44.303Z,0.00
2023-02-18T02:56:34.304Z,0.00
2023-02-18T02:57:24.284Z,0.00
2023-02-18T02:58:14.276Z,0.00
2023-02-18T02:59:04.275Z,0.00
2023-02-18T02:59:54.273Z,0.00
2023-02-18T03:00:44.364Z,0.00
2023-02-18T03:01:34.257Z,0.00
2023-02-18T03:02:24.233Z,0.00
2023-02-18T03:03:14.226Z,0.00
2023-02-18T03:04:04.210Z,0.00
2023-02-18T03:04:54.203Z,0.00
2023-02-18T03:05:44.184Z,0.00
2023-02-18T03:06:34.207Z,0.00
2023-02-18T03:07:24.174Z,0.00
2023-02-18T03:08:14.165Z,0.00
2023-02-18T03:09:04.158Z,0.00
2023-02-18T03:09:54.145Z,0.00
2023-02-18T03:10:44.138Z,0.00
2023-02-18T03:11:34.142Z,0.00
2023-02-18T03:12:24.113Z,0.00
2023-02-18T03:13:14.115Z,0.00
2023-02-18T03:14:04.098Z,0.00
2023-02-18T03:14:54.085Z,0.00
2023-02-18T03:15:44.074Z,0.00
2023-02-18T03:16:34.139Z,0.00
2023-02-18T03:17:24.055Z,0.00
2023-02-18T03:18:14.074Z,0.00
2023-02-18T03:19:04.044Z,0.00
2023-02-18T03:19:54.040Z,0.00
2023-02-18T03:20:44.022Z,0.00
2023-02-18T03:21:34.032Z,0.00
2023-02-18T03:22:24.006Z,0.00
2023-02-18T03:23:13.995Z,0.00
2023-02-18T03:24:03.989Z,0.00
2023-02-18T03:24:53.978Z,0.00
2023-02-18T03:25:43.962Z,0.00
2023-02-18T03:26:33.972Z,0.00
2023-02-18T03:27:23.950Z,0.00
2023-02-18T03:28:13.935Z,0.00
2023-02-18T03:29:03.929Z,0.00
2023-02-18T03:29:53.927Z,0.00
2023-02-18T03:30:43.903Z,0.00
2023-02-18T03:31:34.033Z,0.00
2023-02-18T03:32:23.991Z,0.00
2023-02-18T03:33:13.882Z,0.00
2023-02-18T03:34:03.863Z,0.00
2023-02-18T03:34:53.863Z,0.00
2023-02-18T03:35:43.862Z,0.00
2023-02-18T03:36:33.852Z,0.00
2023-02-18T03:37:23.852Z,0.00
2023-02-18T03:38:13.822Z,0.00
2023-02-18T03:39:03.823Z,0.00
2023-02-18T03:39:53.816Z,0.00
2023-02-18T03:40:43.791Z,0.00
2023-02-18T03:41:33.809Z,0.00
2023-02-18T03:42:23.773Z,0.00
2023-02-18T03:43:13.783Z,0.00
2023-02-18T03:44:03.761Z,0.00
2023-02-18T03:44:53.754Z,0.00
2023-02-18T03:45:43.770Z,0.00
2023-02-18T03:46:33.752Z,0.00
2023-02-18T03:47:23.737Z,0.00
2023-02-18T03:48:13.710Z,0.00
2023-02-18T03:49:03.701Z,0.00
2023-02-18T03:49:53.710Z,0.00
2023-02-18T03:50:43.683Z,0.00
2023-02-18T03:51:33.692Z,0.00
2023-02-18T03:52:23.661Z,0.00
2023-02-18T03:53:13.661Z,0.00
2023-02-18T03:54:03.644Z,0.00
2023-02-18T03:54:53.651Z,0.00
2023-02-18T03:55:43.628Z,0.00
2023-02-18T03:56:33.628Z,0.00
2023-02-18T03:57:23.609Z,0.00
2023-02-18T03:58:13.601Z,0.00
2023-02-18T03:59:03.591Z,0.00
2023-02-18T03:59:53.579Z,0.00
2023-02-18T04:00:43.569Z,0.00
2023-02-18T04:01:33.623Z,0.00
2023-02-18T04:02:23.545Z,0.00
2023-02-18T04:03:13.544Z,0.00
2023-02-18T04:04:03.579Z,0.00
2023-02-18T04:04:53.534Z,0.00
2023-02-18T04:05:43.514Z,0.00
2023-02-18T04:06:33.513Z,0.00
2023-02-18T04:07:23.499Z,0.00
2023-02-18T04:08:13.493Z,0.00
2023-02-18T04:09:03.463Z,0.00
2023-02-18T04:09:53.465Z,0.00
2023-02-18T04:10:43.443Z,0.00
2023-02-18T04:11:33.476Z,0.00
2023-02-18T04:12:24.388Z,0.00
2023-02-18T04:13:13.422Z,0.00
2023-02-18T04:14:03.423Z,0.00
2023-02-18T04:14:53.403Z,0.00
2023-02-18T04:15:43.399Z,0.00
2023-02-18T04:16:33.461Z,0.00
2023-02-18T04:17:23.371Z,0.00
2023-02-18T04:18:13.374Z,0.00
2023-02-18T04:19:03.350Z,0.00
2023-02-18T04:19:53.350Z,0.00
2023-02-18T04:20:43.333Z,0.00
2023-02-18T04:21:33.363Z,0.00
2023-02-18T04:22:23.312Z,0.00
2023-02-18T04:23:13.310Z,0.00
2023-02-18T04:24:03.303Z,0.00
2023-02-18T04:24:53.293Z,0.00
2023-02-18T04:25:43.280Z,0.00
2023-02-18T04:26:33.290Z,0.00
2023-02-18T04:27:23.259Z,0.00
2023-02-18T04:28:13.258Z,0.00
2023-02-18T04:29:03.241Z,0.00
2023-02-18T04:29:53.229Z,0.00
2023-02-18T04:30:43.348Z,0.00
2023-02-18T04:31:33.282Z,0.00
2023-02-18T04:32:23.208Z,0.00
2023-02-18T04:33:13.199Z,0.00
2023-02-18T04:34:03.181Z,0.00
2023-02-18T04:34:53.169Z,0.00
2023-02-18T04:35:43.184Z,0.00
2023-02-18T04:36:33.169Z,0.00
2023-02-18T04:37:23.158Z,0.00
2023-02-18T04:38:13.145Z,0.00
2023-02-18T04:39:03.135Z,0.00
2023-02-18T04:39:53.124Z,0.00
2023-02-18T04:40:43.110Z,0.00
2023-02-18T04:41:33.117Z,0.00
2023-02-18T04:42:23.102Z,0.00
2023-02-18T04:43:13.079Z,0.00
2023-02-18T04:44:03.076Z,0.00
2023-02-18T04:44:53.059Z,0.00
2023-02-18T04:45:43.059Z,0.00
2023-02-18T04:46:33.087Z,0.00
2023-02-18T04:47:23.038Z,0.00
2023-02-18T04:48:13.030Z,0.00
2023-02-18T04:49:03.020Z,0.00
2023-02-18T04:49:53.009Z,0.00
2023-02-18T04:50:42.998Z,0.00
2023-02-18T04:51:33.008Z,0.00
2023-02-18T04:52:22.986Z,0.00
2023-02-18T04:53:12.970Z,0.00
2023-02-18T04:54:02.967Z,0.00
2023-02-18T04:54:52.952Z,0.00
2023-02-18T04:55:42.954Z,0.00
2023-02-18T04:56:32.948Z,0.00
2023-02-18T04:57:22.926Z,0.00
2023-02-18T04:58:12.907Z,0.00
2023-02-18T04:59:02.913Z,0.00
2023-02-18T04:59:52.895Z,0.00
2023-02-18T05:00:42.888Z,0.00
2023-02-18T05:01:32.912Z,0.00
2023-02-18T05:02:22.868Z,0.00
2023-02-18T05:03:12.863Z,0.00
2023-02-18T05:04:02.900Z,0.00
2023-02-18T05:04:52.848Z,0.00
2023-02-18T05:05:42.830Z,0.00
2023-02-18T05:06:32.839Z,0.00
2023-02-18T05:07:22.820Z,0.00
2023-02-18T05:08:12.809Z,0.00
2023-02-18T05:09:02.790Z,0.00
2023-02-18T05:09:52.783Z,0.00
2023-02-18T05:10:42.780Z,0.00
2023-02-18T05:11:32.783Z,0.00
2023-02-18T05:12:22.760Z,0.00
2023-02-18T05:13:12.746Z,0.00
2023-02-18T05:14:02.741Z,0.00
2023-02-18T05:14:52.732Z,0.00
2023-02-18T05:15:42.760Z,0.00
2023-02-18T05:16:32.721Z,0.00
2023-02-18T05:17:22.703Z,0.00
2023-02-18T05:18:12.692Z,0.00
2023-02-18T05:19:02.686Z,0.00
2023-02-18T05:19:52.673Z,0.00
2023-02-18T05:20:42.671Z,0.00
2023-02-18T05:21:32.666Z,0.00
2023-02-18T05:22:22.649Z,0.00
2023-02-18T05:23:12.665Z,0.00
2023-02-18T05:24:02.634Z,0.00
2023-02-18T05:24:52.622Z,0.00
2023-02-18T05:25:42.618Z,0.00
2023-02-18T05:26:32.615Z,0.00
2023-02-18T05:27:22.599Z,0.00
2023-02-18T05:28:12.583Z,0.00
2023-02-18T05:29:02.573Z,0.00
2023-02-18T05:29:52.563Z,0.00
2023-02-18T05:30:42.578Z,0.00
2023-02-18T05:31:32.667Z,0.00
2023-02-18T05:32:22.545Z,0.00
2023-02-18T05:33:12.524Z,0.00
2023-02-18T05:34:02.510Z,0.00
2023-02-18T05:34:52.501Z,0.00
2023-02-18T05:35:42.505Z,0.00
2023-02-18T05:36:32.498Z,0.00
2023-02-18T05:37:22.480Z,0.00
2023-02-18T05:38:12.469Z,0.00
2023-02-18T05:39:02.460Z,0.00
2023-02-18T05:39:52.451Z,0.00
2023-02-18T05:40:42.442Z,0.00
2023-02-18T05:41:32.459Z,0.00
2023-02-18T05:42:22.428Z,0.00
2023-02-18T05:43:12.410Z,0.00
2023-02-18T05:44:02.420Z,0.00
2023-02-18T05:44:52.389Z,0.00
2023-02-18T05:45:42.400Z,0.00
2023-02-18T05:46:32.413Z,0.00
2023-02-18T05:47:22.370Z,0.00
2023-02-18T05:48:12.348Z,0.00
2023-02-18T05:49:02.348Z,0.00
2023-02-18T05:49:52.327Z,0.00
2023-02-18T05:50:42.330Z,0.00
2023-02-18T05:51:32.336Z,0.00
2023-02-18T05:52:22.306Z,0.00
2023-02-18T05:53:12.298Z,0.00
2023-02-18T05:54:02.301Z,0.00
2023-02-18T05:54:52.276Z,0.00
2023-02-18T05:55:42.276Z,0.00
2023-02-18T05:56:32.268Z,0.00
2023-02-18T05:57:22.254Z,0.00
2023-02-18T05:58:12.240Z,0.00
2023-02-18T05:59:02.240Z,0.00
2023-02-18T05:59:52.216Z,0.00
2023-02-18T06:00:42.207Z,0.00
2023-02-18T06:01:32.216Z,0.00
2023-02-18T06:02:22.224Z,0.00
2023-02-18T06:03:12.180Z,0.00
2023-02-18T06:04:02.176Z,0.00
2023-02-18T06:04:52.165Z,0.00
2023-02-18T06:05:42.167Z,0.00
2023-02-18T06:06:32.171Z,0.00
2023-02-18T06:07:22.138Z,0.00
2023-02-18T06:08:12.131Z,4.00
2023-02-18T06:09:02.116Z,4.00
2023-02-18T06:09:52.105Z,4.00
2023-02-18T06:10:42.103Z,4.00
2023-02-18T06:11:32.098Z,8.00
2023-02-18T06:12:22.084Z,4.00
2023-02-18T06:13:12.090Z,8.00
2023-02-18T06:14:02.065Z,8.00
2023-02-18T06:14:52.044Z,12.00
2023-02-18T06:15:42.046Z,12.00
2023-02-18T06:16:32.088Z,16.00
2023-02-18T06:17:22.033Z,16.00
2023-02-18T06:18:12.020Z,20.00
2023-02-18T06:19:02.007Z,24.00
2023-02-18T06:19:51.994Z,28.00
2023-02-18T06:20:41.996Z,28.00
2023-02-18T06:21:31.996Z,28.00
2023-02-18T06:22:21.967Z,28.00
2023-02-18T06:23:11.954Z,44.00
2023-02-18T06:24:01.944Z,52.00
2023-02-18T06:24:51.934Z,56.00
2023-02-18T06:25:41.930Z,64.00
2023-02-18T06:26:31.933Z,72.00
2023-02-18T06:27:21.913Z,76.00
2023-02-18T06:28:11.905Z,80.00
2023-02-18T06:29:01.897Z,92.00
2023-02-18T06:29:51.891Z,96.00
2023-02-18T06:30:41.877Z,104.00
2023-02-18T06:31:31.964Z,108.00
2023-02-18T06:32:22.005Z,116.00
2023-02-18T06:33:11.845Z,132.00
2023-02-18T06:34:01.839Z,144.00
2023-02-18T06:34:51.822Z,148.00
2023-02-18T06:37:56.953Z,180.00
2023-02-18T06:38:46.949Z,188.00
2023-02-18T06:39:36.922Z,216.00
2023-02-18T06:40:26.930Z,220.00
2023-02-18T06:41:16.929Z,228.00
2023-02-18T06:42:06.909Z,248.00
2023-02-18T06:42:56.900Z,256.00
2023-02-18T06:43:46.871Z,256.00
2023-02-18T06:44:38.020Z,264.00
2023-02-18T06:45:26.867Z,288.00
2023-02-18T06:46:16.874Z,308.00
2023-02-18T06:47:06.857Z,336.00
2023-02-18T06:47:56.835Z,356.00
2023-02-18T06:48:46.814Z,376.00
2023-02-18T06:49:36.815Z,400.00
2023-02-18T06:50:26.796Z,420.00
2023-02-18T06:51:16.831Z,432.00
2023-02-18T06:52:06.814Z,476.00
2023-02-18T06:52:56.786Z,512.00
2023-02-18T06:53:46.782Z,560.00
2023-02-18T06:54:36.746Z,584.00
2023-02-18T06:55:26.765Z,580.00
2023-02-18T06:56:16.744Z,576.00
2023-02-18T06:57:06.723Z,588.00
2023-02-18T06:57:56.718Z,612.00
2023-02-18T06:58:46.734Z,604.00
2023-02-18T06:59:36.704Z,636.00
2023-02-18T07:00:26.811Z,648.00
2023-02-18T07:01:16.796Z,636.00
2023-02-18T07:02:06.686Z,632.00
2023-02-18T07:02:56.654Z,648.00
2023-02-18T07:03:49.734Z,608.00
2023-02-18T07:04:36.661Z,636.00
2023-02-18T07:05:26.625Z,672.00
2023-02-18T07:06:16.648Z,680.00
2023-02-18T07:07:06.626Z,768.00
2023-02-18T07:07:56.590Z,792.00
2023-02-18T07:08:46.617Z,756.00
2023-02-18T07:09:36.584Z,748.00
2023-02-18T07:10:26.583Z,764.00
2023-02-18T07:11:16.567Z,780.00
2023-02-18T07:12:06.564Z,832.00
2023-02-18T07:12:56.552Z,804.00
2023-02-18T07:13:46.533Z,808.00
2023-02-18T07:14:36.541Z,824.00
2023-02-18T07:15:26.537Z,796.00
2023-02-18T07:16:16.539Z,800.00
2023-02-18T07:17:06.532Z,884.00
2023-02-18T07:17:56.488Z,876.00
2023-02-18T07:18:46.518Z,788.00
2023-02-18T07:19:36.464Z,860.00
2023-02-18T07:20:26.480Z,924.00
2023-02-18T07:21:16.453Z,1020.00
2023-02-18T07:22:06.459Z,1028.00
2023-02-18T07:22:56.432Z,1016.00
2023-02-18T07:23:46.436Z,972.00
2023-02-18T07:24:36.427Z,980.00
2023-02-18T07:25:26.429Z,916.00
2023-02-18T07:26:16.398Z,972.00
2023-02-18T07:27:06.544Z,1000.00
2023-02-18T07:27:56.371Z,956.00
2023-02-18T07:28:46.374Z,952.00
2023-02-18T07:29:36.371Z,1012.00
2023-02-18T07:30:26.425Z,988.00
2023-02-18T07:31:16.402Z,956.00
2023-02-18T07:32:06.377Z,996.00
2023-02-18T07:32:56.330Z,1076.00
2023-02-18T07:33:46.320Z,1028.00
2023-02-18T07:34:36.323Z,984.00
2023-02-18T07:35:26.323Z,884.00
2023-02-18T07:36:16.279Z,960.00
2023-02-18T07:37:06.303Z,984.00
2023-02-18T07:37:56.261Z,1020.00
2023-02-18T07:38:46.264Z,948.00
2023-02-18T07:39:36.250Z,856.00
2023-02-18T07:40:26.249Z,736.00
2023-02-18T07:41:16.241Z,904.00
2023-02-18T07:42:06.222Z,816.00
2023-02-18T07:42:56.210Z,740.00
2023-02-18T07:43:46.217Z,836.00
2023-02-18T07:44:36.177Z,836.00
2023-02-18T07:45:26.252Z,852.00
2023-02-18T07:46:16.209Z,752.00
2023-02-18T07:47:06.176Z,820.00
2023-02-18T07:47:56.157Z,840.00
2023-02-18T07:48:46.165Z,740.00
2023-02-18T07:49:36.132Z,676.00
2023-02-18T07:50:26.130Z,748.00
2023-02-18T07:51:16.145Z,820.00
2023-02-18T07:52:06.115Z,748.00
2023-02-18T07:52:56.110Z,852.00
2023-02-18T07:53:46.097Z,900.00
2023-02-18T07:54:36.102Z,832.00
2023-02-18T07:55:26.080Z,988.00
2023-02-18T07:56:16.067Z,1012.00
2023-02-18T07:57:06.071Z,1000.00
2023-02-18T07:57:56.041Z,956.00
2023-02-18T07:58:46.042Z,940.00
2023-02-18T07:59:36.019Z,1148.00
2023-02-18T08:00:26.030Z,1196.00
2023-02-18T08:01:16.013Z,1232.00
2023-02-18T08:02:06.022Z,1276.00
2023-02-18T08:02:55.988Z,1384.00
2023-02-18T08:03:46.074Z,1388.00
2023-02-18T08:04:35.980Z,1420.00
2023-02-18T08:05:25.979Z,1412.00
2023-02-18T08:06:15.948Z,1300.00
2023-02-18T08:07:05.951Z,1252.00
2023-02-18T08:07:55.952Z,1296.00
2023-02-18T08:08:45.926Z,1364.00
2023-02-18T08:09:35.910Z,1428.00
2023-02-18T08:10:25.901Z,1444.00
2023-02-18T08:11:19.533Z,1408.00
2023-02-18T08:12:05.887Z,1352.00
2023-02-18T08:12:55.894Z,1460.00
2023-02-18T08:13:47.197Z,1416.00
2023-02-18T08:14:35.838Z,1296.00
2023-02-18T08:15:25.864Z,1280.00
2023-02-18T08:16:15.892Z,1324.00
2023-02-18T08:17:05.860Z,1360.00
2023-02-18T08:17:55.821Z,1276.00
2023-02-18T08:18:45.807Z,1152.00
2023-02-18T08:19:35.814Z,1104.00
2023-02-18T08:20:25.818Z,1128.00
2023-02-18T08:21:15.801Z,1180.00
2023-02-18T08:22:05.805Z,1412.00
2023-02-18T08:22:55.771Z,1424.00
2023-02-18T08:23:45.770Z,1432.00
2023-02-18T08:24:35.745Z,1452.00
2023-02-18T08:25:29.671Z,1568.00
2023-02-18T08:26:15.728Z,1552.00
2023-02-18T08:27:05.726Z,1512.00
2023-02-18T08:27:55.721Z,1324.00
2023-02-18T08:28:45.713Z,1140.00
2023-02-18T08:29:35.706Z,1208.00
2023-02-18T08:30:25.802Z,1360.00
2023-02-18T08:31:16.053Z,1476.00
2023-02-18T08:32:05.730Z,1248.00
2023-02-18T08:32:55.653Z,1076.00
2023-02-18T08:33:45.632Z,1180.00
2023-02-18T08:34:35.642Z,1088.00
2023-02-18T08:35:25.621Z,1156.00
2023-02-18T08:36:15.632Z,952.00
2023-02-18T08:37:05.620Z,836.00
2023-02-18T08:37:56.638Z,1116.00
2023-02-18T08:38:45.581Z,1152.00
2023-02-18T08:39:35.603Z,1028.00
2023-02-18T08:40:25.626Z,968.00
2023-02-18T08:41:15.582Z,884.00
2023-02-18T08:42:05.588Z,920.00
2023-02-18T08:42:55.540Z,920.00
2023-02-18T08:43:45.530Z,780.00
2023-02-18T08:44:35.521Z,740.00
2023-02-18T08:45:25.522Z,888.00
2023-02-18T08:46:25.139Z,972.00
2023-02-18T08:48:17.284Z,1056.00
2023-02-18T08:48:19.883Z,1200.00
2023-02-18T08:48:46.482Z,988.00
2023-02-18T08:49:35.481Z,908.00
2023-02-18T08:50:25.450Z,1032.00
2023-02-18T08:51:15.466Z,1228.00
2023-02-18T08:52:05.449Z,1348.00
2023-02-18T08:52:55.437Z,1240.00
2023-02-18T08:53:45.411Z,1292.00
2023-02-18T08:54:35.433Z,1184.00
2023-02-18T08:55:25.390Z,1004.00
2023-02-18T08:56:15.389Z,1060.00
2023-02-18T08:57:05.402Z,1216.00
2023-02-18T08:57:55.371Z,1200.00
2023-02-18T08:58:45.378Z,1060.00
2023-02-18T08:59:35.356Z,1044.00
2023-02-18T09:00:25.335Z,1080.00
2023-02-18T09:01:15.383Z,1228.00
2023-02-18T09:02:05.330Z,1008.00
2023-02-18T09:02:55.328Z,824.00
2023-02-18T09:03:45.328Z,908.00
2023-02-18T09:04:35.288Z,988.00
2023-02-18T09:05:25.298Z,1196.00
2023-02-18T09:06:15.282Z,1064.00
2023-02-18T09:07:05.278Z,844.00
2023-02-18T09:07:55.268Z,756.00
2023-02-18T09:08:45.250Z,804.00
2023-02-18T09:09:35.261Z,820.00
2023-02-18T09:10:25.231Z,924.00
2023-02-18T09:11:15.241Z,904.00
2023-02-18T09:12:05.227Z,888.00
2023-02-18T09:12:55.190Z,964.00
2023-02-18T09:13:45.191Z,764.00
2023-02-18T09:14:35.195Z,780.00
2023-02-18T09:15:25.239Z,736.00
2023-02-18T09:16:15.168Z,724.00
2023-02-18T09:17:05.170Z,792.00
2023-02-18T09:17:55.163Z,816.00
2023-02-18T09:18:45.141Z,792.00
2023-02-18T09:19:35.144Z,904.00
2023-02-18T09:20:25.129Z,724.00
2023-02-18T09:21:15.104Z,732.00
2023-02-18T09:22:05.105Z,920.00
2023-02-18T09:22:55.115Z,936.00
2023-02-18T09:23:45.094Z,932.00
2023-02-18T09:24:35.082Z,804.00
2023-02-18T09:25:25.060Z,840.00
2023-02-18T09:26:15.059Z,756.00
2023-02-18T09:27:05.051Z,748.00
2023-02-18T09:27:55.030Z,692.00
2023-02-18T09:28:45.024Z,708.00
2023-02-18T09:29:35.010Z,652.00
2023-02-18T09:30:25.068Z,524.00
2023-02-18T09:31:15.182Z,556.00
2023-02-18T09:32:05.037Z,732.00
2023-02-18T09:32:54.984Z,528.00
2023-02-18T09:33:45.984Z,500.00
2023-02-18T09:34:34.962Z,488.00
2023-02-18T09:35:24.950Z,536.00
2023-02-18T09:36:14.957Z,588.00
2023-02-18T09:37:04.929Z,536.00
2023-02-18T09:37:54.945Z,592.00
2023-02-18T09:38:44.942Z,584.00
2023-02-18T09:39:34.889Z,644.00
2023-02-18T09:40:24.879Z,936.00
2023-02-18T09:41:14.881Z,1352.00
2023-02-18T09:42:04.878Z,1124.00
2023-02-18T09:42:54.868Z,1040.00
2023-02-18T09:43:44.844Z,868.00
2023-02-18T09:44:34.837Z,772.00
2023-02-18T09:45:24.837Z,768.00
2023-02-18T09:46:14.883Z,680.00
2023-02-18T09:47:04.824Z,608.00
2023-02-18T09:47:54.824Z,580.00
2023-02-18T09:48:44.786Z,736.00
2023-02-18T09:49:34.778Z,980.00
2023-02-18T09:50:24.779Z,764.00
2023-02-18T09:51:14.761Z,724.00
2023-02-18T09:52:04.776Z,920.00
2023-02-18T09:52:54.735Z,1008.00
2023-02-18T09:53:44.729Z,960.00
2023-02-18T09:54:34.748Z,1100.00
2023-02-18T09:55:24.729Z,1016.00
2023-02-18T09:56:14.707Z,1276.00
2023-02-18T09:57:04.728Z,1268.00
2023-02-18T09:57:54.705Z,1088.00
2023-02-18T09:58:44.674Z,1192.00
2023-02-18T09:59:34.698Z,1112.00
2023-02-18T10:00:24.680Z,1184.00
2023-02-18T10:01:14.733Z,1368.00
2023-02-18T10:02:04.654Z,1500.00
2023-02-18T10:02:54.651Z,1468.00
2023-02-18T10:03:44.634Z,1420.00
2023-02-18T10:04:34.624Z,1704.00
2023-02-18T10:05:24.612Z,1564.00
2023-02-18T10:06:14.633Z,1532.00
2023-02-18T10:07:04.617Z,1760.00
2023-02-18T10:07:54.580Z,1604.00
2023-02-18T10:08:44.582Z,1460.00
2023-02-18T10:09:34.595Z,1344.00
2023-02-18T10:10:24.568Z,1556.00
2023-02-18T10:11:14.547Z,1684.00
2023-02-18T10:12:04.548Z,1820.00
2023-02-18T10:12:54.548Z,1632.00
2023-02-18T10:13:44.561Z,1532.00
2023-02-18T10:14:34.516Z,1484.00
2023-02-18T10:15:24.514Z,1564.00
2023-02-18T10:16:14.548Z,1696.00
2023-02-18T10:17:04.496Z,2280.00
2023-02-18T10:17:54.483Z,2912.00
2023-02-18T10:18:44.465Z,2412.00
2023-02-18T10:19:34.473Z,2520.00
2023-02-18T10:20:24.445Z,2696.00
2023-02-18T10:21:14.441Z,3200.00
2023-02-18T10:22:04.430Z,3960.00
2023-02-18T10:22:54.408Z,3940.00
2023-02-18T10:23:44.416Z,3428.00
2023-02-18T10:24:34.418Z,2776.00
2023-02-18T10:25:24.374Z,2900.00
2023-02-18T10:26:14.395Z,3164.00
2023-02-18T10:27:04.378Z,3684.00
2023-02-18T10:27:54.361Z,3960.00
2023-02-18T10:28:44.339Z,3676.00
2023-02-18T10:29:34.344Z,3916.00
2023-02-18T10:30:24.441Z,5156.00
2023-02-18T10:31:14.391Z,6948.00
2023-02-18T10:32:04.364Z,5204.00
2023-02-18T10:32:54.319Z,3944.00
2023-02-18T10:33:44.277Z,3256.00
2023-02-18T10:34:34.277Z,2976.00
2023-02-18T10:35:24.278Z,2708.00
2023-02-18T10:36:14.253Z,3012.00
2023-02-18T10:37:04.245Z,2900.00
2023-02-18T10:37:54.241Z,2528.00
2023-02-18T10:38:44.248Z,2776.00
2023-02-18T10:39:34.227Z,2364.00
2023-02-18T10:40:24.218Z,2296.00
2023-02-18T10:41:14.213Z,2540.00
2023-02-18T10:42:04.193Z,2056.00
2023-02-18T10:42:54.197Z,2576.00
2023-02-18T10:43:44.187Z,2768.00
2023-02-18T10:44:34.190Z,2932.00
2023-02-18T10:45:24.156Z,3704.00
2023-02-18T10:46:14.265Z,3408.00