createdAt,value
2022-09-23T00:01:08.084Z,95383.28
2022-09-23T00:03:36.555Z,95384.47
2022-09-23T00:06:08.656Z,95385.94
2022-09-23T00:08:35.288Z,95387.84
2022-09-23T00:11:26.209Z,95387.63
2022-09-23T00:13:56.194Z,95384.09
2022-09-23T00:16:31.693Z,95384.47
2022-09-23T00:18:58.352Z,95385.13
2022-09-23T00:21:25.383Z,95385.84
2022-09-23T00:23:52.174Z,95378.69
2022-09-23T00:26:22.200Z,95385.25
2022-09-23T00:28:49.865Z,95382.53
2022-09-23T00:31:25.893Z,95378.72
2022-09-23T00:33:54.615Z,95378.13
2022-09-23T00:36:21.226Z,95379.06
2022-09-23T00:38:47.847Z,95374.50
2022-09-23T00:41:15.083Z,95375.47
2022-09-23T00:43:56.733Z,95377.19
2022-09-23T00:46:28.707Z,95370.41
2022-09-23T00:49:03.069Z,95372.94
2022-09-23T00:51:39.747Z,95371.50
2022-09-23T00:54:07.017Z,95373.09
2022-09-23T00:56:36.905Z,95373.66
2022-09-23T00:59:06.629Z,95371.47
2022-09-23T01:01:33.690Z,95374.59
2022-09-23T01:04:00.747Z,95366.44
2022-09-23T01:06:27.331Z,95377.31
2022-09-23T01:08:53.911Z,95369.78
2022-09-23T01:11:58.322Z,95373.38
2022-09-23T01:14:41.526Z,95366.94
2022-09-23T01:17:16.384Z,95371.66
2022-09-23T01:19:57.965Z,95367.09
2022-09-23T01:22:43.440Z,95362.66
2022-09-23T01:25:36.359Z,95369.41
2022-09-23T01:28:47.639Z,95369.44
2022-09-23T01:31:28.386Z,95361.06
2022-09-23T01:34:03.020Z,95368.56
2022-09-23T01:36:46.550Z,95368.50
2022-09-23T01:39:21.319Z,95371.06
2022-09-23T01:42:12.725Z,95366.84
2022-09-23T01:45:00.970Z,95372.06
2022-09-23T01:47:37.318Z,95370.81
2022-09-23T01:50:11.086Z,95368.19
2022-09-23T01:52:45.270Z,95378.03
2022-09-23T01:55:20.746Z,95363.06
2022-09-23T01:57:58.771Z,95368.09
2022-09-23T02:00:31.898Z,95362.00
2022-09-23T02:03:13.248Z,95360.69
2022-09-23T02:05:50.997Z,95354.84
2022-09-23T02:08:26.133Z,95351.63
2022-09-23T02:11:02.545Z,95363.25
2022-09-23T02:13:39.423Z,95360.97
2022-09-23T02:16:19.020Z,95359.13
2022-09-23T02:19:15.471Z,95356.34
2022-09-23T02:21:49.078Z,95361.19
2022-09-23T02:24:22.979Z,95362.53
2022-09-23T02:26:58.537Z,95365.59
2022-09-23T02:29:50.885Z,95358.38
2022-09-23T02:32:36.135Z,95361.47
2022-09-23T02:35:23.858Z,95364.72
2022-09-23T02:38:00.767Z,95357.16
2022-09-23T02:40:46.527Z,95349.56
2022-09-23T02:43:22.144Z,95349.78
2022-09-23T02:45:52.114Z,95341.63
2022-09-23T02:48:26.924Z,95347.69
2022-09-23T02:50:54.167Z,95346.91
2022-09-23T02:53:24.157Z,95348.44
2022-09-23T02:55:50.799Z,95348.44
2022-09-23T02:58:17.900Z,95347.34
2022-09-23T03:01:05.631Z,95358.13
2022-09-23T03:03:45.921Z,95363.63
2022-09-23T03:06:41.421Z,95375.78
2022-09-23T03:09:17.105Z,95379.44
2022-09-23T03:11:52.955Z,95369.13
2022-09-23T03:14:32.868Z,95372.28
2022-09-23T03:16:59.397Z,95373.66
2022-09-23T03:19:38.254Z,95360.63
2022-09-23T03:22:13.904Z,95359.94
2022-09-23T03:24:45.057Z,95359.72
2022-09-23T03:27:21.774Z,95355.91
2022-09-23T03:29:52.156Z,95356.41
2022-09-23T03:32:23.573Z,95355.25
2022-09-23T03:34:54.196Z,95371.94
2022-09-23T03:37:40.190Z,95366.44
2022-09-23T03:40:15.421Z,95374.63
2022-09-23T03:42:42.812Z,95372.03
2022-09-23T03:45:17.761Z,95366.72
2022-09-23T03:47:44.970Z,95354.72
2022-09-23T03:50:13.263Z,95360.63
2022-09-23T03:52:40.673Z,95354.31
2022-09-23T03:55:07.784Z,95364.06
2022-09-23T03:57:35.013Z,95356.56
2022-09-23T04:00:02.385Z,95350.06
2022-09-23T04:02:29.088Z,95351.22
2022-09-23T04:04:55.718Z,95350.28
2022-09-23T04:07:22.307Z,95358.47
2022-09-23T04:09:48.937Z,95351.38
2022-09-23T04:12:16.748Z,95349.88
2022-09-23T04:14:44.135Z,95349.81
2022-09-23T04:17:11.443Z,95346.56
2022-09-23T04:19:38.124Z,95349.16
2022-09-23T04:22:05.608Z,95337.59
2022-09-23T04:24:32.197Z,95343.78
2022-09-23T04:26:58.822Z,95348.41
2022-09-23T04:29:26.810Z,95349.53
2022-09-23T04:31:53.788Z,95351.66
2022-09-23T04:34:21.272Z,95346.63
2022-09-23T04:36:49.534Z,95351.63
2022-09-23T04:39:17.025Z,95345.41
2022-09-23T04:41:44.826Z,95360.16
2022-09-23T04:44:15.803Z,95359.06
2022-09-23T04:46:43.550Z,95352.75
2022-09-23T04:49:10.241Z,95361.50
2022-09-23T04:51:36.861Z,95369.31
2022-09-23T04:54:03.506Z,95379.72
2022-09-23T04:56:31.100Z,95377.97
2022-09-23T04:58:57.823Z,95380.69
2022-09-23T05:01:27.404Z,95385.63
2022-09-23T05:03:57.469Z,95377.13
2022-09-23T05:06:24.656Z,95388.06
2022-09-23T05:08:54.092Z,95394.25
2022-09-23T05:11:21.378Z,95388.38
2022-09-23T05:13:50.146Z,95396.56
2022-09-23T05:16:18.042Z,95391.00
2022-09-23T05:18:46.502Z,95388.28
2022-09-23T05:21:16.461Z,95382.50
2022-09-23T05:23:50.758Z,95377.66
2022-09-23T05:26:17.567Z,95382.06
2022-09-23T05:28:44.233Z,95380.09
2022-09-23T05:31:19.426Z,95391.47
2022-09-23T05:33:49.933Z,95392.38
2022-09-23T05:36:16.534Z,95386.84
2022-09-23T05:38:43.449Z,95392.38
2022-09-23T05:41:13.236Z,95391.28
2022-09-23T05:43:40.514Z,95391.31
2022-09-23T05:46:14.178Z,95390.97
2022-09-23T05:48:42.470Z,95393.72
2022-09-23T05:51:12.925Z,95403.69
2022-09-23T05:53:41.067Z,95396.34
2022-09-23T05:56:07.969Z,95389.00
2022-09-23T05:58:34.784Z,95388.28
2022-09-23T06:01:01.413Z,95388.75
2022-09-23T06:03:28.142Z,95386.81
2022-09-23T06:05:55.724Z,95390.66
2022-09-23T06:08:23.596Z,95398.09
2022-09-23T06:10:54.357Z,95394.44
2022-09-23T06:13:21.558Z,95394.84
2022-09-23T06:15:48.394Z,95382.84
2022-09-23T06:18:15.058Z,95387.09
2022-09-23T06:20:41.658Z,95388.06
2022-09-23T06:23:11.175Z,95392.13
2022-09-23T06:25:38.389Z,95391.66
2022-09-23T06:28:05.406Z,95391.00
2022-09-23T06:30:32.037Z,95384.63
2022-09-23T06:32:58.621Z,95388.09
2022-09-23T06:35:27.826Z,95385.16
2022-09-23T06:37:55.272Z,95378.94
2022-09-23T06:40:22.699Z,95385.03
2022-09-23T06:43:00.121Z,95381.75
2022-09-23T06:45:28.005Z,95386.13
2022-09-23T06:47:56.986Z,95380.03
2022-09-23T06:50:25.554Z,95389.53
2022-09-23T06:52:56.255Z,95388.53
2022-09-23T06:55:24.453Z,95388.53
2022-09-23T06:57:51.304Z,95388.69
2022-09-23T07:00:19.691Z,95392.41
2022-09-23T07:02:46.942Z,95389.41
2022-09-23T07:05:13.847Z,95392.44
2022-09-23T07:07:40.533Z,95391.47
2022-09-23T07:10:07.689Z,95387.69
2022-09-23T07:12:34.305Z,95389.06
2022-09-23T07:15:01.378Z,95392.25
2022-09-23T07:17:27.998Z,95390.66
2022-09-23T07:19:54.608Z,95405.31
2022-09-23T07:22:25.746Z,95398.19
2022-09-23T07:24:54.221Z,95400.38
2022-09-23T07:27:20.892Z,95398.00
2022-09-23T07:29:49.431Z,95399.47
2022-09-23T07:32:16.508Z,95399.94
2022-09-23T07:34:43.140Z,95400.50
2022-09-23T07:37:10.025Z,95395.16
2022-09-23T07:39:36.630Z,95397.88
2022-09-23T07:42:04.008Z,95388.66
2022-09-23T07:44:31.197Z,95399.94
2022-09-23T07:46:59.597Z,95395.56
2022-09-23T07:49:27.643Z,95395.44
2022-09-23T07:51:54.365Z,95402.97
2022-09-23T07:54:21.173Z,95387.28
2022-09-23T07:56:48.008Z,95389.81
2022-09-23T07:59:18.329Z,95392.16
2022-09-23T08:01:48.407Z,95390.59
2022-09-23T08:04:18.976Z,95385.00
2022-09-23T08:06:48.602Z,95387.94
2022-09-23T08:09:17.240Z,95385.25
2022-09-23T08:11:43.952Z,95387.84
2022-09-23T08:14:13.745Z,95390.88
2022-09-23T08:16:41.821Z,95390.59
2022-09-23T08:19:08.870Z,95390.88
2022-09-23T08:21:35.752Z,95392.59
2022-09-23T08:24:02.572Z,95395.38
2022-09-23T08:26:29.259Z,95403.44
2022-09-23T08:28:55.892Z,95401.31
2022-09-23T08:31:23.449Z,95399.72
2022-09-23T08:33:58.231Z,95398.03
2022-09-23T08:36:25.992Z,95401.59
2022-09-23T08:38:52.824Z,95399.69
2022-09-23T08:41:35.280Z,95403.72
2022-09-23T08:44:25.176Z,95410.06
2022-09-23T08:47:12.405Z,95403.84
2022-09-23T08:49:55.503Z,95406.34
2022-09-23T08:52:43.972Z,95395.22
2022-09-23T08:55:13.920Z,95396.53
2022-09-23T08:58:14.010Z,95398.28
2022-09-23T09:00:43.093Z,95404.34
2022-09-23T09:03:24.531Z,95401.25
2022-09-23T09:05:54.589Z,95399.78
2022-09-23T09:08:31.553Z,95394.44
2022-09-23T09:10:58.598Z,95388.56
2022-09-23T09:13:37.855Z,95396.53
2022-09-23T09:16:59.002Z,95391.69
2022-09-23T09:19:45.857Z,95387.09
2022-09-23T09:22:21.268Z,95382.34
2022-09-23T09:24:49.410Z,95391.88
2022-09-23T09:27:16.365Z,95387.22
2022-09-23T09:29:49.990Z,95385.06
2022-09-23T09:32:45.610Z,95390.09
2022-09-23T09:35:26.634Z,95373.41
2022-09-23T09:37:53.557Z,95377.88
2022-09-23T09:40:20.566Z,95368.88
2022-09-23T09:42:50.120Z,95366.81
2022-09-23T09:45:38.582Z,95366.81
2022-09-23T09:48:17.851Z,95370.44
2022-09-23T09:50:50.797Z,95371.75
2022-09-23T09:53:20.115Z,95373.47
2022-09-23T09:56:05.630Z,95373.03
2022-09-23T09:58:37.881Z,95381.22
2022-09-23T10:01:04.974Z,95375.41
2022-09-23T10:03:39.060Z,95377.59
2022-09-23T10:06:19.227Z,95374.09
2022-09-23T10:09:17.317Z,95375.06
2022-09-23T10:12:04.093Z,95369.88
2022-09-23T10:14:30.926Z,95364.38
2022-09-23T10:17:07.037Z,95363.22
2022-09-23T10:19:38.173Z,95361.38
2022-09-23T10:22:19.253Z,95358.25
2022-09-23T10:24:53.545Z,95357.31
2022-09-23T10:27:46.348Z,95344.91
2022-09-23T10:30:20.758Z,95347.09
2022-09-23T10:32:48.722Z,95344.66
2022-09-23T10:35:18.921Z,95344.59
2022-09-23T10:37:51.518Z,95334.53
2022-09-23T10:40:30.367Z,95334.28
2022-09-23T10:43:24.920Z,95325.25
2022-09-23T10:45:59.832Z,95323.97
2022-09-23T10:48:56.827Z,95316.59
2022-09-23T10:51:48.293Z,95318.91
2022-09-23T10:54:33.743Z,95317.44
2022-09-23T10:57:11.110Z,95314.19
2022-09-23T11:00:01.615Z,95309.06
2022-09-23T11:02:56.267Z,95313.19
2022-09-23T11:05:44.402Z,95318.56
2022-09-23T11:08:33.028Z,95311.53
2022-09-23T11:11:25.592Z,95303.84
2022-09-23T11:14:37.110Z,95299.00
2022-09-23T11:17:30.976Z,95297.88
2022-09-23T11:20:32.095Z,95301.69
2022-09-23T11:23:10.560Z,95290.47
2022-09-23T11:25:52.184Z,95292.84
2022-09-23T11:28:43.808Z,95287.22
2022-09-23T11:31:22.587Z,95287.78
2022-09-23T11:34:07.130Z,95298.50
2022-09-23T11:36:39.519Z,95279.72
2022-09-23T11:39:17.033Z,95283.78
2022-09-23T11:41:45.927Z,95273.88
2022-09-23T11:44:36.742Z,95269.56
2022-09-23T11:47:06.005Z,95263.13
2022-09-23T11:49:41.145Z,95264.47
2022-09-23T11:52:16.509Z,95262.09
2022-09-23T11:54:55.830Z,95263.41
2022-09-23T11:57:47.544Z,95266.41
2022-09-23T12:00:20.987Z,95268.53
2022-09-23T12:03:05.309Z,95251.41
2022-09-23T12:05:41.731Z,95256.19
2022-09-23T12:08:24.298Z,95258.88
2022-09-23T12:11:15.924Z,95248.91
2022-09-23T12:14:12.075Z,95249.50
2022-09-23T12:17:09.699Z,95253.56
2022-09-23T12:20:09.063Z,95247.13
2022-09-23T12:22:54.136Z,95236.34
2022-09-23T12:25:46.863Z,95243.28
2022-09-23T12:28:38.569Z,95233.72
2022-09-23T12:31:15.090Z,95229.41
2022-09-23T12:33:53.129Z,95223.28
2022-09-23T12:36:31.903Z,95223.81
2022-09-23T12:39:05.421Z,95213.66
2022-09-23T12:41:39.782Z,95212.06
2022-09-23T12:44:39.309Z,95220.41
2022-09-23T12:47:14.763Z,95211.16
2022-09-23T12:49:43.131Z,95210.34
2022-09-23T12:52:18.519Z,95221.53
2022-09-23T12:54:50.086Z,95208.94
2022-09-23T12:57:34.405Z,95206.06
2022-09-23T13:00:06.713Z,95209.38
2022-09-23T13:02:38.856Z,95198.88
2022-09-23T13:05:07.980Z,95195.13
2022-09-23T13:07:34.693Z,95183.75
2022-09-23T13:10:44.866Z,95184.59
2022-09-23T13:13:49.847Z,95180.91
2022-09-23T13:16:40.924Z,95175.78
2022-09-23T13:19:27.460Z,95168.47
2022-09-23T13:22:07.350Z,95169.25
2022-09-23T13:24:45.726Z,95165.72
2022-09-23T13:27:21.270Z,95155.47
2022-09-23T13:30:04.910Z,95158.69
2022-09-23T13:32:43.321Z,95159.63
2022-09-23T13:35:13.025Z,95156.16
2022-09-23T13:37:49.564Z,95162.00
2022-09-23T13:40:24.558Z,95158.47
2022-09-23T13:43:00.472Z,95161.88
2022-09-23T13:45:31.454Z,95151.19
2022-09-23T13:48:12.405Z,95153.44
2022-09-23T13:50:43.136Z,95149.09
2022-09-23T13:53:21.954Z,95154.69
2022-09-23T13:56:03.019Z,95149.97
2022-09-23T13:58:32.286Z,95142.13
2022-09-23T14:00:59.891Z,95136.59
2022-09-23T14:03:36.604Z,95141.16
2022-09-23T14:06:15.336Z,95136.66
2022-09-23T14:08:47.072Z,95135.00
2022-09-23T14:11:28.336Z,95135.84
2022-09-23T14:13:56.827Z,95130.69
2022-09-23T14:16:27.104Z,95128.56
2022-09-23T14:19:00.008Z,95133.72
2022-09-23T14:21:38.366Z,95119.94
2022-09-23T14:24:31.669Z,95125.31
2022-09-23T14:27:15.684Z,95127.13
2022-09-23T14:29:48.646Z,95119.16
2022-09-23T14:32:24.821Z,95124.19
2022-09-23T14:35:03.532Z,95124.97
2022-09-23T14:37:30.129Z,95121.75
2022-09-23T14:39:57.943Z,95128.16
2022-09-23T14:42:24.687Z,95116.63
2022-09-23T14:44:51.740Z,95106.88
2022-09-23T14:47:18.360Z,95103.28
2022-09-23T14:49:51.034Z,95111.41
2022-09-23T14:52:17.818Z,95106.63
2022-09-23T14:54:46.124Z,95108.69
2022-09-23T14:57:31.371Z,95097.31
2022-09-23T15:00:14.001Z,95095.91
2022-09-23T15:02:44.863Z,95095.91
2022-09-23T15:05:21.325Z,95093.09
2022-09-23T15:07:55.463Z,95089.66
2022-09-23T15:10:36.218Z,95091.72
2022-09-23T15:13:17.456Z,95085.91
2022-09-23T15:15:44.637Z,95082.50
2022-09-23T15:18:25.997Z,95078.44
2022-09-23T15:20:59.896Z,95080.78
2022-09-23T15:23:56.309Z,95083.84
2022-09-23T15:26:25.735Z,95076.56
2022-09-23T15:28:53.217Z,95082.84
2022-09-23T15:31:22.059Z,95076.81
2022-09-23T15:33:50.581Z,95083.50
2022-09-23T15:36:21.323Z,95077.78
2022-09-23T15:38:48.464Z,95076.97
2022-09-23T15:41:16.501Z,95077.84
2022-09-23T15:43:43.816Z,95072.28
2022-09-23T15:46:13.202Z,95080.00
2022-09-23T15:48:47.081Z,95078.78
2022-09-23T15:51:15.129Z,95083.13
2022-09-23T15:53:41.728Z,95086.59
2022-09-23T15:56:08.292Z,95076.72
2022-09-23T15:58:34.895Z,95091.91
2022-09-23T16:01:01.665Z,95082.34
2022-09-23T16:03:28.535Z,95084.69
2022-09-23T16:05:57.518Z,95081.50
2022-09-23T16:08:24.216Z,95083.19
2022-09-23T16:10:51.465Z,95074.44
2022-09-23T16:13:18.376Z,95067.78
2022-09-23T16:15:44.986Z,95075.28
2022-09-23T16:18:12.729Z,95078.38
2022-09-23T16:20:43.235Z,95071.06
2022-09-23T16:23:20.670Z,95068.81
2022-09-23T16:25:47.346Z,95068.63
2022-09-23T16:28:13.932Z,95069.28
2022-09-23T16:30:40.506Z,95064.41
2022-09-23T16:33:07.103Z,95055.72
2022-09-23T16:35:33.920Z,95056.34
2022-09-23T16:38:00.530Z,95057.81
2022-09-23T16:40:27.246Z,95058.91
2022-09-23T16:42:54.149Z,95066.44
2022-09-23T16:45:22.647Z,95067.84
2022-09-23T16:47:51.389Z,95061.91
2022-09-23T16:50:21.331Z,95068.31
2022-09-23T16:52:48.600Z,95057.75
2022-09-23T16:55:15.770Z,95061.22
2022-09-23T16:57:42.371Z,95065.50
2022-09-23T17:00:15.907Z,95059.31
2022-09-23T17:02:42.546Z,95058.50
2022-09-23T17:05:09.257Z,95064.91
2022-09-23T17:07:36.175Z,95075.47
2022-09-23T17:10:02.991Z,95075.44
2022-09-23T17:12:32.562Z,95076.34
2022-09-23T17:14:59.144Z,95078.53
2022-09-23T17:17:25.913Z,95082.72
2022-09-23T17:19:52.585Z,95080.06
2022-09-23T17:22:19.222Z,95069.44
2022-09-23T17:24:45.825Z,95071.63
2022-09-23T17:27:12.425Z,95074.28
2022-09-23T17:29:39.159Z,95076.41
2022-09-23T17:32:05.769Z,95079.88
2022-09-23T17:34:32.372Z,95072.84
2022-09-23T17:36:59.051Z,95074.25
2022-09-23T17:39:25.636Z,95070.50
2022-09-23T17:41:52.531Z,95063.38
2022-09-23T17:44:19.194Z,95073.06
2022-09-23T17:46:45.783Z,95056.25
2022-09-23T17:49:12.365Z,95052.75
2022-09-23T17:51:38.973Z,95048.28
2022-09-23T17:54:05.657Z,95047.13
2022-09-23T17:56:32.259Z,95049.06
2022-09-23T17:59:02.333Z,95049.09
2022-09-23T18:01:32.391Z,95048.44
2022-09-23T18:04:01.537Z,95037.22
2022-09-23T18:06:30.440Z,95037.25
2022-09-23T18:08:59.632Z,95033.81
2022-09-23T18:11:28.609Z,95023.91
2022-09-23T18:13:56.458Z,95021.69
2022-09-23T18:16:27.276Z,95014.66
2022-09-23T18:18:59.817Z,95023.66
2022-09-23T18:21:30.146Z,95016.84
2022-09-23T18:24:21.324Z,95021.16
2022-09-23T18:26:44.620Z,95021.50
2022-09-23T18:29:11.315Z,95017.00
2022-09-23T18:31:39.122Z,95019.25
2022-09-23T18:34:10.083Z,95028.41
2022-09-23T18:36:39.136Z,95031.06
2022-09-23T18:39:06.300Z,95035.44
2022-09-23T18:41:33.994Z,95035.16
2022-09-23T18:44:01.153Z,95039.91
2022-09-23T18:46:29.608Z,95042.28
2022-09-23T18:48:57.011Z,95038.34
2022-09-23T18:51:25.492Z,95034.09
2022-09-23T18:53:52.229Z,95031.56
2022-09-23T18:56:19.686Z,95030.06
2022-09-23T18:58:53.315Z,95030.34
2022-09-23T19:01:21.521Z,95031.97
2022-09-23T19:03:48.581Z,95034.94
2022-09-23T19:06:21.143Z,95037.41
2022-09-23T19:08:51.167Z,95041.59
2022-09-23T19:11:17.917Z,95043.63
2022-09-23T19:13:44.522Z,95042.66
2022-09-23T19:16:14.251Z,95043.22
2022-09-23T19:18:43.226Z,95047.78
2022-09-23T19:21:11.297Z,95057.28
2022-09-23T19:23:38.965Z,95052.59
2022-09-23T19:26:09.681Z,95049.47
2022-09-23T19:28:37.340Z,95056.97
2022-09-23T19:31:15.260Z,95060.09
2022-09-23T19:33:42.395Z,95057.66
2022-09-23T19:36:09.842Z,95058.19
2022-09-23T19:38:37.473Z,95055.88
2022-09-23T19:41:05.972Z,95056.44
2022-09-23T19:43:32.576Z,95062.63
2022-09-23T19:46:01.163Z,95060.69
2022-09-23T19:48:28.129Z,95054.41
2022-09-23T19:50:54.813Z,95048.47
2022-09-23T19:53:23.754Z,95056.66
2022-09-23T19:55:54.006Z,95051.19
2022-09-23T19:58:20.581Z,95050.19
2022-09-23T20:00:47.202Z,95042.31
2022-09-23T20:03:13.900Z,95049.09
2022-09-23T20:05:40.479Z,95048.38
2022-09-23T20:08:07.102Z,95043.41
2022-09-23T20:10:33.781Z,95040.63
2022-09-23T20:13:00.374Z,95039.78
2022-09-23T20:15:27.018Z,95035.16
2022-09-23T20:17:53.628Z,95032.88
2022-09-23T20:20:20.218Z,95036.16
2022-09-23T20:22:46.790Z,95035.72
2022-09-23T20:25:13.504Z,95034.25
2022-09-23T20:27:40.212Z,95031.06
2022-09-23T20:30:07.623Z,95036.25
2022-09-23T20:32:34.838Z,95037.34
2022-09-23T20:35:01.461Z,95031.38
2022-09-23T20:37:28.034Z,95042.22
2022-09-23T20:39:54.609Z,95037.34
2022-09-23T20:42:21.201Z,95038.59
2022-09-23T20:44:47.966Z,95041.59
2022-09-23T20:47:17.870Z,95044.59
2022-09-23T20:49:45.908Z,95042.78
2022-09-23T20:52:15.792Z,95040.66
2022-09-23T20:54:42.752Z,95044.94
2022-09-23T20:57:12.883Z,95038.53
2022-09-23T20:59:39.663Z,95043.81
2022-09-23T21:02:07.938Z,95052.47
2022-09-23T21:04:34.626Z,95047.56
2022-09-23T21:07:01.237Z,95037.44
2022-09-23T21:09:29.315Z,95047.50
2022-09-23T21:11:55.968Z,95046.34
2022-09-23T21:14:23.669Z,95044.81
2022-09-23T21:16:50.322Z,95050.22
2022-09-23T21:19:17.823Z,95053.72
2022-09-23T21:21:44.503Z,95046.91
2022-09-23T21:24:43.787Z,95042.50
2022-09-23T21:26:57.729Z,95045.88
2022-09-23T21:29:24.332Z,95044.09
2022-09-23T21:31:51.000Z,95040.09
2022-09-23T21:34:17.606Z,95053.00
2022-09-23T21:36:44.835Z,95053.81
2022-09-23T21:39:12.098Z,95046.59
2022-09-23T21:41:39.467Z,95049.00
2022-09-23T21:44:06.660Z,95047.44
2022-09-23T21:46:34.248Z,95047.41
2022-09-23T21:49:00.901Z,95049.25
2022-09-23T21:51:30.929Z,95054.84
2022-09-23T21:53:58.502Z,95049.78
2022-09-23T21:56:28.646Z,95055.38
2022-09-23T21:58:57.262Z,95056.75
2022-09-23T22:01:24.821Z,95066.34
2022-09-23T22:03:54.506Z,95060.19
2022-09-23T22:06:26.924Z,95062.59
2022-09-23T22:08:55.966Z,95062.03
2022-09-23T22:11:24.031Z,95055.66
2022-09-23T22:13:50.599Z,95061.00
2022-09-23T22:16:17.217Z,95057.56
2022-09-23T22:18:43.841Z,95058.91
2022-09-23T22:21:10.417Z,95051.13
2022-09-23T22:23:37.004Z,95055.41
2022-09-23T22:26:03.710Z,95051.97
2022-09-23T22:28:32.676Z,95047.66
2022-09-23T22:30:59.426Z,95045.25
2022-09-23T22:33:26.071Z,95038.47
2022-09-23T22:36:00.221Z,95042.50
2022-09-23T22:38:26.799Z,95037.91
2022-09-23T22:40:53.468Z,95037.72
2022-09-23T22:43:20.109Z,95042.34
2022-09-23T22:45:50.287Z,95035.59
2022-09-23T22:48:17.046Z,95047.69
2022-09-23T22:50:43.703Z,95049.84
2022-09-23T22:53:10.281Z,95044.47
2022-09-23T22:55:36.861Z,95045.50
2022-09-23T22:58:21.259Z,95036.91
2022-09-23T23:00:50.079Z,95033.78
2022-09-23T23:03:16.744Z,95037.50
2022-09-23T23:05:43.338Z,95032.97
2022-09-23T23:08:09.916Z,95036.69
2022-09-23T23:10:36.503Z,95033.78
2022-09-23T23:13:03.094Z,95037.22
2022-09-23T23:15:29.670Z,95034.28
2022-09-23T23:17:56.281Z,95042.06
2022-09-23T23:20:22.882Z,95028.13
2022-09-23T23:22:49.457Z,95025.47
2022-09-23T23:25:16.074Z,95024.69
2022-09-23T23:27:43.847Z,95016.66
2022-09-23T23:30:10.944Z,95017.72
2022-09-23T23:32:37.540Z,95014.53
2022-09-23T23:35:04.696Z,95013.22
2022-09-23T23:37:31.370Z,95010.00
2022-09-23T23:39:57.940Z,95007.03
2022-09-23T23:42:24.527Z,95000.38
2022-09-23T23:44:51.098Z,94992.03
2022-09-23T23:47:17.671Z,94993.38
2022-09-23T23:49:44.264Z,94994.25
2022-09-23T23:52:10.822Z,94996.91
2022-09-23T23:54:37.396Z,94985.66
2022-09-23T23:57:04.291Z,94991.03
2022-09-23T23:59:30.890Z,94992.56
