createdAt,value
2018-12-14T00:01:01.970Z,6.90
2018-12-14T00:03:30.460Z,6.90
2018-12-14T00:05:59.036Z,6.90
2018-12-14T00:08:27.317Z,6.90
2018-12-14T00:10:55.729Z,6.90
2018-12-14T00:13:24.147Z,6.90
2018-12-14T00:15:52.496Z,6.90
2018-12-14T00:18:21.043Z,6.90
2018-12-14T00:20:49.443Z,6.90
2018-12-14T00:23:19.202Z,6.90
2018-12-14T00:25:47.499Z,6.90
2018-12-14T00:28:15.828Z,6.90
2018-12-14T00:30:44.069Z,6.90
2018-12-14T00:33:12.572Z,6.90
2018-12-14T00:35:41.588Z,6.90
2018-12-14T00:38:10.274Z,6.90
2018-12-14T00:40:39.076Z,6.90
2018-12-14T00:43:07.357Z,6.90
2018-12-14T00:45:35.822Z,6.90
2018-12-14T00:48:04.804Z,6.90
2018-12-14T00:50:33.277Z,6.80
2018-12-14T00:53:02.173Z,6.80
2018-12-14T00:55:30.493Z,6.80
2018-12-14T00:57:58.870Z,6.80
2018-12-14T01:00:27.170Z,6.80
2018-12-14T01:02:55.524Z,6.80
2018-12-14T01:05:23.896Z,6.80
2018-12-14T01:07:52.183Z,6.80
2018-12-14T01:10:20.499Z,6.80
2018-12-14T01:12:48.764Z,6.70
2018-12-14T01:15:17.153Z,6.70
2018-12-14T01:17:45.587Z,6.70
2018-12-14T01:20:14.049Z,6.70
2018-12-14T01:22:43.156Z,6.70
2018-12-14T01:25:11.605Z,6.70
2018-12-14T01:27:40.085Z,6.70
2018-12-14T01:30:08.802Z,6.70
2018-12-14T01:32:37.204Z,6.70
2018-12-14T01:35:05.775Z,6.70
2018-12-14T01:37:34.037Z,6.70
2018-12-14T01:40:03.004Z,6.70
2018-12-14T01:42:31.493Z,6.70
2018-12-14T01:44:59.803Z,6.70
2018-12-14T01:47:28.265Z,6.60
2018-12-14T01:49:57.227Z,6.60
2018-12-14T01:52:25.797Z,6.60
2018-12-14T01:54:54.274Z,6.70
2018-12-14T01:57:22.667Z,6.70
2018-12-14T02:00:05.251Z,6.70
2018-12-14T02:02:33.783Z,6.60
2018-12-14T02:05:02.238Z,6.50
2018-12-14T02:07:30.791Z,6.50
2018-12-14T02:09:59.175Z,6.60
2018-12-14T02:12:27.598Z,6.60
2018-12-14T02:14:56.079Z,6.60
2018-12-14T02:17:24.636Z,6.60
2018-12-14T02:19:53.171Z,6.60
2018-12-14T02:22:21.707Z,6.60
2018-12-14T02:24:50.209Z,6.60
2018-12-14T02:27:18.630Z,6.60
2018-12-14T02:29:46.944Z,6.60
2018-12-14T02:32:15.304Z,6.60
2018-12-14T02:34:43.649Z,6.50
2018-12-14T02:37:11.981Z,6.50
2018-12-14T02:39:40.207Z,6.50
2018-12-14T02:42:08.568Z,6.50
2018-12-14T02:44:36.823Z,6.60
2018-12-14T02:47:05.097Z,6.60
2018-12-14T02:49:33.478Z,6.60
2018-12-14T02:52:01.942Z,6.60
2018-12-14T02:54:30.195Z,6.50
2018-12-14T02:56:58.881Z,6.50
2018-12-14T02:59:27.134Z,6.40
2018-12-14T03:01:55.965Z,6.40
2018-12-14T03:04:24.344Z,6.40
2018-12-14T03:06:52.705Z,6.50
2018-12-14T03:09:21.604Z,6.40
2018-12-14T03:11:49.910Z,6.40
2018-12-14T03:14:18.232Z,6.40
2018-12-14T03:16:47.085Z,6.40
2018-12-14T03:19:15.420Z,6.40
2018-12-14T03:21:43.818Z,6.40
2018-12-14T03:24:12.180Z,6.40
2018-12-14T03:26:40.473Z,6.40
2018-12-14T03:29:08.689Z,6.40
2018-12-14T03:31:36.935Z,6.40
2018-12-14T03:34:05.216Z,6.40
2018-12-14T03:36:33.565Z,6.30
2018-12-14T03:39:01.859Z,6.30
2018-12-14T03:41:30.171Z,6.20
2018-12-14T03:43:58.574Z,6.20
2018-12-14T03:46:27.037Z,6.20
2018-12-14T03:48:56.426Z,6.20
2018-12-14T03:51:28.660Z,6.10
2018-12-14T03:53:56.963Z,6.10
2018-12-14T03:56:25.365Z,6.10
2018-12-14T03:58:53.788Z,6.10
2018-12-14T04:01:22.131Z,6.10
2018-12-14T04:03:50.443Z,6.10
2018-12-14T04:06:18.991Z,6.10
2018-12-14T04:08:47.361Z,6.10
2018-12-14T04:11:15.657Z,6.20
2018-12-14T04:13:44.164Z,6.20
2018-12-14T04:16:12.695Z,6.20
2018-12-14T04:18:41.106Z,6.20
2018-12-14T04:21:09.392Z,6.20
2018-12-14T04:23:40.352Z,6.30
2018-12-14T04:26:08.981Z,6.20
2018-12-14T04:28:37.434Z,6.20
2018-12-14T04:31:05.725Z,6.20
2018-12-14T04:33:34.526Z,6.30
2018-12-14T04:36:03.164Z,6.30
2018-12-14T04:38:31.572Z,6.30
2018-12-14T04:41:00.003Z,6.30
2018-12-14T04:43:32.063Z,6.30
2018-12-14T04:46:00.373Z,6.30
2018-12-14T04:48:28.731Z,6.30
2018-12-14T04:50:57.109Z,6.30
2018-12-14T04:53:25.429Z,6.30
2018-12-14T04:55:54.528Z,6.30
2018-12-14T04:58:22.881Z,6.30
2018-12-14T05:00:51.273Z,6.20
2018-12-14T05:03:19.796Z,6.20
2018-12-14T05:05:48.360Z,6.20
2018-12-14T05:08:16.946Z,6.10
2018-12-14T05:10:45.298Z,6.10
2018-12-14T05:13:13.570Z,6.10
2018-12-14T05:15:41.982Z,6.10
2018-12-14T05:18:10.529Z,6.10
2018-12-14T05:20:38.968Z,6.10
2018-12-14T05:23:07.620Z,6.10
2018-12-14T05:25:35.943Z,6.10
2018-12-14T05:28:06.283Z,6.10
2018-12-14T05:30:34.907Z,6.10
2018-12-14T05:33:03.517Z,6.00
2018-12-14T05:35:31.899Z,6.10
2018-12-14T05:38:00.264Z,6.10
2018-12-14T05:40:29.139Z,6.00
2018-12-14T05:43:02.575Z,6.00
2018-12-14T05:45:28.622Z,6.00
2018-12-14T05:47:56.906Z,6.00
2018-12-14T05:50:25.244Z,6.00
2018-12-14T05:52:53.724Z,6.10
2018-12-14T05:55:22.053Z,6.10
2018-12-14T05:57:50.427Z,6.00
2018-12-14T06:00:18.784Z,6.00
2018-12-14T06:02:47.184Z,6.00
2018-12-14T06:05:15.516Z,6.10
2018-12-14T06:07:43.822Z,6.00
2018-12-14T06:10:12.312Z,6.00
2018-12-14T06:12:40.750Z,6.10
2018-12-14T06:15:09.234Z,6.10
2018-12-14T06:17:37.739Z,6.10
2018-12-14T06:20:06.891Z,6.20
2018-12-14T06:22:35.320Z,6.20
2018-12-14T06:25:03.753Z,6.10
2018-12-14T06:27:32.320Z,6.10
2018-12-14T06:30:00.624Z,6.10
2018-12-14T06:32:29.014Z,6.10
2018-12-14T06:34:57.390Z,6.10
2018-12-14T06:37:26.088Z,6.10
2018-12-14T06:39:54.538Z,6.10
2018-12-14T06:42:23.040Z,6.20
2018-12-14T06:44:51.501Z,6.20
2018-12-14T06:47:19.899Z,6.20
2018-12-14T06:49:48.544Z,6.20
2018-12-14T06:52:16.984Z,6.20
2018-12-14T06:54:45.362Z,6.20
2018-12-14T06:57:14.069Z,6.10
2018-12-14T06:59:42.470Z,6.10
2018-12-14T07:02:10.765Z,6.10
2018-12-14T07:04:39.333Z,6.10
2018-12-14T07:07:07.762Z,6.10
2018-12-14T07:09:36.143Z,6.10
2018-12-14T07:12:04.754Z,6.10
2018-12-14T07:14:33.192Z,6.10
2018-12-14T07:17:01.571Z,6.10
2018-12-14T07:19:30.030Z,6.10
2018-12-14T07:21:58.480Z,6.10
2018-12-14T07:24:27.277Z,6.20
2018-12-14T07:26:55.621Z,6.20
2018-12-14T07:29:24.053Z,6.20
2018-12-14T07:31:52.464Z,6.30
2018-12-14T07:34:21.104Z,6.30
2018-12-14T07:36:49.534Z,6.30
2018-12-14T07:39:18.502Z,6.30
2018-12-14T07:41:46.980Z,6.20
2018-12-14T07:44:15.424Z,6.20
2018-12-14T07:46:43.862Z,6.20
2018-12-14T07:49:12.791Z,6.30
2018-12-14T07:51:41.654Z,6.30
2018-12-14T07:54:09.943Z,6.30
2018-12-14T07:56:38.485Z,6.30
2018-12-14T07:59:07.040Z,6.40
2018-12-14T08:01:35.383Z,6.40
2018-12-14T08:04:04.861Z,6.40
2018-12-14T08:06:33.756Z,6.40
2018-12-14T08:09:02.196Z,6.40
2018-12-14T08:11:31.412Z,6.40
2018-12-14T08:13:59.789Z,6.50
2018-12-14T08:16:28.834Z,6.50
2018-12-14T08:19:01.032Z,6.50
2018-12-14T08:21:29.469Z,6.50
2018-12-14T08:23:57.993Z,6.40
2018-12-14T08:26:26.496Z,6.40
2018-12-14T08:28:54.881Z,6.40
2018-12-14T08:31:24.809Z,6.50
2018-12-14T08:33:53.121Z,6.50
2018-12-14T08:36:22.164Z,6.50
2018-12-14T08:38:50.647Z,6.50
2018-12-14T08:41:19.021Z,6.50
2018-12-14T08:43:47.397Z,6.60
2018-12-14T08:46:15.842Z,6.60
2018-12-14T08:48:44.835Z,6.60
2018-12-14T08:51:13.459Z,6.60
2018-12-14T08:53:42.659Z,6.50
2018-12-14T08:56:11.878Z,6.40
2018-12-14T08:58:41.113Z,6.40
2018-12-14T09:01:10.267Z,6.50
2018-12-14T09:03:39.688Z,6.50
2018-12-14T09:06:08.132Z,6.50
2018-12-14T09:08:36.662Z,6.50
2018-12-14T09:11:05.253Z,6.50
2018-12-14T09:13:34.040Z,6.60
2018-12-14T09:16:02.495Z,6.60
2018-12-14T09:18:31.156Z,6.60
2018-12-14T09:21:06.861Z,6.60
2018-12-14T09:23:35.442Z,6.60
2018-12-14T09:26:03.935Z,6.60
2018-12-14T09:28:32.961Z,6.60
2018-12-14T09:31:01.647Z,6.60
2018-12-14T09:33:30.100Z,6.60
2018-12-14T09:35:58.688Z,6.60
2018-12-14T09:38:27.104Z,6.60
2018-12-14T09:40:55.535Z,6.60
2018-12-14T09:43:24.866Z,6.60
2018-12-14T09:45:53.378Z,6.60
2018-12-14T09:48:21.742Z,6.60
2018-12-14T09:50:56.619Z,6.60
2018-12-14T09:53:25.021Z,6.60
2018-12-14T09:55:53.807Z,6.70
2018-12-14T09:58:22.925Z,6.70
2018-12-14T10:00:51.797Z,6.70
2018-12-14T10:03:20.225Z,6.80
2018-12-14T10:05:48.656Z,6.80
2018-12-14T10:08:18.006Z,6.80
2018-12-14T10:10:46.904Z,6.80
2018-12-14T10:13:15.560Z,6.80
2018-12-14T10:15:46.712Z,6.80
2018-12-14T10:18:15.159Z,6.70
2018-12-14T10:20:43.745Z,6.80
2018-12-14T10:23:12.246Z,6.80
2018-12-14T10:25:40.777Z,6.80
2018-12-14T10:28:09.330Z,6.80
2018-12-14T10:30:37.772Z,6.80
2018-12-14T10:33:06.259Z,6.80
2018-12-14T10:35:34.786Z,6.90
2018-12-14T10:38:03.292Z,6.90
2018-12-14T10:40:31.765Z,6.90
2018-12-14T10:43:00.345Z,6.90
2018-12-14T10:45:28.765Z,6.90
2018-12-14T10:47:57.497Z,6.90
2018-12-14T10:50:25.831Z,6.90
2018-12-14T10:52:54.271Z,6.90
2018-12-14T10:55:22.820Z,6.90
2018-12-14T10:57:52.684Z,6.90
2018-12-14T11:00:26.643Z,6.90
2018-12-14T11:02:55.272Z,6.90
2018-12-14T11:05:23.871Z,6.90
2018-12-14T11:07:52.320Z,6.90
2018-12-14T11:10:20.892Z,6.90
2018-12-14T11:12:49.380Z,6.90
2018-12-14T11:15:18.064Z,6.90
2018-12-14T11:17:46.442Z,6.80
2018-12-14T11:20:14.910Z,6.90
2018-12-14T11:22:43.263Z,6.90
2018-12-14T11:25:11.687Z,6.90
2018-12-14T11:27:40.172Z,6.90
2018-12-14T11:30:10.250Z,6.80
2018-12-14T11:32:39.525Z,6.80
2018-12-14T11:35:08.157Z,6.90
2018-12-14T11:37:37.431Z,6.90
2018-12-14T11:40:08.171Z,6.90
2018-12-14T11:42:36.672Z,6.80
2018-12-14T11:45:06.593Z,6.80
2018-12-14T11:47:35.548Z,6.90
2018-12-14T11:50:04.381Z,6.90
2018-12-14T11:52:32.829Z,6.90
2018-12-14T11:55:01.636Z,6.90
2018-12-14T11:57:30.126Z,6.90
2018-12-14T11:59:58.682Z,6.90
2018-12-14T12:02:27.200Z,6.90
2018-12-14T12:04:55.593Z,6.90
2018-12-14T12:07:24.145Z,6.90
2018-12-14T12:09:52.599Z,6.90
2018-12-14T12:12:21.227Z,6.90
2018-12-14T12:14:50.140Z,6.90
2018-12-14T12:17:18.791Z,6.90
2018-12-14T12:19:47.396Z,6.90
2018-12-14T12:22:16.790Z,6.90
2018-12-14T12:24:46.708Z,6.90
2018-12-14T12:27:15.251Z,6.90
2018-12-14T12:29:43.968Z,6.90
2018-12-14T12:32:12.448Z,6.90
2018-12-14T12:34:40.823Z,6.90
2018-12-14T12:37:09.205Z,6.90
2018-12-14T12:39:37.687Z,6.90
2018-12-14T12:42:06.065Z,6.90
2018-12-14T12:44:34.875Z,6.80
2018-12-14T12:47:04.599Z,6.80
2018-12-14T12:49:35.351Z,6.80
2018-12-14T12:52:04.670Z,6.70
2018-12-14T12:54:33.223Z,6.70
2018-12-14T12:57:02.892Z,6.70
2018-12-14T12:59:31.819Z,6.70
2018-12-14T13:02:00.365Z,6.70
2018-12-14T13:04:30.535Z,6.70
2018-12-14T13:06:59.184Z,6.70
2018-12-14T13:09:27.991Z,6.70
2018-12-14T13:11:56.643Z,6.70
2018-12-14T13:14:26.360Z,6.70
2018-12-14T13:16:55.052Z,6.70
2018-12-14T13:19:23.734Z,6.70
2018-12-14T13:21:52.499Z,6.60
2018-12-14T13:24:21.289Z,6.60
2018-12-14T13:26:50.130Z,6.60
2018-12-14T13:29:18.480Z,6.60
2018-12-14T13:31:47.350Z,6.60
2018-12-14T13:34:16.175Z,6.60
2018-12-14T13:36:46.908Z,6.60
2018-12-14T13:39:16.786Z,6.60
2018-12-14T13:41:45.720Z,6.60
2018-12-14T13:44:14.693Z,6.50
2018-12-14T13:46:43.359Z,6.50
2018-12-14T13:49:18.264Z,6.50
2018-12-14T13:51:55.846Z,6.50
2018-12-14T13:54:25.245Z,6.50
2018-12-14T13:56:54.079Z,6.50
2018-12-14T13:59:22.414Z,6.50
2018-12-14T14:01:50.960Z,6.60
2018-12-14T14:04:19.805Z,6.60
2018-12-14T14:06:48.736Z,6.50
2018-12-14T14:09:18.909Z,6.50
2018-12-14T14:11:47.766Z,6.40
2018-12-14T14:14:16.376Z,6.40
2018-12-14T14:16:45.355Z,6.40
2018-12-14T14:19:14.509Z,6.40
2018-12-14T14:21:43.180Z,6.40
2018-12-14T14:24:12.666Z,6.40
2018-12-14T14:26:44.626Z,6.30
2018-12-14T14:29:12.739Z,6.30
2018-12-14T14:31:41.899Z,6.40
2018-12-14T14:34:10.571Z,6.40
2018-12-14T14:36:40.340Z,6.30
2018-12-14T14:39:08.832Z,6.30
2018-12-14T14:41:37.177Z,6.30
2018-12-14T14:44:06.560Z,6.30
2018-12-14T14:46:35.968Z,6.30
2018-12-14T14:49:04.648Z,6.40
2018-12-14T14:51:34.052Z,6.40
2018-12-14T14:54:02.912Z,6.40
2018-12-14T14:56:31.648Z,6.30
2018-12-14T14:59:06.826Z,6.40
2018-12-14T15:01:36.895Z,6.30
2018-12-14T15:04:05.935Z,6.30
2018-12-14T15:06:35.672Z,6.30
2018-12-14T15:09:07.566Z,6.30
2018-12-14T15:11:36.175Z,6.30
2018-12-14T15:14:05.767Z,6.30
2018-12-14T15:16:39.769Z,6.20
2018-12-14T15:19:09.070Z,6.20
2018-12-14T15:21:38.855Z,6.10
2018-12-14T15:24:07.653Z,6.20
2018-12-14T15:26:36.224Z,6.20
2018-12-14T15:29:04.699Z,6.20
2018-12-14T15:31:34.640Z,6.30
2018-12-14T15:34:05.426Z,6.30
2018-12-14T15:36:34.141Z,6.20
2018-12-14T15:39:02.732Z,6.20
2018-12-14T15:41:31.118Z,6.20
2018-12-14T15:43:59.828Z,6.10
2018-12-14T15:46:29.332Z,6.10
2018-12-14T15:48:58.000Z,6.20
2018-12-14T15:51:28.048Z,6.20
2018-12-14T15:53:56.742Z,6.20
2018-12-14T15:56:25.585Z,6.20
2018-12-14T15:58:54.362Z,6.20
2018-12-14T16:01:23.007Z,6.20
2018-12-14T16:03:51.825Z,6.20
2018-12-14T16:06:20.432Z,6.30
2018-12-14T16:08:49.014Z,6.30
2018-12-14T16:11:17.414Z,6.30
2018-12-14T16:13:45.989Z,6.30
2018-12-14T16:16:14.892Z,6.30
2018-12-14T16:18:43.565Z,6.30
2018-12-14T16:21:12.663Z,6.30
2018-12-14T16:23:41.240Z,6.30
2018-12-14T16:26:11.177Z,6.30
2018-12-14T16:28:39.781Z,6.30
2018-12-14T16:31:08.965Z,6.30
2018-12-14T16:33:37.646Z,6.30
2018-12-14T16:36:06.197Z,6.30
2018-12-14T16:38:35.065Z,6.30
2018-12-14T16:41:04.076Z,6.30
2018-12-14T16:43:35.594Z,6.30
2018-12-14T16:46:04.227Z,6.30
2018-12-14T16:48:32.867Z,6.40
2018-12-14T16:51:01.719Z,6.40
2018-12-14T16:53:33.095Z,6.40
2018-12-14T16:56:01.810Z,6.40
2018-12-14T16:58:30.403Z,6.40
2018-12-14T17:00:58.743Z,6.40
2018-12-14T17:03:28.273Z,6.40
2018-12-14T17:05:56.884Z,6.40
2018-12-14T17:08:25.310Z,6.30
2018-12-14T17:10:54.364Z,6.30
2018-12-14T17:13:22.850Z,6.30
2018-12-14T17:15:51.264Z,6.20
2018-12-14T17:18:19.717Z,6.30
2018-12-14T17:20:48.185Z,6.20
2018-12-14T17:23:16.560Z,6.30
2018-12-14T17:25:45.387Z,6.30
2018-12-14T17:28:14.028Z,6.30
2018-12-14T17:30:42.748Z,6.30
2018-12-14T17:33:11.304Z,6.30
2018-12-14T17:35:40.955Z,6.30
2018-12-14T17:38:09.922Z,6.30
2018-12-14T17:40:38.560Z,6.30
2018-12-14T17:43:07.034Z,6.30
2018-12-14T17:45:39.752Z,6.30
2018-12-14T17:48:06.027Z,6.30
2018-12-14T17:50:34.868Z,6.30
2018-12-14T17:53:03.518Z,6.30
2018-12-14T17:55:31.927Z,6.30
2018-12-14T17:58:00.291Z,6.30
2018-12-14T18:00:29.602Z,6.30
2018-12-14T18:02:58.228Z,6.30
2018-12-14T18:05:26.877Z,6.30
2018-12-14T18:07:55.278Z,6.20
2018-12-14T18:10:23.773Z,6.20
2018-12-14T18:12:52.133Z,6.30
2018-12-14T18:15:20.699Z,6.30
2018-12-14T18:17:49.139Z,6.30
2018-12-14T18:20:17.728Z,6.30
2018-12-14T18:22:46.315Z,6.30
2018-12-14T18:25:15.476Z,6.30
2018-12-14T18:27:44.665Z,6.30
2018-12-14T18:30:14.075Z,6.30
2018-12-14T18:32:43.127Z,6.30
2018-12-14T18:35:13.189Z,6.30
2018-12-14T18:37:41.468Z,6.30
2018-12-14T18:40:10.653Z,6.30
2018-12-14T18:42:45.872Z,6.30
2018-12-14T18:45:14.163Z,6.30
2018-12-14T18:47:42.486Z,6.30
2018-12-14T18:50:11.347Z,6.30
2018-12-14T18:52:42.653Z,6.30
2018-12-14T18:55:11.080Z,6.30
2018-12-14T18:57:39.404Z,6.30
2018-12-14T19:00:09.828Z,6.30
2018-12-14T19:02:38.381Z,6.30
2018-12-14T19:05:07.703Z,6.30
2018-12-14T19:07:36.505Z,6.30
2018-12-14T19:10:05.676Z,6.30
2018-12-14T19:12:34.927Z,6.30
2018-12-14T19:15:03.538Z,6.30
2018-12-14T19:17:32.000Z,6.30
2018-12-14T19:20:00.313Z,6.20
2018-12-14T19:22:28.871Z,6.20
2018-12-14T19:24:57.305Z,6.20
2018-12-14T19:27:25.850Z,6.20
2018-12-14T19:29:54.279Z,6.30
2018-12-14T19:32:22.771Z,6.30
2018-12-14T19:34:51.225Z,6.30
2018-12-14T19:37:19.549Z,6.30
2018-12-14T19:39:48.230Z,6.20
2018-12-14T19:42:16.840Z,6.20
2018-12-14T19:44:45.295Z,6.20
2018-12-14T19:47:14.104Z,6.20
2018-12-14T19:49:42.567Z,6.20
2018-12-14T19:52:11.151Z,6.20
2018-12-14T19:54:39.837Z,6.10
2018-12-14T19:57:09.534Z,6.10
2018-12-14T19:59:37.928Z,6.20
2018-12-14T20:02:06.756Z,6.20
2018-12-14T20:04:35.214Z,6.20
2018-12-14T20:07:04.428Z,6.30
2018-12-14T20:09:33.066Z,6.30
2018-12-14T20:12:01.445Z,6.20
2018-12-14T20:14:29.856Z,6.20
2018-12-14T20:16:58.379Z,6.20
2018-12-14T20:19:26.855Z,6.20
2018-12-14T20:21:55.574Z,6.30
2018-12-14T20:24:24.830Z,6.20
2018-12-14T20:26:53.294Z,6.20
2018-12-14T20:29:21.660Z,6.20
2018-12-14T20:31:50.027Z,6.20
2018-12-14T20:34:19.233Z,6.20
2018-12-14T20:36:48.360Z,6.30
2018-12-14T20:39:18.853Z,6.20
2018-12-14T20:41:47.576Z,6.20
2018-12-14T20:44:19.474Z,6.20
2018-12-14T20:46:52.089Z,6.30
2018-12-14T20:49:22.833Z,6.20
2018-12-14T20:51:52.445Z,6.20
2018-12-14T20:54:28.271Z,6.20
2018-12-14T20:56:59.292Z,6.20
2018-12-14T20:59:31.445Z,6.30
2018-12-14T21:02:01.087Z,6.20
2018-12-14T21:04:32.223Z,6.20
2018-12-14T21:07:04.371Z,6.20
2018-12-14T21:09:33.103Z,6.20
2018-12-14T21:12:03.698Z,6.20
2018-12-14T21:14:33.767Z,6.20
2018-12-14T21:17:05.657Z,6.20
2018-12-14T21:19:41.654Z,6.20
2018-12-14T21:22:15.391Z,6.20
2018-12-14T21:27:27.935Z,6.20
2018-12-14T21:29:59.959Z,6.20
2018-12-14T21:32:30.939Z,6.20
2018-12-14T21:34:59.919Z,6.20
2018-12-14T21:37:32.151Z,6.20
2018-12-14T21:42:47.901Z,6.20
2018-12-14T21:47:53.993Z,6.20
2018-12-14T21:50:22.732Z,6.20
2018-12-14T21:52:55.235Z,6.20
2018-12-14T21:55:24.850Z,6.20
2018-12-14T21:57:55.642Z,6.30
2018-12-14T22:00:25.083Z,6.20
2018-12-14T22:02:53.732Z,6.20
2018-12-14T22:05:26.860Z,6.20
2018-12-14T22:07:56.417Z,6.20
2018-12-14T22:10:25.197Z,6.20
2018-12-14T22:12:53.597Z,6.20
2018-12-14T22:15:22.219Z,6.20
2018-12-14T22:17:56.372Z,6.20
2018-12-14T22:20:25.006Z,6.20
2018-12-14T22:22:53.478Z,6.10
2018-12-14T22:25:25.753Z,6.10
2018-12-14T22:27:54.942Z,6.10
2018-12-14T22:30:24.032Z,6.10
2018-12-14T22:32:52.614Z,6.20
2018-12-14T22:35:21.726Z,6.20
2018-12-14T22:37:50.155Z,6.10
2018-12-14T22:40:19.293Z,6.20
2018-12-14T22:42:48.339Z,6.20
2018-12-14T22:45:16.737Z,6.20
2018-12-14T22:47:45.160Z,6.10
2018-12-14T22:50:15.223Z,6.10
2018-12-14T22:52:43.542Z,6.10
2018-12-14T22:55:12.700Z,6.20
2018-12-14T22:57:41.122Z,6.10
2018-12-14T23:00:15.206Z,6.10
2018-12-14T23:02:43.642Z,6.10
2018-12-14T23:05:12.297Z,6.00
2018-12-14T23:07:41.252Z,6.00
2018-12-14T23:10:10.156Z,6.00
2018-12-14T23:12:40.789Z,6.00
2018-12-14T23:15:09.675Z,6.00
2018-12-14T23:17:38.757Z,5.90
2018-12-14T23:20:07.912Z,5.90
2018-12-14T23:22:36.688Z,5.90
2018-12-14T23:25:05.242Z,6.00
2018-12-14T23:27:33.546Z,6.00
2018-12-14T23:30:02.036Z,6.00
2018-12-14T23:32:30.944Z,6.00
2018-12-14T23:34:59.320Z,6.00
2018-12-14T23:37:28.310Z,6.10
2018-12-14T23:39:57.421Z,6.00
2018-12-14T23:42:25.944Z,6.00
2018-12-14T23:44:54.603Z,6.00
2018-12-14T23:47:24.442Z,6.00
2018-12-14T23:49:53.385Z,6.00
2018-12-14T23:52:22.098Z,5.90
2018-12-14T23:54:50.581Z,5.90
2018-12-14T23:57:19.030Z,5.90
2018-12-14T23:59:48.421Z,5.90
