createdAt,value
2017-05-17T00:01:36.745Z,18.40
2017-05-17T00:04:04.211Z,18.30
2017-05-17T00:06:31.658Z,18.30
2017-05-17T00:08:59.073Z,18.20
2017-05-17T00:11:28.150Z,18.30
2017-05-17T00:13:56.467Z,18.20
2017-05-17T00:16:24.128Z,18.30
2017-05-17T00:18:51.756Z,18.40
2017-05-17T00:21:20.088Z,18.20
2017-05-17T00:23:48.236Z,18.20
2017-05-17T00:26:15.645Z,18.00
2017-05-17T00:28:43.052Z,18.00
2017-05-17T00:31:10.507Z,18.10
2017-05-17T00:33:37.924Z,18.20
2017-05-17T00:36:17.380Z,18.10
2017-05-17T00:39:02.943Z,18.10
2017-05-17T00:41:48.654Z,18.10
2017-05-17T00:44:34.286Z,18.10
2017-05-17T00:47:19.878Z,18.10
2017-05-17T00:50:05.288Z,18.10
2017-05-17T00:52:38.728Z,18.10
2017-05-17T00:55:06.173Z,18.10
2017-05-17T00:57:33.862Z,18.10
2017-05-17T01:00:01.306Z,18.10
2017-05-17T01:02:28.966Z,18.10
2017-05-17T01:04:57.348Z,18.00
2017-05-17T01:07:24.834Z,18.00
2017-05-17T01:09:52.569Z,18.00
2017-05-17T01:12:20.220Z,17.90
2017-05-17T01:14:47.643Z,17.90
2017-05-17T01:17:15.096Z,17.90
2017-05-17T01:19:42.520Z,17.80
2017-05-17T01:22:10.800Z,17.80
2017-05-17T01:24:39.014Z,17.80
2017-05-17T01:27:06.416Z,17.80
2017-05-17T01:29:33.832Z,17.70
2017-05-17T01:32:01.360Z,17.60
2017-05-17T01:34:28.754Z,17.50
2017-05-17T01:36:56.138Z,17.50
2017-05-17T01:39:23.590Z,17.40
2017-05-17T01:41:51.225Z,17.30
2017-05-17T01:44:18.866Z,17.20
2017-05-17T01:46:46.910Z,17.20
2017-05-17T01:49:14.371Z,17.20
2017-05-17T01:51:41.790Z,17.10
2017-05-17T01:54:09.359Z,17.20
2017-05-17T01:56:37.129Z,17.10
2017-05-17T01:59:04.555Z,17.10
2017-05-17T02:01:31.964Z,17.10
2017-05-17T02:03:59.505Z,17.10
2017-05-17T02:06:27.807Z,17.00
2017-05-17T02:08:56.368Z,17.00
2017-05-17T02:11:23.829Z,17.00
2017-05-17T02:13:51.982Z,17.00
2017-05-17T02:16:19.412Z,16.90
2017-05-17T02:18:46.822Z,16.90
2017-05-17T02:21:14.222Z,16.90
2017-05-17T02:23:41.737Z,16.90
2017-05-17T02:26:09.537Z,16.90
2017-05-17T02:28:36.936Z,16.90
2017-05-17T02:31:05.133Z,16.90
2017-05-17T02:33:32.525Z,16.80
2017-05-17T02:35:59.935Z,16.80
2017-05-17T02:38:28.107Z,16.80
2017-05-17T02:40:56.252Z,16.80
2017-05-17T02:43:23.820Z,16.80
2017-05-17T02:45:51.241Z,16.70
2017-05-17T02:48:18.638Z,16.60
2017-05-17T02:50:46.806Z,16.60
2017-05-17T02:53:15.028Z,16.60
2017-05-17T02:55:42.418Z,16.60
2017-05-17T02:58:10.719Z,16.50
2017-05-17T03:00:38.181Z,16.50
2017-05-17T03:03:06.330Z,16.50
2017-05-17T03:05:33.949Z,16.50
2017-05-17T03:08:01.632Z,16.60
2017-05-17T03:10:29.006Z,16.60
2017-05-17T03:12:57.062Z,16.50
2017-05-17T03:15:24.494Z,16.50
2017-05-17T03:17:52.901Z,16.50
2017-05-17T03:20:20.430Z,16.50
2017-05-17T03:22:48.159Z,16.50
2017-05-17T03:25:16.306Z,16.40
2017-05-17T03:27:43.695Z,16.40
2017-05-17T03:30:11.295Z,16.50
2017-05-17T03:32:38.699Z,16.50
2017-05-17T03:35:06.273Z,16.50
2017-05-17T03:37:33.991Z,16.60
2017-05-17T03:40:01.414Z,16.60
2017-05-17T03:42:29.286Z,16.60
2017-05-17T03:44:56.735Z,16.60
2017-05-17T03:47:24.133Z,16.60
2017-05-17T03:49:52.303Z,16.40
2017-05-17T03:52:20.060Z,16.50
2017-05-17T03:54:47.525Z,16.60
2017-05-17T03:57:15.198Z,16.60
2017-05-17T03:59:42.696Z,16.70
2017-05-17T04:02:10.506Z,16.80
2017-05-17T04:04:38.684Z,16.70
2017-05-17T04:07:07.122Z,16.60
2017-05-17T04:09:35.156Z,16.70
2017-05-17T04:12:03.354Z,16.80
2017-05-17T04:14:30.885Z,16.80
2017-05-17T04:16:59.058Z,16.80
2017-05-17T04:19:26.530Z,16.80
2017-05-17T04:21:54.694Z,16.70
2017-05-17T04:24:22.555Z,16.80
2017-05-17T04:26:50.681Z,16.80
2017-05-17T04:29:18.362Z,16.90
2017-05-17T04:31:45.776Z,16.90
2017-05-17T04:34:13.367Z,16.90
2017-05-17T04:36:40.837Z,17.00
2017-05-17T04:39:08.525Z,17.00
2017-05-17T04:41:36.674Z,17.00
2017-05-17T04:44:04.950Z,17.00
2017-05-17T04:46:32.585Z,17.10
2017-05-17T04:48:59.964Z,17.10
2017-05-17T04:51:27.396Z,17.10
2017-05-17T04:53:54.845Z,17.10
2017-05-17T04:56:26.357Z,17.10
2017-05-17T04:58:53.954Z,17.20
2017-05-17T05:01:21.878Z,17.30
2017-05-17T05:03:50.669Z,17.50
2017-05-17T05:06:19.103Z,17.50
2017-05-17T05:08:48.516Z,17.60
2017-05-17T05:11:16.240Z,17.70
2017-05-17T05:13:44.047Z,17.80
2017-05-17T05:16:11.814Z,17.90
2017-05-17T05:18:39.988Z,18.10
2017-05-17T05:21:07.420Z,18.20
2017-05-17T05:23:34.822Z,18.40
2017-05-17T05:26:02.963Z,18.40
2017-05-17T05:28:30.366Z,18.60
2017-05-17T05:30:58.571Z,18.60
2017-05-17T05:33:26.875Z,18.80
2017-05-17T05:35:54.285Z,18.70
2017-05-17T05:38:21.898Z,18.90
2017-05-17T05:40:49.437Z,18.90
2017-05-17T05:43:16.873Z,18.90
2017-05-17T05:45:44.268Z,18.80
2017-05-17T05:48:11.698Z,18.70
2017-05-17T05:50:39.180Z,18.60
2017-05-17T05:53:06.766Z,18.50
2017-05-17T05:55:34.406Z,18.50
2017-05-17T05:58:01.820Z,18.40
2017-05-17T06:00:29.214Z,18.50
2017-05-17T06:02:57.395Z,18.50
2017-05-17T06:05:24.978Z,18.50
2017-05-17T06:07:52.685Z,18.60
2017-05-17T06:10:20.090Z,18.60
2017-05-17T06:12:48.253Z,18.70
2017-05-17T06:15:15.640Z,18.70
2017-05-17T06:17:43.037Z,18.50
2017-05-17T06:20:10.452Z,18.60
2017-05-17T06:22:37.874Z,18.50
2017-05-17T06:25:05.286Z,18.60
2017-05-17T06:27:32.685Z,18.70
2017-05-17T06:30:00.892Z,18.70
2017-05-17T06:32:28.301Z,18.80
2017-05-17T06:34:55.717Z,18.90
2017-05-17T06:37:23.398Z,18.90
2017-05-17T06:39:50.798Z,18.90
2017-05-17T06:42:18.241Z,18.90
2017-05-17T06:44:46.384Z,19.00
2017-05-17T06:47:14.011Z,19.10
2017-05-17T06:49:41.427Z,19.30
2017-05-17T06:52:08.790Z,19.40
2017-05-17T06:54:36.965Z,19.40
2017-05-17T06:57:05.153Z,19.30
2017-05-17T06:59:32.559Z,19.30
2017-05-17T07:01:59.955Z,19.30
2017-05-17T07:04:27.409Z,19.40
2017-05-17T07:06:54.987Z,19.60
2017-05-17T07:09:22.354Z,19.60
2017-05-17T07:11:49.822Z,19.50
2017-05-17T07:14:17.497Z,19.60
2017-05-17T07:16:44.907Z,19.50
2017-05-17T07:19:12.558Z,19.80
2017-05-17T07:21:40.707Z,20.10
2017-05-17T07:24:08.303Z,20.20
2017-05-17T07:26:35.745Z,20.20
2017-05-17T07:29:03.886Z,20.30
2017-05-17T07:31:31.380Z,20.10
2017-05-17T07:33:58.798Z,20.00
2017-05-17T07:36:26.929Z,20.20
2017-05-17T07:38:54.287Z,20.40
2017-05-17T07:41:21.817Z,20.60
2017-05-17T07:43:49.977Z,20.70
2017-05-17T07:46:17.368Z,20.60
2017-05-17T07:48:44.762Z,20.60
2017-05-17T07:51:12.185Z,20.60
2017-05-17T07:53:39.845Z,20.70
2017-05-17T07:56:07.274Z,20.70
2017-05-17T07:58:34.767Z,20.90
2017-05-17T08:01:02.179Z,21.00
2017-05-17T08:03:30.320Z,20.80
2017-05-17T08:05:57.753Z,21.00
2017-05-17T08:08:25.183Z,21.10
2017-05-17T08:10:52.600Z,21.40
2017-05-17T08:13:20.013Z,21.40
2017-05-17T08:15:47.411Z,21.40
2017-05-17T08:18:14.826Z,21.60
2017-05-17T08:20:42.213Z,21.70
2017-05-17T08:23:10.026Z,21.60
2017-05-17T08:25:37.458Z,21.70
2017-05-17T08:28:04.848Z,22.10
2017-05-17T08:30:32.230Z,22.10
2017-05-17T08:32:59.642Z,22.10
2017-05-17T08:35:27.021Z,22.30
2017-05-17T08:37:54.439Z,22.70
2017-05-17T08:40:22.468Z,22.70
2017-05-17T08:42:49.840Z,22.50
2017-05-17T08:45:17.279Z,22.70
2017-05-17T08:47:44.678Z,23.00
2017-05-17T08:50:12.075Z,23.00
2017-05-17T08:52:40.791Z,23.00
2017-05-17T08:55:08.203Z,23.40
2017-05-17T08:57:35.619Z,24.00
2017-05-17T09:00:03.773Z,24.40
2017-05-17T09:02:31.257Z,24.80
2017-05-17T09:04:59.501Z,24.80
2017-05-17T09:07:26.880Z,25.00
2017-05-17T09:09:54.313Z,27.50
2017-05-17T09:12:21.881Z,31.50
2017-05-17T09:14:50.155Z,34.50
2017-05-17T09:17:17.707Z,36.60
2017-05-17T09:19:45.259Z,38.60
2017-05-17T09:22:13.337Z,39.30
2017-05-17T09:24:40.790Z,39.40
2017-05-17T09:27:08.212Z,39.80
2017-05-17T09:29:35.611Z,39.50
2017-05-17T09:32:03.051Z,40.50
2017-05-17T09:34:30.432Z,41.10
2017-05-17T09:36:58.554Z,42.40
2017-05-17T09:39:26.451Z,42.20
2017-05-17T09:41:55.071Z,36.90
2017-05-17T09:44:23.182Z,33.50
2017-05-17T09:46:50.677Z,30.60
2017-05-17T09:49:18.137Z,29.50
2017-05-17T09:51:45.517Z,32.60
2017-05-17T09:54:13.085Z,33.80
2017-05-17T09:56:41.414Z,30.50
2017-05-17T09:59:08.826Z,29.00
2017-05-17T10:01:36.251Z,27.50
2017-05-17T10:04:03.632Z,27.10
2017-05-17T10:06:31.038Z,26.80
2017-05-17T10:08:58.478Z,26.80
2017-05-17T10:11:25.877Z,30.80
2017-05-17T10:13:53.242Z,36.90
2017-05-17T10:16:20.629Z,34.50
2017-05-17T10:18:48.277Z,39.70
2017-05-17T10:21:16.393Z,43.00
2017-05-17T10:23:43.821Z,44.80
2017-05-17T10:26:11.249Z,43.70
2017-05-17T10:28:38.751Z,45.70
2017-05-17T10:31:06.464Z,44.40
2017-05-17T10:33:35.658Z,45.60
2017-05-17T10:36:03.838Z,46.90
2017-05-17T10:38:32.561Z,47.30
2017-05-17T10:41:00.103Z,46.40
2017-05-17T10:43:28.518Z,46.90
2017-05-17T10:45:56.107Z,47.00
2017-05-17T10:48:23.573Z,45.50
2017-05-17T10:50:51.703Z,46.60
2017-05-17T10:53:19.106Z,46.00
2017-05-17T10:55:47.234Z,46.10
2017-05-17T10:58:15.329Z,45.20
2017-05-17T11:00:42.755Z,42.50
2017-05-17T11:03:10.287Z,43.80
2017-05-17T11:05:37.641Z,47.00
2017-05-17T11:08:05.057Z,47.40
2017-05-17T11:10:32.418Z,44.10
2017-05-17T11:12:59.944Z,44.40
2017-05-17T11:15:27.915Z,45.00
2017-05-17T11:17:55.424Z,45.60
2017-05-17T11:20:22.823Z,46.00
2017-05-17T11:22:50.254Z,44.30
2017-05-17T11:25:17.793Z,44.70
2017-05-17T11:27:45.162Z,43.00
2017-05-17T11:30:12.636Z,42.80
2017-05-17T11:32:40.053Z,45.30
2017-05-17T11:35:08.406Z,43.50
2017-05-17T11:37:35.826Z,44.80
2017-05-17T11:40:03.322Z,44.40
2017-05-17T11:42:31.176Z,44.90
2017-05-17T11:44:58.603Z,44.60
2017-05-17T11:47:26.003Z,43.80
2017-05-17T11:49:54.188Z,42.50
2017-05-17T11:52:21.797Z,41.80
2017-05-17T11:54:49.425Z,42.40
2017-05-17T11:57:16.944Z,42.80
2017-05-17T11:59:44.422Z,41.50
2017-05-17T12:02:11.971Z,36.50
2017-05-17T12:04:39.998Z,35.90
2017-05-17T12:07:07.449Z,34.30
2017-05-17T12:09:35.255Z,33.30
2017-05-17T12:12:02.917Z,32.70
2017-05-17T12:14:30.472Z,34.10
2017-05-17T12:16:58.657Z,37.00
2017-05-17T12:19:27.498Z,38.00
2017-05-17T12:21:54.905Z,36.10
2017-05-17T12:24:23.068Z,37.60
2017-05-17T12:26:51.246Z,38.00
2017-05-17T12:29:19.437Z,39.80
2017-05-17T12:31:46.821Z,40.00
2017-05-17T12:34:14.410Z,38.80
2017-05-17T12:36:41.953Z,39.20
2017-05-17T12:39:09.329Z,40.10
2017-05-17T12:41:36.732Z,40.40
2017-05-17T12:44:04.178Z,39.90
2017-05-17T12:46:32.010Z,39.20
2017-05-17T12:48:59.399Z,39.90
2017-05-17T12:51:27.943Z,39.60
2017-05-17T12:53:55.631Z,38.30
2017-05-17T12:56:23.802Z,36.20
2017-05-17T12:58:51.359Z,34.30
2017-05-17T13:01:19.699Z,32.80
2017-05-17T13:03:50.023Z,32.20
2017-05-17T13:06:17.474Z,31.30
2017-05-17T13:08:45.194Z,30.70
2017-05-17T13:11:13.242Z,30.30
2017-05-17T13:13:40.757Z,30.50
2017-05-17T13:16:08.128Z,30.10
2017-05-17T13:18:36.705Z,29.10
2017-05-17T13:21:04.989Z,28.20
2017-05-17T13:23:34.717Z,27.40
2017-05-17T13:26:02.147Z,27.40
2017-05-17T13:28:29.848Z,27.30
2017-05-17T13:30:57.767Z,27.30
2017-05-17T13:33:25.442Z,27.30
2017-05-17T13:35:53.043Z,27.40
2017-05-17T13:38:20.733Z,27.40
2017-05-17T13:40:48.332Z,26.80
2017-05-17T13:43:15.906Z,26.60
2017-05-17T13:45:44.074Z,26.50
2017-05-17T13:48:11.776Z,26.50
2017-05-17T13:50:39.527Z,26.30
2017-05-17T13:53:07.037Z,26.20
2017-05-17T13:55:35.715Z,25.80
2017-05-17T13:58:03.189Z,25.40
2017-05-17T14:00:31.251Z,25.40
2017-05-17T14:02:58.624Z,25.40
2017-05-17T14:05:26.050Z,25.60
2017-05-17T14:07:53.924Z,25.60
2017-05-17T14:10:21.411Z,25.90
2017-05-17T14:12:49.614Z,25.50
2017-05-17T14:15:17.622Z,25.50
2017-05-17T14:17:45.025Z,25.50
2017-05-17T14:20:12.523Z,25.70
2017-05-17T14:22:40.065Z,25.50
2017-05-17T14:25:07.889Z,25.50
2017-05-17T14:27:36.343Z,25.60
2017-05-17T14:30:03.949Z,25.60
2017-05-17T14:32:31.984Z,25.50
2017-05-17T14:35:00.317Z,25.30
2017-05-17T14:37:27.928Z,25.30
2017-05-17T14:39:56.734Z,25.00
2017-05-17T14:42:24.430Z,24.90
2017-05-17T14:44:51.875Z,24.60
2017-05-17T14:47:19.366Z,24.60
2017-05-17T14:49:46.829Z,24.60
2017-05-17T14:52:14.546Z,24.60
2017-05-17T14:54:42.918Z,24.60
2017-05-17T14:57:11.141Z,24.60
2017-05-17T14:59:38.626Z,24.60
2017-05-17T15:02:06.478Z,24.70
2017-05-17T15:04:35.098Z,24.60
2017-05-17T15:07:04.383Z,24.50
2017-05-17T15:09:31.821Z,24.60
2017-05-17T15:11:59.288Z,24.60
2017-05-17T15:14:26.968Z,24.60
2017-05-17T15:16:55.033Z,24.60
2017-05-17T15:19:23.304Z,24.90
2017-05-17T15:21:50.791Z,26.20
2017-05-17T15:24:18.305Z,26.00
2017-05-17T15:26:45.920Z,25.50
2017-05-17T15:29:13.339Z,27.20
2017-05-17T15:31:40.785Z,25.70
2017-05-17T15:34:09.103Z,25.00
2017-05-17T15:36:36.673Z,24.60
2017-05-17T15:39:04.226Z,24.30
2017-05-17T15:41:32.244Z,24.00
2017-05-17T15:44:00.440Z,23.80
2017-05-17T15:46:28.603Z,23.80
2017-05-17T15:48:57.021Z,23.80
2017-05-17T15:51:24.536Z,23.90
2017-05-17T15:53:52.171Z,23.90
2017-05-17T15:56:19.813Z,23.90
2017-05-17T15:58:47.439Z,23.90
2017-05-17T16:01:15.104Z,23.80
2017-05-17T16:03:42.634Z,23.70
2017-05-17T16:06:10.946Z,23.60
2017-05-17T16:08:38.489Z,23.60
2017-05-17T16:11:05.985Z,23.50
2017-05-17T16:13:33.870Z,23.50
2017-05-17T16:16:01.348Z,23.60
2017-05-17T16:18:28.955Z,23.50
2017-05-17T16:20:56.923Z,23.50
2017-05-17T16:23:24.331Z,23.40
2017-05-17T16:25:52.499Z,23.30
2017-05-17T16:28:20.023Z,23.30
2017-05-17T16:30:47.757Z,23.30
2017-05-17T16:33:15.570Z,23.20
2017-05-17T16:35:43.194Z,23.20
2017-05-17T16:38:11.319Z,23.10
2017-05-17T16:40:39.538Z,23.00
2017-05-17T16:43:07.118Z,23.00
2017-05-17T16:45:34.674Z,22.90
2017-05-17T16:48:02.330Z,22.90
2017-05-17T16:50:29.820Z,22.90
2017-05-17T16:52:57.812Z,22.80
2017-05-17T16:55:26.558Z,22.80
2017-05-17T16:57:54.586Z,22.70
2017-05-17T17:00:22.480Z,22.70
2017-05-17T17:02:50.216Z,22.70
2017-05-17T17:05:18.567Z,22.60
2017-05-17T17:07:46.649Z,22.50
2017-05-17T17:10:14.132Z,22.50
2017-05-17T17:12:41.544Z,22.40
2017-05-17T17:15:08.992Z,22.30
2017-05-17T17:17:36.754Z,22.40
2017-05-17T17:20:04.294Z,22.20
2017-05-17T17:22:32.633Z,22.20
2017-05-17T17:25:00.869Z,22.10
2017-05-17T17:27:28.787Z,22.10
2017-05-17T17:29:56.506Z,22.10
2017-05-17T17:32:24.400Z,22.00
2017-05-17T17:34:51.927Z,21.90
2017-05-17T17:37:19.475Z,21.90
2017-05-17T17:39:47.453Z,21.90
2017-05-17T17:42:15.209Z,21.80
2017-05-17T17:44:42.792Z,21.70
2017-05-17T17:47:10.276Z,21.70
2017-05-17T17:49:38.094Z,21.60
2017-05-17T17:52:05.621Z,21.60
2017-05-17T17:54:33.277Z,21.50
2017-05-17T17:57:00.697Z,21.50
2017-05-17T17:59:28.186Z,21.40
2017-05-17T18:01:55.784Z,21.30
2017-05-17T18:04:23.411Z,21.30
2017-05-17T18:06:50.820Z,21.20
2017-05-17T18:09:18.302Z,21.20
2017-05-17T18:11:45.740Z,21.10
2017-05-17T18:14:13.240Z,21.10
2017-05-17T18:16:40.698Z,21.00
2017-05-17T18:19:08.466Z,20.90
2017-05-17T18:21:35.957Z,20.90
2017-05-17T18:24:04.170Z,20.80
2017-05-17T18:26:32.221Z,20.80
2017-05-17T18:29:00.576Z,20.70
2017-05-17T18:31:28.229Z,20.70
2017-05-17T18:33:56.135Z,20.60
2017-05-17T18:36:23.991Z,20.60
2017-05-17T18:38:52.147Z,20.50
2017-05-17T18:41:20.045Z,20.50
2017-05-17T18:43:48.290Z,20.40
2017-05-17T18:46:16.247Z,20.40
2017-05-17T18:48:44.152Z,20.40
2017-05-17T18:51:11.737Z,20.20
2017-05-17T18:53:39.311Z,20.20
2017-05-17T18:56:07.708Z,20.10
2017-05-17T18:58:35.173Z,20.10
2017-05-17T19:01:02.722Z,20.00
2017-05-17T19:03:30.466Z,20.00
2017-05-17T19:05:58.637Z,19.90
2017-05-17T19:08:26.340Z,19.90
2017-05-17T19:10:54.051Z,19.80
2017-05-17T19:13:21.579Z,19.80
2017-05-17T19:15:49.931Z,19.70
2017-05-17T19:18:18.346Z,19.70
2017-05-17T19:20:45.883Z,19.60
2017-05-17T19:23:13.341Z,19.60
2017-05-17T19:25:40.764Z,19.60
2017-05-17T19:28:08.444Z,19.50
2017-05-17T19:30:36.026Z,19.40
2017-05-17T19:33:03.598Z,19.40
2017-05-17T19:35:31.517Z,19.40
2017-05-17T19:37:58.961Z,19.30
2017-05-17T19:40:26.907Z,19.30
2017-05-17T19:42:54.543Z,19.20
2017-05-17T19:45:22.013Z,19.30
2017-05-17T19:47:49.933Z,19.10
2017-05-17T19:50:17.367Z,19.10
2017-05-17T19:52:45.220Z,19.00
2017-05-17T19:55:12.866Z,19.00
2017-05-17T19:57:40.842Z,18.90
2017-05-17T20:00:08.515Z,18.90
2017-05-17T20:02:36.030Z,18.90
2017-05-17T20:05:04.219Z,18.90
2017-05-17T20:07:32.429Z,18.90
2017-05-17T20:10:00.246Z,18.90
2017-05-17T20:12:28.479Z,18.80
2017-05-17T20:14:55.964Z,18.70
2017-05-17T20:17:24.186Z,18.70
2017-05-17T20:19:51.621Z,18.70
2017-05-17T20:22:19.856Z,18.70
2017-05-17T20:24:47.739Z,18.60
2017-05-17T20:27:15.415Z,18.50
2017-05-17T20:29:43.659Z,18.50
2017-05-17T20:32:11.261Z,18.50
2017-05-17T20:34:39.023Z,18.50
2017-05-17T20:37:06.454Z,18.50
2017-05-17T20:39:34.337Z,18.40
2017-05-17T20:42:02.752Z,18.40
2017-05-17T20:44:30.193Z,18.40
2017-05-17T20:46:57.827Z,18.30
2017-05-17T20:49:26.282Z,18.30
2017-05-17T20:51:54.047Z,18.30
2017-05-17T20:54:21.755Z,18.10
2017-05-17T20:56:49.884Z,18.10
2017-05-17T20:59:18.027Z,18.10
2017-05-17T21:01:48.112Z,18.00
2017-05-17T21:04:17.112Z,18.00
2017-05-17T21:06:46.358Z,18.00
2017-05-17T21:09:15.252Z,18.00
2017-05-17T21:11:44.708Z,18.00
2017-05-17T21:14:13.324Z,17.90
2017-05-17T21:16:42.498Z,17.80
2017-05-17T21:19:11.136Z,17.70
2017-05-17T21:21:38.657Z,17.70
2017-05-17T21:24:06.408Z,17.70
2017-05-17T21:26:33.865Z,17.70
2017-05-17T21:29:01.422Z,17.70
2017-05-17T21:31:29.007Z,17.50
2017-05-17T21:33:56.443Z,17.50
2017-05-17T21:36:23.894Z,17.40
2017-05-17T21:38:51.448Z,17.40
2017-05-17T21:41:20.165Z,17.10
2017-05-17T21:43:47.602Z,16.90
2017-05-17T21:46:14.986Z,17.00
2017-05-17T21:48:42.858Z,17.00
2017-05-17T21:51:10.393Z,16.90
2017-05-17T21:53:37.817Z,16.80
2017-05-17T21:56:05.447Z,16.90
2017-05-17T21:58:33.698Z,16.80
2017-05-17T22:01:01.078Z,16.80
2017-05-17T22:03:28.513Z,16.90
2017-05-17T22:05:55.860Z,16.80
2017-05-17T22:08:23.186Z,16.70
2017-05-17T22:10:51.238Z,16.50
2017-05-17T22:13:18.880Z,16.50
2017-05-17T22:15:46.895Z,16.50
2017-05-17T22:18:14.208Z,16.40
2017-05-17T22:20:42.715Z,16.20
2017-05-17T22:23:11.034Z,16.20
2017-05-17T22:25:39.534Z,16.20
2017-05-17T22:28:07.059Z,16.10
2017-05-17T22:30:34.484Z,16.10
2017-05-17T22:33:02.255Z,15.90
2017-05-17T22:35:37.376Z,15.80
2017-05-17T22:38:04.800Z,15.80
2017-05-17T22:40:33.487Z,15.70
2017-05-17T22:43:01.164Z,15.70
2017-05-17T22:45:29.319Z,15.70
2017-05-17T22:47:57.515Z,15.70
2017-05-17T22:50:25.010Z,15.70
2017-05-17T22:52:52.414Z,15.70
2017-05-17T22:55:20.739Z,15.70
2017-05-17T22:57:48.197Z,15.70
2017-05-17T23:00:15.642Z,15.80
2017-05-17T23:02:43.302Z,15.70
2017-05-17T23:05:10.922Z,15.70
2017-05-17T23:07:39.243Z,15.60
2017-05-17T23:10:06.640Z,15.50
2017-05-17T23:12:34.259Z,15.60
2017-05-17T23:15:01.696Z,15.60
2017-05-17T23:17:29.311Z,15.50
2017-05-17T23:19:56.834Z,15.40
2017-05-17T23:22:24.366Z,15.30
2017-05-17T23:24:51.809Z,15.30
2017-05-17T23:27:19.976Z,15.20
2017-05-17T23:29:47.363Z,15.20
2017-05-17T23:32:14.768Z,15.10
2017-05-17T23:34:42.225Z,15.10
2017-05-17T23:37:09.625Z,15.10
2017-05-17T23:39:37.773Z,15.00
2017-05-17T23:42:05.610Z,15.10
2017-05-17T23:44:33.177Z,15.00
2017-05-17T23:47:02.227Z,14.90
2017-05-17T23:49:29.670Z,14.90
2017-05-17T23:51:57.056Z,14.90
2017-05-17T23:54:25.102Z,14.90
2017-05-17T23:56:52.561Z,14.90
2017-05-17T23:59:20.113Z,14.70
