createdAt,value
2022-08-11T00:02:27.299Z,45.96
2022-08-11T00:04:57.051Z,46.93
2022-08-11T00:07:26.737Z,46.70
2022-08-11T00:09:57.047Z,47.40
2022-08-11T00:12:25.367Z,47.50
2022-08-11T00:14:58.404Z,47.66
2022-08-11T00:17:29.836Z,47.47
2022-08-11T00:20:13.824Z,48.02
2022-08-11T00:22:46.633Z,48.90
2022-08-11T00:25:18.178Z,48.44
2022-08-11T00:27:47.982Z,49.62
2022-08-11T00:30:17.005Z,49.39
2022-08-11T00:32:47.208Z,49.79
2022-08-11T00:35:51.650Z,50.01
2022-08-11T00:38:08.403Z,49.43
2022-08-11T00:40:45.277Z,49.38
2022-08-11T00:43:24.867Z,49.72
2022-08-11T00:46:19.221Z,50.44
2022-08-11T00:48:58.991Z,49.77
2022-08-11T00:52:02.082Z,50.00
2022-08-11T00:55:10.105Z,51.32
2022-08-11T00:58:21.853Z,51.41
2022-08-11T01:01:10.343Z,52.01
2022-08-11T01:04:08.772Z,52.79
2022-08-11T01:06:55.228Z,52.18
2022-08-11T01:09:32.900Z,51.93
2022-08-11T01:12:22.909Z,51.02
2022-08-11T01:15:29.200Z,51.58
2022-08-11T01:18:46.176Z,52.22
2022-08-11T01:22:05.981Z,52.22
2022-08-11T01:25:09.374Z,52.75
2022-08-11T01:28:06.897Z,52.38
2022-08-11T01:31:15.929Z,52.86
2022-08-11T01:34:23.520Z,52.29
2022-08-11T01:37:07.828Z,53.24
2022-08-11T01:40:26.874Z,52.95
2022-08-11T01:43:49.670Z,53.62
2022-08-11T01:46:23.776Z,54.04
2022-08-11T01:50:06.778Z,53.80
2022-08-11T01:52:16.268Z,54.39
2022-08-11T01:54:49.193Z,55.04
2022-08-11T01:57:35.456Z,54.74
2022-08-11T02:00:09.956Z,54.60
2022-08-11T02:02:53.923Z,55.29
2022-08-11T02:05:30.303Z,55.82
2022-08-11T02:08:09.846Z,55.47
2022-08-11T02:11:04.694Z,56.07
2022-08-11T02:13:44.733Z,56.43
2022-08-11T02:16:20.819Z,56.62
2022-08-11T02:19:11.675Z,56.37
2022-08-11T02:22:04.233Z,56.68
2022-08-11T02:24:42.449Z,56.33
2022-08-11T02:27:17.314Z,56.41
2022-08-11T02:29:52.785Z,56.29
2022-08-11T02:32:42.458Z,55.62
2022-08-11T02:35:19.978Z,55.61
2022-08-11T02:37:59.228Z,56.62
2022-08-11T02:40:37.204Z,56.98
2022-08-11T02:43:19.953Z,57.00
2022-08-11T02:45:55.561Z,56.80
2022-08-11T02:48:52.317Z,56.92
2022-08-11T02:51:28.729Z,56.98
2022-08-11T02:54:08.396Z,57.26
2022-08-11T02:56:46.923Z,57.35
2022-08-11T02:59:43.766Z,56.85
2022-08-11T03:02:18.673Z,57.45
2022-08-11T03:04:56.452Z,57.78
2022-08-11T03:07:29.693Z,58.29
2022-08-11T03:10:10.965Z,58.16
2022-08-11T03:13:05.707Z,58.18
2022-08-11T03:16:01.176Z,58.21
2022-08-11T03:18:34.193Z,58.17
2022-08-11T03:21:10.241Z,58.45
2022-08-11T03:23:48.851Z,58.26
2022-08-11T03:26:24.213Z,58.11
2022-08-11T03:29:01.130Z,56.98
2022-08-11T03:31:33.443Z,57.31
2022-08-11T03:34:07.239Z,57.05
2022-08-11T03:37:16.746Z,56.98
2022-08-11T03:39:56.568Z,56.96
2022-08-11T03:42:33.360Z,56.83
2022-08-11T03:45:16.560Z,56.83
2022-08-11T03:48:05.793Z,57.05
2022-08-11T03:50:55.159Z,56.98
2022-08-11T03:53:41.900Z,57.07
2022-08-11T03:56:54.255Z,58.02
2022-08-11T04:00:02.774Z,58.10
2022-08-11T04:03:31.398Z,58.36
2022-08-11T04:06:36.729Z,59.17
2022-08-11T04:09:40.411Z,58.28
2022-08-11T04:12:36.107Z,58.19
2022-08-11T04:16:11.363Z,58.26
2022-08-11T04:19:19.022Z,58.75
2022-08-11T04:22:20.498Z,58.47
2022-08-11T04:25:51.153Z,58.98
2022-08-11T04:28:56.749Z,58.64
2022-08-11T04:31:52.042Z,58.68
2022-08-11T04:34:46.209Z,58.88
2022-08-11T04:37:51.370Z,58.94
2022-08-11T04:40:57.334Z,58.94
2022-08-11T04:44:02.864Z,58.78
2022-08-11T04:47:12.026Z,58.31
2022-08-11T04:50:17.261Z,58.04
2022-08-11T04:53:44.871Z,57.71
2022-08-11T04:56:41.482Z,57.19
2022-08-11T04:59:59.373Z,56.94
2022-08-11T05:03:07.065Z,56.33
2022-08-11T05:06:03.780Z,56.12
2022-08-11T05:08:54.371Z,55.78
2022-08-11T05:12:02.278Z,55.73
2022-08-11T05:14:53.444Z,55.24
2022-08-11T05:17:55.548Z,54.67
2022-08-11T05:20:44.289Z,53.96
2022-08-11T05:23:47.694Z,53.77
2022-08-11T05:26:46.698Z,52.93
2022-08-11T05:29:47.309Z,51.40
2022-08-11T05:32:36.043Z,50.78
2022-08-11T05:35:07.431Z,50.50
2022-08-11T05:37:57.236Z,49.72
2022-08-11T05:40:51.143Z,48.81
2022-08-11T05:44:19.891Z,48.47
2022-08-11T05:46:47.056Z,48.24
2022-08-11T05:49:32.909Z,47.11
2022-08-11T05:52:19.365Z,46.75
2022-08-11T05:55:07.595Z,47.35
2022-08-11T05:57:50.166Z,46.90
2022-08-11T06:00:20.457Z,47.00
2022-08-11T06:02:55.298Z,46.39
2022-08-11T06:05:37.176Z,45.78
2022-08-11T06:08:13.909Z,45.47
2022-08-11T06:10:43.767Z,45.95
2022-08-11T06:13:18.069Z,44.57
2022-08-11T06:15:47.661Z,44.05
2022-08-11T06:18:16.498Z,43.36
2022-08-11T06:20:48.801Z,41.68
2022-08-11T06:23:20.415Z,42.46
2022-08-11T06:25:49.442Z,41.24
2022-08-11T06:28:22.572Z,40.93
2022-08-11T06:30:51.445Z,42.06
2022-08-11T06:33:30.612Z,41.74
2022-08-11T06:36:05.269Z,40.19
2022-08-11T06:38:47.922Z,39.09
2022-08-11T06:41:33.160Z,38.93
2022-08-11T06:44:16.260Z,38.54
2022-08-11T06:46:47.656Z,37.55
2022-08-11T06:49:34.828Z,37.06
2022-08-11T06:52:05.191Z,36.84
2022-08-11T06:54:37.168Z,35.54
2022-08-11T06:57:31.920Z,34.38
2022-08-11T07:00:29.103Z,35.31
2022-08-11T07:03:01.824Z,34.38
2022-08-11T07:05:43.790Z,34.00
2022-08-11T07:08:56.989Z,33.71
2022-08-11T07:12:18.037Z,33.13
2022-08-11T07:15:10.085Z,32.61
2022-08-11T07:17:49.829Z,32.46
2022-08-11T07:20:37.281Z,33.14
2022-08-11T07:23:28.170Z,32.58
2022-08-11T07:26:18.071Z,31.84
2022-08-11T07:28:59.219Z,31.66
2022-08-11T07:31:34.107Z,31.36
2022-08-11T07:34:17.934Z,31.00
2022-08-11T07:36:49.169Z,29.37
2022-08-11T07:39:22.551Z,29.61
2022-08-11T07:41:54.267Z,29.94
2022-08-11T07:44:29.408Z,29.85
2022-08-11T07:47:18.833Z,29.68
2022-08-11T07:50:08.737Z,29.49
2022-08-11T07:52:40.498Z,28.97
2022-08-11T07:55:13.067Z,28.00
2022-08-11T07:58:16.678Z,27.66
2022-08-11T08:01:10.124Z,27.38
2022-08-11T08:03:58.172Z,26.91
2022-08-11T08:06:46.270Z,27.60
2022-08-11T08:09:35.497Z,26.15
2022-08-11T08:12:22.353Z,26.79
2022-08-11T08:15:08.440Z,26.72
2022-08-11T08:18:09.397Z,26.50
2022-08-11T08:20:49.726Z,27.34
2022-08-11T08:23:33.078Z,27.85
2022-08-11T08:26:01.846Z,26.60
2022-08-11T08:28:32.593Z,25.13
2022-08-11T08:31:00.893Z,25.20
2022-08-11T08:33:31.399Z,24.98
2022-08-11T08:36:12.710Z,26.57
2022-08-11T08:38:44.250Z,25.31
2022-08-11T08:41:16.611Z,23.51
2022-08-11T08:43:49.783Z,23.59
2022-08-11T08:46:21.755Z,22.53
2022-08-11T08:48:52.143Z,23.90
2022-08-11T08:51:58.772Z,22.52
2022-08-11T08:54:31.642Z,22.06
2022-08-11T08:57:05.230Z,23.18
2022-08-11T08:59:47.617Z,21.44
2022-08-11T09:02:20.546Z,20.55
2022-08-11T09:05:03.713Z,20.90
2022-08-11T09:07:39.454Z,21.27
2022-08-11T09:10:11.878Z,20.99
2022-08-11T09:12:42.562Z,20.35
2022-08-11T09:15:12.925Z,21.52
2022-08-11T09:17:45.049Z,21.91
2022-08-11T09:20:18.530Z,22.11
2022-08-11T09:26:15.896Z,19.51
2022-08-11T09:28:45.168Z,19.47
2022-08-11T09:31:14.354Z,19.14
2022-08-11T09:33:43.855Z,18.47
2022-08-11T09:36:31.596Z,17.93
2022-08-11T09:39:18.545Z,18.98
2022-08-11T09:42:00.302Z,18.06
2022-08-11T09:44:48.924Z,17.38
2022-08-11T09:47:24.245Z,18.52
2022-08-11T09:49:54.759Z,16.83
2022-08-11T09:52:24.357Z,16.47
2022-08-11T09:54:53.473Z,16.25
2022-08-11T09:57:41.525Z,17.44
2022-08-11T10:00:13.438Z,15.95
2022-08-11T10:02:44.633Z,15.94
2022-08-11T10:05:29.884Z,17.31
2022-08-11T10:07:58.178Z,16.27
2022-08-11T10:10:26.649Z,17.37
2022-08-11T10:13:01.593Z,17.79
2022-08-11T10:15:39.873Z,16.69
2022-08-11T10:18:49.107Z,17.17
2022-08-11T10:21:28.153Z,17.60
2022-08-11T10:24:14.632Z,17.63
2022-08-11T10:27:00.020Z,16.94
2022-08-11T10:29:51.194Z,17.31
2022-08-11T10:32:58.101Z,17.09
2022-08-11T10:35:29.185Z,16.46
2022-08-11T10:38:05.848Z,16.21
2022-08-11T10:40:39.931Z,17.14
2022-08-11T10:43:13.375Z,17.41
2022-08-11T10:46:05.098Z,17.63
2022-08-11T10:48:40.161Z,16.42
2022-08-11T10:51:13.862Z,16.76
2022-08-11T10:54:01.947Z,15.71
2022-08-11T10:56:49.399Z,15.49
2022-08-11T10:59:18.199Z,16.19
2022-08-11T11:01:47.965Z,16.21
2022-08-11T11:04:18.014Z,16.50
2022-08-11T11:06:54.536Z,16.23
2022-08-11T11:09:29.866Z,14.70
2022-08-11T11:12:19.180Z,15.80
2022-08-11T11:15:06.979Z,16.52
2022-08-11T11:17:56.970Z,17.50
2022-08-11T11:20:35.791Z,18.24
2022-08-11T11:23:10.347Z,18.25
2022-08-11T11:26:07.384Z,18.33
2022-08-11T11:29:08.043Z,17.40
2022-08-11T11:31:50.254Z,17.40
2022-08-11T11:34:37.889Z,16.41
2022-08-11T11:37:21.961Z,17.38
2022-08-11T11:39:50.143Z,18.06
2022-08-11T11:42:19.661Z,17.06
2022-08-11T11:44:48.861Z,16.96
2022-08-11T11:47:18.194Z,16.08
2022-08-11T11:49:49.602Z,16.18
2022-08-11T11:52:20.156Z,15.26
2022-08-11T11:54:50.193Z,14.86
2022-08-11T11:57:37.177Z,14.75
2022-08-11T12:00:33.363Z,16.38
2022-08-11T12:03:05.047Z,17.38
2022-08-11T12:05:36.194Z,16.73
2022-08-11T12:08:14.417Z,17.77
2022-08-11T12:10:46.477Z,17.31
2022-08-11T12:13:33.997Z,16.70
2022-08-11T12:16:32.392Z,16.03
2022-08-11T12:18:54.051Z,17.20
2022-08-11T12:21:25.183Z,16.80
2022-08-11T12:24:10.930Z,17.09
2022-08-11T12:27:14.782Z,16.39
2022-08-11T12:29:43.936Z,16.50
2022-08-11T12:32:13.029Z,17.64
2022-08-11T12:34:41.212Z,15.88
2022-08-11T12:37:13.757Z,16.63
2022-08-11T12:40:16.729Z,15.97
2022-08-11T12:43:22.133Z,16.19
2022-08-11T12:45:58.727Z,17.05
2022-08-11T12:49:00.436Z,17.14
2022-08-11T12:52:10.933Z,16.03
2022-08-11T12:54:51.430Z,16.11
2022-08-11T12:57:44.237Z,15.48
2022-08-11T13:00:30.459Z,16.57
2022-08-11T13:03:17.292Z,15.80
2022-08-11T13:05:49.535Z,16.75
2022-08-11T13:08:18.872Z,15.93
2022-08-11T13:11:08.864Z,15.77
2022-08-11T13:13:54.542Z,15.21
2022-08-11T13:16:27.538Z,15.97
2022-08-11T13:18:56.481Z,14.97
2022-08-11T13:21:24.894Z,15.01
2022-08-11T13:23:59.853Z,17.14
2022-08-11T13:26:47.305Z,15.98
2022-08-11T13:29:20.236Z,16.17
2022-08-11T13:31:49.221Z,16.22
2022-08-11T13:34:17.832Z,15.64
2022-08-11T13:36:46.571Z,16.06
2022-08-11T13:39:15.313Z,16.33
2022-08-11T13:41:47.727Z,16.37
2022-08-11T13:44:24.760Z,16.21
2022-08-11T13:46:55.200Z,15.21
2022-08-11T13:49:24.306Z,15.65
2022-08-11T13:51:53.570Z,15.85
2022-08-11T13:54:24.851Z,15.90
2022-08-11T13:56:57.097Z,16.34
2022-08-11T13:59:30.850Z,16.88
2022-08-11T14:02:22.126Z,18.01
2022-08-11T14:04:58.398Z,18.54
2022-08-11T14:07:35.843Z,16.73
2022-08-11T14:10:05.460Z,16.95
2022-08-11T14:12:54.537Z,16.83
2022-08-11T14:15:25.035Z,16.43
2022-08-11T14:17:57.312Z,16.26
2022-08-11T14:20:45.456Z,16.17
2022-08-11T14:23:15.483Z,16.01
2022-08-11T14:26:04.719Z,16.30
2022-08-11T14:28:41.703Z,16.25
2022-08-11T14:31:14.135Z,17.98
2022-08-11T14:34:00.884Z,17.85
2022-08-11T14:36:35.547Z,17.88
2022-08-11T14:39:08.007Z,18.04
2022-08-11T14:42:07.515Z,17.47
2022-08-11T14:45:03.123Z,17.57
2022-08-11T14:47:33.892Z,18.31
2022-08-11T14:50:11.422Z,17.87
2022-08-11T14:52:45.778Z,18.45
2022-08-11T14:55:33.057Z,18.76
2022-08-11T14:58:02.808Z,18.26
2022-08-11T15:00:34.144Z,17.56
2022-08-11T15:03:12.432Z,17.68
2022-08-11T15:05:56.107Z,18.06
2022-08-11T15:08:47.845Z,18.29
2022-08-11T15:11:36.739Z,18.65
2022-08-11T15:14:07.108Z,18.50
2022-08-11T15:16:56.008Z,18.57
2022-08-11T15:19:36.761Z,18.33
2022-08-11T15:22:28.296Z,18.64
2022-08-11T15:24:58.207Z,18.22
2022-08-11T15:27:48.516Z,18.82
2022-08-11T15:30:35.518Z,18.93
2022-08-11T15:33:25.451Z,18.16
2022-08-11T15:36:13.009Z,18.17
2022-08-11T15:38:45.416Z,18.75
2022-08-11T15:41:35.895Z,18.63
2022-08-11T15:44:51.220Z,18.66
2022-08-11T15:47:16.590Z,19.13
2022-08-11T15:50:10.953Z,19.01
2022-08-11T15:52:44.788Z,19.11
2022-08-11T15:55:12.797Z,18.84
2022-08-11T15:58:00.382Z,18.72
2022-08-11T16:00:47.215Z,18.99
2022-08-11T16:04:06.465Z,18.97
2022-08-11T16:06:24.038Z,18.87
2022-08-11T16:08:56.361Z,19.49
2022-08-11T16:11:25.805Z,19.73
2022-08-11T16:14:12.058Z,19.25
2022-08-11T16:16:41.153Z,19.37
2022-08-11T16:19:10.888Z,19.56
2022-08-11T16:21:43.063Z,19.81
2022-08-11T16:27:03.404Z,20.16
2022-08-11T16:27:13.154Z,19.96
2022-08-11T16:29:45.700Z,19.89
2022-08-11T16:32:21.775Z,19.81
2022-08-11T16:35:14.314Z,19.98
2022-08-11T16:38:02.908Z,20.50
2022-08-11T16:40:33.547Z,20.81
2022-08-11T16:43:22.277Z,20.54
2022-08-11T16:46:08.172Z,20.39
2022-08-11T16:48:41.198Z,20.60
2022-08-11T16:51:12.198Z,20.47
2022-08-11T16:54:00.027Z,20.33
2022-08-11T16:56:36.389Z,20.31
2022-08-11T16:59:15.225Z,20.50
2022-08-11T17:01:45.847Z,20.34
2022-08-11T17:04:39.622Z,20.28
2022-08-11T17:07:41.623Z,20.46
2022-08-11T17:10:51.328Z,20.66
2022-08-11T17:13:27.180Z,20.63
2022-08-11T17:16:08.797Z,20.63
2022-08-11T17:18:44.123Z,20.75
2022-08-11T17:21:21.601Z,20.67
2022-08-11T17:23:54.953Z,20.40
2022-08-11T17:26:49.211Z,21.01
2022-08-11T17:29:19.674Z,20.29
2022-08-11T17:32:06.824Z,20.32
2022-08-11T17:34:52.934Z,20.67
2022-08-11T17:37:22.773Z,20.38
2022-08-11T17:39:52.857Z,20.69
2022-08-11T17:42:42.029Z,20.66
2022-08-11T17:45:29.836Z,20.65
2022-08-11T17:48:15.942Z,20.78
2022-08-11T17:50:44.712Z,20.46
2022-08-11T17:53:32.017Z,21.16
2022-08-11T17:56:29.989Z,21.16
2022-08-11T17:59:19.305Z,21.39
2022-08-11T18:01:49.811Z,21.43
2022-08-11T18:04:22.219Z,21.88
2022-08-11T18:06:51.660Z,21.80
2022-08-11T18:09:39.331Z,21.55
2022-08-11T18:18:59.731Z,22.42
2022-08-11T18:22:03.518Z,22.84
2022-08-11T18:24:58.047Z,22.59
2022-08-11T18:27:46.461Z,22.63
2022-08-11T18:30:32.146Z,22.68
2022-08-11T18:36:31.207Z,23.31
2022-08-11T18:39:18.310Z,23.58
2022-08-11T18:42:06.462Z,23.77
2022-08-11T18:44:55.114Z,24.05
2022-08-11T18:47:42.894Z,24.32
2022-08-11T18:50:38.476Z,24.78
2022-08-11T18:53:29.168Z,24.83
2022-08-11T18:56:16.809Z,24.36
2022-08-11T18:59:05.770Z,24.71
2022-08-11T19:01:53.551Z,25.18
2022-08-11T19:04:40.314Z,25.46
2022-08-11T19:07:27.755Z,25.89
2022-08-11T19:10:15.694Z,25.77
2022-08-11T19:13:03.681Z,26.32
2022-08-11T19:15:50.382Z,26.71
2022-08-11T19:18:39.298Z,26.66
2022-08-11T19:21:26.891Z,26.58
2022-08-11T19:24:17.298Z,27.00
2022-08-11T19:27:04.635Z,27.23
2022-08-11T19:30:07.991Z,27.14
2022-08-11T19:33:00.151Z,27.26
2022-08-11T19:35:47.295Z,27.29
2022-08-11T19:38:33.568Z,27.60
2022-08-11T19:41:56.866Z,28.02
2022-08-11T19:44:27.057Z,28.91
2022-08-11T19:47:13.461Z,28.24
2022-08-11T19:50:02.219Z,28.54
2022-08-11T19:52:49.373Z,29.28
2022-08-11T19:55:36.094Z,29.64
2022-08-11T19:58:23.233Z,29.66
2022-08-11T20:01:10.389Z,29.07
2022-08-11T20:03:55.590Z,30.24
2022-08-11T20:06:42.600Z,28.80
2022-08-11T20:10:05.181Z,29.92
2022-08-11T20:12:36.473Z,30.87
2022-08-11T20:15:24.439Z,30.21
2022-08-11T20:18:11.967Z,29.25
2022-08-11T20:20:58.595Z,29.38
2022-08-11T20:23:45.226Z,29.69
2022-08-11T20:26:31.706Z,28.89
2022-08-11T20:29:19.220Z,29.71
2022-08-11T20:32:06.598Z,29.85
2022-08-11T20:34:58.206Z,31.07
2022-08-11T20:37:50.212Z,29.85
2022-08-11T20:40:39.904Z,28.99
2022-08-11T20:44:07.019Z,29.09
2022-08-11T20:46:38.746Z,29.19
2022-08-11T20:49:40.921Z,29.98
2022-08-11T20:52:37.646Z,29.55
2022-08-11T20:55:26.052Z,29.09
2022-08-11T20:58:47.003Z,30.59
2022-08-11T21:01:41.220Z,30.10
2022-08-11T21:04:27.936Z,30.12
2022-08-11T21:07:18.586Z,30.04
2022-08-11T21:10:23.243Z,30.38
2022-08-11T21:13:18.018Z,30.05
2022-08-11T21:16:25.454Z,30.22
2022-08-11T21:19:19.133Z,30.57
2022-08-11T21:22:28.020Z,31.08
2022-08-11T21:25:17.676Z,31.08
2022-08-11T21:28:07.822Z,31.66
2022-08-11T21:30:57.443Z,31.51
2022-08-11T21:33:46.150Z,31.93
2022-08-11T21:36:33.311Z,32.20
2022-08-11T21:39:20.741Z,32.05
2022-08-11T21:42:13.105Z,32.18
2022-08-11T21:44:59.695Z,32.72
2022-08-11T21:47:45.805Z,32.95
2022-08-11T21:50:31.649Z,33.05
2022-08-11T21:53:18.892Z,32.70
2022-08-11T21:56:05.093Z,32.85
2022-08-11T21:58:53.207Z,33.40
2022-08-11T22:01:39.368Z,33.66
2022-08-11T22:04:25.497Z,33.68
2022-08-11T22:07:11.888Z,33.45
2022-08-11T22:09:57.256Z,34.27
2022-08-11T22:12:45.129Z,34.28
2022-08-11T22:15:32.510Z,34.23
2022-08-11T22:18:20.263Z,34.64
2022-08-11T22:21:06.517Z,35.00
2022-08-11T22:23:56.543Z,35.08
2022-08-11T22:26:42.726Z,35.42
2022-08-11T22:29:50.793Z,35.49
2022-08-11T22:32:39.995Z,36.22
2022-08-11T22:35:29.285Z,35.76
2022-08-11T22:38:16.193Z,36.46
2022-08-11T22:41:01.400Z,36.62
2022-08-11T22:43:46.579Z,37.10
2022-08-11T22:46:34.327Z,37.22
2022-08-11T22:49:22.045Z,37.83
2022-08-11T22:52:08.954Z,37.42
2022-08-11T22:54:55.884Z,37.99
2022-08-11T22:58:00.969Z,38.03
2022-08-11T23:00:46.976Z,38.43
2022-08-11T23:03:37.782Z,38.74
2022-08-11T23:06:26.244Z,38.63
2022-08-11T23:09:12.937Z,39.11
2022-08-11T23:12:06.782Z,39.60
2022-08-11T23:14:57.101Z,39.33
2022-08-11T23:17:43.966Z,39.80
2022-08-11T23:20:42.889Z,39.86
2022-08-11T23:23:38.037Z,39.86
2022-08-11T23:26:24.533Z,39.90
2022-08-11T23:29:12.069Z,40.21
2022-08-11T23:31:57.877Z,39.90
2022-08-11T23:35:04.702Z,39.88
2022-08-11T23:37:54.877Z,40.58
2022-08-11T23:40:42.146Z,40.64
2022-08-11T23:43:37.401Z,40.60
2022-08-11T23:46:24.389Z,40.26
2022-08-11T23:49:15.144Z,40.88
2022-08-11T23:52:01.155Z,40.81
2022-08-11T23:54:47.937Z,41.25
2022-08-11T23:57:35.304Z,42.12
