createdAt,value
2017-06-09T00:00:07.571Z,954.70
2017-06-09T00:01:07.283Z,954.65
2017-06-09T00:02:07.934Z,954.67
2017-06-09T00:03:07.556Z,954.67
2017-06-09T00:04:08.209Z,954.68
2017-06-09T00:05:07.857Z,954.64
2017-06-09T00:06:07.556Z,954.63
2017-06-09T00:07:08.146Z,954.62
2017-06-09T00:08:07.793Z,954.59
2017-06-09T00:09:07.456Z,954.58
2017-06-09T00:10:08.153Z,954.58
2017-06-09T00:11:07.906Z,954.57
2017-06-09T00:12:07.555Z,954.60
2017-06-09T00:13:08.217Z,954.59
2017-06-09T00:14:07.873Z,954.57
2017-06-09T00:15:07.498Z,954.56
2017-06-09T00:16:08.289Z,954.60
2017-06-09T00:17:07.924Z,954.60
2017-06-09T00:18:07.658Z,954.58
2017-06-09T00:19:07.335Z,954.56
2017-06-09T00:20:07.994Z,954.54
2017-06-09T00:21:07.692Z,954.58
2017-06-09T00:22:07.317Z,954.54
2017-06-09T00:23:07.998Z,954.55
2017-06-09T00:24:07.638Z,954.50
2017-06-09T00:25:07.318Z,954.60
2017-06-09T00:26:07.997Z,954.55
2017-06-09T00:27:07.625Z,954.50
2017-06-09T00:28:07.257Z,954.56
2017-06-09T00:29:07.897Z,954.51
2017-06-09T00:30:08.018Z,954.47
2017-06-09T00:31:07.692Z,954.46
2017-06-09T00:32:07.377Z,954.46
2017-06-09T00:33:07.959Z,954.41
2017-06-09T00:34:07.647Z,954.43
2017-06-09T00:35:07.240Z,954.39
2017-06-09T00:36:07.977Z,954.41
2017-06-09T00:37:07.605Z,954.36
2017-06-09T00:38:07.257Z,954.35
2017-06-09T00:39:07.908Z,954.36
2017-06-09T00:40:07.600Z,954.37
2017-06-09T00:41:07.436Z,954.35
2017-06-09T00:42:07.999Z,954.29
2017-06-09T00:43:07.630Z,954.37
2017-06-09T00:44:07.307Z,954.38
2017-06-09T00:45:07.954Z,954.37
2017-06-09T00:46:07.678Z,954.31
2017-06-09T00:47:07.251Z,954.32
2017-06-09T00:48:07.886Z,954.30
2017-06-09T00:49:07.547Z,954.32
2017-06-09T00:50:08.184Z,954.35
2017-06-09T00:51:07.870Z,954.25
2017-06-09T00:52:07.490Z,954.36
2017-06-09T00:53:08.160Z,954.29
2017-06-09T00:54:07.799Z,954.31
2017-06-09T00:55:07.457Z,954.35
2017-06-09T00:56:08.056Z,954.40
2017-06-09T00:57:07.748Z,954.35
2017-06-09T00:58:07.388Z,954.41
2017-06-09T00:59:08.049Z,954.36
2017-06-09T01:00:07.732Z,954.36
2017-06-09T01:01:07.418Z,954.27
2017-06-09T01:02:08.010Z,954.28
2017-06-09T01:03:07.602Z,954.30
2017-06-09T01:04:07.301Z,954.31
2017-06-09T01:05:07.947Z,954.31
2017-06-09T01:06:07.665Z,954.27
2017-06-09T01:07:07.257Z,954.20
2017-06-09T01:08:07.922Z,954.23
2017-06-09T01:09:07.640Z,954.23
2017-06-09T01:10:08.181Z,954.27
2017-06-09T01:11:08.018Z,954.25
2017-06-09T01:12:07.627Z,954.24
2017-06-09T01:13:07.304Z,954.27
2017-06-09T01:14:08.033Z,954.24
2017-06-09T01:15:07.634Z,954.28
2017-06-09T01:16:07.296Z,954.26
2017-06-09T01:17:08.034Z,954.26
2017-06-09T01:18:07.851Z,954.24
2017-06-09T01:19:07.407Z,954.23
2017-06-09T01:20:08.057Z,954.24
2017-06-09T01:21:07.735Z,954.21
2017-06-09T01:22:07.378Z,954.20
2017-06-09T01:23:08.010Z,954.24
2017-06-09T01:24:07.660Z,954.20
2017-06-09T01:25:07.366Z,954.20
2017-06-09T01:26:08.037Z,954.17
2017-06-09T01:27:08.751Z,954.19
2017-06-09T01:28:23.860Z,954.11
2017-06-09T01:29:07.399Z,954.14
2017-06-09T01:30:07.989Z,954.16
2017-06-09T01:31:07.637Z,954.11
2017-06-09T01:32:07.331Z,954.14
2017-06-09T01:33:07.903Z,954.18
2017-06-09T01:34:07.497Z,954.19
2017-06-09T01:35:08.259Z,954.16
2017-06-09T01:36:07.934Z,954.19
2017-06-09T01:37:07.521Z,954.16
2017-06-09T01:38:08.150Z,954.14
2017-06-09T01:39:07.819Z,954.18
2017-06-09T01:40:07.465Z,954.15
2017-06-09T01:41:08.143Z,954.19
2017-06-09T01:42:07.745Z,954.17
2017-06-09T01:43:07.424Z,954.18
2017-06-09T01:44:08.019Z,954.18
2017-06-09T01:45:07.717Z,954.20
2017-06-09T01:46:07.401Z,954.20
2017-06-09T01:47:08.072Z,954.21
2017-06-09T01:48:07.672Z,954.23
2017-06-09T01:49:07.322Z,954.22
2017-06-09T01:50:07.971Z,954.21
2017-06-09T01:51:07.669Z,954.24
2017-06-09T01:52:07.254Z,954.21
2017-06-09T01:53:07.930Z,954.16
2017-06-09T01:54:07.525Z,954.20
2017-06-09T01:55:08.196Z,954.16
2017-06-09T01:56:07.897Z,954.17
2017-06-09T01:57:07.493Z,954.17
2017-06-09T01:58:08.182Z,954.17
2017-06-09T01:59:07.976Z,954.18
2017-06-09T02:00:07.645Z,954.16
2017-06-09T02:01:07.324Z,954.11
2017-06-09T02:02:07.958Z,954.11
2017-06-09T02:03:07.552Z,954.13
2017-06-09T02:04:07.224Z,954.08
2017-06-09T02:05:07.867Z,954.08
2017-06-09T02:06:07.587Z,954.04
2017-06-09T02:07:08.171Z,954.08
2017-06-09T02:08:07.788Z,954.09
2017-06-09T02:09:07.467Z,954.05
2017-06-09T02:10:08.159Z,954.03
2017-06-09T02:11:07.896Z,954.06
2017-06-09T02:12:07.472Z,954.01
2017-06-09T02:13:08.131Z,954.07
2017-06-09T02:14:07.796Z,954.01
2017-06-09T02:15:07.422Z,954.02
2017-06-09T02:16:08.110Z,953.99
2017-06-09T02:17:07.802Z,954.00
2017-06-09T02:18:07.507Z,954.00
2017-06-09T02:19:08.182Z,953.97
2017-06-09T02:20:07.846Z,953.97
2017-06-09T02:21:07.563Z,954.01
2017-06-09T02:22:08.167Z,954.01
2017-06-09T02:23:07.785Z,954.00
2017-06-09T02:24:07.534Z,953.99
2017-06-09T02:25:08.139Z,953.99
2017-06-09T02:26:07.806Z,954.00
2017-06-09T02:27:07.413Z,953.96
2017-06-09T02:28:08.049Z,953.98
2017-06-09T02:29:07.850Z,953.98
2017-06-09T02:30:07.622Z,953.97
2017-06-09T02:31:13.680Z,953.99
2017-06-09T02:32:07.839Z,953.98
2017-06-09T02:33:07.482Z,953.99
2017-06-09T02:34:08.164Z,953.99
2017-06-09T02:35:07.741Z,953.95
2017-06-09T02:36:07.399Z,953.97
2017-06-09T02:37:08.091Z,953.96
2017-06-09T02:38:07.718Z,953.97
2017-06-09T02:39:07.377Z,953.94
2017-06-09T02:40:08.046Z,953.91
2017-06-09T02:41:07.648Z,953.90
2017-06-09T02:42:07.373Z,953.87
2017-06-09T02:43:07.997Z,953.87
2017-06-09T02:44:07.761Z,953.85
2017-06-09T02:45:07.323Z,953.83
2017-06-09T02:46:07.940Z,953.86
2017-06-09T02:47:07.665Z,953.81
2017-06-09T02:48:07.218Z,953.79
2017-06-09T02:49:07.871Z,953.76
2017-06-09T02:50:07.489Z,953.71
2017-06-09T02:51:08.156Z,953.70
2017-06-09T02:52:07.820Z,953.68
2017-06-09T02:53:07.453Z,953.66
2017-06-09T02:54:08.102Z,953.60
2017-06-09T02:55:07.750Z,953.59
2017-06-09T02:56:07.397Z,953.58
2017-06-09T02:57:08.113Z,953.55
2017-06-09T02:58:07.672Z,953.59
2017-06-09T02:59:07.465Z,953.58
2017-06-09T03:00:08.099Z,953.59
2017-06-09T03:01:07.761Z,953.55
2017-06-09T03:02:07.400Z,953.54
2017-06-09T03:03:08.003Z,953.52
2017-06-09T03:04:07.695Z,953.57
2017-06-09T03:05:07.456Z,953.58
2017-06-09T03:06:07.971Z,953.57
2017-06-09T03:07:07.703Z,953.58
2017-06-09T03:08:07.270Z,953.58
2017-06-09T03:09:08.062Z,953.59
2017-06-09T03:10:07.732Z,953.60
2017-06-09T03:11:07.255Z,953.59
2017-06-09T03:12:07.951Z,953.61
2017-06-09T03:13:07.594Z,953.63
2017-06-09T03:14:07.246Z,953.62
2017-06-09T03:15:07.931Z,953.59
2017-06-09T03:16:07.582Z,953.61
2017-06-09T03:17:07.356Z,953.59
2017-06-09T03:18:08.038Z,953.64
2017-06-09T03:19:07.681Z,953.64
2017-06-09T03:20:07.310Z,953.65
2017-06-09T03:21:07.986Z,953.66
2017-06-09T03:22:07.663Z,953.66
2017-06-09T03:23:07.312Z,953.69
2017-06-09T03:24:07.991Z,953.66
2017-06-09T03:25:07.613Z,953.64
2017-06-09T03:26:07.256Z,953.59
2017-06-09T03:27:07.948Z,953.56
2017-06-09T03:28:07.568Z,953.57
2017-06-09T03:29:07.379Z,953.56
2017-06-09T03:30:08.009Z,953.55
2017-06-09T03:31:07.646Z,953.57
2017-06-09T03:32:07.386Z,953.56
2017-06-09T03:33:08.109Z,953.64
2017-06-09T03:34:07.763Z,953.62
2017-06-09T03:35:07.426Z,953.59
2017-06-09T03:36:08.610Z,953.55
2017-06-09T03:37:08.293Z,953.60
2017-06-09T03:38:07.389Z,953.60
2017-06-09T03:39:08.062Z,953.58
2017-06-09T03:40:07.722Z,953.57
2017-06-09T03:41:07.359Z,953.61
2017-06-09T03:42:08.057Z,953.55
2017-06-09T03:43:07.628Z,953.58
2017-06-09T03:44:07.709Z,953.57
2017-06-09T03:45:07.358Z,953.51
2017-06-09T03:46:07.424Z,953.54
2017-06-09T03:47:08.094Z,953.46
2017-06-09T03:48:07.702Z,953.44
2017-06-09T03:49:07.388Z,953.44
2017-06-09T03:50:08.009Z,953.40
2017-06-09T03:51:07.635Z,953.36
2017-06-09T03:52:07.338Z,953.37
2017-06-09T03:53:07.980Z,953.38
2017-06-09T03:54:07.621Z,953.35
2017-06-09T03:55:07.271Z,953.35
2017-06-09T03:56:08.154Z,953.33
2017-06-09T03:57:07.889Z,953.32
2017-06-09T03:58:07.613Z,953.31
2017-06-09T03:59:07.421Z,953.30
2017-06-09T04:00:08.070Z,953.35
2017-06-09T04:01:07.736Z,953.28
2017-06-09T04:04:07.307Z,953.24
2017-06-09T04:06:08.028Z,953.24
2017-06-09T04:07:07.721Z,953.28
2017-06-09T04:08:07.415Z,953.24
2017-06-09T04:09:08.182Z,953.26
2017-06-09T04:10:08.232Z,953.21
2017-06-09T04:11:07.398Z,953.19
2017-06-09T04:13:07.373Z,953.18
2017-06-09T04:14:08.040Z,953.18
2017-06-09T04:15:07.747Z,953.22
2017-06-09T04:16:07.356Z,953.24
2017-06-09T04:17:08.059Z,953.20
2017-06-09T04:18:07.803Z,953.21
2017-06-09T04:19:07.517Z,953.23
2017-06-09T04:20:08.188Z,953.20
2017-06-09T04:21:07.761Z,953.22
2017-06-09T04:23:17.029Z,953.18
2017-06-09T04:24:07.891Z,953.21
2017-06-09T04:25:10.030Z,953.18
2017-06-09T04:26:07.837Z,953.21
2017-06-09T04:27:07.985Z,953.18
2017-06-09T04:28:08.151Z,953.14
2017-06-09T04:29:07.789Z,953.17
2017-06-09T04:30:07.406Z,953.14
2017-06-09T04:31:08.147Z,953.10
2017-06-09T04:32:07.712Z,953.05
2017-06-09T04:33:07.393Z,953.04
2017-06-09T04:34:08.152Z,953.01
2017-06-09T04:35:07.736Z,953.00
2017-06-09T04:36:07.380Z,952.98
2017-06-09T04:37:08.038Z,952.93
2017-06-09T04:38:07.685Z,952.95
2017-06-09T04:39:07.369Z,952.92
2017-06-09T04:40:07.986Z,952.92
2017-06-09T04:41:07.651Z,952.89
2017-06-09T04:42:07.337Z,952.90
2017-06-09T04:43:07.951Z,952.85
2017-06-09T04:44:07.629Z,952.81
2017-06-09T04:45:07.267Z,952.87
2017-06-09T04:46:07.993Z,952.82
2017-06-09T04:47:07.579Z,952.81
2017-06-09T04:48:07.226Z,952.81
2017-06-09T04:49:07.999Z,952.80
2017-06-09T04:50:07.591Z,952.75
2017-06-09T04:51:07.289Z,952.72
2017-06-09T04:52:07.888Z,952.67
2017-06-09T04:53:07.545Z,952.66
2017-06-09T04:54:07.220Z,952.64
2017-06-09T04:55:07.856Z,952.70
2017-06-09T04:56:07.588Z,952.60
2017-06-09T04:57:07.227Z,952.62
2017-06-09T04:58:07.896Z,952.61
2017-06-09T04:59:07.576Z,952.63
2017-06-09T05:00:08.199Z,952.63
2017-06-09T05:01:07.906Z,952.57
2017-06-09T05:02:07.493Z,952.60
2017-06-09T05:03:08.180Z,952.59
2017-06-09T05:04:07.922Z,952.56
2017-06-09T05:05:07.479Z,952.57
2017-06-09T05:06:08.277Z,952.58
2017-06-09T05:07:07.840Z,952.59
2017-06-09T05:08:07.474Z,952.60
2017-06-09T05:09:08.144Z,952.57
2017-06-09T05:10:07.890Z,952.64
2017-06-09T05:11:07.640Z,952.62
2017-06-09T05:12:07.210Z,952.59
2017-06-09T05:13:07.873Z,952.55
2017-06-09T05:14:07.535Z,952.59
2017-06-09T05:15:07.224Z,952.58
2017-06-09T05:16:07.949Z,952.52
2017-06-09T05:17:07.656Z,952.53
2017-06-09T05:18:07.332Z,952.54
2017-06-09T05:19:08.005Z,952.52
2017-06-09T05:20:07.636Z,952.50
2017-06-09T05:21:07.386Z,952.52
2017-06-09T05:22:08.027Z,952.52
2017-06-09T05:23:07.612Z,952.53
2017-06-09T05:24:07.512Z,952.52
2017-06-09T05:25:08.089Z,952.48
2017-06-09T05:26:07.779Z,952.48
2017-06-09T05:27:07.474Z,952.49
2017-06-09T05:28:08.076Z,952.52
2017-06-09T05:29:07.693Z,952.51
2017-06-09T05:31:08.050Z,952.53
2017-06-09T05:32:07.698Z,952.48
2017-06-09T05:33:07.460Z,952.53
2017-06-09T05:34:08.049Z,952.53
2017-06-09T05:35:08.702Z,952.51
2017-06-09T05:36:07.302Z,952.50
2017-06-09T05:37:07.975Z,952.51
2017-06-09T05:38:07.606Z,952.49
2017-06-09T05:39:07.266Z,952.53
2017-06-09T05:40:07.982Z,952.52
2017-06-09T05:41:07.597Z,952.53
2017-06-09T05:42:07.259Z,952.51
2017-06-09T05:43:08.356Z,952.50
2017-06-09T05:44:07.589Z,952.52
2017-06-09T05:45:07.246Z,952.48
2017-06-09T05:46:07.923Z,952.51
2017-06-09T05:47:07.572Z,952.51
2017-06-09T05:48:07.220Z,952.45
2017-06-09T05:49:07.920Z,952.49
2017-06-09T05:50:07.503Z,952.49
2017-06-09T05:51:07.369Z,952.51
2017-06-09T05:52:08.900Z,952.45
2017-06-09T05:53:07.495Z,952.46
2017-06-09T05:54:07.356Z,952.45
2017-06-09T05:55:08.004Z,952.40
2017-06-09T05:56:07.587Z,952.40
2017-06-09T05:57:07.170Z,952.41
2017-06-09T05:58:07.835Z,952.41
2017-06-09T05:59:07.592Z,952.39
2017-06-09T06:00:07.162Z,952.37
2017-06-09T06:01:07.857Z,952.38
2017-06-09T06:02:07.457Z,952.34
2017-06-09T06:03:08.107Z,952.37
2017-06-09T06:04:07.805Z,952.36
2017-06-09T06:05:07.392Z,952.36
2017-06-09T06:06:08.079Z,952.33
2017-06-09T06:07:07.715Z,952.28
2017-06-09T06:08:07.420Z,952.32
2017-06-09T06:09:08.120Z,952.32
2017-06-09T06:10:17.818Z,952.30
2017-06-09T06:11:07.462Z,952.29
2017-06-09T06:12:08.030Z,952.33
2017-06-09T06:13:07.746Z,952.28
2017-06-09T06:14:07.374Z,952.29
2017-06-09T06:15:08.077Z,952.30
2017-06-09T06:16:07.753Z,952.31
2017-06-09T06:17:07.394Z,952.29
2017-06-09T06:18:07.108Z,952.34
2017-06-09T06:19:07.859Z,952.31
2017-06-09T06:20:07.504Z,952.28
2017-06-09T06:21:07.208Z,952.25
2017-06-09T06:22:07.887Z,952.27
2017-06-09T06:23:07.537Z,952.26
2017-06-09T06:24:07.237Z,952.28
2017-06-09T06:25:07.936Z,952.31
2017-06-09T06:26:07.655Z,952.31
2017-06-09T06:27:07.348Z,952.30
2017-06-09T06:28:07.990Z,952.27
2017-06-09T06:29:07.658Z,952.30
2017-06-09T06:30:07.342Z,952.32
2017-06-09T06:31:08.018Z,952.29
2017-06-09T06:32:07.641Z,952.27
2017-06-09T06:33:07.331Z,952.30
2017-06-09T06:34:08.040Z,952.29
2017-06-09T06:35:07.628Z,952.24
2017-06-09T06:36:07.388Z,952.27
2017-06-09T06:37:07.969Z,952.23
2017-06-09T06:38:07.652Z,952.23
2017-06-09T06:39:07.267Z,952.30
2017-06-09T06:40:07.904Z,952.30
2017-06-09T06:41:07.603Z,952.27
2017-06-09T06:42:07.317Z,952.28
2017-06-09T06:43:07.914Z,952.26
2017-06-09T06:44:07.588Z,952.25
2017-06-09T06:45:07.206Z,952.20
2017-06-09T06:46:07.891Z,952.16
2017-06-09T06:47:07.532Z,952.17
2017-06-09T06:48:07.166Z,952.13
2017-06-09T06:49:07.919Z,952.17
2017-06-09T06:50:07.519Z,952.17
2017-06-09T06:51:08.205Z,952.16
2017-06-09T06:52:07.803Z,952.17
2017-06-09T06:53:07.417Z,952.16
2017-06-09T06:54:07.289Z,952.17
2017-06-09T06:55:07.941Z,952.18
2017-06-09T06:56:07.586Z,952.17
2017-06-09T06:57:07.222Z,952.19
2017-06-09T06:58:07.852Z,952.17
2017-06-09T06:59:07.530Z,952.19
2017-06-09T07:00:07.213Z,952.19
2017-06-09T07:01:07.909Z,952.17
2017-06-09T07:02:08.633Z,952.20
2017-06-09T07:03:07.208Z,952.21
2017-06-09T07:04:07.943Z,952.20
2017-06-09T07:05:07.552Z,952.23
2017-06-09T07:06:07.235Z,952.23
2017-06-09T07:07:07.865Z,952.22
2017-06-09T07:08:07.530Z,952.25
2017-06-09T07:09:07.237Z,952.20
2017-06-09T07:10:07.877Z,952.19
2017-06-09T07:11:07.590Z,952.20
2017-06-09T07:12:07.180Z,952.14
2017-06-09T07:13:07.911Z,952.17
2017-06-09T07:14:07.558Z,952.22
2017-06-09T07:15:07.210Z,952.19
2017-06-09T07:16:09.245Z,952.21
2017-06-09T07:17:08.667Z,952.18
2017-06-09T07:18:07.317Z,952.15
2017-06-09T07:19:08.032Z,952.16
2017-06-09T07:20:08.703Z,952.17
2017-06-09T07:21:08.437Z,952.12
2017-06-09T07:22:09.029Z,952.09
2017-06-09T07:23:07.651Z,952.14
2017-06-09T07:24:08.373Z,952.12
2017-06-09T07:25:09.065Z,952.10
2017-06-09T07:26:07.617Z,952.02
2017-06-09T07:27:08.437Z,952.05
2017-06-09T07:28:09.052Z,952.06
2017-06-09T07:29:07.609Z,952.05
2017-06-09T07:30:07.226Z,952.02
2017-06-09T07:31:07.919Z,952.03
2017-06-09T07:32:08.728Z,951.97
2017-06-09T07:33:08.306Z,952.02
2017-06-09T07:34:09.068Z,952.00
2017-06-09T07:35:07.606Z,952.00
2017-06-09T07:36:08.358Z,951.98
2017-06-09T07:37:09.006Z,952.00
2017-06-09T07:38:07.556Z,951.97
2017-06-09T07:39:08.333Z,951.99
2017-06-09T07:40:08.963Z,951.98
2017-06-09T07:41:09.782Z,952.01
2017-06-09T07:42:08.217Z,952.05
2017-06-09T07:43:08.924Z,952.00
2017-06-09T07:44:07.523Z,952.02
2017-06-09T07:45:09.259Z,952.03
2017-06-09T07:46:08.892Z,952.00
2017-06-09T07:47:07.448Z,951.99
2017-06-09T07:48:09.292Z,951.96
2017-06-09T07:49:08.966Z,951.98
2017-06-09T07:50:07.508Z,951.92
2017-06-09T07:51:08.167Z,951.90
2017-06-09T07:52:08.905Z,951.86
2017-06-09T07:53:07.453Z,951.90
2017-06-09T07:54:09.191Z,951.83
2017-06-09T07:55:08.826Z,951.81
2017-06-09T07:56:08.566Z,951.84
2017-06-09T07:57:09.230Z,951.81
2017-06-09T07:58:08.859Z,951.84
2017-06-09T07:59:08.595Z,951.90
2017-06-09T08:00:09.180Z,951.93
2017-06-09T08:01:08.839Z,951.94
2017-06-09T08:02:08.488Z,951.97
2017-06-09T08:03:09.127Z,951.98
2017-06-09T08:04:08.840Z,952.05
2017-06-09T08:05:08.465Z,952.05
2017-06-09T08:06:09.251Z,952.06
2017-06-09T08:07:08.834Z,952.05
2017-06-09T08:08:08.570Z,952.04
2017-06-09T08:09:08.117Z,952.02
2017-06-09T08:10:08.801Z,952.00
2017-06-09T08:11:08.498Z,951.97
2017-06-09T08:12:09.110Z,951.98
2017-06-09T08:13:08.795Z,951.94
2017-06-09T08:14:08.586Z,951.94
2017-06-09T08:15:08.052Z,951.96
2017-06-09T08:16:08.779Z,951.98
2017-06-09T08:17:07.452Z,951.95
2017-06-09T08:18:09.293Z,951.96
2017-06-09T08:19:07.859Z,951.99
2017-06-09T08:20:08.607Z,951.96
2017-06-09T08:21:09.253Z,951.95
2017-06-09T08:22:08.897Z,951.93
2017-06-09T08:23:08.558Z,951.97
2017-06-09T08:24:08.136Z,952.01
2017-06-09T08:25:08.916Z,952.00
2017-06-09T08:26:08.517Z,951.98
2017-06-09T08:27:09.304Z,952.00
2017-06-09T08:28:08.911Z,951.96
2017-06-09T08:29:07.489Z,951.97
2017-06-09T08:30:09.329Z,951.99
2017-06-09T08:31:07.858Z,951.99
2017-06-09T08:32:08.561Z,951.99
2017-06-09T08:33:09.227Z,951.98
2017-06-09T08:34:08.879Z,951.99
2017-06-09T08:35:07.460Z,951.97
2017-06-09T08:36:08.178Z,952.00
2017-06-09T08:37:08.922Z,951.96
2017-06-09T08:38:08.518Z,951.98
2017-06-09T08:39:08.633Z,951.95
2017-06-09T08:40:09.247Z,951.99
2017-06-09T08:41:07.866Z,951.94
2017-06-09T08:42:08.591Z,951.93
2017-06-09T08:43:09.255Z,951.94
2017-06-09T08:44:07.886Z,951.92
2017-06-09T08:45:07.530Z,951.95
2017-06-09T08:46:08.220Z,951.93
2017-06-09T08:47:07.857Z,951.94
2017-06-09T08:48:07.541Z,951.91
2017-06-09T08:49:09.273Z,951.91
2017-06-09T08:50:08.920Z,951.89
2017-06-09T08:51:08.629Z,951.95
2017-06-09T08:52:09.258Z,951.94
2017-06-09T08:53:07.864Z,951.92
2017-06-09T08:54:08.593Z,951.86
2017-06-09T08:55:09.251Z,951.89
2017-06-09T08:56:07.829Z,951.96
2017-06-09T08:57:08.580Z,951.90
2017-06-09T08:58:09.238Z,951.92
2017-06-09T08:59:07.797Z,951.93
2017-06-09T09:00:08.568Z,951.95
2017-06-09T09:01:08.131Z,951.95
2017-06-09T09:02:08.267Z,951.93
2017-06-09T09:03:07.419Z,951.92
2017-06-09T09:04:08.096Z,951.95
2017-06-09T09:05:08.862Z,951.95
2017-06-09T09:06:08.612Z,951.94
2017-06-09T09:07:08.151Z,951.96
2017-06-09T09:08:08.874Z,951.97
2017-06-09T09:09:08.513Z,951.97
2017-06-09T09:10:08.066Z,952.00
2017-06-09T09:11:08.812Z,951.99
2017-06-09T09:12:08.876Z,951.95
2017-06-09T09:13:09.186Z,951.95
2017-06-09T09:14:09.304Z,951.97
2017-06-09T09:15:08.521Z,951.97
2017-06-09T09:16:09.122Z,952.01
2017-06-09T09:17:07.862Z,951.96
2017-06-09T09:18:08.718Z,951.98
2017-06-09T09:19:08.255Z,952.00
2017-06-09T09:20:07.975Z,952.04
2017-06-09T09:21:08.743Z,952.06
2017-06-09T09:22:08.297Z,952.04
2017-06-09T09:23:09.108Z,952.02
2017-06-09T09:24:09.095Z,952.07
2017-06-09T09:25:08.259Z,952.05
2017-06-09T09:26:09.017Z,952.04
2017-06-09T09:27:08.663Z,952.04
2017-06-09T09:28:09.356Z,952.02
2017-06-09T09:29:08.948Z,952.07
2017-06-09T09:30:08.675Z,952.09
2017-06-09T09:31:09.323Z,952.08
2017-06-09T09:32:08.984Z,952.07
2017-06-09T09:33:08.639Z,952.07
2017-06-09T09:34:09.333Z,952.07
2017-06-09T09:35:08.914Z,952.07
2017-06-09T09:36:07.592Z,952.08
2017-06-09T09:37:08.314Z,952.08
2017-06-09T09:38:07.937Z,952.10
2017-06-09T09:39:07.617Z,952.07
2017-06-09T09:40:09.396Z,952.14
2017-06-09T09:41:09.071Z,952.19
2017-06-09T09:42:08.662Z,952.18
2017-06-09T09:43:08.296Z,952.23
2017-06-09T09:44:09.114Z,952.21
2017-06-09T09:45:08.675Z,952.27
2017-06-09T09:46:09.429Z,952.21
2017-06-09T09:47:07.983Z,952.20
2017-06-09T09:48:07.749Z,952.21
2017-06-09T09:49:09.331Z,952.23
2017-06-09T09:50:08.985Z,952.25
2017-06-09T09:51:08.648Z,952.28
2017-06-09T09:52:09.406Z,952.26
2017-06-09T09:53:07.904Z,952.28
2017-06-09T09:54:07.580Z,952.28
2017-06-09T09:55:09.341Z,952.29
2017-06-09T09:56:08.986Z,952.26
2017-06-09T09:57:08.634Z,952.23
2017-06-09T09:58:09.326Z,952.21
2017-06-09T09:59:08.955Z,952.21
2017-06-09T10:00:08.924Z,952.21
2017-06-09T10:01:09.245Z,952.17
2017-06-09T10:02:08.956Z,952.24
2017-06-09T10:03:08.607Z,952.20
2017-06-09T10:04:08.198Z,952.26
2017-06-09T10:05:08.929Z,952.17
2017-06-09T10:06:08.597Z,952.30
2017-06-09T10:07:09.274Z,952.30
2017-06-09T10:08:08.910Z,952.26
2017-06-09T10:09:08.580Z,952.35
2017-06-09T10:10:09.236Z,952.36
2017-06-09T10:11:07.849Z,952.37
2017-06-09T10:12:08.569Z,952.35
2017-06-09T10:13:09.221Z,952.40
2017-06-09T10:14:07.853Z,952.38
2017-06-09T10:15:08.613Z,952.32
2017-06-09T10:16:08.166Z,952.42
2017-06-09T10:17:07.911Z,952.43
2017-06-09T10:18:07.619Z,952.47
2017-06-09T10:19:07.338Z,952.45
2017-06-09T10:20:07.969Z,952.43
2017-06-09T10:21:07.564Z,952.47
2017-06-09T10:22:08.224Z,952.45
2017-06-09T10:23:07.922Z,952.47
2017-06-09T10:24:07.556Z,952.45
2017-06-09T10:25:08.267Z,952.53
2017-06-09T10:26:07.872Z,952.55
2017-06-09T10:27:07.548Z,952.56
2017-06-09T10:28:08.206Z,952.57
2017-06-09T10:29:07.884Z,952.63
2017-06-09T10:30:07.523Z,952.60
2017-06-09T10:31:08.138Z,952.62
2017-06-09T10:32:07.855Z,952.59
2017-06-09T10:33:07.498Z,952.59
2017-06-09T10:34:08.159Z,952.58
2017-06-09T10:35:07.815Z,952.58
2017-06-09T10:36:07.419Z,952.57
2017-06-09T10:37:08.120Z,952.59
2017-06-09T10:38:07.923Z,952.58
2017-06-09T10:39:07.478Z,952.53
2017-06-09T10:40:08.141Z,952.55
2017-06-09T10:41:07.746Z,952.59
2017-06-09T10:42:07.425Z,952.59
2017-06-09T10:43:08.074Z,952.63
2017-06-09T10:44:07.692Z,952.56
2017-06-09T10:45:07.394Z,952.58
2017-06-09T10:46:08.034Z,952.63
2017-06-09T10:47:07.655Z,952.68
2017-06-09T10:48:07.306Z,952.64
2017-06-09T10:49:07.938Z,952.73
2017-06-09T10:50:07.641Z,952.68
2017-06-09T10:51:08.260Z,952.72
2017-06-09T10:52:07.891Z,952.75
2017-06-09T10:53:07.649Z,952.77
2017-06-09T10:54:08.240Z,952.72
2017-06-09T10:55:07.885Z,952.71
2017-06-09T10:56:07.507Z,952.82
2017-06-09T10:57:08.140Z,952.75
2017-06-09T10:58:07.804Z,952.73
2017-06-09T10:59:07.455Z,952.77
2017-06-09T11:00:08.164Z,952.77
2017-06-09T11:01:07.818Z,952.75
2017-06-09T11:02:07.434Z,952.73
2017-06-09T11:03:08.076Z,952.73
2017-06-09T11:04:07.709Z,952.77
2017-06-09T11:05:07.422Z,952.75
2017-06-09T11:06:09.146Z,952.72
2017-06-09T11:07:07.701Z,952.71
2017-06-09T11:08:07.364Z,952.76
2017-06-09T11:09:07.964Z,952.76
2017-06-09T11:10:08.753Z,952.80
2017-06-09T11:11:07.274Z,952.73
2017-06-09T11:12:07.936Z,952.84
2017-06-09T11:13:07.629Z,952.78
2017-06-09T11:14:07.294Z,952.86
2017-06-09T11:15:07.970Z,952.81
2017-06-09T11:16:07.605Z,952.85
2017-06-09T11:17:07.349Z,952.83
2017-06-09T11:18:08.094Z,952.82
2017-06-09T11:19:07.760Z,952.86
2017-06-09T11:20:07.404Z,952.90
2017-06-09T11:21:08.102Z,952.87
2017-06-09T11:22:07.694Z,952.83
2017-06-09T11:23:07.373Z,952.92
2017-06-09T11:24:08.013Z,952.94
2017-06-09T11:25:07.672Z,953.03
2017-06-09T11:26:07.384Z,952.92
2017-06-09T11:27:08.017Z,952.95
2017-06-09T11:28:07.632Z,952.95
2017-06-09T11:29:07.380Z,952.96
2017-06-09T11:30:07.916Z,952.87
2017-06-09T11:31:07.651Z,952.89
2017-06-09T11:32:08.327Z,952.92
2017-06-09T11:33:07.922Z,952.90
2017-06-09T11:34:07.644Z,952.94
2017-06-09T11:35:08.248Z,952.91
2017-06-09T11:36:07.904Z,952.87
2017-06-09T11:37:07.518Z,952.97
2017-06-09T11:38:08.234Z,952.95
2017-06-09T11:39:07.801Z,952.86
2017-06-09T11:40:07.470Z,952.89
2017-06-09T11:41:08.256Z,952.93
2017-06-09T11:42:07.823Z,952.78
2017-06-09T11:43:07.501Z,952.80
2017-06-09T11:44:08.250Z,952.79
2017-06-09T11:45:07.794Z,952.83
2017-06-09T11:46:07.555Z,952.90
2017-06-09T11:47:08.101Z,952.98
2017-06-09T11:48:07.754Z,952.86
2017-06-09T11:49:07.398Z,952.86
2017-06-09T11:50:08.045Z,952.94
2017-06-09T11:51:07.719Z,952.86
2017-06-09T11:52:07.374Z,952.83
2017-06-09T11:53:08.085Z,952.95
2017-06-09T11:54:07.685Z,953.03
2017-06-09T11:55:07.273Z,953.01
2017-06-09T11:56:08.039Z,953.03
2017-06-09T11:57:07.614Z,953.01
2017-06-09T11:58:07.245Z,953.02
2017-06-09T11:59:07.879Z,953.08
2017-06-09T12:00:07.521Z,953.09
2017-06-09T12:01:08.255Z,953.04
2017-06-09T12:02:07.799Z,953.07
2017-06-09T12:03:07.502Z,953.10
2017-06-09T12:04:08.196Z,953.13
2017-06-09T12:05:08.910Z,953.16
2017-06-09T12:06:07.518Z,953.07
2017-06-09T12:07:08.173Z,953.13
2017-06-09T12:08:07.778Z,953.17
2017-06-09T12:09:07.401Z,953.08
2017-06-09T12:10:08.094Z,953.21
2017-06-09T12:11:07.733Z,953.16
2017-06-09T12:12:08.533Z,953.20
2017-06-09T12:13:08.066Z,953.16
2017-06-09T12:14:07.742Z,953.26
2017-06-09T12:15:07.496Z,953.20
2017-06-09T12:16:08.055Z,953.28
2017-06-09T12:17:07.763Z,953.26
2017-06-09T12:18:07.598Z,953.28
2017-06-09T12:19:07.271Z,953.23
2017-06-09T12:20:07.889Z,953.20
2017-06-09T12:21:07.576Z,953.26
2017-06-09T12:22:07.222Z,953.19
2017-06-09T12:23:07.922Z,953.19
2017-06-09T12:24:07.589Z,953.28
2017-06-09T12:25:07.196Z,953.21
2017-06-09T12:26:07.865Z,953.20
2017-06-09T12:27:18.114Z,953.14
2017-06-09T12:28:07.271Z,953.24
2017-06-09T12:29:07.881Z,953.24
2017-06-09T12:30:07.563Z,953.21
2017-06-09T12:31:07.213Z,953.24
2017-06-09T12:32:07.444Z,953.31
2017-06-09T12:33:08.150Z,953.26
2017-06-09T12:34:07.721Z,953.26