createdAt,value
2023-04-18T00:00:27.057Z,94809.00
2023-04-18T00:01:27.111Z,94812.00
2023-04-18T00:02:27.255Z,94812.00
2023-04-18T00:03:27.468Z,94812.00
2023-04-18T00:04:27.417Z,94812.00
2023-04-18T00:05:27.308Z,94811.00
2023-04-18T00:06:27.328Z,94811.00
2023-04-18T00:07:27.376Z,94811.00
2023-04-18T00:08:27.453Z,94809.00
2023-04-18T00:09:27.501Z,94809.00
2023-04-18T00:10:27.465Z,94809.00
2023-04-18T00:11:27.490Z,94809.00
2023-04-18T00:12:27.519Z,94805.00
2023-04-18T00:13:27.555Z,94805.00
2023-04-18T00:14:27.594Z,94805.00
2023-04-18T00:15:27.623Z,94805.00
2023-04-18T00:16:27.694Z,94805.00
2023-04-18T00:17:27.799Z,94805.00
2023-04-18T00:18:27.717Z,94805.00
2023-04-18T00:19:27.722Z,94805.00
2023-04-18T00:20:27.767Z,94801.00
2023-04-18T00:21:27.778Z,94801.00
2023-04-18T00:22:27.829Z,94801.00
2023-04-18T00:23:27.840Z,94799.00
2023-04-18T00:24:27.873Z,94799.00
2023-04-18T00:25:27.845Z,94797.00
2023-04-18T00:26:27.878Z,94799.00
2023-04-18T00:27:27.892Z,94799.00
2023-04-18T00:28:27.917Z,94799.00
2023-04-18T00:29:27.947Z,94799.00
2023-04-18T00:30:27.959Z,94799.00
2023-04-18T00:31:28.047Z,94801.00
2023-04-18T00:32:28.066Z,94801.00
2023-04-18T00:33:28.036Z,94799.00
2023-04-18T00:34:28.106Z,94803.00
2023-04-18T00:35:28.149Z,94801.00
2023-04-18T00:36:28.170Z,94801.00
2023-04-18T00:37:28.274Z,94801.00
2023-04-18T00:38:28.299Z,94801.00
2023-04-18T00:39:28.305Z,94801.00
2023-04-18T00:40:28.485Z,94803.00
2023-04-18T00:41:28.376Z,94799.00
2023-04-18T00:42:28.416Z,94797.00
2023-04-18T00:43:28.454Z,94801.00
2023-04-18T00:44:28.494Z,94797.00
2023-04-18T00:45:28.554Z,94797.00
2023-04-18T00:46:28.650Z,94797.00
2023-04-18T00:47:28.696Z,94801.00
2023-04-18T00:48:28.711Z,94799.00
2023-04-18T00:49:28.752Z,94795.00
2023-04-18T00:50:28.839Z,94797.00
2023-04-18T00:51:28.847Z,94795.00
2023-04-18T00:52:28.908Z,94795.00
2023-04-18T00:53:28.980Z,94795.00
2023-04-18T00:54:29.041Z,94795.00
2023-04-18T00:55:29.133Z,94795.00
2023-04-18T00:56:29.186Z,94795.00
2023-04-18T00:57:29.194Z,94799.00
2023-04-18T00:58:29.242Z,94797.00
2023-04-18T00:59:29.312Z,94797.00
2023-04-18T01:00:29.360Z,94797.00
2023-04-18T01:01:29.472Z,94795.00
2023-04-18T01:02:29.538Z,94795.00
2023-04-18T01:03:29.717Z,94793.00
2023-04-18T01:04:29.747Z,94795.00
2023-04-18T01:05:29.625Z,94795.00
2023-04-18T01:06:29.677Z,94795.00
2023-04-18T01:07:29.694Z,94795.00
2023-04-18T01:08:29.723Z,94791.00
2023-04-18T01:09:29.790Z,94793.00
2023-04-18T01:10:29.819Z,94793.00
2023-04-18T01:11:29.853Z,94793.00
2023-04-18T01:12:29.902Z,94793.00
2023-04-18T01:13:29.976Z,94793.00
2023-04-18T01:14:29.975Z,94791.00
2023-04-18T01:15:29.999Z,94795.00
2023-04-18T01:16:30.074Z,94793.00
2023-04-18T01:17:30.099Z,94791.00
2023-04-18T01:18:30.130Z,94787.00
2023-04-18T01:19:30.178Z,94785.00
2023-04-18T01:20:30.196Z,94787.00
2023-04-18T01:21:30.260Z,94787.00
2023-04-18T01:22:30.277Z,94785.00
2023-04-18T01:23:30.403Z,94781.00
2023-04-18T01:24:30.366Z,94783.00
2023-04-18T01:25:30.435Z,94781.00
2023-04-18T01:26:30.479Z,94779.00
2023-04-18T01:27:30.512Z,94777.00
2023-04-18T01:28:30.542Z,94779.00
2023-04-18T01:29:30.558Z,94777.00
2023-04-18T01:30:30.594Z,94779.00
2023-04-18T01:31:30.657Z,94777.00
2023-04-18T01:32:30.679Z,94777.00
2023-04-18T01:33:30.672Z,94779.00
2023-04-18T01:34:30.742Z,94777.00
2023-04-18T01:35:30.777Z,94779.00
2023-04-18T01:36:30.841Z,94777.00
2023-04-18T01:37:30.864Z,94775.00
2023-04-18T01:38:30.936Z,94775.00
2023-04-18T01:39:30.892Z,94775.00
2023-04-18T01:40:30.908Z,94775.00
2023-04-18T01:41:30.928Z,94775.00
2023-04-18T01:42:30.965Z,94777.00
2023-04-18T01:43:30.971Z,94777.00
2023-04-18T01:44:31.001Z,94779.00
2023-04-18T01:45:31.015Z,94779.00
2023-04-18T01:46:31.068Z,94779.00
2023-04-18T01:47:31.085Z,94779.00
2023-04-18T01:48:31.049Z,94779.00
2023-04-18T01:49:31.123Z,94781.00
2023-04-18T01:50:31.044Z,94781.00
2023-04-18T01:51:31.071Z,94779.00
2023-04-18T01:52:31.090Z,94781.00
2023-04-18T01:53:31.058Z,94777.00
2023-04-18T01:54:31.064Z,94779.00
2023-04-18T01:55:31.049Z,94777.00
2023-04-18T01:56:31.051Z,94777.00
2023-04-18T01:57:31.075Z,94779.00
2023-04-18T01:58:31.101Z,94777.00
2023-04-18T01:59:31.144Z,94779.00
2023-04-18T02:00:32.090Z,94777.00
2023-04-18T02:01:31.157Z,94775.00
2023-04-18T02:02:31.347Z,94773.00
2023-04-18T02:03:31.324Z,94775.00
2023-04-18T02:04:31.154Z,94773.00
2023-04-18T02:05:31.181Z,94775.00
2023-04-18T02:06:31.165Z,94773.00
2023-04-18T02:07:31.144Z,94773.00
2023-04-18T02:08:31.190Z,94775.00
2023-04-18T02:09:31.181Z,94775.00
2023-04-18T02:10:31.165Z,94773.00
2023-04-18T02:11:31.189Z,94777.00
2023-04-18T02:12:31.160Z,94775.00
2023-04-18T02:13:31.161Z,94777.00
2023-04-18T02:14:31.198Z,94775.00
2023-04-18T02:15:31.201Z,94777.00
2023-04-18T02:16:31.236Z,94777.00
2023-04-18T02:17:31.281Z,94777.00
2023-04-18T02:18:31.266Z,94779.00
2023-04-18T02:19:31.285Z,94775.00
2023-04-18T02:20:31.303Z,94777.00
2023-04-18T02:21:31.287Z,94779.00
2023-04-18T02:22:31.344Z,94777.00
2023-04-18T02:23:31.396Z,94779.00
2023-04-18T02:24:31.361Z,94779.00
2023-04-18T02:25:31.407Z,94775.00
2023-04-18T02:26:31.424Z,94777.00
2023-04-18T02:27:31.456Z,94781.00
2023-04-18T02:28:31.414Z,94777.00
2023-04-18T02:29:31.423Z,94779.00
2023-04-18T02:30:31.438Z,94777.00
2023-04-18T02:31:31.484Z,94777.00
2023-04-18T02:32:31.472Z,94781.00
2023-04-18T02:33:31.423Z,94779.00
2023-04-18T02:34:31.433Z,94777.00
2023-04-18T02:35:31.415Z,94779.00
2023-04-18T02:36:31.449Z,94779.00
2023-04-18T02:37:31.479Z,94777.00
2023-04-18T02:38:31.436Z,94777.00
2023-04-18T02:39:31.474Z,94777.00
2023-04-18T02:40:31.490Z,94777.00
2023-04-18T02:41:31.501Z,94779.00
2023-04-18T02:42:31.517Z,94777.00
2023-04-18T02:43:31.530Z,94779.00
2023-04-18T02:44:31.504Z,94781.00
2023-04-18T02:45:31.570Z,94781.00
2023-04-18T02:46:31.612Z,94781.00
2023-04-18T02:47:35.412Z,94783.00
2023-04-18T02:48:32.584Z,94783.00
2023-04-18T02:49:31.598Z,94781.00
2023-04-18T02:50:31.515Z,94779.00
2023-04-18T02:51:31.568Z,94783.00
2023-04-18T02:52:31.488Z,94781.00
2023-04-18T02:53:31.513Z,94779.00
2023-04-18T02:54:31.591Z,94781.00
2023-04-18T02:55:31.491Z,94779.00
2023-04-18T02:56:31.510Z,94779.00
2023-04-18T02:57:31.487Z,94783.00
2023-04-18T02:58:31.450Z,94779.00
2023-04-18T02:59:31.464Z,94777.00
2023-04-18T03:00:31.435Z,94777.00
2023-04-18T03:01:31.649Z,94777.00
2023-04-18T03:02:31.488Z,94777.00
2023-04-18T03:03:31.515Z,94777.00
2023-04-18T03:04:31.488Z,94775.00
2023-04-18T03:05:31.420Z,94771.00
2023-04-18T03:06:31.388Z,94775.00
2023-04-18T03:07:31.427Z,94773.00
2023-04-18T03:08:31.431Z,94773.00
2023-04-18T03:09:31.406Z,94769.00
2023-04-18T03:10:31.415Z,94769.00
2023-04-18T03:11:31.591Z,94771.00
2023-04-18T03:12:31.409Z,94773.00
2023-04-18T03:13:31.404Z,94771.00
2023-04-18T03:14:31.382Z,94771.00
2023-04-18T03:15:31.457Z,94773.00
2023-04-18T03:16:31.427Z,94771.00
2023-04-18T03:17:31.419Z,94769.00
2023-04-18T03:18:31.419Z,94769.00
2023-04-18T03:19:31.381Z,94769.00
2023-04-18T03:20:31.393Z,94769.00
2023-04-18T03:21:31.427Z,94769.00
2023-04-18T03:22:31.450Z,94769.00
2023-04-18T03:23:31.430Z,94767.00
2023-04-18T03:24:31.488Z,94767.00
2023-04-18T03:25:31.441Z,94765.00
2023-04-18T03:26:31.412Z,94765.00
2023-04-18T03:27:31.440Z,94765.00
2023-04-18T03:28:31.396Z,94765.00
2023-04-18T03:29:31.461Z,94765.00
2023-04-18T03:30:31.423Z,94764.00
2023-04-18T03:31:31.411Z,94769.00
2023-04-18T03:32:31.503Z,94769.00
2023-04-18T03:33:31.425Z,94767.00
2023-04-18T03:34:31.457Z,94767.00
2023-04-18T03:35:31.445Z,94769.00
2023-04-18T03:36:31.430Z,94769.00
2023-04-18T03:37:31.452Z,94767.00
2023-04-18T03:38:31.474Z,94767.00
2023-04-18T03:39:31.491Z,94769.00
2023-04-18T03:40:31.487Z,94767.00
2023-04-18T03:41:31.533Z,94767.00
2023-04-18T03:42:31.506Z,94767.00
2023-04-18T03:43:31.513Z,94767.00
2023-04-18T03:44:31.543Z,94762.00
2023-04-18T03:45:31.509Z,94765.00
2023-04-18T03:46:31.568Z,94765.00
2023-04-18T03:47:31.544Z,94762.00
2023-04-18T03:48:31.512Z,94762.00
2023-04-18T03:49:31.585Z,94762.00
2023-04-18T03:50:31.498Z,94762.00
2023-04-18T03:51:31.543Z,94765.00
2023-04-18T03:52:31.536Z,94764.00
2023-04-18T03:53:31.499Z,94764.00
2023-04-18T03:54:31.569Z,94765.00
2023-04-18T03:55:31.542Z,94764.00
2023-04-18T03:56:31.548Z,94762.00
2023-04-18T03:57:31.576Z,94762.00
2023-04-18T03:58:31.590Z,94764.00
2023-04-18T03:59:31.660Z,94765.00
2023-04-18T04:00:31.593Z,94765.00
2023-04-18T04:01:31.613Z,94767.00
2023-04-18T04:02:31.706Z,94765.00
2023-04-18T04:03:31.781Z,94765.00
2023-04-18T04:04:31.729Z,94765.00
2023-04-18T04:05:31.676Z,94765.00
2023-04-18T04:06:31.767Z,94769.00
2023-04-18T04:07:31.718Z,94767.00
2023-04-18T04:08:31.738Z,94764.00
2023-04-18T04:09:31.751Z,94765.00
2023-04-18T04:10:31.678Z,94767.00
2023-04-18T04:11:31.685Z,94767.00
2023-04-18T04:12:31.702Z,94769.00
2023-04-18T04:13:31.738Z,94767.00
2023-04-18T04:14:31.691Z,94771.00
2023-04-18T04:15:32.118Z,94769.00
2023-04-18T04:16:31.793Z,94769.00
2023-04-18T04:17:31.769Z,94769.00
2023-04-18T04:18:31.720Z,94767.00
2023-04-18T04:19:31.731Z,94767.00
2023-04-18T04:20:31.748Z,94767.00
2023-04-18T04:21:31.725Z,94767.00
2023-04-18T04:22:31.739Z,94769.00
2023-04-18T04:23:31.773Z,94771.00
2023-04-18T04:24:31.763Z,94771.00
2023-04-18T04:25:31.795Z,94773.00
2023-04-18T04:26:31.803Z,94773.00
2023-04-18T04:27:31.775Z,94775.00
2023-04-18T04:28:31.817Z,94775.00
2023-04-18T04:29:31.797Z,94779.00
2023-04-18T04:30:31.862Z,94777.00
2023-04-18T04:31:31.987Z,94779.00
2023-04-18T04:32:31.883Z,94777.00
2023-04-18T04:33:31.911Z,94777.00
2023-04-18T04:34:31.872Z,94779.00
2023-04-18T04:35:31.926Z,94779.00
2023-04-18T04:36:31.889Z,94779.00
2023-04-18T04:37:31.914Z,94779.00
2023-04-18T04:38:31.905Z,94781.00
2023-04-18T04:39:31.885Z,94783.00
2023-04-18T04:40:31.916Z,94781.00
2023-04-18T04:41:31.990Z,94787.00
2023-04-18T04:42:31.952Z,94787.00
2023-04-18T04:43:31.981Z,94787.00
2023-04-18T04:44:31.997Z,94787.00
2023-04-18T04:45:32.016Z,94787.00
2023-04-18T04:46:32.040Z,94787.00
2023-04-18T04:47:32.116Z,94787.00
2023-04-18T04:48:32.162Z,94791.00
2023-04-18T04:49:32.140Z,94791.00
2023-04-18T04:50:32.285Z,94795.00
2023-04-18T04:51:32.223Z,94795.00
2023-04-18T04:52:32.238Z,94797.00
2023-04-18T04:53:32.311Z,94799.00
2023-04-18T04:54:32.337Z,94797.00
2023-04-18T04:55:32.408Z,94801.00
2023-04-18T04:56:32.346Z,94801.00
2023-04-18T04:57:32.384Z,94801.00
2023-04-18T04:58:32.436Z,94803.00
2023-04-18T04:59:32.430Z,94801.00
2023-04-18T05:00:32.488Z,94801.00
2023-04-18T05:01:32.591Z,94803.00
2023-04-18T05:02:32.652Z,94801.00
2023-04-18T05:03:32.720Z,94803.00
2023-04-18T05:04:32.706Z,94801.00
2023-04-18T05:05:32.569Z,94799.00
2023-04-18T05:06:32.604Z,94799.00
2023-04-18T05:07:32.604Z,94801.00
2023-04-18T05:08:32.643Z,94801.00
2023-04-18T05:09:32.725Z,94799.00
2023-04-18T05:10:32.684Z,94803.00
2023-04-18T05:11:32.702Z,94805.00
2023-04-18T05:12:32.771Z,94805.00
2023-04-18T05:13:32.830Z,94805.00
2023-04-18T05:14:32.813Z,94803.00
2023-04-18T05:15:32.789Z,94805.00
2023-04-18T05:16:32.862Z,94805.00
2023-04-18T05:17:32.844Z,94807.00
2023-04-18T05:18:34.430Z,94803.00
2023-04-18T05:19:32.899Z,94805.00
2023-04-18T05:20:32.924Z,94807.00
2023-04-18T05:21:32.958Z,94807.00
2023-04-18T05:22:32.998Z,94807.00
2023-04-18T05:23:33.158Z,94805.00
2023-04-18T05:24:33.028Z,94805.00
2023-04-18T05:25:33.059Z,94807.00
2023-04-18T05:26:33.054Z,94807.00
2023-04-18T05:27:33.132Z,94809.00
2023-04-18T05:28:33.638Z,94811.00
2023-04-18T05:29:33.024Z,94811.00
2023-04-18T05:30:33.049Z,94812.00
2023-04-18T05:31:33.237Z,94812.00
2023-04-18T05:32:33.059Z,94812.00
2023-04-18T05:33:33.781Z,94809.00
2023-04-18T05:34:33.040Z,94811.00
2023-04-18T05:35:33.209Z,94811.00
2023-04-18T05:36:33.032Z,94812.00
2023-04-18T05:37:33.008Z,94811.00
2023-04-18T05:38:33.032Z,94812.00
2023-04-18T05:39:33.025Z,94809.00
2023-04-18T05:40:33.145Z,94809.00
2023-04-18T05:41:33.135Z,94807.00
2023-04-18T05:42:33.106Z,94809.00
2023-04-18T05:43:36.641Z,94811.00
2023-04-18T05:44:33.188Z,94809.00
2023-04-18T05:45:33.773Z,94809.00
2023-04-18T05:46:33.223Z,94811.00
2023-04-18T05:47:33.170Z,94812.00
2023-04-18T05:48:33.313Z,94812.00
2023-04-18T05:49:33.108Z,94812.00
2023-04-18T05:50:33.130Z,94814.00
2023-04-18T05:51:33.084Z,94816.00
2023-04-18T05:52:33.075Z,94814.00
2023-04-18T05:53:33.153Z,94816.00
2023-04-18T05:54:33.077Z,94818.00
2023-04-18T05:55:33.146Z,94816.00
2023-04-18T05:56:33.084Z,94820.00
2023-04-18T05:57:33.027Z,94818.00
2023-04-18T05:58:33.050Z,94818.00
2023-04-18T05:59:33.115Z,94818.00
2023-04-18T06:00:33.042Z,94822.00
2023-04-18T06:01:33.010Z,94822.00
2023-04-18T06:02:33.104Z,94820.00
2023-04-18T06:03:33.223Z,94824.00
2023-04-18T06:04:33.244Z,94826.00
2023-04-18T06:05:33.279Z,94826.00
2023-04-18T06:06:33.007Z,94830.00
2023-04-18T06:07:32.972Z,94828.00
2023-04-18T06:08:32.966Z,94830.00
2023-04-18T06:09:32.960Z,94828.00
2023-04-18T06:10:32.960Z,94834.00
2023-04-18T06:11:32.949Z,94832.00
2023-04-18T06:12:33.037Z,94832.00
2023-04-18T06:13:32.920Z,94832.00
2023-04-18T06:14:32.917Z,94834.00
2023-04-18T06:15:32.952Z,94832.00
2023-04-18T06:16:33.011Z,94834.00
2023-04-18T06:17:33.040Z,94836.00
2023-04-18T06:18:32.878Z,94836.00
2023-04-18T06:19:32.870Z,94838.00
2023-04-18T06:20:32.877Z,94838.00
2023-04-18T06:21:33.644Z,94840.00
2023-04-18T06:22:32.871Z,94842.00
2023-04-18T06:23:32.864Z,94844.00
2023-04-18T06:24:32.832Z,94840.00
2023-04-18T06:25:32.915Z,94842.00
2023-04-18T06:26:32.827Z,94842.00
2023-04-18T06:27:32.838Z,94842.00
2023-04-18T06:28:32.839Z,94844.00
2023-04-18T06:29:32.897Z,94844.00
2023-04-18T06:30:32.946Z,94844.00
2023-04-18T06:31:32.888Z,94842.00
2023-04-18T06:32:33.004Z,94844.00
2023-04-18T06:33:32.948Z,94844.00
2023-04-18T06:34:33.014Z,94848.00
2023-04-18T06:35:33.005Z,94846.00
2023-04-18T06:36:33.053Z,94846.00
2023-04-18T06:37:33.061Z,94846.00
2023-04-18T06:38:33.191Z,94848.00
2023-04-18T06:39:33.187Z,94844.00
2023-04-18T06:40:34.178Z,94848.00
2023-04-18T06:41:33.307Z,94846.00
2023-04-18T06:42:33.331Z,94842.00
2023-04-18T06:43:33.336Z,94844.00
2023-04-18T06:44:33.365Z,94846.00
2023-04-18T06:45:33.723Z,94844.00
2023-04-18T06:46:33.444Z,94844.00
2023-04-18T06:47:33.538Z,94844.00
2023-04-18T06:48:33.444Z,94846.00
2023-04-18T06:49:33.445Z,94846.00
2023-04-18T06:50:33.730Z,94846.00
2023-04-18T06:51:33.487Z,94848.00
2023-04-18T06:52:33.432Z,94844.00
2023-04-18T06:53:33.437Z,94846.00
2023-04-18T06:54:33.476Z,94848.00
2023-04-18T06:55:33.509Z,94844.00
2023-04-18T06:56:35.767Z,94844.00
2023-04-18T06:57:33.498Z,94846.00
2023-04-18T06:58:33.469Z,94846.00
2023-04-18T06:59:33.490Z,94844.00
2023-04-18T07:00:33.850Z,94840.00
2023-04-18T07:01:35.246Z,94840.00
2023-04-18T07:02:33.508Z,94840.00
2023-04-18T07:03:33.698Z,94840.00
2023-04-18T07:04:33.457Z,94844.00
2023-04-18T07:05:33.728Z,94840.00
2023-04-18T07:06:34.165Z,94844.00
2023-04-18T07:07:33.399Z,94840.00
2023-04-18T07:08:35.184Z,94840.00
2023-04-18T07:09:33.374Z,94842.00
2023-04-18T07:10:33.387Z,94842.00
2023-04-18T07:11:33.370Z,94842.00
2023-04-18T07:12:33.380Z,94844.00
2023-04-18T07:13:33.508Z,94844.00
2023-04-18T07:14:34.313Z,94842.00
2023-04-18T07:15:33.524Z,94842.00
2023-04-18T07:16:33.573Z,94842.00
2023-04-18T07:17:33.610Z,94842.00
2023-04-18T07:18:37.894Z,94844.00
2023-04-18T07:19:33.616Z,94840.00
2023-04-18T07:20:33.665Z,94838.00
2023-04-18T07:21:33.611Z,94836.00
2023-04-18T07:22:33.618Z,94838.00
2023-04-18T07:23:33.571Z,94836.00
2023-04-18T07:24:33.565Z,94832.00
2023-04-18T07:25:33.556Z,94836.00
2023-04-18T07:26:33.671Z,94836.00
2023-04-18T07:27:33.538Z,94834.00
2023-04-18T07:28:33.551Z,94838.00
2023-04-18T07:29:34.195Z,94836.00
2023-04-18T07:30:33.541Z,94836.00
2023-04-18T07:31:33.528Z,94836.00
2023-04-18T07:32:33.555Z,94838.00
2023-04-18T07:33:33.517Z,94836.00
2023-04-18T07:34:33.726Z,94836.00
2023-04-18T07:35:33.650Z,94836.00
2023-04-18T07:36:33.498Z,94838.00
2023-04-18T07:37:33.534Z,94838.00
2023-04-18T07:38:33.591Z,94842.00
2023-04-18T07:39:33.642Z,94844.00
2023-04-18T07:40:33.659Z,94844.00
2023-04-18T07:41:33.730Z,94842.00
2023-04-18T07:42:34.677Z,94838.00
2023-04-18T07:43:33.849Z,94840.00
2023-04-18T07:44:33.917Z,94838.00
2023-04-18T07:45:33.989Z,94838.00
2023-04-18T07:46:34.094Z,94834.00
2023-04-18T07:47:34.128Z,94836.00
2023-04-18T07:48:34.250Z,94840.00
2023-04-18T07:49:34.266Z,94840.00
2023-04-18T07:50:34.699Z,94844.00
2023-04-18T07:51:34.357Z,94840.00
2023-04-18T07:52:34.423Z,94846.00
2023-04-18T07:53:34.447Z,94842.00
2023-04-18T07:54:34.665Z,94842.00
2023-04-18T07:55:34.825Z,94840.00
2023-04-18T07:56:34.669Z,94844.00
2023-04-18T07:57:34.683Z,94840.00
2023-04-18T07:58:35.716Z,94838.00
2023-04-18T07:59:35.186Z,94838.00
2023-04-18T08:00:38.179Z,94838.00
2023-04-18T08:01:34.956Z,94838.00
2023-04-18T08:02:34.933Z,94836.00
2023-04-18T08:03:34.978Z,94836.00
2023-04-18T08:04:35.046Z,94834.00
2023-04-18T08:05:35.240Z,94834.00
2023-04-18T08:06:34.796Z,94834.00
2023-04-18T08:07:34.822Z,94830.00
2023-04-18T08:08:34.784Z,94832.00
2023-04-18T08:09:34.886Z,94834.00
2023-04-18T08:10:34.794Z,94838.00
2023-04-18T08:11:34.756Z,94834.00
2023-04-18T08:12:34.807Z,94838.00
2023-04-18T08:13:34.752Z,94836.00
2023-04-18T08:14:34.782Z,94836.00
2023-04-18T08:15:34.750Z,94836.00
2023-04-18T08:16:34.795Z,94834.00
2023-04-18T08:17:34.747Z,94834.00
2023-04-18T08:18:34.759Z,94832.00
2023-04-18T08:19:34.717Z,94834.00
2023-04-18T08:20:34.716Z,94828.00
2023-04-18T08:21:34.762Z,94828.00
2023-04-18T08:22:34.675Z,94830.00
2023-04-18T08:23:34.753Z,94830.00
2023-04-18T08:24:34.713Z,94828.00
2023-04-18T08:25:34.739Z,94828.00
2023-04-18T08:26:34.700Z,94826.00
2023-04-18T08:27:34.639Z,94826.00
2023-04-18T08:28:34.636Z,94826.00
2023-04-18T08:29:34.638Z,94824.00
2023-04-18T08:30:34.707Z,94822.00
2023-04-18T08:31:34.808Z,94818.00
2023-04-18T08:32:34.662Z,94820.00
2023-04-18T08:33:34.741Z,94818.00
2023-04-18T08:34:35.192Z,94818.00
2023-04-18T08:35:34.791Z,94820.00
2023-04-18T08:36:34.895Z,94820.00
2023-04-18T08:37:34.891Z,94814.00
2023-04-18T08:38:35.032Z,94814.00
2023-04-18T08:39:34.993Z,94812.00
2023-04-18T08:40:34.975Z,94809.00
2023-04-18T08:41:36.714Z,94811.00
2023-04-18T08:42:34.975Z,94811.00
2023-04-18T08:43:35.033Z,94811.00
2023-04-18T08:44:35.086Z,94811.00
2023-04-18T08:45:35.197Z,94818.00
2023-04-18T08:46:35.723Z,94814.00
2023-04-18T08:47:35.281Z,94816.00
2023-04-18T08:48:35.314Z,94818.00
2023-04-18T08:49:35.479Z,94814.00
2023-04-18T08:50:35.574Z,94816.00
2023-04-18T08:51:35.701Z,94816.00
2023-04-18T08:52:35.588Z,94816.00
2023-04-18T08:53:35.621Z,94814.00
2023-04-18T08:54:35.642Z,94814.00
2023-04-18T08:55:36.268Z,94812.00
2023-04-18T08:56:36.765Z,94816.00
2023-04-18T08:57:35.753Z,94814.00
2023-04-18T08:58:35.804Z,94814.00
2023-04-18T08:59:35.890Z,94816.00
2023-04-18T09:00:36.337Z,94816.00
2023-04-18T09:01:36.008Z,94818.00
2023-04-18T09:02:36.035Z,94818.00
2023-04-18T09:03:36.059Z,94820.00
2023-04-18T09:04:36.241Z,94816.00
2023-04-18T09:05:36.138Z,94816.00
2023-04-18T09:06:36.209Z,94818.00
2023-04-18T09:07:36.239Z,94820.00
2023-04-18T09:08:36.352Z,94820.00
2023-04-18T09:09:36.303Z,94816.00
2023-04-18T09:10:36.439Z,94816.00
2023-04-18T09:11:36.457Z,94818.00
2023-04-18T09:12:36.448Z,94814.00
2023-04-18T09:13:36.554Z,94814.00
2023-04-18T09:14:36.629Z,94814.00
2023-04-18T09:15:36.623Z,94816.00
2023-04-18T09:16:36.756Z,94812.00
2023-04-18T09:17:36.714Z,94811.00
2023-04-18T09:18:36.763Z,94811.00
2023-04-18T09:19:36.828Z,94809.00
2023-04-18T09:20:38.725Z,94812.00
2023-04-18T09:21:37.201Z,94811.00
2023-04-18T09:22:38.434Z,94809.00
2023-04-18T09:23:36.898Z,94805.00
2023-04-18T09:24:36.857Z,94807.00
2023-04-18T09:25:38.343Z,94805.00
2023-04-18T09:26:36.853Z,94807.00
2023-04-18T09:27:36.872Z,94801.00
2023-04-18T09:28:36.850Z,94801.00
2023-04-18T09:29:36.883Z,94799.00
2023-04-18T09:30:36.896Z,94799.00
2023-04-18T09:31:36.797Z,94801.00
2023-04-18T09:32:36.890Z,94799.00
2023-04-18T09:33:36.840Z,94797.00
2023-04-18T09:34:36.783Z,94797.00
2023-04-18T09:35:37.225Z,94797.00
2023-04-18T09:36:36.824Z,94805.00
2023-04-18T09:37:36.764Z,94801.00
2023-04-18T09:38:36.870Z,94797.00
2023-04-18T09:39:36.784Z,94795.00
2023-04-18T09:40:36.793Z,94793.00
2023-04-18T09:41:36.744Z,94795.00
2023-04-18T09:42:36.734Z,94793.00
2023-04-18T09:43:36.756Z,94791.00
2023-04-18T09:44:36.747Z,94789.00
2023-04-18T09:45:36.709Z,94791.00
2023-04-18T09:46:36.823Z,94789.00
2023-04-18T09:47:36.949Z,94787.00
2023-04-18T09:48:36.699Z,94783.00
2023-04-18T09:49:37.239Z,94785.00
2023-04-18T09:50:36.774Z,94785.00
2023-04-18T09:51:36.746Z,94787.00
2023-04-18T09:52:36.667Z,94783.00
2023-04-18T09:53:36.714Z,94787.00
2023-04-18T09:54:36.751Z,94787.00
2023-04-18T09:55:37.226Z,94787.00
2023-04-18T09:56:36.618Z,94785.00
2023-04-18T09:57:36.689Z,94783.00
2023-04-18T09:58:36.623Z,94785.00
2023-04-18T09:59:36.684Z,94785.00
2023-04-18T10:00:36.613Z,94787.00
2023-04-18T10:01:36.692Z,94789.00
2023-04-18T10:02:36.733Z,94785.00
2023-04-18T10:03:36.712Z,94787.00
2023-04-18T10:04:36.664Z,94785.00
2023-04-18T10:05:36.632Z,94783.00
2023-04-18T10:06:36.563Z,94785.00
2023-04-18T10:07:36.611Z,94785.00
2023-04-18T10:08:36.556Z,94781.00
2023-04-18T10:09:36.531Z,94783.00
2023-04-18T10:10:37.924Z,94781.00
2023-04-18T10:11:36.556Z,94779.00
2023-04-18T10:12:36.674Z,94779.00
2023-04-18T10:13:36.577Z,94781.00
2023-04-18T10:14:36.596Z,94775.00
2023-04-18T10:15:36.699Z,94775.00
2023-04-18T10:16:36.691Z,94781.00
2023-04-18T10:17:36.731Z,94779.00
2023-04-18T10:18:36.748Z,94777.00
2023-04-18T10:19:36.755Z,94775.00
2023-04-18T10:20:36.796Z,94773.00
2023-04-18T10:21:36.842Z,94773.00
2023-04-18T10:22:36.930Z,94767.00
2023-04-18T10:23:37.779Z,94767.00
2023-04-18T10:24:36.917Z,94769.00
2023-04-18T10:25:36.975Z,94769.00
2023-04-18T10:26:36.954Z,94773.00
2023-04-18T10:27:37.082Z,94769.00
2023-04-18T10:28:37.368Z,94769.00
2023-04-18T10:29:37.772Z,94767.00
2023-04-18T10:30:37.180Z,94764.00
2023-04-18T10:31:38.972Z,94765.00
2023-04-18T10:32:37.326Z,94764.00
2023-04-18T10:33:41.047Z,94764.00
2023-04-18T10:34:38.248Z,94764.00
2023-04-18T10:35:38.371Z,94762.00
2023-04-18T10:36:37.260Z,94760.00
2023-04-18T10:37:37.302Z,94762.00
2023-04-18T10:38:37.262Z,94760.00
2023-04-18T10:39:37.213Z,94756.00
2023-04-18T10:40:37.209Z,94756.00
2023-04-18T10:41:37.286Z,94754.00
2023-04-18T10:42:37.393Z,94752.00
2023-04-18T10:43:37.310Z,94752.00
2023-04-18T10:44:37.175Z,94754.00
2023-04-18T10:45:37.269Z,94750.00
2023-04-18T10:46:37.364Z,94748.00
2023-04-18T10:47:37.368Z,94748.00
2023-04-18T10:48:38.612Z,94748.00
2023-04-18T10:49:37.238Z,94746.00
2023-04-18T10:50:37.269Z,94742.00
2023-04-18T10:51:37.348Z,94744.00
2023-04-18T10:52:37.316Z,94746.00
2023-04-18T10:53:37.329Z,94744.00
2023-04-18T10:54:37.383Z,94744.00
2023-04-18T10:55:37.381Z,94742.00
2023-04-18T10:56:37.515Z,94740.00
2023-04-18T10:57:37.424Z,94738.00
2023-04-18T10:58:37.483Z,94740.00
2023-04-18T10:59:37.489Z,94740.00
2023-04-18T11:00:37.635Z,94738.00
2023-04-18T11:01:37.696Z,94736.00
2023-04-18T11:02:37.664Z,94732.00
2023-04-18T11:03:37.700Z,94734.00
2023-04-18T11:04:37.809Z,94732.00
2023-04-18T11:05:37.611Z,94734.00
2023-04-18T11:06:37.665Z,94734.00
2023-04-18T11:07:37.731Z,94732.00
2023-04-18T11:08:37.701Z,94730.00
2023-04-18T11:09:37.783Z,94730.00
2023-04-18T11:10:37.765Z,94728.00
2023-04-18T11:11:37.826Z,94730.00
2023-04-18T11:12:37.873Z,94726.00
2023-04-18T11:13:37.939Z,94724.00
2023-04-18T11:14:37.935Z,94720.00
2023-04-18T11:15:37.938Z,94718.00
2023-04-18T11:16:38.019Z,94722.00
2023-04-18T11:17:38.057Z,94720.00
2023-04-18T11:18:38.193Z,94720.00
2023-04-18T11:19:38.107Z,94717.00
2023-04-18T11:20:38.145Z,94718.00
2023-04-18T11:21:38.161Z,94717.00
2023-04-18T11:22:38.187Z,94715.00
2023-04-18T11:23:38.235Z,94715.00
2023-04-18T11:24:38.212Z,94717.00
2023-04-18T11:25:38.230Z,94711.00
2023-04-18T11:26:38.362Z,94711.00
2023-04-18T11:27:38.262Z,94713.00
2023-04-18T11:28:38.294Z,94711.00
2023-04-18T11:29:38.309Z,94713.00
2023-04-18T11:30:38.442Z,94713.00
2023-04-18T11:31:38.410Z,94713.00
2023-04-18T11:32:38.393Z,94709.00
2023-04-18T11:33:38.437Z,94709.00
2023-04-18T11:34:38.452Z,94709.00
2023-04-18T11:35:38.522Z,94709.00
2023-04-18T11:36:38.546Z,94711.00
2023-04-18T11:37:39.281Z,94711.00
2023-04-18T11:38:38.572Z,94709.00
2023-04-18T11:39:38.564Z,94709.00
2023-04-18T11:40:38.609Z,94709.00
2023-04-18T11:41:38.626Z,94705.00
2023-04-18T11:42:38.664Z,94709.00
2023-04-18T11:43:38.645Z,94705.00
2023-04-18T11:44:38.674Z,94705.00