createdAt,value
2022-12-23T00:01:53.547Z,1.17
2022-12-23T00:04:20.378Z,1.50
2022-12-23T00:06:47.184Z,1.40
2022-12-23T00:09:13.903Z,1.70
2022-12-23T00:12:00.553Z,1.60
2022-12-23T00:14:45.995Z,1.60
2022-12-23T00:17:22.271Z,1.70
2022-12-23T00:19:49.698Z,1.43
2022-12-23T00:22:16.554Z,1.63
2022-12-23T00:24:43.410Z,1.90
2022-12-23T00:27:10.094Z,1.77
2022-12-23T00:29:36.874Z,1.40
2022-12-23T00:32:03.671Z,1.87
2022-12-23T00:34:30.427Z,1.77
2022-12-23T00:36:57.113Z,1.47
2022-12-23T00:39:42.385Z,1.50
2022-12-23T00:42:27.775Z,1.63
2022-12-23T00:45:14.496Z,1.50
2022-12-23T00:48:00.874Z,1.40
2022-12-23T00:50:28.639Z,1.20
2022-12-23T00:52:55.782Z,1.60
2022-12-23T00:55:22.548Z,1.37
2022-12-23T00:57:49.279Z,1.60
2022-12-23T01:00:17.019Z,1.40
2022-12-23T01:03:02.475Z,1.20
2022-12-23T01:05:38.214Z,1.53
2022-12-23T01:08:05.889Z,1.20
2022-12-23T01:10:34.382Z,1.60
2022-12-23T01:13:01.216Z,1.30
2022-12-23T01:15:28.409Z,1.70
2022-12-23T01:17:55.185Z,1.30
2022-12-23T01:20:21.954Z,1.07
2022-12-23T01:22:48.695Z,1.50
2022-12-23T01:25:15.944Z,1.20
2022-12-23T01:27:42.669Z,1.30
2022-12-23T01:30:09.815Z,1.20
2022-12-23T01:32:36.820Z,1.17
2022-12-23T01:35:03.707Z,1.23
2022-12-23T01:37:30.510Z,1.53
2022-12-23T01:39:57.267Z,1.00
2022-12-23T01:42:42.443Z,1.30
2022-12-23T01:45:14.080Z,1.30
2022-12-23T01:48:05.037Z,1.00
2022-12-23T01:50:51.400Z,1.20
2022-12-23T01:53:26.603Z,1.30
2022-12-23T01:56:28.671Z,1.00
2022-12-23T01:59:34.149Z,1.23
2022-12-23T02:02:20.266Z,1.10
2022-12-23T02:04:48.618Z,1.30
2022-12-23T02:07:35.331Z,1.20
2022-12-23T02:10:03.840Z,1.20
2022-12-23T02:12:36.318Z,1.10
2022-12-23T02:15:45.589Z,1.30
2022-12-23T02:18:30.705Z,1.23
2022-12-23T02:21:11.147Z,1.10
2022-12-23T02:23:52.664Z,0.90
2022-12-23T02:26:22.073Z,1.00
2022-12-23T02:29:13.407Z,1.17
2022-12-23T02:31:58.305Z,1.10
2022-12-23T02:34:53.263Z,0.97
2022-12-23T02:37:36.114Z,1.30
2022-12-23T02:40:13.847Z,1.00
2022-12-23T02:42:58.745Z,1.07
2022-12-23T02:46:07.006Z,1.07
2022-12-23T02:48:56.677Z,0.90
2022-12-23T02:51:32.490Z,1.10
2022-12-23T02:54:03.370Z,1.10
2022-12-23T02:56:33.167Z,1.00
2022-12-23T02:59:12.223Z,0.90
2022-12-23T03:01:41.237Z,1.00
2022-12-23T03:04:08.687Z,1.10
2022-12-23T03:06:49.788Z,0.90
2022-12-23T03:09:36.309Z,1.00
2022-12-23T03:12:19.463Z,0.90
2022-12-23T03:15:02.722Z,0.90
2022-12-23T03:18:01.307Z,1.10
2022-12-23T03:20:38.277Z,1.03
2022-12-23T03:23:26.058Z,1.10
2022-12-23T03:26:01.912Z,1.10
2022-12-23T03:28:43.424Z,0.90
2022-12-23T03:31:17.196Z,1.10
2022-12-23T03:33:49.430Z,0.83
2022-12-23T03:36:22.100Z,0.93
2022-12-23T03:38:49.673Z,1.00
2022-12-23T03:41:30.283Z,1.10
2022-12-23T03:44:04.409Z,1.00
2022-12-23T03:46:41.154Z,1.17
2022-12-23T03:49:13.121Z,1.10
2022-12-23T03:51:49.052Z,1.10
2022-12-23T03:54:26.175Z,1.00
2022-12-23T03:57:01.339Z,1.00
2022-12-23T03:59:37.835Z,1.00
2022-12-23T04:02:13.243Z,1.13
2022-12-23T04:04:52.033Z,1.03
2022-12-23T04:07:27.659Z,1.10
2022-12-23T04:09:54.923Z,1.00
2022-12-23T04:12:23.944Z,0.93
2022-12-23T04:14:51.647Z,1.10
2022-12-23T04:17:19.253Z,1.00
2022-12-23T04:19:47.089Z,1.10
2022-12-23T04:22:14.993Z,1.10
2022-12-23T04:24:42.544Z,0.97
2022-12-23T04:27:13.499Z,1.00
2022-12-23T04:29:40.262Z,1.07
2022-12-23T04:32:07.830Z,1.10
2022-12-23T04:34:34.745Z,1.10
2022-12-23T04:37:01.836Z,1.20
2022-12-23T04:39:28.485Z,1.00
2022-12-23T04:41:55.260Z,1.10
2022-12-23T04:44:21.971Z,0.90
2022-12-23T04:46:48.876Z,1.10
2022-12-23T04:49:15.635Z,0.90
2022-12-23T04:51:42.400Z,1.10
2022-12-23T04:54:09.126Z,1.20
2022-12-23T04:56:35.760Z,1.10
2022-12-23T04:59:04.221Z,1.10
2022-12-23T05:01:31.093Z,1.13
2022-12-23T05:03:57.981Z,1.03
2022-12-23T05:06:24.665Z,1.23
2022-12-23T05:08:51.410Z,1.00
2022-12-23T05:11:18.196Z,1.00
2022-12-23T05:13:44.912Z,1.10
2022-12-23T05:16:11.637Z,1.03
2022-12-23T05:18:38.382Z,1.00
2022-12-23T05:21:05.403Z,1.17
2022-12-23T05:23:32.075Z,1.00
2022-12-23T05:25:58.844Z,1.10
2022-12-23T05:28:25.733Z,1.10
2022-12-23T05:31:00.412Z,1.20
2022-12-23T05:33:27.871Z,1.10
2022-12-23T05:35:55.501Z,1.10
2022-12-23T05:38:22.307Z,1.10
2022-12-23T05:40:49.402Z,1.10
2022-12-23T05:43:16.355Z,1.10
2022-12-23T05:45:43.416Z,1.10
2022-12-23T05:48:10.533Z,1.40
2022-12-23T05:50:38.119Z,1.17
2022-12-23T05:53:05.861Z,1.10
2022-12-23T05:55:33.095Z,1.20
2022-12-23T05:58:01.094Z,1.30
2022-12-23T06:00:28.136Z,0.80
2022-12-23T06:02:55.132Z,1.03
2022-12-23T06:05:22.293Z,1.13
2022-12-23T06:07:49.009Z,1.10
2022-12-23T06:10:15.748Z,1.00
2022-12-23T06:12:42.689Z,1.10
2022-12-23T06:15:09.814Z,1.47
2022-12-23T06:17:36.625Z,1.20
2022-12-23T06:20:03.943Z,1.10
2022-12-23T06:22:31.331Z,1.30
2022-12-23T06:24:58.033Z,1.10
2022-12-23T06:27:24.720Z,1.33
2022-12-23T06:29:51.425Z,1.20
2022-12-23T06:32:18.403Z,1.47
2022-12-23T06:34:45.361Z,1.10
2022-12-23T06:37:12.597Z,1.10
2022-12-23T06:39:39.321Z,1.30
2022-12-23T06:42:06.062Z,1.30
2022-12-23T06:44:32.724Z,1.40
2022-12-23T06:46:59.470Z,1.10
2022-12-23T06:49:26.286Z,1.00
2022-12-23T06:51:52.979Z,1.40
2022-12-23T06:54:19.643Z,1.60
2022-12-23T06:56:46.362Z,1.43
2022-12-23T06:59:13.203Z,1.80
2022-12-23T07:01:40.653Z,1.90
2022-12-23T07:04:07.569Z,2.00
2022-12-23T07:06:34.359Z,1.80
2022-12-23T07:09:01.111Z,1.60
2022-12-23T07:11:27.934Z,1.70
2022-12-23T07:13:54.781Z,2.13
2022-12-23T07:16:21.632Z,1.83
2022-12-23T07:18:48.437Z,1.73
2022-12-23T07:21:22.918Z,1.90
2022-12-23T07:23:55.282Z,2.00
2022-12-23T07:26:22.062Z,1.53
2022-12-23T07:28:49.059Z,2.20
2022-12-23T07:31:16.040Z,2.10
2022-12-23T07:33:43.331Z,2.07
2022-12-23T07:36:10.387Z,2.43
2022-12-23T07:38:37.201Z,2.27
2022-12-23T07:41:03.972Z,2.40
2022-12-23T07:43:30.658Z,2.73
2022-12-23T07:46:00.222Z,2.80
2022-12-23T07:48:27.924Z,2.63
2022-12-23T07:51:03.500Z,3.23
2022-12-23T07:53:30.536Z,2.53
2022-12-23T07:55:57.388Z,2.63
2022-12-23T07:58:24.941Z,3.13
2022-12-23T08:00:58.713Z,2.70
2022-12-23T08:03:25.492Z,3.20
2022-12-23T08:06:09.190Z,2.70
2022-12-23T08:08:37.268Z,3.50
2022-12-23T08:11:07.944Z,3.00
2022-12-23T08:13:37.634Z,3.40
2022-12-23T08:16:06.408Z,3.10
2022-12-23T08:18:35.597Z,3.37
2022-12-23T08:21:08.059Z,3.47
2022-12-23T08:23:35.286Z,5.03
2022-12-23T08:26:10.661Z,4.03
2022-12-23T08:28:38.398Z,4.13
2022-12-23T08:31:14.616Z,3.87
2022-12-23T08:33:43.749Z,4.63
2022-12-23T08:36:19.210Z,4.77
2022-12-23T08:38:49.853Z,4.37
2022-12-23T08:41:19.612Z,4.90
2022-12-23T08:43:46.775Z,4.10
2022-12-23T08:46:13.761Z,4.00
2022-12-23T08:48:45.186Z,4.17
2022-12-23T08:51:19.283Z,3.10
2022-12-23T08:53:47.429Z,3.10
2022-12-23T08:56:16.930Z,2.70
2022-12-23T08:58:45.639Z,2.93
2022-12-23T09:01:14.445Z,2.40
2022-12-23T09:03:41.929Z,2.60
2022-12-23T09:06:12.160Z,2.57
2022-12-23T09:08:39.444Z,3.00
2022-12-23T09:11:16.880Z,3.40
2022-12-23T09:13:43.670Z,3.80
2022-12-23T09:16:10.981Z,3.90
2022-12-23T09:18:38.079Z,3.40
2022-12-23T09:21:07.386Z,4.00
2022-12-23T09:23:34.876Z,4.30
2022-12-23T09:26:01.546Z,4.07
2022-12-23T09:28:28.347Z,4.40
2022-12-23T09:30:55.088Z,3.80
2022-12-23T09:33:22.019Z,3.90
2022-12-23T09:35:48.823Z,4.47
2022-12-23T09:38:15.492Z,6.87
2022-12-23T09:40:42.494Z,4.63
2022-12-23T09:43:45.495Z,3.93
2022-12-23T09:46:16.653Z,3.33
2022-12-23T09:48:53.215Z,2.93
2022-12-23T09:51:22.594Z,3.03
2022-12-23T09:53:52.493Z,3.00
2022-12-23T09:56:39.898Z,2.10
2022-12-23T09:59:26.791Z,3.03
2022-12-23T10:01:59.434Z,2.57
2022-12-23T10:04:44.379Z,2.97
2022-12-23T10:07:32.652Z,2.83
2022-12-23T10:10:07.489Z,2.70
2022-12-23T10:12:44.671Z,2.50
2022-12-23T10:15:31.064Z,2.30
2022-12-23T10:18:04.398Z,2.80
2022-12-23T10:20:44.418Z,2.27
2022-12-23T10:23:17.360Z,2.60
2022-12-23T10:25:51.730Z,2.73
2022-12-23T10:28:19.193Z,2.70
2022-12-23T10:31:23.326Z,2.70
2022-12-23T10:34:10.580Z,3.37
2022-12-23T10:36:44.992Z,2.63
2022-12-23T10:39:27.489Z,2.67
2022-12-23T10:42:17.151Z,3.20
2022-12-23T10:44:43.828Z,2.87
2022-12-23T10:47:16.811Z,3.07
2022-12-23T10:50:04.947Z,2.23
2022-12-23T10:52:36.514Z,2.47
2022-12-23T10:55:04.580Z,2.57
2022-12-23T10:57:31.489Z,2.23
2022-12-23T10:59:58.368Z,2.10
2022-12-23T11:02:38.738Z,2.27
2022-12-23T11:05:17.569Z,2.10
2022-12-23T11:07:46.684Z,2.33
2022-12-23T11:10:18.338Z,2.23
2022-12-23T11:12:51.600Z,1.97
2022-12-23T11:15:25.908Z,2.20
2022-12-23T11:17:59.788Z,2.30
2022-12-23T11:20:27.082Z,2.00
2022-12-23T11:23:01.635Z,1.90
2022-12-23T11:25:36.260Z,1.60
2022-12-23T11:28:15.432Z,2.70
2022-12-23T11:30:56.603Z,1.90
2022-12-23T11:33:41.079Z,2.27
2022-12-23T11:36:14.112Z,2.00
2022-12-23T11:39:05.038Z,2.50
2022-12-23T11:41:55.977Z,2.23
2022-12-23T11:44:38.245Z,3.10
2022-12-23T11:47:41.155Z,2.67
2022-12-23T11:50:38.399Z,2.13
2022-12-23T11:53:19.621Z,2.00
2022-12-23T11:56:06.651Z,1.60
2022-12-23T11:58:46.440Z,1.73
2022-12-23T12:01:20.335Z,1.50
2022-12-23T12:03:59.046Z,1.73
2022-12-23T12:06:26.759Z,1.90
2022-12-23T12:08:56.569Z,2.00
2022-12-23T12:11:35.473Z,2.00
2022-12-23T12:14:05.058Z,1.80
2022-12-23T12:16:48.675Z,2.13
2022-12-23T12:19:28.035Z,1.97
2022-12-23T12:21:59.803Z,1.77
2022-12-23T12:24:32.671Z,1.93
2022-12-23T12:27:04.696Z,2.60
2022-12-23T12:29:40.447Z,7.07
2022-12-23T12:32:19.209Z,13.50
2022-12-23T12:35:02.258Z,9.40
2022-12-23T12:37:38.023Z,6.87
2022-12-23T12:40:21.756Z,6.63
2022-12-23T12:42:57.584Z,8.30
2022-12-23T12:45:30.541Z,6.40
2022-12-23T12:48:22.548Z,5.20
2022-12-23T12:51:09.447Z,8.80
2022-12-23T12:53:40.191Z,6.50
2022-12-23T12:56:16.810Z,5.30
2022-12-23T12:58:44.961Z,10.40
2022-12-23T13:01:17.734Z,8.70
2022-12-23T13:04:02.606Z,9.10
2022-12-23T13:06:32.065Z,5.23
2022-12-23T13:09:16.535Z,4.30
2022-12-23T13:12:05.161Z,3.97
2022-12-23T13:14:52.841Z,3.60
2022-12-23T13:17:28.943Z,4.13
2022-12-23T13:20:15.957Z,3.87
2022-12-23T13:22:45.798Z,3.83
2022-12-23T13:25:24.081Z,6.23
2022-12-23T13:27:50.727Z,5.00
2022-12-23T13:30:20.168Z,3.17
2022-12-23T13:33:06.807Z,3.80
2022-12-23T13:35:57.288Z,4.60
2022-12-23T13:38:55.415Z,3.27
2022-12-23T13:41:41.372Z,3.00
2022-12-23T13:44:13.569Z,2.27
2022-12-23T13:47:23.644Z,2.20
2022-12-23T13:49:53.120Z,2.20
2022-12-23T13:52:44.078Z,2.10
2022-12-23T13:55:38.886Z,2.17
2022-12-23T13:58:14.999Z,1.93
2022-12-23T14:00:42.335Z,2.27
2022-12-23T14:03:14.464Z,1.70
2022-12-23T14:05:45.411Z,1.67
2022-12-23T14:08:18.339Z,1.90
2022-12-23T14:10:53.529Z,2.20
2022-12-23T14:13:25.208Z,1.57
2022-12-23T14:16:00.408Z,2.00
2022-12-23T14:18:45.652Z,1.80
2022-12-23T14:21:19.570Z,2.17
2022-12-23T14:24:20.087Z,1.83
2022-12-23T14:27:43.480Z,1.90
2022-12-23T14:30:31.202Z,1.90
2022-12-23T14:33:03.299Z,2.60
2022-12-23T14:35:38.500Z,5.67
2022-12-23T14:38:14.976Z,2.47
2022-12-23T14:40:49.264Z,3.30
2022-12-23T14:43:55.858Z,2.70
2022-12-23T14:46:48.475Z,2.30
2022-12-23T14:49:41.041Z,2.20
2022-12-23T14:52:39.405Z,1.83
2022-12-23T14:55:31.708Z,2.00
2022-12-23T14:58:39.375Z,2.30
2022-12-23T15:01:12.970Z,2.23
2022-12-23T15:03:46.945Z,1.80
2022-12-23T15:06:28.365Z,1.63
2022-12-23T15:08:56.402Z,2.70
2022-12-23T15:11:28.665Z,2.40
2022-12-23T15:13:59.177Z,2.00
2022-12-23T15:16:38.653Z,1.83
2022-12-23T15:19:26.545Z,1.90
2022-12-23T15:22:17.317Z,2.27
2022-12-23T15:24:49.236Z,2.50
2022-12-23T15:27:27.402Z,2.23
2022-12-23T15:29:55.449Z,2.13
2022-12-23T15:32:24.042Z,2.03
2022-12-23T15:34:52.235Z,2.13
2022-12-23T15:37:27.564Z,2.20
2022-12-23T15:40:04.478Z,2.00
2022-12-23T15:42:35.403Z,2.37
2022-12-23T15:45:23.412Z,2.13
2022-12-23T15:47:50.739Z,2.10
2022-12-23T15:50:18.927Z,2.40
2022-12-23T15:52:48.025Z,2.43
2022-12-23T15:55:30.247Z,3.73
2022-12-23T15:57:58.046Z,3.83
2022-12-23T16:00:55.206Z,3.30
2022-12-23T16:03:38.813Z,2.70
2022-12-23T16:06:09.998Z,2.73
2022-12-23T16:08:38.108Z,3.17
2022-12-23T16:11:13.735Z,3.10
2022-12-23T16:13:47.137Z,3.20
2022-12-23T16:16:34.395Z,2.87
2022-12-23T16:19:01.240Z,3.03
2022-12-23T16:21:31.183Z,2.13
2022-12-23T16:23:59.564Z,3.20
2022-12-23T16:26:26.931Z,2.80
2022-12-23T16:28:58.914Z,1.83
2022-12-23T16:31:25.877Z,2.23
2022-12-23T16:33:57.964Z,3.57
2022-12-23T16:36:27.662Z,2.60
2022-12-23T16:39:06.515Z,3.30
2022-12-23T16:41:34.208Z,3.77
2022-12-23T16:44:01.483Z,3.20
2022-12-23T16:46:34.006Z,2.60
2022-12-23T16:49:04.921Z,2.87
2022-12-23T16:51:34.207Z,2.50
2022-12-23T16:54:02.680Z,2.90
2022-12-23T16:56:36.902Z,3.63
2022-12-23T16:59:04.440Z,3.87
2022-12-23T17:01:34.772Z,4.17
2022-12-23T17:04:02.355Z,3.87
2022-12-23T17:06:30.241Z,3.20
2022-12-23T17:08:57.184Z,4.10
2022-12-23T17:11:28.991Z,3.40
2022-12-23T17:14:01.583Z,2.40
2022-12-23T17:16:30.314Z,2.20
2022-12-23T17:18:57.123Z,1.90
2022-12-23T17:21:30.126Z,4.83
2022-12-23T17:24:09.467Z,5.60
2022-12-23T17:26:36.700Z,4.20
2022-12-23T17:29:06.796Z,2.50
2022-12-23T17:31:34.667Z,2.87
2022-12-23T17:34:02.062Z,2.10
2022-12-23T17:36:29.405Z,2.10
2022-12-23T17:38:56.157Z,2.17
2022-12-23T17:41:29.724Z,2.40
2022-12-23T17:43:57.209Z,2.20
2022-12-23T17:46:25.285Z,2.20
2022-12-23T17:48:52.535Z,1.73
2022-12-23T17:51:22.271Z,3.10
2022-12-23T17:53:56.973Z,4.63
2022-12-23T17:56:26.665Z,3.33
2022-12-23T17:58:53.611Z,3.10
2022-12-23T18:01:29.901Z,2.70
2022-12-23T18:03:58.121Z,2.73
2022-12-23T18:06:26.686Z,2.17
2022-12-23T18:08:53.617Z,2.63
2022-12-23T18:11:36.203Z,2.73
2022-12-23T18:14:03.621Z,2.90
2022-12-23T18:16:30.704Z,3.33
2022-12-23T18:18:57.769Z,3.60
2022-12-23T18:21:26.930Z,3.73
2022-12-23T18:23:56.713Z,2.43
2022-12-23T18:26:24.907Z,2.60
2022-12-23T18:28:54.001Z,1.70
2022-12-23T18:31:24.242Z,1.60
2022-12-23T18:33:51.844Z,1.57
2022-12-23T18:36:33.340Z,1.60
2022-12-23T18:39:00.259Z,1.87
2022-12-23T18:41:27.550Z,2.57
2022-12-23T18:43:55.025Z,2.00
2022-12-23T18:46:22.015Z,1.60
2022-12-23T18:48:49.016Z,1.20
2022-12-23T18:51:18.796Z,1.20
2022-12-23T18:53:46.950Z,1.13
2022-12-23T18:56:15.274Z,1.20
2022-12-23T18:58:42.606Z,1.80
2022-12-23T19:01:13.736Z,1.20
2022-12-23T19:03:41.083Z,1.67
2022-12-23T19:06:10.106Z,1.40
2022-12-23T19:08:38.114Z,1.40
2022-12-23T19:11:11.951Z,1.30
2022-12-23T19:13:38.775Z,1.23
2022-12-23T19:16:05.689Z,1.57
2022-12-23T19:18:32.651Z,1.20
2022-12-23T19:21:04.063Z,1.20
2022-12-23T19:23:30.861Z,1.17
2022-12-23T19:25:57.583Z,1.30
2022-12-23T19:28:24.611Z,1.07
2022-12-23T19:30:51.773Z,1.20
2022-12-23T19:33:18.614Z,1.73
2022-12-23T19:35:45.343Z,1.93
2022-12-23T19:38:12.558Z,2.10
2022-12-23T19:40:40.287Z,1.70
2022-12-23T19:43:07.085Z,1.37
2022-12-23T19:45:33.871Z,1.40
2022-12-23T19:48:00.619Z,1.50
2022-12-23T19:50:27.602Z,1.30
2022-12-23T19:52:56.577Z,1.60
2022-12-23T19:55:23.696Z,1.40
2022-12-23T19:57:50.513Z,1.40
2022-12-23T20:00:17.328Z,1.50
2022-12-23T20:02:44.160Z,1.43
2022-12-23T20:05:11.092Z,1.50
2022-12-23T20:07:38.115Z,1.73
2022-12-23T20:10:06.364Z,1.83
2022-12-23T20:12:33.189Z,2.40
2022-12-23T20:14:59.947Z,2.93
2022-12-23T20:17:26.693Z,2.60
2022-12-23T20:19:53.476Z,1.83
2022-12-23T20:22:20.309Z,2.10
2022-12-23T20:24:46.960Z,1.77
2022-12-23T20:27:15.915Z,2.20
2022-12-23T20:29:43.041Z,1.20
2022-12-23T20:32:10.220Z,1.00
2022-12-23T20:34:39.917Z,1.23
2022-12-23T20:37:07.411Z,1.17
2022-12-23T20:39:34.645Z,1.17
2022-12-23T20:42:01.375Z,1.00
2022-12-23T20:44:37.048Z,1.50
2022-12-23T20:47:06.139Z,1.30
2022-12-23T20:49:33.252Z,1.20
2022-12-23T20:52:00.024Z,1.57
2022-12-23T20:54:32.813Z,1.50
2022-12-23T20:57:01.627Z,1.37
2022-12-23T20:59:28.567Z,1.20
2022-12-23T21:01:56.463Z,1.40
2022-12-23T21:04:23.519Z,1.30
2022-12-23T21:06:50.202Z,1.30
2022-12-23T21:09:17.298Z,1.63
2022-12-23T21:11:46.259Z,1.30
2022-12-23T21:14:14.622Z,1.90
2022-12-23T21:16:43.031Z,1.30
2022-12-23T21:19:15.746Z,1.57
2022-12-23T21:21:42.749Z,1.50
2022-12-23T21:24:09.936Z,1.10
2022-12-23T21:26:36.824Z,1.40
2022-12-23T21:29:06.034Z,1.50
2022-12-23T21:31:35.272Z,1.60
2022-12-23T21:34:02.256Z,1.80
2022-12-23T21:36:32.533Z,1.60
2022-12-23T21:38:59.845Z,1.90
2022-12-23T21:41:31.865Z,1.77
2022-12-23T21:44:00.225Z,1.33
2022-12-23T21:46:28.324Z,2.03
2022-12-23T21:48:58.811Z,1.67
2022-12-23T21:51:38.889Z,1.70
2022-12-23T21:54:06.709Z,1.70
2022-12-23T21:56:33.455Z,1.90
2022-12-23T21:59:12.542Z,2.47
2022-12-23T22:01:39.814Z,1.60
2022-12-23T22:04:06.633Z,1.87
2022-12-23T22:06:38.823Z,1.80
2022-12-23T22:09:06.927Z,1.80
2022-12-23T22:11:35.492Z,3.13
2022-12-23T22:14:03.548Z,2.97
2022-12-23T22:16:31.262Z,3.20
2022-12-23T22:18:59.531Z,2.17
2022-12-23T22:21:28.198Z,2.27
2022-12-23T22:23:55.985Z,2.60
2022-12-23T22:26:26.262Z,2.37
2022-12-23T22:28:55.437Z,2.03
2022-12-23T22:31:24.916Z,2.43
2022-12-23T22:33:51.724Z,2.50
2022-12-23T22:36:18.515Z,2.33
2022-12-23T22:38:55.354Z,2.17
2022-12-23T22:41:23.387Z,2.00
2022-12-23T22:43:50.808Z,2.73
2022-12-23T22:46:18.469Z,2.37
2022-12-23T22:48:46.173Z,2.77
2022-12-23T22:51:21.449Z,2.23
2022-12-23T22:53:48.609Z,2.70
2022-12-23T22:56:17.548Z,2.30
2022-12-23T22:58:44.450Z,2.37
2022-12-23T23:01:30.447Z,2.57
2022-12-23T23:03:59.677Z,2.63
2022-12-23T23:06:32.476Z,2.60
2022-12-23T23:09:00.117Z,3.00
2022-12-23T23:11:28.309Z,2.70
2022-12-23T23:13:55.888Z,2.37
2022-12-23T23:16:23.421Z,2.93
2022-12-23T23:18:51.284Z,3.03
2022-12-23T23:21:18.258Z,2.80
2022-12-23T23:23:45.406Z,2.30
2022-12-23T23:26:12.880Z,2.03
2022-12-23T23:28:40.633Z,3.00
2022-12-23T23:31:41.321Z,2.20
2022-12-23T23:33:57.886Z,2.83
2022-12-23T23:36:24.871Z,4.40
2022-12-23T23:38:51.645Z,2.60
2022-12-23T23:41:22.782Z,2.40
2022-12-23T23:43:50.401Z,2.00
2022-12-23T23:46:17.255Z,2.20
2022-12-23T23:48:43.992Z,2.27
2022-12-23T23:51:10.749Z,2.50
2022-12-23T23:53:37.413Z,2.83
2022-12-23T23:56:08.225Z,2.40
2022-12-23T23:58:36.297Z,2.47
