createdAt,value
2022-12-03T00:00:19.830Z,81.3
2022-12-03T00:01:35.951Z,81.2
2022-12-03T00:02:52.078Z,81
2022-12-03T00:04:08.200Z,81.1
2022-12-03T00:05:25.305Z,81.8
2022-12-03T00:06:42.411Z,82.2
2022-12-03T00:07:59.516Z,82.1
2022-12-03T00:09:16.622Z,81.8
2022-12-03T00:10:33.727Z,82
2022-12-03T00:13:07.939Z,81.8
2022-12-03T00:14:25.044Z,82.1
2022-12-03T00:15:42.150Z,82.2
2022-12-03T00:16:59.255Z,82.2
2022-12-03T00:18:16.361Z,82.3
2022-12-03T00:19:33.466Z,82.5
2022-12-03T00:20:49.587Z,82.2
2022-12-03T00:22:06.693Z,81.8
2022-12-03T00:23:23.798Z,81.8
2022-12-03T00:24:40.903Z,82.1
2022-12-03T00:25:58.008Z,82.1
2022-12-03T00:27:14.130Z,82.4
2022-12-03T00:28:31.235Z,82.5
2022-12-03T00:29:48.341Z,82.4
2022-12-03T00:31:04.467Z,82.5
2022-12-03T00:32:20.589Z,82
2022-12-03T00:33:36.715Z,82
2022-12-03T00:34:52.837Z,81.8
2022-12-03T00:36:09.942Z,81.8
2022-12-03T00:37:27.047Z,82.3
2022-12-03T00:38:44.153Z,82.5
2022-12-03T00:40:01.258Z,82.3
2022-12-03T00:41:18.363Z,82.3
2022-12-03T00:42:35.469Z,81.8
2022-12-03T00:43:52.574Z,81.8
2022-12-03T00:45:09.680Z,81.8
2022-12-03T00:46:26.785Z,82
2022-12-03T00:47:43.891Z,81.8
2022-12-03T00:49:00.996Z,82.1
2022-12-03T00:50:18.101Z,82.1
2022-12-03T00:51:34.223Z,82.1
2022-12-03T00:52:51.328Z,82.1
2022-12-03T00:54:08.434Z,82.2
2022-12-03T00:55:25.540Z,82
2022-12-03T00:56:42.645Z,82
2022-12-03T00:57:59.750Z,82
2022-12-03T00:59:16.856Z,81.8
2022-12-03T01:00:33.961Z,81.6
2022-12-03T01:01:50.087Z,82.1
2022-12-03T01:03:06.209Z,82.3
2022-12-03T01:04:22.335Z,82.2
2022-12-03T01:05:38.457Z,82.1
2022-12-03T01:06:55.562Z,82.1
2022-12-03T01:08:12.668Z,82.2
2022-12-03T01:09:29.773Z,82.3
2022-12-03T01:10:46.879Z,82.3
2022-12-03T01:12:03.984Z,81.5
2022-12-03T01:13:21.089Z,81.1
2022-12-03T01:14:38.194Z,80.8
2022-12-03T01:15:55.300Z,81
2022-12-03T01:17:12.405Z,81.2
2022-12-03T01:18:29.511Z,81
2022-12-03T01:19:46.616Z,81.1
2022-12-03T01:21:03.722Z,80.9
2022-12-03T01:22:19.844Z,80.9
2022-12-03T01:23:36.949Z,80.3
2022-12-03T01:24:54.054Z,80.6
2022-12-03T01:26:11.160Z,80.4
2022-12-03T01:27:28.265Z,80.8
2022-12-03T01:28:45.371Z,80.3
2022-12-03T01:30:02.476Z,80.3
2022-12-03T01:31:18.603Z,80.2
2022-12-03T01:32:34.724Z,80.6
2022-12-03T01:33:50.851Z,80.6
2022-12-03T01:35:06.972Z,80.5
2022-12-03T01:36:24.078Z,80.8
2022-12-03T01:37:41.183Z,80.7
2022-12-03T01:38:58.289Z,80.9
2022-12-03T01:40:15.394Z,80.7
2022-12-03T01:41:32.500Z,80.6
2022-12-03T01:42:49.605Z,80.3
2022-12-03T01:44:06.710Z,80.3
2022-12-03T01:45:23.816Z,80.3
2022-12-03T01:46:40.921Z,80.5
2022-12-03T01:47:58.027Z,79.8
2022-12-03T01:49:15.132Z,80
2022-12-03T01:50:32.238Z,79.8
2022-12-03T01:51:48.359Z,80
2022-12-03T01:53:05.465Z,79.9
2022-12-03T01:54:22.570Z,79.6
2022-12-03T01:55:39.675Z,79.6
2022-12-03T01:56:56.781Z,79.5
2022-12-03T01:58:13.886Z,79.2
2022-12-03T01:59:30.992Z,79.3
2022-12-03T02:00:47.118Z,79.2
2022-12-03T02:02:03.240Z,79.1
2022-12-03T02:03:20.345Z,79.7
2022-12-03T02:04:37.450Z,79.9
2022-12-03T02:05:54.556Z,79.5
2022-12-03T02:07:11.661Z,79.2
2022-12-03T02:08:28.767Z,79.1
2022-12-03T02:09:45.872Z,79.2
2022-12-03T02:11:02.978Z,79.1
2022-12-03T02:12:20.083Z,79
2022-12-03T02:13:37.189Z,78.9
2022-12-03T02:14:54.294Z,78.3
2022-12-03T02:16:11.399Z,78.2
2022-12-03T02:17:28.505Z,77.8
2022-12-03T02:18:44.626Z,78.4
2022-12-03T02:20:01.732Z,78.6
2022-12-03T02:21:18.837Z,78.6
2022-12-03T02:22:35.943Z,78.6
2022-12-03T02:23:53.048Z,78.8
2022-12-03T02:25:10.154Z,78.9
2022-12-03T02:26:27.259Z,78.9
2022-12-03T02:27:43.386Z,78.3
2022-12-03T02:28:59.508Z,78.6
2022-12-03T02:30:15.634Z,78.6
2022-12-03T02:31:31.756Z,78.2
2022-12-03T02:32:48.861Z,78.5
2022-12-03T02:34:05.966Z,78.1
2022-12-03T02:35:23.073Z,78
2022-12-03T02:36:40.178Z,78.3
2022-12-03T02:37:57.284Z,78.2
2022-12-03T02:39:14.389Z,78.4
2022-12-03T02:40:31.495Z,78.3
2022-12-03T02:41:48.600Z,78.6
2022-12-03T02:43:05.706Z,78.4
2022-12-03T02:44:22.811Z,78.4
2022-12-03T02:45:39.916Z,78.5
2022-12-03T02:46:57.022Z,78.4
2022-12-03T02:48:13.143Z,78.3
2022-12-03T02:49:30.249Z,78.4
2022-12-03T02:50:47.355Z,78.4
2022-12-03T02:52:04.460Z,78.2
2022-12-03T02:53:21.565Z,78
2022-12-03T02:54:38.671Z,78.1
2022-12-03T02:55:55.776Z,78.4
2022-12-03T02:57:11.903Z,78.5
2022-12-03T02:58:28.024Z,78.4
2022-12-03T02:59:44.151Z,77.8
2022-12-03T03:01:00.273Z,78.2
2022-12-03T03:02:17.378Z,78.3
2022-12-03T03:03:34.484Z,77.8
2022-12-03T03:04:51.589Z,77.8
2022-12-03T03:06:08.695Z,78
2022-12-03T03:07:25.800Z,78.3
2022-12-03T03:08:42.906Z,78.5
2022-12-03T03:10:00.011Z,78.2
2022-12-03T03:11:17.116Z,78.2
2022-12-03T03:12:34.222Z,78.1
2022-12-03T03:13:51.327Z,78.3
2022-12-03T03:15:08.433Z,78.2
2022-12-03T03:16:25.539Z,78.1
2022-12-03T03:17:41.660Z,78.4
2022-12-03T03:18:58.766Z,78.4
2022-12-03T03:20:15.871Z,78.5
2022-12-03T03:21:32.976Z,78.1
2022-12-03T03:22:50.082Z,78.3
2022-12-03T03:24:07.187Z,78.2
2022-12-03T03:25:24.293Z,78.2
2022-12-03T03:26:40.419Z,78.2
2022-12-03T03:27:56.541Z,78.3
2022-12-03T03:29:12.668Z,78.4
2022-12-03T03:30:28.789Z,78.5
2022-12-03T03:31:45.894Z,78.8
2022-12-03T03:33:03.000Z,78.1
2022-12-03T03:34:20.106Z,78
2022-12-03T03:35:37.211Z,78.4
2022-12-03T03:36:54.317Z,78.5
2022-12-03T03:38:11.422Z,78.8
2022-12-03T03:39:28.527Z,78.6
2022-12-03T03:40:45.633Z,78
2022-12-03T03:42:02.738Z,78.1
2022-12-03T03:43:19.844Z,78.2
2022-12-03T03:44:36.950Z,78.3
2022-12-03T03:45:54.055Z,78.3
2022-12-03T03:47:10.177Z,78.2
2022-12-03T03:48:27.282Z,78.2
2022-12-03T03:49:44.387Z,78.2
2022-12-03T03:51:01.493Z,78
2022-12-03T03:52:18.598Z,77.9
2022-12-03T03:53:35.703Z,77.7
2022-12-03T03:54:52.809Z,77.6
2022-12-03T03:56:08.936Z,77.9
2022-12-03T03:57:25.057Z,78.5
2022-12-03T03:58:42.162Z,78.4
2022-12-03T03:59:59.268Z,78.3
2022-12-03T04:01:15.394Z,78.6
2022-12-03T04:02:31.515Z,78.5
2022-12-03T04:03:48.621Z,78.1
2022-12-03T04:05:05.726Z,78.1
2022-12-03T04:06:22.831Z,78.1
2022-12-03T04:07:39.937Z,78.2
2022-12-03T04:08:57.042Z,78.1
2022-12-03T04:10:14.148Z,77.8
2022-12-03T04:11:31.253Z,77.9
2022-12-03T04:12:48.358Z,78
2022-12-03T04:14:05.463Z,77.7
2022-12-03T04:15:22.569Z,77.6
2022-12-03T04:16:39.674Z,77.8
2022-12-03T04:17:56.779Z,77.8
2022-12-03T04:19:12.901Z,77.8
2022-12-03T04:20:30.006Z,77.8
2022-12-03T04:21:47.111Z,77.8
2022-12-03T04:23:04.217Z,77.6
2022-12-03T04:24:21.322Z,78
2022-12-03T04:25:38.428Z,78.1
2022-12-03T04:26:55.534Z,78.6
2022-12-03T04:28:11.660Z,78.6
2022-12-03T04:29:27.782Z,78.4
2022-12-03T04:30:43.908Z,78
2022-12-03T04:32:00.030Z,77.8
2022-12-03T04:33:17.135Z,78
2022-12-03T04:34:34.240Z,77.6
2022-12-03T04:35:51.347Z,78
2022-12-03T04:37:08.452Z,77.8
2022-12-03T04:38:25.558Z,77.8
2022-12-03T04:39:42.663Z,77.5
2022-12-03T04:40:59.768Z,77.2
2022-12-03T04:42:16.874Z,77.3
2022-12-03T04:43:33.979Z,77.2
2022-12-03T04:44:50.100Z,77.2
2022-12-03T04:46:07.206Z,77.2
2022-12-03T04:47:24.311Z,76.9
2022-12-03T04:48:41.417Z,77.3
2022-12-03T04:49:58.523Z,77.2
2022-12-03T04:51:15.628Z,77
2022-12-03T04:52:32.733Z,77.5
2022-12-03T04:53:49.839Z,77.6
2022-12-03T04:55:06.944Z,77.8
2022-12-03T04:56:24.049Z,77.4
2022-12-03T04:57:40.176Z,77.7
2022-12-03T04:58:56.297Z,77.4
2022-12-03T05:00:13.403Z,77.4
2022-12-03T05:01:30.509Z,77.2
2022-12-03T05:02:46.635Z,77.4
2022-12-03T05:04:02.757Z,77.6
2022-12-03T05:05:19.862Z,77.5
2022-12-03T05:06:36.967Z,77.6
2022-12-03T05:07:54.072Z,77.3
2022-12-03T05:09:11.178Z,77.3
2022-12-03T05:10:28.283Z,76.9
2022-12-03T05:11:45.388Z,76.5
2022-12-03T05:13:02.494Z,76.6
2022-12-03T05:14:19.600Z,77.1
2022-12-03T05:15:36.705Z,77
2022-12-03T05:16:53.811Z,77.2
2022-12-03T05:18:10.917Z,77
2022-12-03T05:19:28.022Z,76.9
2022-12-03T05:20:44.144Z,76.6
2022-12-03T05:22:01.249Z,76.5
2022-12-03T05:23:18.354Z,76.4
2022-12-03T05:24:35.460Z,76.6
2022-12-03T05:25:52.566Z,76.9
2022-12-03T05:27:09.671Z,76.7
2022-12-03T05:28:26.776Z,77.4
2022-12-03T05:29:42.903Z,77.5
2022-12-03T05:30:59.024Z,77.7
2022-12-03T05:32:15.151Z,77.7
2022-12-03T05:33:31.273Z,77.8
2022-12-03T05:34:48.378Z,77.5
2022-12-03T05:36:05.484Z,77.5
2022-12-03T05:37:22.589Z,77.2
2022-12-03T05:38:39.694Z,77.3
2022-12-03T05:39:56.800Z,77.2
2022-12-03T05:41:13.905Z,77.4
2022-12-03T05:42:31.011Z,77.5
2022-12-03T05:43:48.116Z,77.4
2022-12-03T05:45:05.222Z,77.1
2022-12-03T05:46:22.327Z,77
2022-12-03T05:47:39.432Z,77.2
2022-12-03T05:48:56.537Z,77.1
2022-12-03T05:50:12.659Z,77.3
2022-12-03T05:51:29.764Z,77.3
2022-12-03T05:52:46.869Z,77.6
2022-12-03T05:54:03.975Z,77.5
2022-12-03T05:55:21.080Z,77.4
2022-12-03T05:56:38.185Z,77.5
2022-12-03T05:57:55.291Z,77.5
2022-12-03T05:59:11.417Z,77.7
2022-12-03T06:00:27.538Z,77.7
2022-12-03T06:01:44.644Z,77.7
2022-12-03T06:03:00.770Z,77.8
2022-12-03T06:04:16.891Z,77.9
2022-12-03T06:05:33.996Z,77.6
2022-12-03T06:06:51.102Z,77.9
2022-12-03T06:08:08.207Z,77.9
2022-12-03T06:09:25.313Z,77.9
2022-12-03T06:10:42.418Z,77.5
2022-12-03T06:11:59.523Z,78.1
2022-12-03T06:13:16.628Z,78.4
2022-12-03T06:14:33.734Z,78.2
2022-12-03T06:15:50.839Z,78.4
2022-12-03T06:17:07.945Z,78.7
2022-12-03T06:18:25.050Z,78.7
2022-12-03T06:19:42.156Z,78.5
2022-12-03T06:20:58.277Z,78.7
2022-12-03T06:22:15.382Z,78.4
2022-12-03T06:23:32.488Z,78.8
2022-12-03T06:24:49.593Z,79.1
2022-12-03T06:26:06.698Z,79.1
2022-12-03T06:27:23.804Z,78.9
2022-12-03T06:28:40.909Z,79
2022-12-03T06:29:57.036Z,79
2022-12-03T06:31:13.158Z,79.1
2022-12-03T06:32:30.264Z,78.9
2022-12-03T06:33:47.369Z,78.9
2022-12-03T06:35:03.496Z,78.8
2022-12-03T06:36:19.617Z,78.7
2022-12-03T06:37:36.723Z,78.5
2022-12-03T06:38:53.828Z,78.8
2022-12-03T06:40:10.934Z,79.3
2022-12-03T06:41:28.039Z,79.1
2022-12-03T06:42:45.144Z,78.8
2022-12-03T06:44:02.250Z,78.9
2022-12-03T06:45:19.356Z,78.7
2022-12-03T06:46:36.461Z,78.6
2022-12-03T06:47:53.567Z,78.5
2022-12-03T06:49:10.672Z,78.6
2022-12-03T06:50:27.777Z,78.3
2022-12-03T06:51:44.883Z,78.1
2022-12-03T06:53:01.004Z,78.9
2022-12-03T06:54:18.110Z,79.2
2022-12-03T06:55:35.215Z,79.1
2022-12-03T06:56:52.321Z,78.8
2022-12-03T06:58:09.426Z,78.6
2022-12-03T06:59:26.532Z,78.8
2022-12-03T07:00:43.637Z,78.9
2022-12-03T07:01:59.763Z,79
2022-12-03T07:03:15.885Z,79
2022-12-03T07:04:32.011Z,78.8
2022-12-03T07:05:48.133Z,78.7
2022-12-03T07:07:05.238Z,78.8
2022-12-03T07:08:22.343Z,78.9
2022-12-03T07:09:39.449Z,79
2022-12-03T07:10:56.552Z,78.9
2022-12-03T07:12:13.658Z,78.8
2022-12-03T07:13:30.763Z,78.3
2022-12-03T07:14:47.868Z,78.3
2022-12-03T07:16:04.973Z,78.7
2022-12-03T07:17:22.079Z,79
2022-12-03T07:18:39.184Z,78.7
2022-12-03T07:19:56.289Z,78.4
2022-12-03T07:21:13.394Z,78.2
2022-12-03T07:22:29.515Z,78.3
2022-12-03T07:23:46.621Z,78.4
2022-12-03T07:25:03.726Z,78.7
2022-12-03T07:26:20.832Z,78.9
2022-12-03T07:27:37.937Z,78.9
2022-12-03T07:28:55.043Z,78.9
2022-12-03T07:30:12.148Z,78.8
2022-12-03T07:31:28.275Z,78.4
2022-12-03T07:32:44.396Z,78.5
2022-12-03T07:34:00.523Z,78.6
2022-12-03T07:35:16.644Z,78.6
2022-12-03T07:36:33.750Z,78.1
2022-12-03T07:37:50.855Z,78.1
2022-12-03T07:39:07.961Z,78.2
2022-12-03T07:40:25.066Z,78.3
2022-12-03T07:41:42.172Z,78.3
2022-12-03T07:42:59.277Z,78.4
2022-12-03T07:44:16.384Z,78.6
2022-12-03T07:45:33.489Z,79
2022-12-03T07:46:50.594Z,79.4
2022-12-03T07:48:07.700Z,78.7
2022-12-03T07:49:24.805Z,79.1
2022-12-03T07:50:41.911Z,79.2
2022-12-03T07:51:58.032Z,78.9
2022-12-03T07:53:15.138Z,78.9
2022-12-03T07:54:32.243Z,78.7
2022-12-03T07:55:49.348Z,78.7
2022-12-03T07:57:06.454Z,78.7
2022-12-03T07:58:23.559Z,79.2
2022-12-03T07:59:40.665Z,79.3
2022-12-03T08:00:56.791Z,79.6
2022-12-03T08:02:12.913Z,79.7
2022-12-03T08:03:30.019Z,79.5
2022-12-03T08:04:47.124Z,79.1
2022-12-03T08:06:03.251Z,79.1
2022-12-03T08:07:19.372Z,79.6
2022-12-03T08:08:36.477Z,79.5
2022-12-03T08:09:53.583Z,79.5
2022-12-03T08:11:10.688Z,79.2
2022-12-03T08:12:27.794Z,79.1
2022-12-03T08:13:44.900Z,78.8
2022-12-03T08:15:02.005Z,78.7
2022-12-03T08:16:19.111Z,78.5
2022-12-03T08:17:36.216Z,78.7
2022-12-03T08:18:53.321Z,78.8
2022-12-03T08:20:10.427Z,79.2
2022-12-03T08:21:27.532Z,79.4
2022-12-03T08:22:44.638Z,79.3
2022-12-03T08:24:00.759Z,79.1
2022-12-03T08:25:17.865Z,79.1
2022-12-03T08:26:34.970Z,79
2022-12-03T08:27:52.076Z,78.7
2022-12-03T08:29:09.181Z,78.3
2022-12-03T08:30:26.286Z,78.8
2022-12-03T08:31:43.390Z,78.7
2022-12-03T08:32:59.516Z,78.8
2022-12-03T08:34:15.638Z,79.1
2022-12-03T08:35:31.764Z,79
2022-12-03T08:36:47.886Z,78.8
2022-12-03T08:38:04.991Z,78.7
2022-12-03T08:40:39.202Z,79
2022-12-03T08:41:56.307Z,79.2
2022-12-03T08:43:13.413Z,78.8
2022-12-03T08:44:30.518Z,78.7
2022-12-03T08:45:47.624Z,78.8
2022-12-03T08:47:04.730Z,78.9
2022-12-03T08:48:21.835Z,78.9
2022-12-03T08:49:38.941Z,79
2022-12-03T08:50:56.046Z,78.9
2022-12-03T08:52:13.151Z,78.7
2022-12-03T08:53:29.273Z,78.8
2022-12-03T08:56:03.484Z,78.8
2022-12-03T08:57:19.611Z,78.9
2022-12-03T08:58:35.732Z,78.7
2022-12-03T08:59:52.837Z,78.4
2022-12-03T09:01:09.944Z,78.5
2022-12-03T09:02:26.065Z,78.4
2022-12-03T09:03:43.171Z,78.4
2022-12-03T09:05:00.276Z,78.2
2022-12-03T09:06:17.381Z,78.1
2022-12-03T09:07:34.487Z,78.2
2022-12-03T09:08:51.592Z,78
2022-12-03T09:11:25.803Z,78.3
2022-12-03T09:12:42.908Z,78.1
2022-12-03T09:14:00.014Z,78.1
2022-12-03T09:15:17.119Z,78.1
2022-12-03T09:16:34.224Z,78.3
2022-12-03T09:19:08.435Z,78.4
2022-12-03T09:20:24.562Z,78.4
2022-12-03T09:21:40.683Z,78.4
2022-12-03T09:22:57.789Z,77.8
2022-12-03T09:24:14.894Z,77.6
2022-12-03T09:25:31.999Z,77.5
2022-12-03T09:26:49.104Z,77.9
2022-12-03T09:28:06.209Z,78.5
2022-12-03T09:29:23.315Z,78.9
2022-12-03T09:30:40.420Z,78.9
2022-12-03T09:31:57.526Z,79
2022-12-03T09:33:14.631Z,78.9
2022-12-03T09:34:30.758Z,79.2
2022-12-03T09:35:46.879Z,79.3
2022-12-03T09:37:03.985Z,79.1
2022-12-03T09:38:21.090Z,79.1
2022-12-03T09:39:38.195Z,79.2
2022-12-03T09:40:55.301Z,79.2
2022-12-03T09:42:12.406Z,79
2022-12-03T09:43:29.512Z,78.9
2022-12-03T09:44:46.617Z,78.7
2022-12-03T09:46:03.723Z,78.7
2022-12-03T09:47:20.828Z,78.8
2022-12-03T09:48:36.955Z,78.9
2022-12-03T09:49:53.076Z,78.6
2022-12-03T09:51:10.182Z,78.4
2022-12-03T09:52:27.287Z,78.1
2022-12-03T09:53:44.392Z,78.2
2022-12-03T09:55:01.498Z,78.2
2022-12-03T09:56:18.603Z,78.4
2022-12-03T09:57:35.709Z,78.5
2022-12-03T09:58:52.814Z,78.7
2022-12-03T10:00:09.920Z,78.4
2022-12-03T10:01:27.025Z,77.8
2022-12-03T10:02:44.130Z,78.1
2022-12-03T10:04:01.235Z,78.3
2022-12-03T10:05:18.341Z,78.6
2022-12-03T10:06:34.462Z,78.4
2022-12-03T10:07:51.567Z,78.4
2022-12-03T10:09:08.673Z,78.3
2022-12-03T10:10:25.778Z,78.3
2022-12-03T10:11:42.883Z,77.8
2022-12-03T10:12:59.988Z,77.3
2022-12-03T10:14:17.094Z,77.1
2022-12-03T10:15:33.220Z,77.3
2022-12-03T10:16:49.342Z,77.4
2022-12-03T10:18:05.468Z,77.9
2022-12-03T10:19:21.590Z,78.4
2022-12-03T10:20:38.695Z,78.5
2022-12-03T10:21:55.800Z,78.5
2022-12-03T10:23:12.905Z,78.7
2022-12-03T10:24:30.011Z,78.3
2022-12-03T10:25:47.116Z,78.1
2022-12-03T10:27:04.221Z,77.9
2022-12-03T10:28:21.327Z,77.6
2022-12-03T10:29:38.432Z,77.6
2022-12-03T10:30:55.537Z,76.9
2022-12-03T10:32:12.642Z,77.4
2022-12-03T10:33:29.748Z,78.1
2022-12-03T10:34:46.853Z,78.2
2022-12-03T10:36:02.974Z,77.6
2022-12-03T10:37:20.079Z,77.5
2022-12-03T10:38:37.185Z,77.2
2022-12-03T10:39:54.290Z,77.2
2022-12-03T10:41:11.395Z,76.8
2022-12-03T10:42:28.500Z,76.6
2022-12-03T10:43:45.605Z,76.4
2022-12-03T10:45:01.732Z,76.4
2022-12-03T10:46:17.853Z,76.3
2022-12-03T10:47:34.958Z,76
2022-12-03T10:48:51.084Z,76
2022-12-03T10:50:07.206Z,76.1
2022-12-03T10:51:24.311Z,75.9
2022-12-03T10:52:41.416Z,75.6
2022-12-03T10:53:58.522Z,75.7
2022-12-03T10:55:15.627Z,75.9
2022-12-03T10:56:32.732Z,76.5
2022-12-03T10:57:49.837Z,76.5
2022-12-03T10:59:06.942Z,76.5
2022-12-03T11:00:24.047Z,76.5
2022-12-03T11:01:41.152Z,76.3
2022-12-03T11:02:58.258Z,76.5
2022-12-03T11:04:15.363Z,76
2022-12-03T11:05:32.468Z,75.8
2022-12-03T11:06:48.589Z,75.9
2022-12-03T11:08:05.694Z,76.2
2022-12-03T11:09:22.799Z,76.2
2022-12-03T11:10:39.904Z,76.3
2022-12-03T11:11:57.009Z,76.6
2022-12-03T11:14:31.220Z,76.4
2022-12-03T11:15:48.325Z,76.3
2022-12-03T11:17:04.451Z,76.3
2022-12-03T11:18:20.572Z,75.9
2022-12-03T11:19:36.699Z,76.2
2022-12-03T11:20:52.820Z,76.2
2022-12-03T11:22:09.925Z,76.3
2022-12-03T11:23:27.030Z,76.3
2022-12-03T11:24:44.135Z,76.7
2022-12-03T11:26:01.240Z,76.8
2022-12-03T11:27:18.345Z,77.1
2022-12-03T11:28:35.451Z,77
2022-12-03T11:29:52.556Z,77.3
2022-12-03T11:31:09.661Z,77.2
2022-12-03T11:32:26.766Z,77.2
2022-12-03T11:33:43.872Z,77
2022-12-03T11:35:00.977Z,77
2022-12-03T11:36:18.082Z,76.9
2022-12-03T11:37:34.203Z,76.7
2022-12-03T11:38:51.308Z,76.7
2022-12-03T11:40:08.414Z,76.3
2022-12-03T11:41:25.519Z,76
2022-12-03T11:42:42.624Z,75.6
2022-12-03T11:43:59.729Z,75.7
2022-12-03T11:45:16.834Z,75.7
2022-12-03T11:46:32.961Z,76.2
2022-12-03T11:47:49.082Z,76.4
2022-12-03T11:49:06.187Z,76.8
2022-12-03T11:50:23.292Z,77.3
2022-12-03T11:51:40.397Z,77.6
2022-12-03T11:52:57.502Z,77.4
2022-12-03T11:54:14.607Z,77.2
2022-12-03T11:55:31.712Z,76.8
2022-12-03T11:56:47.839Z,77
2022-12-03T11:58:03.960Z,77
2022-12-03T11:59:21.065Z,77.2
2022-12-03T12:00:38.170Z,77.2
2022-12-03T12:01:55.275Z,77.4
2022-12-03T12:03:12.381Z,77.4
2022-12-03T12:04:29.486Z,77.2
2022-12-03T12:05:46.591Z,77.3
2022-12-03T12:07:03.697Z,77.5
2022-12-03T12:08:20.802Z,77.1
2022-12-03T12:09:37.907Z,76.4
2022-12-03T12:10:55.012Z,76.7
2022-12-03T12:12:12.117Z,76.9
2022-12-03T12:13:29.223Z,76.6
2022-12-03T12:14:45.344Z,76.3
2022-12-03T12:16:02.449Z,77
2022-12-03T12:17:19.555Z,77.2
2022-12-03T12:18:36.660Z,77.3
2022-12-03T12:19:53.765Z,77.3
2022-12-03T12:21:10.870Z,77.5
2022-12-03T12:22:27.976Z,77.2
2022-12-03T12:23:44.102Z,77.3
2022-12-03T12:25:00.224Z,77.1
2022-12-03T12:26:17.329Z,77.2
2022-12-03T12:27:34.434Z,77.1
2022-12-03T12:28:50.560Z,76.8
2022-12-03T12:30:06.681Z,76.4
2022-12-03T12:31:23.786Z,76.3
2022-12-03T12:32:40.893Z,76.3
2022-12-03T12:33:57.998Z,76.2
2022-12-03T12:35:15.103Z,76.2
2022-12-03T12:36:32.208Z,76.3
2022-12-03T12:37:49.313Z,76.5
2022-12-03T12:39:06.419Z,76.7
2022-12-03T12:40:23.524Z,76.8
2022-12-03T12:41:40.629Z,76.8
2022-12-03T12:42:57.734Z,76.8
2022-12-03T12:44:14.839Z,76.7
2022-12-03T12:45:31.944Z,76.6
2022-12-03T12:46:48.065Z,76.4
2022-12-03T12:48:05.170Z,76.7
2022-12-03T12:49:22.276Z,76.8
2022-12-03T12:50:39.381Z,76.5
2022-12-03T12:51:56.486Z,76.5
2022-12-03T12:53:13.591Z,76.5
2022-12-03T12:54:30.696Z,76.4
2022-12-03T12:55:46.822Z,76.6
2022-12-03T12:57:02.944Z,76.5
2022-12-03T12:58:20.049Z,76.5
2022-12-03T12:59:36.175Z,76.1
2022-12-03T13:00:52.296Z,76.4
2022-12-03T13:02:09.401Z,76.7
2022-12-03T13:03:26.506Z,76.8
2022-12-03T13:04:43.611Z,76.4
2022-12-03T13:06:00.716Z,76.6
2022-12-03T13:07:17.821Z,76.8
2022-12-03T13:08:34.927Z,76.9
2022-12-03T13:09:52.032Z,76.3
2022-12-03T13:11:09.137Z,76.4
2022-12-03T13:12:26.242Z,76.4
2022-12-03T13:13:43.347Z,76.6
2022-12-03T13:15:00.453Z,76.6
2022-12-03T13:16:17.558Z,76.6
2022-12-03T13:17:34.663Z,76.6
2022-12-03T13:18:50.784Z,76.6
2022-12-03T13:20:06.905Z,76.4
2022-12-03T13:21:24.010Z,76.2
2022-12-03T13:22:41.116Z,76.4
2022-12-03T13:23:58.221Z,76.7
2022-12-03T13:25:15.326Z,76.7
2022-12-03T13:26:31.453Z,76.5
2022-12-03T13:27:47.574Z,76
2022-12-03T13:29:03.701Z,76
2022-12-03T13:30:19.822Z,76.1
2022-12-03T13:31:36.927Z,76
2022-12-03T13:32:54.032Z,75.7
2022-12-03T13:34:11.137Z,75.7
2022-12-03T13:35:28.242Z,76.5
2022-12-03T13:36:45.347Z,76.6
2022-12-03T13:38:02.453Z,76.8
2022-12-03T13:39:19.558Z,76.9
2022-12-03T13:40:36.663Z,76.6
2022-12-03T13:41:53.768Z,76.4
2022-12-03T13:43:10.873Z,76.3
2022-12-03T13:44:27.978Z,76.3
2022-12-03T13:45:45.084Z,76.4
2022-12-03T13:47:01.205Z,76.5
2022-12-03T13:48:18.310Z,76.4
2022-12-03T13:49:35.415Z,76.4
2022-12-03T13:50:52.520Z,76.3
2022-12-03T13:52:09.625Z,76.4
2022-12-03T13:53:26.730Z,76.3
2022-12-03T13:54:43.836Z,76.4
2022-12-03T13:55:59.962Z,76.4
2022-12-03T13:57:16.083Z,76.8
2022-12-03T13:58:33.188Z,76.6
2022-12-03T13:59:50.293Z,76.5
2022-12-03T14:01:06.420Z,76.6
2022-12-03T14:02:22.541Z,76.7
2022-12-03T14:03:39.646Z,76.4
2022-12-03T14:04:56.752Z,76.3
2022-12-03T14:06:13.857Z,76.3
2022-12-03T14:07:30.962Z,76.2
2022-12-03T14:08:48.067Z,76
2022-12-03T14:10:05.172Z,76
2022-12-03T14:11:22.277Z,75.8
2022-12-03T14:12:39.382Z,75.7
2022-12-03T14:13:56.487Z,75.6
2022-12-03T14:15:13.593Z,76
2022-12-03T14:16:30.698Z,76.3
2022-12-03T14:17:47.803Z,76.3
2022-12-03T14:19:03.924Z,76.4
2022-12-03T14:20:21.029Z,76.6
2022-12-03T14:21:38.134Z,76.6
2022-12-03T14:22:55.239Z,76.7
2022-12-03T14:24:12.345Z,76.9
2022-12-03T14:25:29.450Z,76.9
2022-12-03T14:26:46.555Z,76.7
2022-12-03T14:28:02.682Z,76.6
2022-12-03T14:29:18.803Z,76.7
2022-12-03T14:30:34.929Z,76.8
2022-12-03T14:31:51.051Z,76.9
2022-12-03T14:33:08.156Z,77.1
2022-12-03T14:34:25.261Z,77
2022-12-03T14:35:42.366Z,77
2022-12-03T14:36:59.471Z,77.3
2022-12-03T14:38:16.576Z,77.7
2022-12-03T14:39:33.681Z,77.7
2022-12-03T14:40:50.787Z,77.9
2022-12-03T14:42:07.892Z,77.6
2022-12-03T14:43:24.997Z,77.6
2022-12-03T14:44:42.102Z,77.5
2022-12-03T14:45:59.208Z,77.5
2022-12-03T14:47:16.313Z,77.8
2022-12-03T14:48:32.434Z,77.5
2022-12-03T14:49:49.539Z,77.4
2022-12-03T14:51:06.644Z,77.1
2022-12-03T14:52:23.750Z,77.1
2022-12-03T14:53:40.855Z,77.4
2022-12-03T14:54:57.960Z,77.5
2022-12-03T14:56:15.066Z,77.4
2022-12-03T14:57:31.192Z,77.3
2022-12-03T14:58:47.314Z,77.3
2022-12-03T15:00:04.419Z,77.4
2022-12-03T15:01:21.524Z,77.4
2022-12-03T15:02:37.651Z,77.4
2022-12-03T15:03:53.772Z,77.3
2022-12-03T15:05:10.878Z,77.3
2022-12-03T15:06:27.983Z,77.3
2022-12-03T15:07:45.088Z,77.4
2022-12-03T15:09:02.194Z,77.6
2022-12-03T15:10:19.299Z,77.3
2022-12-03T15:11:36.405Z,77.3
2022-12-03T15:12:53.510Z,77.2
2022-12-03T15:14:10.615Z,77.2
2022-12-03T15:15:27.721Z,76.9
2022-12-03T15:16:44.826Z,77.1
2022-12-03T15:18:01.931Z,77.2
2022-12-03T15:19:19.037Z,77.3
2022-12-03T15:20:35.158Z,77.5
2022-12-03T15:21:52.265Z,77.5
2022-12-03T15:23:09.368Z,77.1
2022-12-03T15:24:26.473Z,77.3
2022-12-03T15:25:43.578Z,77.3
2022-12-03T15:27:00.684Z,77.1
2022-12-03T15:28:17.789Z,77.1
2022-12-03T15:29:33.915Z,77.3
2022-12-03T15:30:50.037Z,77.4
2022-12-03T15:32:07.142Z,77.3
2022-12-03T15:33:23.269Z,77.4
2022-12-03T15:34:39.390Z,77.6
2022-12-03T15:35:56.496Z,77.6
2022-12-03T15:37:13.601Z,78
2022-12-03T15:38:30.704Z,78.1
2022-12-03T15:39:47.810Z,77.9
2022-12-03T15:41:04.915Z,77.7
2022-12-03T15:42:22.020Z,77.5
2022-12-03T15:43:39.126Z,77.8
2022-12-03T15:44:56.231Z,78.1
2022-12-03T15:46:13.336Z,78.1
2022-12-03T15:47:30.443Z,77.9
2022-12-03T15:48:47.548Z,78.2
2022-12-03T15:50:04.653Z,78.4
2022-12-03T15:51:20.775Z,78.2
2022-12-03T15:52:37.880Z,78
2022-12-03T15:53:54.985Z,77.9
2022-12-03T15:55:12.091Z,77.9
2022-12-03T15:56:29.196Z,78
2022-12-03T15:57:46.302Z,78
2022-12-03T15:59:03.407Z,78.1
2022-12-03T16:00:19.534Z,78.3
2022-12-03T16:01:35.655Z,78.2
2022-12-03T16:02:51.782Z,78.4
2022-12-03T16:04:07.903Z,78.5
2022-12-03T16:05:25.008Z,78.2
2022-12-03T16:06:42.114Z,78
2022-12-03T16:07:59.219Z,77.8
2022-12-03T16:09:16.324Z,77.5
2022-12-03T16:10:33.430Z,77.4
2022-12-03T16:11:50.535Z,77.3
2022-12-03T16:13:07.641Z,77.3
2022-12-03T16:14:24.746Z,77.1
2022-12-03T16:15:41.852Z,76.6
2022-12-03T16:16:58.957Z,76.4
2022-12-03T16:18:16.062Z,76.3
2022-12-03T16:19:33.168Z,76.3
2022-12-03T16:20:49.289Z,76.3
2022-12-03T16:22:06.394Z,76.3
2022-12-03T16:23:23.500Z,76.6
2022-12-03T16:24:40.605Z,76.5
2022-12-03T16:25:57.711Z,76.5
2022-12-03T16:27:14.816Z,76.4
2022-12-03T16:28:31.921Z,76.4
2022-12-03T16:29:48.048Z,76.3
2022-12-03T16:31:04.169Z,76
2022-12-03T16:32:21.274Z,76.2
2022-12-03T16:33:37.401Z,76.2
2022-12-03T16:34:53.522Z,76.4
2022-12-03T16:36:10.628Z,76.3
2022-12-03T16:37:27.733Z,76.3
2022-12-03T16:38:44.838Z,76.4
2022-12-03T16:40:01.944Z,76.3
2022-12-03T16:41:19.049Z,76.5
2022-12-03T16:42:36.155Z,76.9
2022-12-03T16:43:53.260Z,76.7
2022-12-03T16:45:10.365Z,77
2022-12-03T16:46:27.471Z,76.9
2022-12-03T16:47:44.576Z,76.5
2022-12-03T16:49:01.681Z,76.6
2022-12-03T16:50:18.787Z,76.8
2022-12-03T16:51:34.908Z,76.9
2022-12-03T16:52:52.014Z,76.7
2022-12-03T16:54:09.119Z,76.5
2022-12-03T16:55:26.224Z,76.4
2022-12-03T16:56:43.329Z,76.4
2022-12-03T16:58:00.435Z,76.6
2022-12-03T16:59:17.540Z,76.6
2022-12-03T17:00:33.667Z,76.7
2022-12-03T17:01:49.788Z,76.8
2022-12-03T17:03:06.894Z,77.2
2022-12-03T17:04:23.020Z,77.4
2022-12-03T17:05:39.142Z,77.1
2022-12-03T17:06:56.247Z,77.4
2022-12-03T17:08:13.353Z,77.8
2022-12-03T17:09:30.458Z,78
2022-12-03T17:10:47.563Z,78
2022-12-03T17:12:04.669Z,77.8
2022-12-03T17:13:21.774Z,77.9
2022-12-03T17:14:38.879Z,77.9
2022-12-03T17:15:55.985Z,77.5
2022-12-03T17:17:13.090Z,77.6