createdAt,value
2023-02-04T00:01:24.180Z,79.60
2023-02-04T00:03:52.237Z,79.40
2023-02-04T00:06:19.509Z,79.30
2023-02-04T00:08:46.740Z,79.10
2023-02-04T00:11:13.657Z,79.10
2023-02-04T00:13:40.838Z,79.10
2023-02-04T00:16:07.984Z,79.10
2023-02-04T00:18:35.063Z,79.10
2023-02-04T00:21:02.022Z,79.00
2023-02-04T00:23:29.120Z,78.90
2023-02-04T00:25:59.310Z,79.00
2023-02-04T00:28:26.299Z,79.10
2023-02-04T00:30:54.393Z,79.20
2023-02-04T00:33:21.491Z,79.40
2023-02-04T00:35:48.435Z,79.40
2023-02-04T00:38:15.597Z,79.40
2023-02-04T00:40:42.596Z,79.50
2023-02-04T00:43:10.480Z,79.50
2023-02-04T00:45:38.322Z,79.30
2023-02-04T00:48:05.742Z,79.20
2023-02-04T00:50:36.259Z,79.10
2023-02-04T00:53:04.867Z,78.90
2023-02-04T00:55:31.844Z,78.80
2023-02-04T00:57:59.292Z,78.80
2023-02-04T01:00:26.304Z,78.50
2023-02-04T01:02:53.407Z,77.90
2023-02-04T01:05:20.368Z,77.70
2023-02-04T01:07:47.724Z,77.60
2023-02-04T01:10:16.132Z,77.40
2023-02-04T01:12:43.837Z,77.20
2023-02-04T01:15:12.168Z,76.90
2023-02-04T01:17:39.201Z,76.80
2023-02-04T01:20:06.657Z,76.60
2023-02-04T01:22:33.728Z,76.50
2023-02-04T01:25:00.655Z,76.30
2023-02-04T01:27:40.673Z,76.20
2023-02-04T01:30:08.954Z,76.20
2023-02-04T01:32:35.916Z,76.20
2023-02-04T01:35:03.190Z,76.20
2023-02-04T01:37:30.306Z,76.90
2023-02-04T01:39:57.337Z,76.20
2023-02-04T01:42:24.364Z,76.40
2023-02-04T01:44:52.074Z,76.50
2023-02-04T01:47:21.202Z,76.60
2023-02-04T01:49:53.530Z,76.80
2023-02-04T01:52:21.091Z,76.90
2023-02-04T01:54:48.170Z,77.00
2023-02-04T01:57:17.179Z,77.20
2023-02-04T01:59:46.685Z,77.30
2023-02-04T02:02:47.133Z,77.50
2023-02-04T02:05:33.141Z,77.70
2023-02-04T02:08:03.918Z,77.90
2023-02-04T02:10:32.430Z,78.10
2023-02-04T02:13:00.005Z,78.30
2023-02-04T02:15:27.531Z,78.50
2023-02-04T02:17:55.411Z,78.70
2023-02-04T02:20:25.697Z,78.90
2023-02-04T02:23:15.792Z,79.10
2023-02-04T02:25:43.275Z,79.30
2023-02-04T02:28:15.647Z,79.40
2023-02-04T02:30:47.558Z,79.50
2023-02-04T02:33:17.822Z,79.50
2023-02-04T02:35:48.331Z,79.40
2023-02-04T02:38:17.100Z,79.50
2023-02-04T02:40:45.291Z,79.60
2023-02-04T02:43:23.148Z,79.80
2023-02-04T02:45:50.669Z,80.00
2023-02-04T02:48:18.883Z,80.20
2023-02-04T02:50:47.629Z,80.20
2023-02-04T02:53:18.445Z,80.10
2023-02-04T02:55:46.954Z,80.00
2023-02-04T02:58:29.952Z,79.90
2023-02-04T03:00:57.717Z,79.80
2023-02-04T03:03:31.044Z,79.70
2023-02-04T03:06:07.925Z,79.80
2023-02-04T03:08:35.767Z,79.70
2023-02-04T03:11:03.125Z,79.80
2023-02-04T03:13:31.174Z,79.80
2023-02-04T03:15:58.572Z,79.90
2023-02-04T03:18:25.860Z,80.00
2023-02-04T03:20:53.177Z,80.20
2023-02-04T03:23:20.712Z,80.30
2023-02-04T03:25:47.814Z,80.50
2023-02-04T03:28:14.914Z,80.60
2023-02-04T03:30:42.018Z,81.40
2023-02-04T03:33:09.510Z,80.70
2023-02-04T03:35:36.546Z,80.80
2023-02-04T03:38:03.487Z,80.90
2023-02-04T03:40:30.730Z,81.00
2023-02-04T03:42:57.861Z,81.10
2023-02-04T03:45:25.042Z,81.20
2023-02-04T03:47:52.908Z,81.50
2023-02-04T03:50:19.859Z,81.50
2023-02-04T03:52:49.343Z,81.60
2023-02-04T03:55:16.518Z,82.50
2023-02-04T03:57:43.497Z,81.90
2023-02-04T04:00:11.751Z,82.00
2023-02-04T04:02:39.509Z,82.20
2023-02-04T04:05:08.590Z,82.20
2023-02-04T04:07:35.837Z,82.30
2023-02-04T04:10:03.447Z,82.40
2023-02-04T04:12:30.523Z,82.50
2023-02-04T04:14:57.479Z,82.70
2023-02-04T04:17:24.435Z,83.10
2023-02-04T04:19:51.255Z,83.50
2023-02-04T04:22:18.542Z,83.90
2023-02-04T04:24:45.510Z,84.30
2023-02-04T04:27:12.630Z,84.60
2023-02-04T04:29:39.557Z,84.80
2023-02-04T04:32:06.615Z,84.90
2023-02-04T04:34:33.724Z,85.50
2023-02-04T04:37:00.780Z,84.70
2023-02-04T04:39:27.988Z,84.50
2023-02-04T04:41:54.919Z,84.20
2023-02-04T04:44:22.397Z,83.90
2023-02-04T04:46:49.626Z,83.80
2023-02-04T04:49:16.974Z,83.60
2023-02-04T04:51:44.360Z,83.60
2023-02-04T04:54:11.544Z,83.60
2023-02-04T04:56:38.572Z,83.60
2023-02-04T04:59:05.580Z,83.70
2023-02-04T05:01:32.873Z,83.70
2023-02-04T05:03:59.981Z,83.90
2023-02-04T05:06:27.306Z,83.90
2023-02-04T05:08:54.931Z,84.00
2023-02-04T05:11:22.134Z,84.20
2023-02-04T05:13:49.224Z,84.20
2023-02-04T05:16:17.256Z,84.20
2023-02-04T05:18:44.682Z,84.10
2023-02-04T05:21:11.785Z,84.10
2023-02-04T05:23:38.692Z,83.90
2023-02-04T05:26:05.826Z,83.90
2023-02-04T05:28:32.877Z,83.90
2023-02-04T05:31:00.052Z,83.90
2023-02-04T05:33:27.075Z,84.10
2023-02-04T05:35:54.008Z,84.00
2023-02-04T05:38:21.099Z,84.10
2023-02-04T05:40:48.043Z,84.30
2023-02-04T05:43:15.300Z,84.40
2023-02-04T05:45:42.299Z,84.60
2023-02-04T05:48:09.521Z,84.80
2023-02-04T05:50:36.516Z,85.00
2023-02-04T05:53:09.796Z,85.00
2023-02-04T05:55:36.917Z,84.90
2023-02-04T05:58:03.800Z,84.90
2023-02-04T06:00:31.187Z,84.80
2023-02-04T06:02:58.672Z,84.70
2023-02-04T06:05:25.927Z,84.70
2023-02-04T06:07:53.175Z,84.70
2023-02-04T06:10:21.245Z,84.70
2023-02-04T06:12:48.619Z,84.70
2023-02-04T06:15:16.111Z,84.80
2023-02-04T06:17:43.186Z,84.80
2023-02-04T06:20:13.728Z,84.70
2023-02-04T06:22:41.395Z,84.70
2023-02-04T06:25:08.655Z,84.80
2023-02-04T06:27:35.638Z,84.80
2023-02-04T06:30:02.564Z,84.90
2023-02-04T06:32:29.542Z,85.00
2023-02-04T06:34:56.471Z,85.10
2023-02-04T06:37:24.419Z,85.20
2023-02-04T06:39:52.151Z,85.30
2023-02-04T06:42:19.233Z,85.30
2023-02-04T06:44:46.323Z,85.40
2023-02-04T06:47:13.302Z,85.50
2023-02-04T06:49:40.389Z,85.50
2023-02-04T06:52:07.692Z,85.50
2023-02-04T06:54:34.807Z,85.60
2023-02-04T06:57:06.657Z,85.60
2023-02-04T06:59:36.503Z,85.80
2023-02-04T07:02:05.471Z,86.00
2023-02-04T07:04:32.983Z,86.20
2023-02-04T07:07:00.078Z,86.30
2023-02-04T07:09:27.262Z,86.40
2023-02-04T07:11:54.270Z,86.40
2023-02-04T07:14:21.255Z,86.50
2023-02-04T07:16:48.210Z,86.50
2023-02-04T07:19:15.326Z,86.40
2023-02-04T07:21:42.428Z,86.60
2023-02-04T07:24:09.477Z,86.60
2023-02-04T07:26:36.576Z,86.70
2023-02-04T07:29:03.449Z,86.80
2023-02-04T07:31:30.565Z,86.90
2023-02-04T07:33:57.694Z,87.00
2023-02-04T07:36:26.585Z,87.20
2023-02-04T07:38:53.621Z,87.30
2023-02-04T07:41:21.078Z,87.60
2023-02-04T07:43:48.444Z,87.80
2023-02-04T07:46:15.593Z,88.20
2023-02-04T07:48:42.681Z,89.20
2023-02-04T07:51:10.547Z,90.30
2023-02-04T07:53:37.558Z,91.00
2023-02-04T07:56:05.112Z,91.50
2023-02-04T07:58:32.036Z,91.80
2023-02-04T08:00:59.103Z,91.70
2023-02-04T08:03:26.121Z,91.30
2023-02-04T08:05:53.628Z,90.90
2023-02-04T08:08:20.854Z,90.40
2023-02-04T08:10:48.474Z,89.90
2023-02-04T08:13:15.428Z,88.90
2023-02-04T08:15:42.814Z,87.80
2023-02-04T08:18:09.819Z,86.70
2023-02-04T08:20:36.859Z,85.70
2023-02-04T08:23:03.742Z,84.30
2023-02-04T08:25:30.718Z,83.20
2023-02-04T08:27:57.735Z,82.00
2023-02-04T08:30:24.902Z,80.50
2023-02-04T08:32:52.377Z,79.30
2023-02-04T08:35:19.570Z,78.00
2023-02-04T08:37:46.607Z,76.40
2023-02-04T08:40:13.743Z,75.30
2023-02-04T08:42:40.750Z,73.80
2023-02-04T08:45:08.340Z,72.50
2023-02-04T08:47:35.200Z,71.30
2023-02-04T08:50:02.271Z,69.50
2023-02-04T08:52:29.370Z,68.10
2023-02-04T08:54:56.386Z,66.80
2023-02-04T08:57:23.487Z,64.70
2023-02-04T08:59:50.387Z,64.00
2023-02-04T09:02:17.426Z,62.80
2023-02-04T09:04:44.572Z,61.70
2023-02-04T09:07:11.491Z,60.50
2023-02-04T09:09:38.501Z,60.00
2023-02-04T09:12:06.194Z,59.50
2023-02-04T09:14:33.359Z,59.10
2023-02-04T09:17:01.255Z,58.30
2023-02-04T09:19:28.386Z,58.20
2023-02-04T09:21:55.482Z,57.00
2023-02-04T09:24:23.625Z,56.30
2023-02-04T09:26:50.806Z,55.30
2023-02-04T09:29:17.742Z,54.20
2023-02-04T09:31:44.894Z,52.90
2023-02-04T09:34:12.251Z,52.20
2023-02-04T09:36:39.404Z,51.40
2023-02-04T09:39:09.359Z,51.60
2023-02-04T09:41:41.427Z,51.30
2023-02-04T09:44:19.441Z,50.90
2023-02-04T09:46:59.864Z,49.60
2023-02-04T09:49:28.873Z,48.40
2023-02-04T09:51:56.639Z,48.30
2023-02-04T09:54:25.125Z,47.90
2023-02-04T09:56:52.683Z,47.00
2023-02-04T09:59:23.575Z,46.80
2023-02-04T10:02:01.384Z,45.30
2023-02-04T10:04:28.943Z,44.50
2023-02-04T10:07:00.890Z,43.50
2023-02-04T10:09:28.390Z,42.10
2023-02-04T10:11:55.468Z,41.60
2023-02-04T10:14:24.378Z,40.30
2023-02-04T10:16:59.304Z,39.50
2023-02-04T10:19:29.893Z,38.60
2023-02-04T10:21:57.619Z,39.10
2023-02-04T10:24:27.071Z,38.10
2023-02-04T10:26:54.688Z,38.00
2023-02-04T10:29:25.573Z,38.30
2023-02-04T10:31:53.287Z,38.30
2023-02-04T10:34:34.153Z,38.50
2023-02-04T10:37:16.892Z,37.70
2023-02-04T10:39:44.089Z,36.60
2023-02-04T10:42:27.218Z,36.80
2023-02-04T10:44:55.047Z,35.80
2023-02-04T10:47:26.498Z,36.90
2023-02-04T10:49:57.816Z,37.10
2023-02-04T10:52:38.711Z,38.20
2023-02-04T10:55:13.733Z,37.80
2023-02-04T10:57:43.456Z,38.30
2023-02-04T11:00:23.550Z,37.70
2023-02-04T11:02:58.211Z,35.40
2023-02-04T11:05:31.518Z,35.20
2023-02-04T11:07:58.771Z,33.80
2023-02-04T11:10:31.325Z,34.10
2023-02-04T11:12:58.424Z,34.10
2023-02-04T11:15:44.438Z,34.70
2023-02-04T11:18:22.147Z,34.30
2023-02-04T11:20:51.888Z,36.00
2023-02-04T11:23:29.907Z,36.30
2023-02-04T11:26:33.650Z,35.00
2023-02-04T11:29:00.613Z,33.80
2023-02-04T11:31:32.980Z,34.00
2023-02-04T11:34:15.431Z,33.10
2023-02-04T11:36:54.894Z,32.60
2023-02-04T11:39:21.959Z,33.10
2023-02-04T11:41:48.946Z,34.40
2023-02-04T11:44:17.534Z,35.50
2023-02-04T11:46:50.043Z,36.50
2023-02-04T11:49:20.017Z,36.90
2023-02-04T11:51:47.195Z,35.90
2023-02-04T11:54:19.030Z,34.90
2023-02-04T11:56:46.977Z,33.90
2023-02-04T11:59:14.925Z,33.50
2023-02-04T12:01:42.038Z,33.80
2023-02-04T12:04:25.729Z,33.80
2023-02-04T12:07:04.420Z,33.80
2023-02-04T12:09:31.915Z,34.10
2023-02-04T12:12:07.892Z,34.80
2023-02-04T12:14:39.127Z,34.90
2023-02-04T12:17:20.677Z,35.60
2023-02-04T12:19:47.787Z,35.60
2023-02-04T12:22:15.612Z,36.20
2023-02-04T12:24:43.915Z,36.60
2023-02-04T12:27:10.864Z,37.00
2023-02-04T12:29:37.818Z,37.30
2023-02-04T12:32:04.929Z,37.60
2023-02-04T12:34:32.703Z,38.20
2023-02-04T12:36:59.779Z,38.60
2023-02-04T12:39:28.549Z,39.10
2023-02-04T12:41:55.451Z,39.60
2023-02-04T12:44:22.455Z,40.20
2023-02-04T12:46:49.494Z,40.50
2023-02-04T12:49:16.551Z,40.80
2023-02-04T12:51:43.505Z,41.20
2023-02-04T12:54:10.411Z,41.60
2023-02-04T12:56:37.330Z,42.00
2023-02-04T12:59:05.576Z,42.30
2023-02-04T13:01:33.801Z,42.50
2023-02-04T13:04:00.926Z,42.60
2023-02-04T13:06:27.971Z,42.70
2023-02-04T13:08:54.903Z,43.30
2023-02-04T13:11:22.143Z,44.30
2023-02-04T13:13:49.400Z,45.00
2023-02-04T13:16:19.469Z,44.90
2023-02-04T13:18:46.494Z,44.10
2023-02-04T13:21:13.567Z,43.60
2023-02-04T13:23:40.541Z,42.90
2023-02-04T13:26:08.930Z,41.90
2023-02-04T13:28:36.614Z,40.70
2023-02-04T13:31:04.583Z,39.50
2023-02-04T13:33:31.639Z,38.80
2023-02-04T13:35:59.192Z,38.40
2023-02-04T13:38:26.437Z,39.00
2023-02-04T13:40:53.641Z,39.20
2023-02-04T13:43:20.605Z,39.10
2023-02-04T13:45:49.011Z,38.80
2023-02-04T13:48:16.558Z,37.70
2023-02-04T13:50:43.441Z,37.70
2023-02-04T13:53:10.450Z,36.40
2023-02-04T13:55:37.441Z,36.40
2023-02-04T13:58:04.493Z,36.30
2023-02-04T14:00:31.971Z,35.20
2023-02-04T14:02:59.426Z,34.60
2023-02-04T14:05:26.945Z,34.20
2023-02-04T14:07:54.495Z,33.70
2023-02-04T14:10:24.858Z,33.20
2023-02-04T14:12:53.106Z,32.30
2023-02-04T14:15:21.145Z,30.00
2023-02-04T14:17:48.986Z,29.80
2023-02-04T14:20:17.134Z,29.20
2023-02-04T14:22:44.613Z,28.90
2023-02-04T14:25:11.570Z,28.90
2023-02-04T14:27:42.146Z,29.30
2023-02-04T14:30:23.722Z,29.70
2023-02-04T14:32:50.903Z,29.80
2023-02-04T14:35:18.828Z,30.30
2023-02-04T14:37:46.071Z,30.70
2023-02-04T14:40:15.478Z,31.10
2023-02-04T14:42:42.531Z,31.70
2023-02-04T14:45:12.237Z,32.10
2023-02-04T14:47:40.017Z,32.60
2023-02-04T14:50:17.062Z,32.90
2023-02-04T14:52:44.027Z,33.60
2023-02-04T14:55:12.724Z,34.10
2023-02-04T14:57:39.764Z,34.60
2023-02-04T15:00:07.496Z,35.00
2023-02-04T15:02:34.569Z,35.60
2023-02-04T15:05:02.147Z,36.00
2023-02-04T15:07:29.183Z,36.60
2023-02-04T15:09:56.189Z,37.00
2023-02-04T15:12:23.198Z,37.40
2023-02-04T15:14:50.181Z,37.90
2023-02-04T15:17:17.281Z,38.30
2023-02-04T15:19:44.447Z,38.60
2023-02-04T15:22:12.583Z,38.70
2023-02-04T15:24:40.295Z,38.80
2023-02-04T15:27:07.728Z,39.00
2023-02-04T15:29:34.706Z,39.30
2023-02-04T15:32:01.816Z,39.50
2023-02-04T15:34:29.076Z,39.70
2023-02-04T15:36:55.997Z,39.90
2023-02-04T15:39:22.909Z,40.10
2023-02-04T15:41:50.058Z,40.30
2023-02-04T15:44:17.090Z,40.60
2023-02-04T15:46:44.035Z,41.00
2023-02-04T15:49:11.052Z,41.30
2023-02-04T15:51:38.179Z,41.80
2023-02-04T15:54:05.185Z,42.00
2023-02-04T15:56:32.194Z,42.40
2023-02-04T15:59:01.997Z,42.60
2023-02-04T16:01:29.370Z,42.90
2023-02-04T16:03:56.838Z,43.20
2023-02-04T16:06:24.031Z,43.50
2023-02-04T16:08:51.075Z,43.80
2023-02-04T16:11:17.964Z,44.10
2023-02-04T16:13:45.112Z,44.40
2023-02-04T16:16:12.330Z,44.70
2023-02-04T16:18:39.326Z,45.00
2023-02-04T16:21:06.994Z,45.30
2023-02-04T16:23:34.136Z,45.70
2023-02-04T16:26:01.166Z,45.80
2023-02-04T16:28:28.161Z,46.10
2023-02-04T16:30:55.329Z,46.50
2023-02-04T16:33:22.506Z,46.60
2023-02-04T16:36:05.321Z,46.90
2023-02-04T16:38:32.659Z,47.50
2023-02-04T16:41:00.146Z,47.50
2023-02-04T16:43:27.294Z,47.70
2023-02-04T16:45:54.815Z,47.80
2023-02-04T16:48:21.962Z,48.40
2023-02-04T16:50:48.930Z,48.70
2023-02-04T16:53:17.072Z,49.00
2023-02-04T16:55:45.115Z,49.20
2023-02-04T16:58:13.143Z,49.40
2023-02-04T17:00:44.751Z,49.50
2023-02-04T17:03:12.848Z,49.60
2023-02-04T17:05:40.616Z,49.70
2023-02-04T17:08:08.587Z,49.80
2023-02-04T17:11:11.222Z,50.10
2023-02-04T17:13:38.405Z,50.20
2023-02-04T17:16:05.727Z,50.40
2023-02-04T17:18:33.258Z,50.70
2023-02-04T17:21:00.533Z,51.00
2023-02-04T17:23:28.641Z,51.20
2023-02-04T17:25:56.034Z,51.50
2023-02-04T17:28:24.179Z,51.70
2023-02-04T17:30:51.166Z,51.90
2023-02-04T17:33:18.161Z,52.20
2023-02-04T17:35:45.955Z,52.40
2023-02-04T17:38:12.896Z,52.60
2023-02-04T17:40:39.926Z,52.90
2023-02-04T17:43:07.519Z,53.10
2023-02-04T17:45:35.538Z,53.20
2023-02-04T17:48:05.541Z,53.30
2023-02-04T17:53:10.512Z,53.60
2023-02-04T17:55:39.432Z,53.70
2023-02-04T17:58:27.869Z,53.50
2023-02-04T18:00:58.032Z,54.00
2023-02-04T18:03:28.539Z,53.90
2023-02-04T18:05:56.978Z,54.00
2023-02-04T18:08:40.959Z,54.20
2023-02-04T18:11:27.579Z,54.60
2023-02-04T18:14:10.939Z,54.80
2023-02-04T18:16:41.293Z,54.80
2023-02-04T18:19:28.493Z,54.90
2023-02-04T18:21:58.112Z,55.30
2023-02-04T18:24:39.737Z,55.30
2023-02-04T18:27:21.991Z,55.70
2023-02-04T18:29:55.909Z,55.80
2023-02-04T18:32:26.377Z,55.90
2023-02-04T18:34:55.712Z,56.00
2023-02-04T18:37:37.723Z,56.10
2023-02-04T18:40:11.001Z,56.30
2023-02-04T18:42:43.843Z,56.40
2023-02-04T18:45:32.201Z,56.50
2023-02-04T18:48:16.400Z,56.70
2023-02-04T18:50:44.271Z,56.60
2023-02-04T18:53:11.036Z,56.70
2023-02-04T18:55:49.532Z,56.80
2023-02-04T18:58:18.009Z,57.00
2023-02-04T19:00:52.405Z,57.10
2023-02-04T19:03:27.943Z,57.20
2023-02-04T19:05:58.056Z,57.30
2023-02-04T19:08:42.447Z,57.30
2023-02-04T19:11:39.895Z,57.50
2023-02-04T19:14:35.009Z,57.80
2023-02-04T19:17:13.600Z,57.80
2023-02-04T19:19:54.671Z,57.80
2023-02-04T19:22:49.669Z,58.00
2023-02-04T19:25:33.684Z,58.30
2023-02-04T19:28:04.193Z,58.30
2023-02-04T19:30:31.160Z,58.40
2023-02-04T19:33:02.113Z,58.60
2023-02-04T19:35:40.804Z,58.70
2023-02-04T19:38:45.746Z,58.90
2023-02-04T19:41:47.366Z,59.10
2023-02-04T19:44:14.170Z,59.00
2023-02-04T19:46:42.996Z,58.80
2023-02-04T19:49:24.281Z,59.10
2023-02-04T19:51:59.435Z,59.10
2023-02-04T19:54:38.477Z,59.20
2023-02-04T19:57:24.776Z,59.30
2023-02-04T19:59:56.110Z,59.50
2023-02-04T20:02:36.190Z,59.40
2023-02-04T20:05:18.994Z,59.50
2023-02-04T20:07:46.336Z,59.50
2023-02-04T20:10:29.373Z,59.60
2023-02-04T20:13:00.679Z,59.80
2023-02-04T20:15:27.826Z,59.90
2023-02-04T20:17:56.477Z,59.90
2023-02-04T20:20:30.126Z,60.00
2023-02-04T20:23:02.173Z,60.10
2023-02-04T20:25:40.802Z,60.00
2023-02-04T20:28:30.897Z,60.10
2023-02-04T20:31:00.489Z,60.20
2023-02-04T20:33:47.446Z,60.00
2023-02-04T20:36:26.524Z,60.00
2023-02-04T20:39:11.646Z,60.10
2023-02-04T20:41:39.448Z,60.00
2023-02-04T20:44:20.496Z,60.00
2023-02-04T20:46:47.523Z,60.00
2023-02-04T20:49:23.727Z,60.70
2023-02-04T20:51:52.164Z,60.00
2023-02-04T20:54:19.281Z,60.00
2023-02-04T20:56:46.274Z,59.80
2023-02-04T20:59:16.277Z,59.90
2023-02-04T21:01:49.667Z,60.00
2023-02-04T21:04:26.864Z,60.00
2023-02-04T21:07:02.395Z,60.10
2023-02-04T21:09:32.618Z,60.30
2023-02-04T21:12:01.567Z,60.50
2023-02-04T21:14:30.113Z,60.60
2023-02-04T21:16:57.377Z,60.80
2023-02-04T21:19:27.702Z,60.80
2023-02-04T21:21:57.196Z,61.00
2023-02-04T21:24:26.386Z,61.10
2023-02-04T21:26:53.570Z,61.20
2023-02-04T21:29:20.636Z,61.40
2023-02-04T21:31:48.637Z,61.60
2023-02-04T21:34:16.547Z,61.70
2023-02-04T21:36:43.586Z,61.70
2023-02-04T21:39:10.605Z,61.70
2023-02-04T21:41:37.589Z,61.80
2023-02-04T21:44:04.767Z,61.80
2023-02-04T21:46:32.734Z,62.00
2023-02-04T21:49:00.034Z,62.00
2023-02-04T21:51:28.029Z,62.20
2023-02-04T21:53:54.991Z,62.30
2023-02-04T21:56:23.693Z,62.40
2023-02-04T21:58:50.920Z,62.50
2023-02-04T22:01:17.922Z,62.70
2023-02-04T22:03:45.019Z,62.70
2023-02-04T22:06:11.943Z,62.70
2023-02-04T22:08:39.668Z,62.80
2023-02-04T22:11:06.721Z,62.90
2023-02-04T22:13:52.536Z,63.10
2023-02-04T22:16:19.521Z,63.30
2023-02-04T22:18:46.478Z,63.40
2023-02-04T22:21:13.382Z,63.50
2023-02-04T22:23:40.690Z,63.60
2023-02-04T22:26:08.176Z,63.80
2023-02-04T22:28:35.111Z,63.90
2023-02-04T22:31:02.235Z,64.00
2023-02-04T22:33:29.161Z,64.20
2023-02-04T22:35:56.253Z,64.30
2023-02-04T22:38:23.372Z,64.50
2023-02-04T22:40:50.545Z,64.60
2023-02-04T22:43:17.679Z,64.70
2023-02-04T22:45:44.570Z,64.80
2023-02-04T22:48:11.493Z,64.80
2023-02-04T22:50:38.492Z,64.90
2023-02-04T22:53:05.562Z,65.10
2023-02-04T22:55:32.892Z,65.10
2023-02-04T22:58:00.323Z,65.10
2023-02-04T23:00:27.302Z,65.20
2023-02-04T23:02:54.200Z,65.10
2023-02-04T23:05:21.309Z,65.20
2023-02-04T23:07:48.556Z,65.20
2023-02-04T23:10:15.925Z,65.30
2023-02-04T23:12:43.100Z,65.20
2023-02-04T23:15:12.253Z,65.20
2023-02-04T23:17:39.359Z,65.10
2023-02-04T23:20:07.710Z,65.00
2023-02-04T23:22:35.203Z,64.90
2023-02-04T23:25:03.764Z,64.70
2023-02-04T23:27:32.408Z,64.60
2023-02-04T23:29:59.507Z,64.60
2023-02-04T23:32:27.675Z,64.50
2023-02-04T23:34:54.887Z,64.60
2023-02-04T23:37:21.740Z,64.60
2023-02-04T23:39:48.817Z,64.40
2023-02-04T23:42:17.095Z,64.40
2023-02-04T23:44:44.024Z,64.30
2023-02-04T23:47:10.958Z,64.20
2023-02-04T23:49:37.868Z,64.00
2023-02-04T23:52:05.756Z,64.00
2023-02-04T23:54:33.745Z,64.60
2023-02-04T23:57:01.303Z,63.80
2023-02-04T23:59:28.301Z,63.80
