createdAt,value
2023-02-12T06:55:35.555Z,23.58
2023-02-12T06:58:54.014Z,23.80
2023-02-12T07:01:25.485Z,24.58
2023-02-12T07:03:55.214Z,23.88
2023-02-12T07:06:23.855Z,24.48
2023-02-12T07:08:51.890Z,24.48
2023-02-12T07:11:19.753Z,25.48
2023-02-12T07:13:48.763Z,24.60
2023-02-12T07:17:25.776Z,22.70
2023-02-12T07:19:56.279Z,23.33
2023-02-12T07:22:24.278Z,25.27
2023-02-12T07:24:52.200Z,24.52
2023-02-12T07:27:19.908Z,24.92
2023-02-12T07:29:49.484Z,25.45
2023-02-12T07:32:17.251Z,23.65
2023-02-12T07:34:45.108Z,24.10
2023-02-12T07:37:12.881Z,24.98
2023-02-12T07:39:42.047Z,23.95
2023-02-12T07:42:22.105Z,25.38
2023-02-12T07:44:53.414Z,25.83
2023-02-12T07:47:21.576Z,26.33
2023-02-12T07:52:32.340Z,27.50
2023-02-12T07:55:00.186Z,27.60
2023-02-12T07:57:27.932Z,27.02
2023-02-12T07:59:57.338Z,28.23
2023-02-12T08:02:25.988Z,29.00
2023-02-12T08:04:57.010Z,28.88
2023-02-12T08:07:25.411Z,27.77
2023-02-12T08:09:53.525Z,29.20
2023-02-12T08:12:21.385Z,28.98
2023-02-12T08:14:49.054Z,29.17
2023-02-12T08:17:18.242Z,29.20
2023-02-12T08:19:46.772Z,29.00
2023-02-12T08:22:14.702Z,29.70
2023-02-12T08:24:43.411Z,30.20
2023-02-12T08:27:11.419Z,31.33
2023-02-12T08:29:41.110Z,30.80
2023-02-12T08:32:13.858Z,31.20
2023-02-12T08:34:43.190Z,30.65
2023-02-12T08:37:11.016Z,30.85
2023-02-12T08:39:40.335Z,30.00
2023-02-12T08:42:08.177Z,30.45
2023-02-12T08:44:36.929Z,31.05
2023-02-12T08:47:06.740Z,29.23
2023-02-12T08:49:34.584Z,29.27
2023-02-12T08:52:03.840Z,30.25
2023-02-12T08:54:32.744Z,30.88
2023-02-12T08:57:02.208Z,32.10
2023-02-12T08:59:31.345Z,31.33
2023-02-12T09:01:59.434Z,31.30
2023-02-12T09:04:29.433Z,31.45
2023-02-12T09:06:57.295Z,32.63
2023-02-12T09:09:26.364Z,31.50
2023-02-12T09:11:54.340Z,33.80
2023-02-12T09:14:25.202Z,32.63
2023-02-12T09:16:54.835Z,33.20
2023-02-12T09:19:22.707Z,32.70
2023-02-12T09:21:55.577Z,32.97
2023-02-12T09:24:24.431Z,34.30
2023-02-12T09:26:53.574Z,33.17
2023-02-12T09:29:21.520Z,34.65
2023-02-12T09:31:49.308Z,36.00
2023-02-12T09:34:17.242Z,37.35
2023-02-12T09:36:45.009Z,39.13
2023-02-12T09:39:12.922Z,37.92
2023-02-12T09:42:13.938Z,38.00
2023-02-12T09:44:48.564Z,37.60
2023-02-12T09:47:22.421Z,36.90
2023-02-12T09:50:13.562Z,34.42
2023-02-12T09:52:42.776Z,34.45
2023-02-12T09:55:15.665Z,36.75
2023-02-12T09:57:46.346Z,35.22
2023-02-12T10:00:19.320Z,35.53
2023-02-12T10:02:47.844Z,35.85
2023-02-12T10:05:18.584Z,35.55
2023-02-12T10:08:07.536Z,33.97
2023-02-12T10:10:49.469Z,34.67
2023-02-12T10:13:32.636Z,36.08
2023-02-12T10:16:09.408Z,35.55
2023-02-12T10:18:54.654Z,35.55
2023-02-12T10:21:40.284Z,35.97
2023-02-12T10:24:34.796Z,38.92
2023-02-12T10:27:10.511Z,36.67
2023-02-12T10:29:44.267Z,36.70
2023-02-12T10:32:20.531Z,35.88
2023-02-12T10:34:50.597Z,37.47
2023-02-12T10:37:29.452Z,36.65
2023-02-12T10:40:02.773Z,35.95
2023-02-12T10:42:39.830Z,35.25
2023-02-12T10:45:15.172Z,36.78
2023-02-12T10:47:43.454Z,35.13
2023-02-12T10:50:26.896Z,35.60
2023-02-12T10:53:00.848Z,36.60
2023-02-12T10:55:30.920Z,37.00
2023-02-12T10:57:59.735Z,39.72
2023-02-12T11:00:32.573Z,37.65
2023-02-12T11:03:04.490Z,39.17
2023-02-12T11:05:35.946Z,37.58
2023-02-12T11:08:04.879Z,38.10
2023-02-12T11:10:37.438Z,36.10
2023-02-12T11:13:05.601Z,36.53
2023-02-12T11:15:38.849Z,37.03
2023-02-12T11:18:09.230Z,36.83
2023-02-12T11:20:41.264Z,35.22
2023-02-12T11:23:26.601Z,35.50
2023-02-12T11:26:00.815Z,36.00
2023-02-12T11:28:29.225Z,35.72
2023-02-12T11:31:01.334Z,36.17
2023-02-12T11:33:32.802Z,36.13
2023-02-12T11:36:07.032Z,36.00
2023-02-12T11:38:39.397Z,35.47
2023-02-12T11:41:24.865Z,35.03
2023-02-12T11:43:53.709Z,36.05
2023-02-12T11:46:25.012Z,35.28
2023-02-12T11:48:55.110Z,36.08
2023-02-12T11:51:31.036Z,36.63
2023-02-12T11:54:01.588Z,35.35
2023-02-12T11:56:43.025Z,36.08
2023-02-12T11:59:22.957Z,36.72
2023-02-12T12:01:55.798Z,35.70
2023-02-12T12:04:27.530Z,34.58
2023-02-12T12:07:01.365Z,36.20
2023-02-12T12:09:35.830Z,34.70
2023-02-12T12:12:13.534Z,34.83
2023-02-12T12:15:03.608Z,36.15
2023-02-12T12:18:00.384Z,36.25
2023-02-12T12:20:31.861Z,32.80
2023-02-12T12:23:04.661Z,31.70
2023-02-12T12:25:41.608Z,32.25
2023-02-12T12:28:29.008Z,33.53
2023-02-12T12:31:11.519Z,33.92
2023-02-12T12:33:45.599Z,34.03
2023-02-12T12:36:39.278Z,32.90
2023-02-12T12:39:19.516Z,32.83
2023-02-12T12:42:04.776Z,31.25
2023-02-12T12:44:49.034Z,33.70
2023-02-12T12:47:25.353Z,31.08
2023-02-12T12:50:06.097Z,31.00
2023-02-12T12:53:01.502Z,27.63
2023-02-12T12:56:08.834Z,25.25
2023-02-12T12:58:51.264Z,25.88
2023-02-12T13:01:49.957Z,24.17
2023-02-12T13:04:48.277Z,23.60
2023-02-12T13:07:41.071Z,22.75
2023-02-12T13:10:21.939Z,24.52
2023-02-12T13:13:11.508Z,23.40
2023-02-12T13:15:49.006Z,21.10
2023-02-12T13:18:33.014Z,19.65
2023-02-12T13:21:13.216Z,19.80
2023-02-12T13:23:54.603Z,18.15
2023-02-12T13:26:31.469Z,20.00
2023-02-12T13:29:08.061Z,18.73
2023-02-12T13:31:47.038Z,19.45
2023-02-12T13:34:19.162Z,19.35
2023-02-12T13:36:53.761Z,20.88
2023-02-12T13:39:39.519Z,21.58
2023-02-12T13:42:27.992Z,21.00
2023-02-12T13:45:07.555Z,19.63
2023-02-12T13:47:48.619Z,20.10
2023-02-12T13:50:44.550Z,18.52
2023-02-12T13:53:25.301Z,19.02
2023-02-12T13:56:10.972Z,18.08
2023-02-12T13:58:51.963Z,19.80
2023-02-12T14:02:05.368Z,20.33
2023-02-12T14:04:44.434Z,20.98
2023-02-12T14:07:16.021Z,20.95
2023-02-12T14:09:46.903Z,21.77
2023-02-12T14:12:18.883Z,21.77
2023-02-12T14:14:50.262Z,22.00
2023-02-12T14:17:55.937Z,21.83
2023-02-12T14:20:30.674Z,20.63
2023-02-12T14:23:03.472Z,21.35
2023-02-12T14:25:44.176Z,21.65
2023-02-12T14:28:26.158Z,21.25
2023-02-12T14:31:22.412Z,20.88
2023-02-12T14:33:52.721Z,20.08
2023-02-12T14:36:42.826Z,18.65
2023-02-12T14:39:30.636Z,19.27
2023-02-12T14:42:37.898Z,19.33
2023-02-12T14:45:29.028Z,21.08
2023-02-12T14:47:58.162Z,18.92
2023-02-12T14:50:42.966Z,19.70
2023-02-12T14:53:32.492Z,19.05
2023-02-12T14:56:02.482Z,19.15
2023-02-12T14:58:32.032Z,18.33
2023-02-12T15:01:04.226Z,19.60
2023-02-12T15:03:41.963Z,21.10
2023-02-12T15:06:17.180Z,22.48
2023-02-12T15:08:52.140Z,22.17
2023-02-12T15:11:36.787Z,21.40
2023-02-12T15:14:07.703Z,19.65
2023-02-12T15:16:50.981Z,20.42
2023-02-12T15:19:36.724Z,21.42
2023-02-12T15:22:05.162Z,20.90
2023-02-12T15:24:33.246Z,22.50
2023-02-12T15:27:02.099Z,20.90
2023-02-12T15:29:33.012Z,21.77
2023-02-12T15:32:05.907Z,21.50
2023-02-12T15:34:39.302Z,21.63
2023-02-12T15:37:09.660Z,23.02
2023-02-12T15:39:44.860Z,23.30
2023-02-12T15:42:32.405Z,23.00
2023-02-12T15:45:19.997Z,23.23
2023-02-12T15:48:01.346Z,21.70
2023-02-12T15:50:30.927Z,23.27
2023-02-12T15:53:00.117Z,21.90
2023-02-12T15:55:30.982Z,21.60
2023-02-12T15:58:01.973Z,20.05
2023-02-12T16:00:37.872Z,20.70
2023-02-12T16:03:07.265Z,19.48
2023-02-12T16:05:36.860Z,20.27
2023-02-12T16:08:07.082Z,19.77
2023-02-12T16:10:36.154Z,19.42
2023-02-12T16:13:05.104Z,19.98
2023-02-12T16:15:35.417Z,19.60
2023-02-12T16:18:08.720Z,19.15
2023-02-12T16:20:37.000Z,19.30
2023-02-12T16:23:08.268Z,20.45
2023-02-12T16:25:37.254Z,19.50
2023-02-12T16:28:08.354Z,19.95
2023-02-12T16:30:45.546Z,19.80
2023-02-12T16:33:36.793Z,20.55
2023-02-12T16:36:07.497Z,20.27
2023-02-12T16:38:46.688Z,21.42
2023-02-12T16:41:27.305Z,22.77
2023-02-12T16:44:29.602Z,22.65
2023-02-12T16:47:01.952Z,22.60
2023-02-12T16:49:33.160Z,22.88
2023-02-12T16:52:29.472Z,23.73
2023-02-12T16:54:57.610Z,27.63
2023-02-12T16:57:26.172Z,26.90
2023-02-12T16:59:54.241Z,25.00
2023-02-12T17:02:22.628Z,23.23
2023-02-12T17:04:52.197Z,24.40
2023-02-12T17:07:23.996Z,24.65
2023-02-12T17:09:52.343Z,24.95
2023-02-12T17:12:23.362Z,24.88
2023-02-12T17:14:51.915Z,25.55
2023-02-12T17:17:20.391Z,27.80
2023-02-12T17:19:48.979Z,27.55
2023-02-12T17:22:21.201Z,26.73
2023-02-12T17:24:51.737Z,26.13
2023-02-12T17:27:19.959Z,25.55
2023-02-12T17:29:48.084Z,26.40
2023-02-12T17:32:16.218Z,26.70
2023-02-12T17:34:48.894Z,26.83
2023-02-12T17:37:19.007Z,26.42
2023-02-12T17:39:46.960Z,27.65
2023-02-12T17:42:14.770Z,26.73
2023-02-12T17:44:43.237Z,28.15
2023-02-12T17:47:11.037Z,27.77
2023-02-12T17:49:40.124Z,28.27
2023-02-12T17:52:08.582Z,25.55
2023-02-12T17:54:38.572Z,25.55
2023-02-12T17:57:06.254Z,30.20
2023-02-12T17:59:34.104Z,38.50
2023-02-12T18:02:03.031Z,29.63
2023-02-12T18:04:33.867Z,26.80
2023-02-12T18:07:01.825Z,26.83
2023-02-12T18:09:29.655Z,25.65
2023-02-12T18:11:58.820Z,25.52
2023-02-12T18:14:26.823Z,26.10
2023-02-12T18:16:54.584Z,25.42
2023-02-12T18:19:22.934Z,26.30
2023-02-12T18:21:50.855Z,25.15
2023-02-12T18:24:18.837Z,26.00
2023-02-12T18:26:46.679Z,26.10
2023-02-12T18:29:15.820Z,25.27
2023-02-12T18:31:43.939Z,26.98
2023-02-12T18:34:11.909Z,25.77
2023-02-12T18:36:39.925Z,26.00
2023-02-12T18:39:07.846Z,26.73
2023-02-12T18:41:36.305Z,25.10
2023-02-12T18:44:05.591Z,25.60
2023-02-12T18:46:34.882Z,25.25
2023-02-12T18:49:03.092Z,24.92
2023-02-12T18:51:33.692Z,24.88
2023-02-12T18:54:05.260Z,25.42
2023-02-12T18:56:38.252Z,24.50
2023-02-12T18:59:07.721Z,24.02
2023-02-12T19:01:37.246Z,25.63
2023-02-12T19:04:08.834Z,24.67
2023-02-12T19:06:42.186Z,25.08
2023-02-12T19:09:10.712Z,24.98
2023-02-12T19:11:38.521Z,24.30
2023-02-12T19:14:07.743Z,23.77
2023-02-12T19:16:37.330Z,24.13
2023-02-12T19:19:05.624Z,23.15
2023-02-12T19:21:33.904Z,23.48
2023-02-12T19:24:03.620Z,25.55
2023-02-12T19:26:33.523Z,23.33
2023-02-12T19:29:03.003Z,25.67
2023-02-12T19:31:33.079Z,23.92
2023-02-12T19:34:05.059Z,25.20
2023-02-12T19:36:37.051Z,23.08
2023-02-12T19:39:08.995Z,23.23
2023-02-12T19:41:42.359Z,23.50
2023-02-12T19:44:13.505Z,23.90
2023-02-12T19:46:45.781Z,22.50
2023-02-12T19:49:18.149Z,23.25
2023-02-12T19:51:46.616Z,23.85
2023-02-12T19:54:16.997Z,24.23
2023-02-12T19:56:45.525Z,24.58
2023-02-12T19:59:17.174Z,23.73
2023-02-12T20:01:47.617Z,23.30
2023-02-12T20:04:20.106Z,24.15
2023-02-12T20:06:51.057Z,23.85
2023-02-12T20:09:20.346Z,23.33
2023-02-12T20:11:48.923Z,24.08
2023-02-12T20:14:17.877Z,23.85
2023-02-12T20:16:48.049Z,23.55
2023-02-12T20:19:19.999Z,23.55
2023-02-12T20:21:54.169Z,24.25
2023-02-12T20:24:23.378Z,23.63
2023-02-12T20:26:52.453Z,23.63
2023-02-12T20:29:20.785Z,23.60
2023-02-12T20:31:50.066Z,23.98
2023-02-12T20:34:22.257Z,22.98
2023-02-12T20:36:51.371Z,23.90
2023-02-12T20:39:21.452Z,22.45
2023-02-12T20:41:50.970Z,23.58
2023-02-12T20:44:21.460Z,23.15
2023-02-12T20:46:54.610Z,23.70
2023-02-12T20:49:27.489Z,23.60
2023-02-12T20:51:55.869Z,23.58
2023-02-12T20:54:24.019Z,23.80
2023-02-12T20:56:52.874Z,24.48
2023-02-12T20:59:21.265Z,24.45
2023-02-12T21:01:49.292Z,23.25
2023-02-12T21:04:20.565Z,23.70
2023-02-12T21:06:50.410Z,22.60
2023-02-12T21:09:18.889Z,23.73
2023-02-12T21:11:47.457Z,23.38
2023-02-12T21:14:22.373Z,24.75
2023-02-12T21:16:52.286Z,25.08
2023-02-12T21:19:22.119Z,26.70
2023-02-12T21:21:52.762Z,25.38
2023-02-12T21:24:22.704Z,24.42
2023-02-12T21:26:52.158Z,24.80
2023-02-12T21:29:21.134Z,51.60
2023-02-12T21:31:51.804Z,50.85
2023-02-12T21:34:22.711Z,40.13
2023-02-12T21:36:54.949Z,40.15
2023-02-12T21:39:27.550Z,42.97
2023-02-12T21:41:57.482Z,41.95
2023-02-12T21:44:27.185Z,40.72
2023-02-12T21:46:56.371Z,39.75
2023-02-12T21:49:29.019Z,32.95
2023-02-12T21:52:01.969Z,31.50
2023-02-12T21:54:32.069Z,34.17
2023-02-12T21:57:00.480Z,35.42
2023-02-12T21:59:30.791Z,39.45
2023-02-12T22:02:00.599Z,45.55
2023-02-12T22:04:28.650Z,51.75
2023-02-12T22:07:02.861Z,65.28
2023-02-12T22:09:30.644Z,64.40
2023-02-12T22:11:58.403Z,67.25
2023-02-12T22:14:26.359Z,66.00
2023-02-12T22:16:54.275Z,59.42
2023-02-12T22:19:22.111Z,55.47
2023-02-12T22:21:52.437Z,49.78
2023-02-12T22:24:22.095Z,44.55
2023-02-12T22:26:49.803Z,39.42
2023-02-12T22:29:18.037Z,33.92
2023-02-12T22:31:47.309Z,28.63
2023-02-12T22:34:17.495Z,27.55
2023-02-12T22:36:46.001Z,24.73
2023-02-12T22:39:15.328Z,24.15
2023-02-12T22:41:44.980Z,23.65
2023-02-12T22:44:14.478Z,22.98
2023-02-12T22:46:43.246Z,21.77
2023-02-12T22:49:11.985Z,20.98
2023-02-12T22:51:40.601Z,21.23
2023-02-12T22:54:12.192Z,20.20
2023-02-12T22:56:39.966Z,19.88
2023-02-12T22:59:11.123Z,19.45
2023-02-12T23:01:39.694Z,18.70
2023-02-12T23:04:07.784Z,20.05
2023-02-12T23:06:35.599Z,19.73
2023-02-12T23:09:05.355Z,20.20
2023-02-12T23:11:34.526Z,19.20
2023-02-12T23:14:02.391Z,19.13
2023-02-12T23:16:31.735Z,19.20
2023-02-12T23:19:02.008Z,19.90
2023-02-12T23:21:30.933Z,19.17
2023-02-12T23:24:00.252Z,19.53
2023-02-12T23:26:28.801Z,18.63
2023-02-12T23:28:57.305Z,18.02
2023-02-12T23:31:25.256Z,18.08
2023-02-12T23:33:54.856Z,18.25
2023-02-12T23:36:22.565Z,18.88
2023-02-12T23:38:50.285Z,17.60
2023-02-12T23:41:18.980Z,18.08
2023-02-12T23:43:46.762Z,17.75
2023-02-12T23:46:15.024Z,18.38
2023-02-12T23:48:44.485Z,18.00
2023-02-12T23:51:13.987Z,18.50
2023-02-12T23:53:41.995Z,17.33
2023-02-12T23:56:10.252Z,17.02
2023-02-12T23:58:38.436Z,16.88
