createdAt,value
2018-05-15T00:00:37.115Z,1009.30
2018-05-15T00:01:36.943Z,1009.32
2018-05-15T00:02:36.944Z,1009.32
2018-05-15T00:03:36.964Z,1009.28
2018-05-15T00:04:37.214Z,1009.28
2018-05-15T00:05:36.892Z,1009.29
2018-05-15T00:06:36.926Z,1009.34
2018-05-15T00:07:36.956Z,1009.29
2018-05-15T00:08:36.842Z,1009.30
2018-05-15T00:09:36.828Z,1009.32
2018-05-15T00:10:37.115Z,1009.34
2018-05-15T00:11:36.812Z,1009.30
2018-05-15T00:12:36.837Z,1009.35
2018-05-15T00:13:36.891Z,1009.36
2018-05-15T00:14:36.753Z,1009.32
2018-05-15T00:15:36.745Z,1009.33
2018-05-15T00:16:37.028Z,1009.35
2018-05-15T00:17:36.707Z,1009.33
2018-05-15T00:18:36.753Z,1009.31
2018-05-15T00:20:36.766Z,1009.38
2018-05-15T00:21:36.747Z,1009.35
2018-05-15T00:22:36.948Z,1009.37
2018-05-15T00:24:37.022Z,1009.39
2018-05-15T00:25:36.702Z,1009.43
2018-05-15T00:26:36.572Z,1009.42
2018-05-15T00:27:36.864Z,1009.41
2018-05-15T00:28:36.841Z,1009.42
2018-05-15T00:29:36.525Z,1009.39
2018-05-15T00:30:36.773Z,1009.39
2018-05-15T00:33:36.467Z,1009.41
2018-05-15T00:34:36.455Z,1009.39
2018-05-15T00:35:36.735Z,1009.40
2018-05-15T00:36:36.517Z,1009.41
2018-05-15T00:37:36.512Z,1009.39
2018-05-15T00:38:36.495Z,1009.40
2018-05-15T00:39:36.380Z,1009.40
2018-05-15T00:40:36.360Z,1009.42
2018-05-15T00:41:36.355Z,1009.38
2018-05-15T00:42:36.634Z,1009.44
2018-05-15T00:44:36.356Z,1009.45
2018-05-15T00:45:36.389Z,1009.46
2018-05-15T00:46:36.281Z,1009.45
2018-05-15T00:47:36.257Z,1009.46
2018-05-15T00:48:36.241Z,1009.44
2018-05-15T00:49:36.532Z,1009.45
2018-05-15T00:51:36.296Z,1009.46
2018-05-15T00:52:36.219Z,1009.41
2018-05-15T00:53:36.163Z,1009.45
2018-05-15T00:54:36.146Z,1009.44
2018-05-15T00:55:36.124Z,1009.46
2018-05-15T00:56:36.409Z,1009.44
2018-05-15T00:57:36.147Z,1009.45
2018-05-15T00:58:36.192Z,1009.45
2018-05-15T00:59:36.086Z,1009.43
2018-05-15T01:00:36.053Z,1009.44
2018-05-15T01:01:36.041Z,1009.48
2018-05-15T01:02:36.021Z,1009.43
2018-05-15T01:03:36.460Z,1009.44
2018-05-15T01:04:35.988Z,1009.41
2018-05-15T01:05:35.967Z,1009.48
2018-05-15T01:07:35.944Z,1009.46
2018-05-15T01:08:35.922Z,1009.49
2018-05-15T01:09:35.961Z,1009.51
2018-05-15T01:10:36.338Z,1009.51
2018-05-15T01:12:35.859Z,1009.51
2018-05-15T01:13:35.846Z,1009.55
2018-05-15T01:14:35.829Z,1009.56
2018-05-15T01:15:35.807Z,1009.56
2018-05-15T01:16:35.905Z,1009.59
2018-05-15T01:17:36.126Z,1009.54
2018-05-15T01:18:35.860Z,1009.55
2018-05-15T01:19:35.748Z,1009.58
2018-05-15T01:20:35.727Z,1009.59
2018-05-15T01:21:35.718Z,1009.58
2018-05-15T01:22:35.771Z,1009.53
2018-05-15T01:23:36.036Z,1009.53
2018-05-15T01:25:35.655Z,1009.52
2018-05-15T01:26:35.644Z,1009.53
2018-05-15T01:27:35.616Z,1009.52
2018-05-15T01:29:36.035Z,1009.60
2018-05-15T01:30:35.583Z,1009.56
2018-05-15T01:31:35.578Z,1009.60
2018-05-15T01:32:35.534Z,1009.59
2018-05-15T01:33:35.520Z,1009.60
2018-05-15T01:34:35.509Z,1009.56
2018-05-15T01:35:35.838Z,1009.56
2018-05-15T01:37:35.509Z,1009.57
2018-05-15T01:38:35.489Z,1009.59
2018-05-15T01:39:35.420Z,1009.61
2018-05-15T01:41:35.696Z,1009.61
2018-05-15T01:42:35.380Z,1009.61
2018-05-15T01:43:35.456Z,1009.65
2018-05-15T01:44:35.501Z,1009.64
2018-05-15T01:45:35.428Z,1009.65
2018-05-15T01:46:35.565Z,1009.69
2018-05-15T01:47:35.594Z,1009.66
2018-05-15T01:49:35.314Z,1009.66
2018-05-15T01:50:35.297Z,1009.69
2018-05-15T01:52:35.267Z,1009.63
2018-05-15T01:53:35.197Z,1009.64
2018-05-15T01:55:35.614Z,1009.61
2018-05-15T01:56:35.141Z,1009.62
2018-05-15T01:57:35.129Z,1009.63
2018-05-15T01:58:35.108Z,1009.66
2018-05-15T02:01:35.476Z,1009.67
2018-05-15T02:02:35.099Z,1009.63
2018-05-15T02:03:35.081Z,1009.61
2018-05-15T02:04:35.021Z,1009.59
2018-05-15T02:05:34.992Z,1009.61
2018-05-15T02:06:35.083Z,1009.63
2018-05-15T02:07:35.015Z,1009.61
2018-05-15T02:08:35.304Z,1009.59
2018-05-15T02:09:34.931Z,1009.62
2018-05-15T02:10:34.921Z,1009.57
2018-05-15T02:11:34.897Z,1009.56
2018-05-15T02:12:34.881Z,1009.57
2018-05-15T02:14:35.191Z,1009.57
2018-05-15T02:15:34.875Z,1009.54
2018-05-15T02:16:34.830Z,1009.54
2018-05-15T02:17:34.801Z,1009.56
2018-05-15T02:18:34.771Z,1009.56
2018-05-15T02:19:34.759Z,1009.63
2018-05-15T02:20:34.796Z,1009.64
2018-05-15T02:21:35.078Z,1009.69
2018-05-15T02:22:34.759Z,1009.70
2018-05-15T02:23:34.690Z,1009.72
2018-05-15T02:25:34.657Z,1009.68
2018-05-15T02:26:34.789Z,1009.65
2018-05-15T02:27:34.625Z,1009.66
2018-05-15T02:28:34.904Z,1009.64
2018-05-15T02:29:34.584Z,1009.61
2018-05-15T02:30:34.605Z,1009.61
2018-05-15T02:31:34.560Z,1009.61
2018-05-15T02:32:34.582Z,1009.59
2018-05-15T02:33:34.567Z,1009.58
2018-05-15T02:35:34.837Z,1009.51
2018-05-15T02:36:34.466Z,1009.52
2018-05-15T02:38:34.438Z,1009.49
2018-05-15T02:39:34.469Z,1009.53
2018-05-15T02:42:34.716Z,1009.54
2018-05-15T02:44:34.391Z,1009.59
2018-05-15T02:45:34.412Z,1009.56
2018-05-15T02:46:34.308Z,1009.57
2018-05-15T02:47:34.276Z,1009.52
2018-05-15T02:48:34.266Z,1009.51
2018-05-15T02:49:34.552Z,1009.45
2018-05-15T02:51:34.259Z,1009.41
2018-05-15T02:52:34.239Z,1009.39
2018-05-15T02:53:34.376Z,1009.39
2018-05-15T02:54:34.159Z,1009.33
2018-05-15T02:55:34.461Z,1009.34
2018-05-15T02:56:34.129Z,1009.40
2018-05-15T02:57:34.103Z,1009.39
2018-05-15T02:58:34.093Z,1009.36
2018-05-15T02:59:34.120Z,1009.39
2018-05-15T03:00:34.109Z,1009.39
2018-05-15T03:01:34.395Z,1009.41
2018-05-15T03:02:34.020Z,1009.47
2018-05-15T03:03:34.013Z,1009.50
2018-05-15T03:04:33.979Z,1009.50
2018-05-15T03:05:34.013Z,1009.55
2018-05-15T03:06:34.001Z,1009.56
2018-05-15T03:08:34.211Z,1009.49
2018-05-15T03:09:33.894Z,1009.50
2018-05-15T03:10:33.886Z,1009.49
2018-05-15T03:11:33.953Z,1009.52
2018-05-15T03:12:33.900Z,1009.57
2018-05-15T03:13:33.875Z,1009.56
2018-05-15T03:14:34.117Z,1009.61
2018-05-15T03:15:33.794Z,1009.61
2018-05-15T03:16:33.873Z,1009.60
2018-05-15T03:17:33.806Z,1009.61
2018-05-15T03:18:33.800Z,1009.60
2018-05-15T03:19:33.780Z,1009.57
2018-05-15T03:20:34.005Z,1009.54
2018-05-15T03:21:33.693Z,1009.54
2018-05-15T03:23:33.804Z,1009.49
2018-05-15T03:24:33.687Z,1009.50
2018-05-15T03:25:33.672Z,1009.49
2018-05-15T03:27:33.880Z,1009.50
2018-05-15T03:28:33.664Z,1009.51
2018-05-15T03:29:33.604Z,1009.54
2018-05-15T03:30:33.593Z,1009.54
2018-05-15T03:31:33.563Z,1009.57
2018-05-15T03:32:33.508Z,1009.54
2018-05-15T03:33:33.486Z,1009.55
2018-05-15T03:34:33.764Z,1009.56
2018-05-15T03:36:33.482Z,1009.59
2018-05-15T03:37:33.464Z,1009.56
2018-05-15T03:38:33.404Z,1009.56
2018-05-15T03:39:33.374Z,1009.54
2018-05-15T03:40:33.354Z,1009.57
2018-05-15T03:41:33.636Z,1009.58
2018-05-15T03:42:33.379Z,1009.59
2018-05-15T03:43:33.354Z,1009.58
2018-05-15T03:44:33.285Z,1009.60
2018-05-15T03:45:33.267Z,1009.56
2018-05-15T03:46:33.255Z,1009.57
2018-05-15T03:47:33.343Z,1009.60
2018-05-15T03:48:33.574Z,1009.60
2018-05-15T03:49:33.247Z,1009.66
2018-05-15T03:50:33.338Z,1009.69
2018-05-15T03:51:33.166Z,1009.68
2018-05-15T03:52:33.158Z,1009.72
2018-05-15T03:53:33.136Z,1009.74
2018-05-15T03:54:33.167Z,1009.71
2018-05-15T03:55:33.513Z,1009.74
2018-05-15T03:56:33.081Z,1009.74
2018-05-15T03:57:33.364Z,1009.74
2018-05-15T03:58:33.046Z,1009.72
2018-05-15T04:00:33.122Z,1009.74
2018-05-15T04:01:33.045Z,1009.76
2018-05-15T04:02:33.326Z,1009.72
2018-05-15T04:03:32.962Z,1009.72
2018-05-15T04:04:32.948Z,1009.72
2018-05-15T04:05:32.919Z,1009.71
2018-05-15T04:06:32.964Z,1009.73
2018-05-15T04:07:32.940Z,1009.73
2018-05-15T04:08:32.948Z,1009.72
2018-05-15T04:09:33.158Z,1009.73
2018-05-15T04:10:32.837Z,1009.73
2018-05-15T04:11:32.820Z,1009.71
2018-05-15T04:12:32.799Z,1009.71
2018-05-15T04:13:32.839Z,1009.69
2018-05-15T04:14:33.217Z,1009.70
2018-05-15T04:15:32.811Z,1009.73
2018-05-15T04:16:33.040Z,1009.72
2018-05-15T04:17:32.716Z,1009.77
2018-05-15T04:18:32.793Z,1009.76
2018-05-15T04:19:32.680Z,1009.80
2018-05-15T04:20:32.704Z,1009.79
2018-05-15T04:21:32.695Z,1009.82
2018-05-15T04:22:33.083Z,1009.82
2018-05-15T04:24:32.590Z,1009.78
2018-05-15T04:25:32.692Z,1009.77
2018-05-15T04:26:32.552Z,1009.78
2018-05-15T04:27:32.582Z,1009.78
2018-05-15T04:28:32.864Z,1009.81
2018-05-15T04:29:32.555Z,1009.77
2018-05-15T04:30:32.491Z,1009.80
2018-05-15T04:31:32.464Z,1009.83
2018-05-15T04:32:32.443Z,1009.83
2018-05-15T04:33:32.477Z,1009.85
2018-05-15T04:34:32.774Z,1009.83
2018-05-15T04:35:32.408Z,1009.85
2018-05-15T04:36:32.392Z,1009.83
2018-05-15T04:37:32.369Z,1009.81
2018-05-15T04:38:32.361Z,1009.84
2018-05-15T04:39:32.381Z,1009.90
2018-05-15T04:40:33.013Z,1009.91
2018-05-15T04:41:32.288Z,1009.89
2018-05-15T04:42:32.277Z,1009.92
2018-05-15T04:43:32.291Z,1009.93
2018-05-15T04:44:32.237Z,1009.94
2018-05-15T04:45:32.226Z,1009.93
2018-05-15T04:46:32.662Z,1009.97
2018-05-15T04:47:32.189Z,1009.99
2018-05-15T04:48:32.176Z,1010.00
2018-05-15T04:49:32.155Z,1009.99
2018-05-15T04:50:32.140Z,1010.00
2018-05-15T04:51:32.128Z,1010.02
2018-05-15T04:53:32.461Z,1009.99
2018-05-15T04:54:32.130Z,1010.00
2018-05-15T04:55:32.123Z,1010.00
2018-05-15T04:56:32.046Z,1009.98
2018-05-15T04:57:32.023Z,1010.00
2018-05-15T04:58:32.006Z,1009.95
2018-05-15T04:59:32.338Z,1009.98
2018-05-15T05:00:32.026Z,1009.95
2018-05-15T05:01:32.004Z,1009.93
2018-05-15T05:02:31.938Z,1009.95
2018-05-15T05:03:31.916Z,1009.93
2018-05-15T05:04:31.909Z,1009.95
2018-05-15T05:05:31.939Z,1010.01
2018-05-15T05:06:32.216Z,1010.02
2018-05-15T05:07:31.856Z,1010.05
2018-05-15T05:08:31.839Z,1010.07
2018-05-15T05:09:31.917Z,1010.08
2018-05-15T05:10:31.807Z,1010.06
2018-05-15T05:11:31.842Z,1010.04
2018-05-15T05:12:31.821Z,1010.07
2018-05-15T05:13:32.051Z,1010.05
2018-05-15T05:15:31.717Z,1010.08
2018-05-15T05:16:31.710Z,1010.03
2018-05-15T05:17:31.842Z,1010.03
2018-05-15T05:18:31.677Z,1009.99
2018-05-15T05:19:31.956Z,1010.02
2018-05-15T05:20:31.899Z,1009.96
2018-05-15T05:21:31.632Z,1009.95
2018-05-15T05:23:31.596Z,1010.05
2018-05-15T05:24:31.586Z,1010.01
2018-05-15T05:26:32.003Z,1010.05
2018-05-15T05:28:31.576Z,1010.05
2018-05-15T05:29:31.506Z,1010.03
2018-05-15T05:30:31.488Z,1010.06
2018-05-15T05:31:31.469Z,1010.04
2018-05-15T05:32:31.506Z,1010.06
2018-05-15T05:33:31.787Z,1010.07
2018-05-15T05:34:31.419Z,1010.06
2018-05-15T05:35:31.412Z,1010.04
2018-05-15T05:36:31.393Z,1010.01
2018-05-15T05:37:31.391Z,1010.02
2018-05-15T05:38:31.522Z,1010.04
2018-05-15T05:39:31.716Z,1010.01
2018-05-15T05:40:33.743Z,1010.05
2018-05-15T05:41:31.328Z,1010.02
2018-05-15T05:42:31.305Z,1010.05
2018-05-15T05:43:31.288Z,1010.04
2018-05-15T05:45:31.568Z,1010.09
2018-05-15T05:46:31.429Z,1010.08
2018-05-15T05:47:31.333Z,1010.07
2018-05-15T05:48:31.235Z,1010.09
2018-05-15T05:49:31.201Z,1010.10
2018-05-15T05:50:31.189Z,1010.05
2018-05-15T05:51:31.467Z,1010.10
2018-05-15T05:52:31.388Z,1010.01
2018-05-15T05:53:32.608Z,1010.07
2018-05-15T05:54:31.574Z,1010.03
2018-05-15T05:55:31.124Z,1010.07
2018-05-15T05:56:31.096Z,1010.15
2018-05-15T05:57:31.093Z,1010.14
2018-05-15T05:58:31.436Z,1010.13
2018-05-15T05:59:31.110Z,1010.14
2018-05-15T06:00:31.095Z,1010.17
2018-05-15T06:01:31.030Z,1010.18
2018-05-15T06:02:31.023Z,1010.25
2018-05-15T06:03:30.996Z,1010.21
2018-05-15T06:04:31.343Z,1010.25
2018-05-15T06:05:31.040Z,1010.26
2018-05-15T06:06:30.956Z,1010.26
2018-05-15T06:07:30.941Z,1010.26
2018-05-15T06:09:30.934Z,1010.26
2018-05-15T06:10:31.347Z,1010.23
2018-05-15T06:11:30.959Z,1010.24
2018-05-15T06:12:30.936Z,1010.19
2018-05-15T06:13:30.858Z,1010.21
2018-05-15T06:14:30.846Z,1010.21
2018-05-15T06:15:30.840Z,1010.24
2018-05-15T06:16:31.126Z,1010.23
2018-05-15T06:17:31.001Z,1010.21
2018-05-15T06:18:30.799Z,1010.21
2018-05-15T06:19:30.801Z,1010.18
2018-05-15T06:20:31.324Z,1010.19
2018-05-15T06:21:30.867Z,1010.19
2018-05-15T06:22:31.184Z,1010.19
2018-05-15T06:23:30.902Z,1010.25
2018-05-15T06:24:30.988Z,1010.25
2018-05-15T06:25:30.725Z,1010.26
2018-05-15T06:26:30.696Z,1010.27
2018-05-15T06:27:30.994Z,1010.27
2018-05-15T06:28:30.963Z,1010.22
2018-05-15T06:29:30.716Z,1010.24
2018-05-15T06:30:30.741Z,1010.22
2018-05-15T06:31:30.684Z,1010.21
2018-05-15T06:32:30.777Z,1010.20
2018-05-15T06:33:30.610Z,1010.19
2018-05-15T06:34:30.594Z,1010.22
2018-05-15T06:35:30.948Z,1010.21
2018-05-15T06:36:30.615Z,1010.23
2018-05-15T06:37:30.601Z,1010.19
2018-05-15T06:38:30.624Z,1010.25
2018-05-15T06:39:30.531Z,1010.29
2018-05-15T06:40:30.613Z,1010.27
2018-05-15T06:41:30.816Z,1010.25
2018-05-15T06:42:30.561Z,1010.22
2018-05-15T06:43:30.579Z,1010.27
2018-05-15T06:44:30.564Z,1010.25
2018-05-15T06:45:30.459Z,1010.22
2018-05-15T06:46:30.440Z,1010.24
2018-05-15T06:47:30.734Z,1010.23
2018-05-15T06:48:30.565Z,1010.25
2018-05-15T06:49:30.475Z,1010.21
2018-05-15T06:50:30.459Z,1010.21
2018-05-15T06:51:30.385Z,1010.27
2018-05-15T06:52:30.372Z,1010.25
2018-05-15T06:53:30.656Z,1010.23
2018-05-15T06:54:30.341Z,1010.25
2018-05-15T06:55:30.443Z,1010.29
2018-05-15T06:56:30.508Z,1010.28
2018-05-15T06:57:30.314Z,1010.29
2018-05-15T06:58:30.302Z,1010.27
2018-05-15T06:59:30.319Z,1010.31
2018-05-15T07:00:30.582Z,1010.32
2018-05-15T07:01:30.314Z,1010.38
2018-05-15T07:02:30.305Z,1010.39
2018-05-15T07:03:30.365Z,1010.40
2018-05-15T07:04:30.231Z,1010.42
2018-05-15T07:05:30.217Z,1010.35
2018-05-15T07:06:30.505Z,1010.38
2018-05-15T07:07:30.204Z,1010.36
2018-05-15T07:08:30.244Z,1010.34
2018-05-15T07:09:30.933Z,1010.40
2018-05-15T07:11:30.149Z,1010.38
2018-05-15T07:12:30.449Z,1010.41
2018-05-15T07:13:30.136Z,1010.42
2018-05-15T07:14:30.186Z,1010.39
2018-05-15T07:15:30.178Z,1010.41
2018-05-15T07:16:30.162Z,1010.42
2018-05-15T07:17:30.097Z,1010.44
2018-05-15T07:18:30.383Z,1010.49
2018-05-15T07:19:30.129Z,1010.52
2018-05-15T07:20:30.058Z,1010.56
2018-05-15T07:21:30.105Z,1010.67
2018-05-15T07:22:30.194Z,1010.65
2018-05-15T07:23:30.132Z,1010.67
2018-05-15T07:24:30.064Z,1010.65
2018-05-15T07:25:30.409Z,1010.66
2018-05-15T07:26:29.997Z,1010.72
2018-05-15T07:27:33.192Z,1010.72
2018-05-15T07:28:29.988Z,1010.83
2018-05-15T07:29:30.013Z,1010.84
2018-05-15T07:30:29.959Z,1010.84
2018-05-15T07:31:30.245Z,1010.91
2018-05-15T07:32:29.938Z,1011.00
2018-05-15T07:33:29.973Z,1011.08
2018-05-15T07:34:30.323Z,1011.22
2018-05-15T07:35:29.900Z,1011.28
2018-05-15T07:36:29.900Z,1011.14
2018-05-15T07:37:30.198Z,1011.16
2018-05-15T07:38:29.883Z,1011.11
2018-05-15T07:39:29.864Z,1011.03
2018-05-15T07:40:29.910Z,1011.01
2018-05-15T07:41:29.900Z,1010.97
2018-05-15T07:42:29.845Z,1010.94
2018-05-15T07:43:30.137Z,1010.87
2018-05-15T07:44:29.823Z,1010.86
2018-05-15T07:45:29.819Z,1010.99
2018-05-15T07:46:29.909Z,1011.04
2018-05-15T07:47:29.848Z,1011.16
2018-05-15T07:48:29.839Z,1011.22
2018-05-15T07:49:30.036Z,1011.20
2018-05-15T07:50:29.788Z,1011.27
2018-05-15T07:51:29.778Z,1011.30
2018-05-15T07:52:29.800Z,1011.38
2018-05-15T07:53:29.793Z,1011.38
2018-05-15T07:54:29.750Z,1011.81
2018-05-15T07:55:30.085Z,1012.19
2018-05-15T07:56:29.725Z,1012.76
2018-05-15T07:57:29.720Z,1012.01
2018-05-15T07:58:29.751Z,1012.74
2018-05-15T07:59:29.743Z,1012.86
2018-05-15T08:01:29.994Z,1014.62
2018-05-15T08:02:29.673Z,1014.93
2018-05-15T08:03:29.669Z,1015.40
2018-05-15T08:04:29.768Z,1015.47
2018-05-15T08:05:29.705Z,1015.97
2018-05-15T08:06:29.707Z,1015.48
2018-05-15T08:07:29.635Z,1016.29
2018-05-15T08:08:29.935Z,1016.47
2018-05-15T08:09:29.619Z,1016.54
2018-05-15T08:10:29.620Z,1016.45
2018-05-15T08:11:29.663Z,1016.67
2018-05-15T08:12:33.756Z,1016.54
2018-05-15T08:13:29.600Z,1016.96
2018-05-15T08:14:29.605Z,1017.00
2018-05-15T08:15:29.882Z,1016.13
2018-05-15T08:16:29.590Z,1015.47
2018-05-15T08:17:29.572Z,1015.56
2018-05-15T08:18:29.625Z,1015.96
2018-05-15T08:19:32.249Z,1014.96
2018-05-15T08:20:29.569Z,1014.67
2018-05-15T08:21:29.856Z,1014.65
2018-05-15T08:22:29.637Z,1013.50
2018-05-15T08:23:29.542Z,1013.35
2018-05-15T08:24:29.541Z,1013.45
2018-05-15T08:25:29.592Z,1014.01
2018-05-15T08:26:29.580Z,1013.98
2018-05-15T08:27:29.886Z,1013.70
2018-05-15T08:28:29.526Z,1013.53
2018-05-15T08:29:29.520Z,1014.06
2018-05-15T08:30:29.516Z,1013.99
2018-05-15T08:31:29.578Z,1013.92
2018-05-15T08:32:29.764Z,1013.64
2018-05-15T08:33:29.807Z,1013.28
2018-05-15T08:34:29.506Z,1013.64
2018-05-15T08:35:29.504Z,1013.73
2018-05-15T08:36:29.509Z,1013.70
2018-05-15T08:37:29.567Z,1013.29
2018-05-15T08:38:29.545Z,1013.56
2018-05-15T08:39:29.848Z,1013.85
2018-05-15T08:40:29.553Z,1013.70
2018-05-15T08:41:29.473Z,1013.56
2018-05-15T08:42:29.494Z,1013.46
2018-05-15T08:43:29.472Z,1013.25
2018-05-15T08:44:29.475Z,1012.92
2018-05-15T08:45:29.971Z,1012.80
2018-05-15T08:46:29.618Z,1012.75
2018-05-15T08:47:29.467Z,1012.64
2018-05-15T08:48:30.424Z,1012.50
2018-05-15T08:49:29.460Z,1012.32
2018-05-15T08:50:29.464Z,1012.40
2018-05-15T08:51:29.800Z,1012.59
2018-05-15T08:52:29.503Z,1012.57
2018-05-15T08:53:29.565Z,1012.59
2018-05-15T08:54:29.444Z,1012.41
2018-05-15T08:55:29.445Z,1012.30
2018-05-15T08:56:29.449Z,1012.25
2018-05-15T08:57:29.741Z,1012.10
2018-05-15T08:58:30.203Z,1012.01
2018-05-15T08:59:29.444Z,1012.06
2018-05-15T09:00:29.440Z,1012.17
2018-05-15T09:01:29.443Z,1012.05
2018-05-15T09:02:29.442Z,1012.01
2018-05-15T09:03:29.754Z,1012.10
2018-05-15T09:04:29.511Z,1012.10
2018-05-15T09:05:29.546Z,1011.99
2018-05-15T09:06:29.482Z,1012.18
2018-05-15T09:07:29.438Z,1012.09
2018-05-15T09:08:29.441Z,1012.16
2018-05-15T09:09:29.740Z,1012.13
2018-05-15T09:10:29.486Z,1012.09
2018-05-15T09:11:29.485Z,1012.02
2018-05-15T09:12:29.439Z,1011.99
2018-05-15T09:13:29.437Z,1011.96
2018-05-15T09:14:29.429Z,1011.95
2018-05-15T09:15:30.396Z,1011.98
2018-05-15T09:16:29.527Z,1011.91
2018-05-15T09:17:29.585Z,1011.78
2018-05-15T09:18:29.432Z,1012.05
2018-05-15T09:19:29.509Z,1012.05
2018-05-15T09:20:29.493Z,1011.99
2018-05-15T09:21:29.796Z,1011.88
2018-05-15T09:22:29.484Z,1011.84
2018-05-15T09:23:29.447Z,1011.79
2018-05-15T09:24:29.439Z,1011.81
2018-05-15T09:25:29.433Z,1011.83
2018-05-15T09:26:29.493Z,1011.88
2018-05-15T09:27:29.838Z,1011.94
2018-05-15T09:28:29.495Z,1011.89
2018-05-15T09:29:29.444Z,1011.87
2018-05-15T09:30:29.432Z,1011.93
2018-05-15T09:31:29.508Z,1011.90
2018-05-15T09:32:29.582Z,1011.84
2018-05-15T09:33:29.841Z,1011.78
2018-05-15T09:34:29.522Z,1011.82
2018-05-15T09:35:29.451Z,1011.80
2018-05-15T09:36:29.500Z,1011.63
2018-05-15T09:37:29.443Z,1011.81
2018-05-15T09:38:29.994Z,1011.77
2018-05-15T09:39:29.899Z,1011.76
2018-05-15T09:40:29.496Z,1011.69
2018-05-15T09:41:29.451Z,1011.62
2018-05-15T09:42:29.442Z,1011.59
2018-05-15T09:43:29.521Z,1011.71
2018-05-15T09:44:29.514Z,1011.84
2018-05-15T09:45:29.801Z,1011.83
2018-05-15T09:46:29.495Z,1011.62
2018-05-15T09:47:29.448Z,1011.59
2018-05-15T09:48:29.454Z,1011.89
2018-05-15T09:49:29.469Z,1011.80
2018-05-15T09:50:29.474Z,1011.80
2018-05-15T09:51:29.811Z,1011.80
2018-05-15T09:52:29.500Z,1011.82
2018-05-15T09:53:29.458Z,1011.81
2018-05-15T09:54:29.453Z,1011.75
2018-05-15T09:55:29.452Z,1011.76
2018-05-15T09:56:29.460Z,1011.78
2018-05-15T09:57:29.913Z,1011.88
2018-05-15T09:58:29.518Z,1011.75
2018-05-15T09:59:29.518Z,1011.76
2018-05-15T10:00:29.474Z,1011.79
2018-05-15T10:01:29.474Z,1011.84
2018-05-15T10:02:29.462Z,1011.96
2018-05-15T10:03:29.772Z,1012.01
2018-05-15T10:04:29.521Z,1012.03
2018-05-15T10:05:30.177Z,1012.15
2018-05-15T10:06:29.472Z,1012.07
2018-05-15T10:07:29.475Z,1012.06
2018-05-15T10:08:29.479Z,1012.09
2018-05-15T10:09:29.783Z,1011.64
2018-05-15T10:10:29.477Z,1010.74
2018-05-15T10:11:29.537Z,1011.90
2018-05-15T10:12:30.122Z,1010.99
2018-05-15T10:13:29.536Z,1010.78
2018-05-15T10:14:29.482Z,1011.50
2018-05-15T10:15:29.795Z,1010.82
2018-05-15T10:16:29.490Z,1010.71
2018-05-15T10:17:29.519Z,1010.89
2018-05-15T10:18:30.940Z,1011.37
2018-05-15T10:19:29.491Z,1011.38
2018-05-15T10:20:29.500Z,1011.21
2018-05-15T10:21:29.804Z,1010.99
2018-05-15T10:22:29.511Z,1010.97
2018-05-15T10:23:29.508Z,1011.30
2018-05-15T10:24:30.407Z,1011.60
2018-05-15T10:25:29.509Z,1011.55
2018-05-15T10:26:29.508Z,1011.49
2018-05-15T10:27:29.810Z,1011.74
2018-05-15T10:28:29.530Z,1011.58
2018-05-15T10:29:29.511Z,1011.47
2018-05-15T10:30:29.562Z,1011.58
2018-05-15T10:31:29.572Z,1011.14
2018-05-15T10:32:29.562Z,1011.54
2018-05-15T10:33:29.815Z,1011.35
2018-05-15T10:34:29.528Z,1011.30
2018-05-15T10:35:29.522Z,1011.57
2018-05-15T10:36:29.536Z,1011.47
2018-05-15T10:37:29.575Z,1011.59
2018-05-15T10:38:29.578Z,1010.99
2018-05-15T10:39:29.901Z,1011.19
2018-05-15T10:40:29.538Z,1010.99
2018-05-15T10:41:29.548Z,1010.71
2018-05-15T10:42:31.543Z,1010.30
2018-05-15T10:43:29.603Z,1010.22
2018-05-15T10:44:29.604Z,1010.20
2018-05-15T10:45:29.905Z,1010.18
2018-05-15T10:46:29.555Z,1010.36
2018-05-15T10:47:29.607Z,1010.86
2018-05-15T10:48:29.684Z,1010.81
2018-05-15T10:49:29.563Z,1010.75
2018-05-15T10:50:29.716Z,1011.08
2018-05-15T10:51:29.908Z,1011.30
2018-05-15T10:52:29.566Z,1011.01
2018-05-15T10:53:29.589Z,1010.92
2018-05-15T10:54:29.812Z,1011.60
2018-05-15T10:55:29.565Z,1011.21
2018-05-15T10:56:29.617Z,1010.13
2018-05-15T10:57:29.917Z,1010.17
2018-05-15T10:58:29.579Z,1011.84
2018-05-15T10:59:29.605Z,1012.02
2018-05-15T11:00:29.580Z,1011.97
2018-05-15T11:01:29.571Z,1010.66
2018-05-15T11:02:29.639Z,1009.96
2018-05-15T11:03:29.925Z,1009.97
2018-05-15T11:04:29.639Z,1009.95
2018-05-15T11:05:29.852Z,1009.99
2018-05-15T11:06:29.588Z,1009.95
2018-05-15T11:07:29.584Z,1009.96
2018-05-15T11:08:29.659Z,1010.05
2018-05-15T11:09:29.937Z,1010.10
2018-05-15T11:11:29.690Z,1011.52
2018-05-15T11:12:29.693Z,1010.11
2018-05-15T11:13:29.580Z,1011.43
2018-05-15T11:14:29.646Z,1011.25
2018-05-15T11:15:33.098Z,1011.34
2018-05-15T11:16:29.597Z,1011.23
2018-05-15T11:17:29.586Z,1011.13
2018-05-15T11:18:29.589Z,1010.92
2018-05-15T11:19:29.600Z,1009.88
2018-05-15T11:20:29.870Z,1010.74
2018-05-15T11:21:29.938Z,1009.77
2018-05-15T11:22:29.640Z,1009.80
2018-05-15T11:23:32.008Z,1009.74
2018-05-15T11:24:29.602Z,1009.74
2018-05-15T11:25:29.578Z,1009.73
2018-05-15T11:26:29.596Z,1009.76
2018-05-15T11:27:29.904Z,1009.75
2018-05-15T11:28:29.591Z,1009.75
2018-05-15T11:29:29.686Z,1009.78
2018-05-15T11:30:29.641Z,1010.37
2018-05-15T11:31:29.589Z,1010.39
2018-05-15T11:32:29.600Z,1010.41
2018-05-15T11:34:29.876Z,1010.33
2018-05-15T11:35:29.683Z,1010.34
2018-05-15T11:36:29.627Z,1010.27
2018-05-15T11:37:29.637Z,1010.26
2018-05-15T11:38:29.761Z,1009.85
2018-05-15T11:39:29.570Z,1009.81
2018-05-15T11:40:29.889Z,1009.63
2018-05-15T11:41:29.711Z,1009.69
2018-05-15T11:42:29.674Z,1009.75
2018-05-15T11:43:29.839Z,1009.79
2018-05-15T11:44:29.586Z,1009.75
2018-05-15T11:45:29.571Z,1010.29
2018-05-15T11:46:29.873Z,1010.25
2018-05-15T11:47:29.605Z,1009.65
2018-05-15T11:48:30.047Z,1009.64
2018-05-15T11:49:30.761Z,1009.63
2018-05-15T11:50:30.169Z,1010.13
2018-05-15T11:51:30.451Z,1010.18
2018-05-15T11:52:30.496Z,1010.16
2018-05-15T11:53:29.587Z,1010.03
2018-05-15T11:54:29.582Z,1009.88
2018-05-15T11:55:35.292Z,1009.48
2018-05-15T11:56:29.680Z,1010.01
2018-05-15T11:57:29.584Z,1010.06
2018-05-15T11:58:29.877Z,1010.02
2018-05-15T11:59:29.577Z,1010.00
2018-05-15T12:00:29.576Z,1009.95
2018-05-15T12:01:29.724Z,1010.05
2018-05-15T12:02:29.607Z,1010.02
2018-05-15T12:03:29.587Z,1009.52
2018-05-15T12:04:29.876Z,1009.52
2018-05-15T12:05:29.636Z,1009.42
2018-05-15T12:06:29.970Z,1009.36
2018-05-15T12:07:29.747Z,1009.30
2018-05-15T12:08:29.782Z,1009.29
2018-05-15T12:09:29.749Z,1009.29
2018-05-15T12:10:29.933Z,1009.32
2018-05-15T12:11:29.838Z,1009.26
2018-05-15T12:12:29.591Z,1009.26
2018-05-15T12:13:29.586Z,1009.23
2018-05-15T12:14:29.592Z,1009.26
2018-05-15T12:15:29.599Z,1009.18
2018-05-15T12:16:29.615Z,1009.21
2018-05-15T12:17:29.948Z,1009.26
2018-05-15T12:18:29.694Z,1009.26
2018-05-15T12:19:29.596Z,1009.24
2018-05-15T12:20:29.592Z,1009.22
2018-05-15T12:22:29.579Z,1009.22
2018-05-15T12:23:32.238Z,1009.18
2018-05-15T12:24:29.777Z,1009.21
2018-05-15T12:25:29.577Z,1009.23
2018-05-15T12:26:29.577Z,1009.28
2018-05-15T12:27:29.577Z,1009.30
2018-05-15T12:28:29.576Z,1009.42
2018-05-15T12:29:29.925Z,1009.62
2018-05-15T12:30:29.613Z,1009.78
2018-05-15T12:31:29.565Z,1009.46
2018-05-15T12:32:29.563Z,1009.40
2018-05-15T12:33:29.561Z,1009.34
2018-05-15T12:34:29.557Z,1009.27
2018-05-15T12:35:32.261Z,1009.22
2018-05-15T12:36:29.562Z,1009.28
2018-05-15T12:37:29.549Z,1009.23
2018-05-15T12:38:29.549Z,1009.16
2018-05-15T12:39:29.540Z,1009.09
2018-05-15T12:40:29.541Z,1009.19
2018-05-15T12:41:32.357Z,1009.06
2018-05-15T12:42:29.537Z,1009.05
2018-05-15T12:43:29.548Z,1009.03
2018-05-15T12:44:29.535Z,1009.03
2018-05-15T12:45:29.522Z,1008.96
2018-05-15T12:46:29.523Z,1008.97
2018-05-15T12:47:30.082Z,1008.93
2018-05-15T12:48:29.604Z,1008.98