createdAt,value
2022-08-22T00:00:38.236Z,76.32
2022-08-22T00:01:38.641Z,76.09
2022-08-22T00:02:23.689Z,75.91
2022-08-22T00:02:49.417Z,72.45
2022-08-22T00:02:49.791Z,72.91
2022-08-22T00:02:52.601Z,64.59
2022-08-22T00:02:56.161Z,64.27
2022-08-22T00:02:56.789Z,67.02
2022-08-22T00:02:57.070Z,65.33
2022-08-22T00:02:58.815Z,74.20
2022-08-22T00:03:00.667Z,65.14
2022-08-22T00:03:00.779Z,72.28
2022-08-22T00:03:04.188Z,74.00
2022-08-22T00:03:06.741Z,75.63
2022-08-22T00:03:07.177Z,64.86
2022-08-22T00:03:09.412Z,72.14
2022-08-22T00:03:10.470Z,72.78
2022-08-22T00:03:11.562Z,75.43
2022-08-22T00:03:12.379Z,74.60
2022-08-22T00:03:23.636Z,76.26
2022-08-22T00:04:33.478Z,76.02
2022-08-22T00:05:34.837Z,75.66
2022-08-22T00:06:09.739Z,76.09
2022-08-22T00:07:25.795Z,75.88
2022-08-22T00:08:14.448Z,76.32
2022-08-22T00:09:13.844Z,75.63
2022-08-22T00:10:08.746Z,75.71
2022-08-22T00:11:13.206Z,75.83
2022-08-22T00:12:00.013Z,76.07
2022-08-22T00:12:37.744Z,76.43
2022-08-22T00:13:33.908Z,76.07
2022-08-22T00:14:17.535Z,76.45
2022-08-22T00:15:03.605Z,76.65
2022-08-22T00:15:41.835Z,76.62
2022-08-22T00:16:30.297Z,76.28
2022-08-22T00:17:20.420Z,76.72
2022-08-22T00:18:09.703Z,75.98
2022-08-22T00:19:06.291Z,76.70
2022-08-22T00:20:06.941Z,76.59
2022-08-22T00:20:45.924Z,76.46
2022-08-22T00:21:27.258Z,76.59
2022-08-22T00:22:09.072Z,76.54
2022-08-22T00:22:56.335Z,76.47
2022-08-22T00:23:36.748Z,76.14
2022-08-22T00:24:21.451Z,75.98
2022-08-22T00:25:24.608Z,76.31
2022-08-22T00:26:16.931Z,76.67
2022-08-22T00:27:04.303Z,76.63
2022-08-22T00:27:59.634Z,76.27
2022-08-22T00:28:53.400Z,76.59
2022-08-22T00:29:37.404Z,76.05
2022-08-22T00:31:17.440Z,76.14
2022-08-22T00:32:30.894Z,76.22
2022-08-22T00:33:05.209Z,75.96
2022-08-22T00:33:46.685Z,76.26
2022-08-22T00:34:22.604Z,75.71
2022-08-22T00:36:04.124Z,76.05
2022-08-22T00:36:51.350Z,76.28
2022-08-22T00:37:22.866Z,75.74
2022-08-22T00:38:26.756Z,75.65
2022-08-22T00:39:19.220Z,76.03
2022-08-22T00:40:29.689Z,75.66
2022-08-22T00:41:33.511Z,76.06
2022-08-22T00:42:49.785Z,76.68
2022-08-22T00:43:45.361Z,76.27
2022-08-22T00:44:35.416Z,76.04
2022-08-22T00:45:30.806Z,76.54
2022-08-22T00:46:20.108Z,76.51
2022-08-22T00:47:33.990Z,76.35
2022-08-22T00:48:05.709Z,76.56
2022-08-22T00:49:07.605Z,76.32
2022-08-22T00:50:16.453Z,76.26
2022-08-22T00:51:01.893Z,76.24
2022-08-22T00:51:51.865Z,76.38
2022-08-22T00:52:43.687Z,76.45
2022-08-22T00:53:33.611Z,76.60
2022-08-22T00:54:19.848Z,76.54
2022-08-22T00:55:11.374Z,76.35
2022-08-22T00:56:50.397Z,76.38
2022-08-22T00:57:52.629Z,76.76
2022-08-22T00:58:44.551Z,76.80
2022-08-22T00:59:43.815Z,76.56
2022-08-22T01:00:28.468Z,76.76
2022-08-22T01:01:06.804Z,76.78
2022-08-22T01:01:51.532Z,77.06
2022-08-22T01:02:38.748Z,76.47
2022-08-22T01:03:27.516Z,76.39
2022-08-22T01:04:11.491Z,76.73
2022-08-22T01:05:02.522Z,76.45
2022-08-22T01:05:48.983Z,76.52
2022-08-22T01:06:48.651Z,76.99
2022-08-22T01:07:37.828Z,77.44
2022-08-22T01:08:24.740Z,76.68
2022-08-22T01:10:10.260Z,76.67
2022-08-22T01:11:13.344Z,76.76
2022-08-22T01:12:16.516Z,76.93
2022-08-22T01:13:05.342Z,76.35
2022-08-22T01:13:53.960Z,76.53
2022-08-22T01:14:44.351Z,76.24
2022-08-22T01:15:22.849Z,76.55
2022-08-22T01:16:06.260Z,77.01
2022-08-22T01:17:00.693Z,76.96
2022-08-22T01:18:02.369Z,77.09
2022-08-22T01:19:08.446Z,77.00
2022-08-22T01:20:08.297Z,77.07
2022-08-22T01:20:55.339Z,77.03
2022-08-22T01:21:54.191Z,77.23
2022-08-22T01:22:47.109Z,76.89
2022-08-22T01:23:40.613Z,77.18
2022-08-22T01:25:01.615Z,77.31
2022-08-22T01:26:04.489Z,77.11
2022-08-22T01:27:20.188Z,77.24
2022-08-22T01:28:13.492Z,77.38
2022-08-22T01:29:03.396Z,77.41
2022-08-22T01:30:08.028Z,77.58
2022-08-22T01:30:59.355Z,77.10
2022-08-22T01:32:08.013Z,77.35
2022-08-22T01:33:05.715Z,77.37
2022-08-22T01:34:14.256Z,77.33
2022-08-22T01:35:15.163Z,77.38
2022-08-22T01:35:59.585Z,77.56
2022-08-22T01:36:48.236Z,77.61
2022-08-22T01:37:31.494Z,77.62
2022-08-22T01:38:25.752Z,77.61
2022-08-22T01:39:16.215Z,77.77
2022-08-22T01:40:25.295Z,77.84
2022-08-22T01:41:22.912Z,77.85
2022-08-22T01:42:15.542Z,77.48
2022-08-22T01:43:04.807Z,77.57
2022-08-22T01:44:13.862Z,77.93
2022-08-22T01:45:05.441Z,77.55
2022-08-22T01:45:59.804Z,77.63
2022-08-22T01:46:40.528Z,77.65
2022-08-22T01:47:18.310Z,77.64
2022-08-22T01:48:16.719Z,77.66
2022-08-22T01:48:55.909Z,77.92
2022-08-22T01:49:37.164Z,78.05
2022-08-22T01:50:30.643Z,78.03
2022-08-22T01:51:31.162Z,77.96
2022-08-22T01:52:09.563Z,77.93
2022-08-22T01:52:48.810Z,78.38
2022-08-22T01:53:39.731Z,77.87
2022-08-22T01:54:24.608Z,77.81
2022-08-22T01:55:01.943Z,78.26
2022-08-22T01:55:55.331Z,77.42
2022-08-22T01:56:33.263Z,77.67
2022-08-22T01:57:08.221Z,77.84
2022-08-22T01:57:53.679Z,77.54
2022-08-22T01:58:30.692Z,77.95
2022-08-22T02:00:17.220Z,77.82
2022-08-22T02:01:15.016Z,77.29
2022-08-22T02:02:13.043Z,76.94
2022-08-22T02:03:03.368Z,77.49
2022-08-22T02:04:03.896Z,77.63
2022-08-22T02:04:59.546Z,77.33
2022-08-22T02:05:46.807Z,77.49
2022-08-22T02:06:42.842Z,77.51
2022-08-22T02:08:44.947Z,77.37
2022-08-22T02:09:45.363Z,77.61
2022-08-22T02:10:25.735Z,77.38
2022-08-22T02:11:04.214Z,77.10
2022-08-22T02:11:52.485Z,77.46
2022-08-22T02:12:47.505Z,77.53
2022-08-22T02:13:51.278Z,77.51
2022-08-22T02:14:40.148Z,77.84
2022-08-22T02:15:14.470Z,78.06
2022-08-22T02:15:54.124Z,77.96
2022-08-22T02:16:40.015Z,78.36
2022-08-22T02:17:22.481Z,78.05
2022-08-22T02:18:12.381Z,78.13
2022-08-22T02:19:18.215Z,78.16
2022-08-22T02:20:57.760Z,78.37
2022-08-22T02:21:51.665Z,78.20
2022-08-22T02:22:49.037Z,78.14
2022-08-22T02:23:25.014Z,78.19
2022-08-22T02:24:19.343Z,78.10
2022-08-22T02:25:09.139Z,78.26
2022-08-22T02:25:55.357Z,78.01
2022-08-22T02:26:50.279Z,78.07
2022-08-22T02:27:43.344Z,78.32
2022-08-22T02:28:27.795Z,78.24
2022-08-22T02:29:12.154Z,77.69
2022-08-22T02:29:49.575Z,77.98
2022-08-22T02:30:26.335Z,78.12
2022-08-22T02:31:25.863Z,77.97
2022-08-22T02:32:16.408Z,78.01
2022-08-22T02:33:13.144Z,77.87
2022-08-22T02:33:54.022Z,78.02
2022-08-22T02:36:17.384Z,77.89
2022-08-22T02:37:09.906Z,78.05
2022-08-22T02:38:08.415Z,77.65
2022-08-22T02:39:06.939Z,77.86
2022-08-22T02:39:53.338Z,77.34
2022-08-22T02:40:43.443Z,77.72
2022-08-22T02:41:52.376Z,77.86
2022-08-22T02:42:50.892Z,77.86
2022-08-22T02:43:35.637Z,77.85
2022-08-22T02:44:21.017Z,77.98
2022-08-22T02:45:21.437Z,77.81
2022-08-22T02:46:32.484Z,77.89
2022-08-22T02:47:13.480Z,77.66
2022-08-22T02:48:14.732Z,78.27
2022-08-22T02:48:58.692Z,77.89
2022-08-22T02:49:43.781Z,78.19
2022-08-22T02:51:31.370Z,78.14
2022-08-22T02:52:26.308Z,78.18
2022-08-22T02:53:05.331Z,77.86
2022-08-22T02:53:46.076Z,78.21
2022-08-22T02:54:31.182Z,77.92
2022-08-22T02:55:46.163Z,77.76
2022-08-22T02:56:41.115Z,78.03
2022-08-22T02:57:20.033Z,78.30
2022-08-22T02:58:03.094Z,78.41
2022-08-22T02:58:45.586Z,78.26
2022-08-22T02:59:30.905Z,78.32
2022-08-22T03:00:31.034Z,78.15
2022-08-22T03:01:17.645Z,77.88
2022-08-22T03:01:50.392Z,78.02
2022-08-22T03:02:36.371Z,78.15
2022-08-22T03:03:20.059Z,78.31
2022-08-22T03:03:52.737Z,78.29
2022-08-22T03:05:26.190Z,78.32
2022-08-22T03:06:06.255Z,78.26
2022-08-22T03:06:42.940Z,78.20
2022-08-22T03:07:37.885Z,78.25
2022-08-22T03:08:22.708Z,78.08
2022-08-22T03:09:15.528Z,77.72
2022-08-22T03:10:10.712Z,78.06
2022-08-22T03:10:54.513Z,78.11
2022-08-22T03:11:35.366Z,78.04
2022-08-22T03:12:29.390Z,79.00
2022-08-22T03:13:12.401Z,78.40
2022-08-22T03:14:28.117Z,78.38
2022-08-22T03:15:28.108Z,78.65
2022-08-22T03:17:05.811Z,78.19
2022-08-22T03:17:51.204Z,78.48
2022-08-22T03:18:41.338Z,78.42
2022-08-22T03:19:20.244Z,78.55
2022-08-22T03:20:07.643Z,78.97
2022-08-22T03:20:48.083Z,78.41
2022-08-22T03:21:41.171Z,78.05
2022-08-22T03:22:30.583Z,77.85
2022-08-22T03:23:17.153Z,78.26
2022-08-22T03:23:55.704Z,78.15
2022-08-22T03:24:52.572Z,78.16
2022-08-22T03:25:40.359Z,77.97
2022-08-22T03:26:27.899Z,77.75
2022-08-22T03:27:32.177Z,77.55
2022-08-22T03:28:58.940Z,77.66
2022-08-22T03:29:36.129Z,77.58
2022-08-22T03:30:10.706Z,78.18
2022-08-22T03:30:43.976Z,78.37
2022-08-22T03:31:20.129Z,78.61
2022-08-22T03:32:14.231Z,78.65
2022-08-22T03:32:59.310Z,78.21
2022-08-22T03:33:31.759Z,78.15
2022-08-22T03:34:25.043Z,78.63
2022-08-22T03:35:08.894Z,78.65
2022-08-22T03:35:46.243Z,78.61
2022-08-22T03:36:17.748Z,78.56
2022-08-22T03:37:17.891Z,78.49
2022-08-22T03:37:54.120Z,78.33
2022-08-22T03:40:52.912Z,78.62
2022-08-22T03:41:50.708Z,78.59
2022-08-22T03:43:15.432Z,78.68
2022-08-22T03:43:58.718Z,78.78
2022-08-22T03:44:38.915Z,78.77
2022-08-22T03:45:33.496Z,78.68
2022-08-22T03:46:30.038Z,78.48
2022-08-22T03:47:01.336Z,78.61
2022-08-22T03:47:43.299Z,78.77
2022-08-22T03:48:51.927Z,78.81
2022-08-22T03:50:00.815Z,78.89
2022-08-22T03:50:47.573Z,78.36
2022-08-22T03:51:45.154Z,78.75
2022-08-22T03:52:34.773Z,78.25
2022-08-22T03:53:24.044Z,78.41
2022-08-22T03:54:14.822Z,78.16
2022-08-22T03:54:53.825Z,78.64
2022-08-22T03:55:32.008Z,78.38
2022-08-22T03:56:12.425Z,78.72
2022-08-22T03:57:20.592Z,79.01
2022-08-22T03:57:57.944Z,78.69
2022-08-22T03:58:57.363Z,79.05
2022-08-22T04:00:01.632Z,78.63
2022-08-22T04:00:48.031Z,78.64
2022-08-22T04:01:41.871Z,78.67
2022-08-22T04:02:42.845Z,78.75
2022-08-22T04:03:46.414Z,78.61
2022-08-22T04:04:28.556Z,78.48
2022-08-22T04:05:18.036Z,79.04
2022-08-22T04:06:13.058Z,78.75
2022-08-22T04:06:53.669Z,78.74
2022-08-22T04:07:58.375Z,78.63
2022-08-22T04:09:12.574Z,78.62
2022-08-22T04:10:14.524Z,78.68
2022-08-22T04:10:54.896Z,78.36
2022-08-22T04:12:10.891Z,78.65
2022-08-22T04:12:56.051Z,78.80
2022-08-22T04:13:48.978Z,78.16
2022-08-22T04:14:29.341Z,78.98
2022-08-22T04:15:36.999Z,78.98
2022-08-22T04:16:49.207Z,78.77
2022-08-22T04:18:47.563Z,78.79
2022-08-22T04:19:38.630Z,78.82
2022-08-22T04:20:54.249Z,79.05
2022-08-22T04:21:37.284Z,79.20
2022-08-22T04:22:39.528Z,78.91
2022-08-22T04:23:46.306Z,78.95
2022-08-22T04:24:52.215Z,79.12
2022-08-22T04:25:33.704Z,78.85
2022-08-22T04:26:12.727Z,78.74
2022-08-22T04:27:15.716Z,78.82
2022-08-22T04:28:10.108Z,79.08
2022-08-22T04:28:49.202Z,79.15
2022-08-22T04:29:31.888Z,79.49
2022-08-22T04:30:30.051Z,79.43
2022-08-22T04:31:06.104Z,79.37
2022-08-22T04:31:46.185Z,79.43
2022-08-22T04:32:36.450Z,79.54
2022-08-22T04:33:44.372Z,79.63
2022-08-22T04:34:31.855Z,79.74
2022-08-22T04:35:12.280Z,79.53
2022-08-22T04:35:57.806Z,79.73
2022-08-22T04:36:45.360Z,79.71
2022-08-22T04:37:55.052Z,79.51
2022-08-22T04:38:37.096Z,79.49
2022-08-22T04:39:24.915Z,79.67
2022-08-22T04:39:59.282Z,79.67
2022-08-22T04:40:43.316Z,79.74
2022-08-22T04:41:41.552Z,79.49
2022-08-22T04:42:36.699Z,79.47
2022-08-22T04:44:19.198Z,79.43
2022-08-22T04:45:00.158Z,79.65
2022-08-22T04:45:52.378Z,79.26
2022-08-22T04:46:36.699Z,79.67
2022-08-22T04:47:35.031Z,79.81
2022-08-22T04:48:27.858Z,79.82
2022-08-22T04:49:16.687Z,79.73
2022-08-22T04:50:11.688Z,79.27
2022-08-22T04:50:54.611Z,79.48
2022-08-22T04:51:44.308Z,79.71
2022-08-22T04:52:38.420Z,79.65
2022-08-22T04:53:32.528Z,79.62
2022-08-22T04:54:18.295Z,79.49
2022-08-22T04:55:16.975Z,79.42
2022-08-22T04:56:07.689Z,79.86
2022-08-22T04:57:23.844Z,79.77
2022-08-22T04:58:32.526Z,79.54
2022-08-22T04:59:10.242Z,79.68
2022-08-22T04:59:43.148Z,79.76
2022-08-22T05:00:16.649Z,80.09
2022-08-22T05:01:06.635Z,79.90
2022-08-22T05:01:53.427Z,79.98
2022-08-22T05:02:27.797Z,79.81
2022-08-22T05:03:02.730Z,79.70
2022-08-22T05:03:44.370Z,79.92
2022-08-22T05:04:21.019Z,80.14
2022-08-22T05:05:01.553Z,79.93
2022-08-22T05:05:38.697Z,79.83
2022-08-22T05:06:13.353Z,79.96
2022-08-22T05:06:50.425Z,79.59
2022-08-22T05:07:28.987Z,79.73
2022-08-22T05:08:11.579Z,79.77
2022-08-22T05:08:46.034Z,79.76
2022-08-22T05:09:31.223Z,79.40
2022-08-22T05:10:16.766Z,79.87
2022-08-22T05:10:50.587Z,80.05
2022-08-22T05:12:20.595Z,79.69
2022-08-22T05:13:00.463Z,79.66
2022-08-22T05:13:39.375Z,80.17
2022-08-22T05:14:19.012Z,80.25
2022-08-22T05:15:18.982Z,80.01
2022-08-22T05:16:36.832Z,79.98
2022-08-22T05:17:13.226Z,79.87
2022-08-22T05:17:51.682Z,79.83
2022-08-22T05:18:29.612Z,79.94
2022-08-22T05:20:00.787Z,79.87
2022-08-22T05:20:34.673Z,79.64
2022-08-22T05:21:27.290Z,79.63
2022-08-22T05:21:59.140Z,79.69
2022-08-22T05:22:37.584Z,79.83
2022-08-22T05:23:29.134Z,79.95
2022-08-22T05:24:14.168Z,79.73
2022-08-22T05:24:49.505Z,79.74
2022-08-22T05:25:28.730Z,79.63
2022-08-22T05:26:03.455Z,79.83
2022-08-22T05:26:40.784Z,79.98
2022-08-22T05:27:19.763Z,80.12
2022-08-22T05:28:01.955Z,79.50
2022-08-22T05:29:00.433Z,79.64
2022-08-22T05:29:32.678Z,79.18
2022-08-22T05:30:13.371Z,79.40
2022-08-22T05:30:47.637Z,79.69
2022-08-22T05:31:26.351Z,79.53
2022-08-22T05:32:03.478Z,79.59
2022-08-22T05:33:07.043Z,79.46
2022-08-22T05:33:43.555Z,79.32
2022-08-22T05:34:20.239Z,79.79
2022-08-22T05:34:57.719Z,79.60
2022-08-22T05:35:57.861Z,79.36
2022-08-22T05:36:36.004Z,79.44
2022-08-22T05:37:24.612Z,79.45
2022-08-22T05:37:56.502Z,79.67
2022-08-22T05:38:32.237Z,79.78
2022-08-22T05:39:10.080Z,79.63
2022-08-22T05:39:47.332Z,79.67
2022-08-22T05:40:28.180Z,79.88
2022-08-22T05:41:05.707Z,80.16
2022-08-22T05:41:39.111Z,80.27
2022-08-22T05:42:25.820Z,80.21
2022-08-22T05:42:58.101Z,80.38
2022-08-22T05:43:29.996Z,80.08
2022-08-22T05:44:02.436Z,79.99
2022-08-22T05:44:37.982Z,80.29
2022-08-22T05:45:12.423Z,80.16
2022-08-22T05:45:47.607Z,80.72
2022-08-22T05:46:42.846Z,80.31
2022-08-22T05:47:32.369Z,80.24
2022-08-22T05:48:19.740Z,80.34
2022-08-22T05:49:03.836Z,80.25
2022-08-22T05:50:02.122Z,80.34
2022-08-22T05:50:50.929Z,80.15
2022-08-22T05:51:30.064Z,80.44
2022-08-22T05:52:23.051Z,80.61
2022-08-22T05:53:18.128Z,80.80
2022-08-22T05:53:59.116Z,80.45
2022-08-22T05:54:34.677Z,80.53
2022-08-22T05:55:12.167Z,80.56
2022-08-22T05:55:53.505Z,80.24
2022-08-22T05:56:37.289Z,80.66
2022-08-22T05:57:41.338Z,80.55
2022-08-22T05:58:31.739Z,80.93
2022-08-22T05:59:29.698Z,80.64
2022-08-22T06:00:24.168Z,80.62
2022-08-22T06:01:09.015Z,80.48
2022-08-22T06:01:51.942Z,80.63
2022-08-22T06:02:38.919Z,80.58
2022-08-22T06:03:31.275Z,80.20
2022-08-22T06:04:27.566Z,80.54
2022-08-22T06:05:03.275Z,80.27
2022-08-22T06:05:41.134Z,80.72
2022-08-22T06:06:18.271Z,80.64
2022-08-22T06:06:56.788Z,80.72
2022-08-22T06:07:33.774Z,80.70
2022-08-22T06:08:14.073Z,80.32
2022-08-22T06:09:12.756Z,80.41
2022-08-22T06:09:46.914Z,80.42
2022-08-22T06:10:27.623Z,80.00
2022-08-22T06:11:07.388Z,80.32
2022-08-22T06:11:50.114Z,80.38
2022-08-22T06:12:39.194Z,80.09
2022-08-22T06:13:41.278Z,80.21
2022-08-22T06:14:30.037Z,80.19
2022-08-22T06:15:14.491Z,80.00
2022-08-22T06:16:05.556Z,80.09
2022-08-22T06:16:47.531Z,80.40
2022-08-22T06:17:26.492Z,80.14
2022-08-22T06:18:02.363Z,80.28
2022-08-22T06:18:54.309Z,79.92
2022-08-22T06:19:26.020Z,80.46
2022-08-22T06:20:00.064Z,80.23
2022-08-22T06:20:39.120Z,80.60
2022-08-22T06:21:20.884Z,80.09
2022-08-22T06:21:54.688Z,80.24
2022-08-22T06:22:32.071Z,80.35
2022-08-22T06:23:07.203Z,80.48
2022-08-22T06:23:45.630Z,80.31
2022-08-22T06:24:23.955Z,80.32
2022-08-22T06:25:01.864Z,80.60
2022-08-22T06:25:37.561Z,79.92
2022-08-22T06:26:21.168Z,79.96
2022-08-22T06:26:57.888Z,80.32
2022-08-22T06:27:47.935Z,80.13
2022-08-22T06:29:31.710Z,79.85
2022-08-22T06:30:04.604Z,80.29
2022-08-22T06:30:37.922Z,80.16
2022-08-22T06:31:18.368Z,80.64
2022-08-22T06:31:49.871Z,80.31
2022-08-22T06:32:44.423Z,80.34
2022-08-22T06:35:56.755Z,80.23
2022-08-22T06:36:32.385Z,80.51
2022-08-22T06:37:09.643Z,80.64
2022-08-22T06:37:45.904Z,80.38
2022-08-22T06:38:19.788Z,80.29
2022-08-22T06:39:12.574Z,80.51
2022-08-22T06:39:49.064Z,80.21
2022-08-22T06:40:20.909Z,80.06
2022-08-22T06:40:54.467Z,80.37
2022-08-22T06:41:30.140Z,80.05
2022-08-22T06:42:04.517Z,80.00
2022-08-22T06:43:00.002Z,79.70
2022-08-22T06:43:38.959Z,80.39
2022-08-22T06:44:14.908Z,79.93
2022-08-22T06:44:51.519Z,80.68
2022-08-22T06:45:29.982Z,80.18
2022-08-22T06:46:01.722Z,80.12
2022-08-22T06:46:36.157Z,80.08
2022-08-22T06:47:11.529Z,80.28
2022-08-22T06:47:50.125Z,80.19
2022-08-22T06:48:24.134Z,80.42
2022-08-22T06:48:57.196Z,80.53
2022-08-22T06:49:35.138Z,80.08
2022-08-22T06:50:14.611Z,80.26
2022-08-22T06:50:53.363Z,80.27
2022-08-22T06:51:28.103Z,80.51
2022-08-22T06:52:03.204Z,80.52
2022-08-22T06:52:48.508Z,80.37
2022-08-22T06:53:24.751Z,80.17
2022-08-22T06:54:03.546Z,80.28
2022-08-22T06:54:38.672Z,79.75
2022-08-22T06:56:02.956Z,79.97
2022-08-22T06:56:40.310Z,79.87
2022-08-22T06:57:35.981Z,80.28
2022-08-22T06:58:15.355Z,80.26
2022-08-22T06:58:52.356Z,80.25
2022-08-22T06:59:27.515Z,80.55
2022-08-22T07:00:18.089Z,80.42
2022-08-22T07:01:11.705Z,79.86
2022-08-22T07:02:04.062Z,80.13
2022-08-22T07:02:42.824Z,79.70
2022-08-22T07:03:25.387Z,79.77
2022-08-22T07:04:03.161Z,79.92
2022-08-22T07:04:34.650Z,79.79
2022-08-22T07:05:13.874Z,80.41
2022-08-22T07:05:45.275Z,79.90
2022-08-22T07:06:21.163Z,80.01
2022-08-22T07:06:54.996Z,80.21
2022-08-22T07:07:27.751Z,80.29
2022-08-22T07:08:09.066Z,79.58
2022-08-22T07:08:40.660Z,79.96
2022-08-22T07:09:26.324Z,79.71
2022-08-22T07:09:57.791Z,79.71
2022-08-22T07:10:29.203Z,80.13
2022-08-22T07:11:23.447Z,79.52
2022-08-22T07:12:19.460Z,79.96
2022-08-22T07:12:54.080Z,79.42
2022-08-22T07:13:28.202Z,80.06
2022-08-22T07:14:03.562Z,79.54
2022-08-22T07:15:42.165Z,79.46
2022-08-22T07:16:13.802Z,80.10
2022-08-22T07:16:56.415Z,79.57
2022-08-22T07:17:32.668Z,79.51
2022-08-22T07:18:08.535Z,80.05
2022-08-22T07:18:48.960Z,79.66
2022-08-22T07:20:03.770Z,79.44
2022-08-22T07:20:45.099Z,79.83
2022-08-22T07:21:47.164Z,79.09
2022-08-22T07:22:25.608Z,79.79
2022-08-22T07:23:18.052Z,79.56
2022-08-22T07:23:49.428Z,79.07
2022-08-22T07:24:31.300Z,79.12
2022-08-22T07:25:06.477Z,79.15
2022-08-22T07:25:54.181Z,79.43
2022-08-22T07:26:44.187Z,79.71
2022-08-22T07:27:37.538Z,79.44
2022-08-22T07:28:51.566Z,78.46
2022-08-22T07:29:44.101Z,79.15
2022-08-22T07:30:27.397Z,79.30
2022-08-22T07:31:13.290Z,79.60
2022-08-22T07:31:53.987Z,79.34
2022-08-22T07:32:41.848Z,79.63
2022-08-22T07:33:28.004Z,79.62
2022-08-22T07:34:33.022Z,80.34
2022-08-22T07:35:13.488Z,79.51
2022-08-22T07:35:54.421Z,79.85
2022-08-22T07:36:39.079Z,79.69
2022-08-22T07:37:23.474Z,79.45
2022-08-22T07:38:42.665Z,79.32
2022-08-22T07:39:28.094Z,79.15
2022-08-22T07:40:22.090Z,79.92
2022-08-22T07:41:15.227Z,79.01
2022-08-22T07:42:07.546Z,79.95
2022-08-22T07:42:55.907Z,79.59
2022-08-22T07:43:36.203Z,79.67
2022-08-22T07:44:16.542Z,79.06
2022-08-22T07:45:06.191Z,79.56
2022-08-22T07:45:47.184Z,78.96
2022-08-22T07:46:36.838Z,79.76
2022-08-22T07:48:25.098Z,78.74
2022-08-22T07:49:14.491Z,78.87
2022-08-22T07:49:58.897Z,79.63
2022-08-22T07:50:34.637Z,79.08
2022-08-22T07:51:16.970Z,78.93
2022-08-22T07:51:57.647Z,79.17
2022-08-22T07:52:37.424Z,79.14
2022-08-22T07:53:28.291Z,78.83
2022-08-22T07:54:04.580Z,78.79
2022-08-22T07:55:02.199Z,78.54
2022-08-22T07:55:48.439Z,79.21
2022-08-22T07:56:26.119Z,78.24
2022-08-22T07:57:09.350Z,78.96
2022-08-22T07:57:45.233Z,78.94
2022-08-22T07:58:18.015Z,78.91
2022-08-22T07:58:55.907Z,78.57
2022-08-22T07:59:29.486Z,78.13
2022-08-22T08:00:04.351Z,78.37
2022-08-22T08:00:43.056Z,78.42
2022-08-22T08:01:20.806Z,79.54
2022-08-22T08:01:56.877Z,79.11
2022-08-22T08:02:28.698Z,78.01
2022-08-22T08:03:06.888Z,77.16
2022-08-22T08:03:38.633Z,77.25
2022-08-22T08:04:39.537Z,77.11
2022-08-22T08:05:13.621Z,77.94
2022-08-22T08:05:45.472Z,78.53
2022-08-22T08:06:17.161Z,77.37
2022-08-22T08:06:52.581Z,77.63
2022-08-22T08:07:27.469Z,77.57
2022-08-22T08:08:01.675Z,77.31
2022-08-22T08:08:41.806Z,77.02
2022-08-22T08:09:17.036Z,77.22
2022-08-22T08:09:56.409Z,77.19
2022-08-22T08:10:32.824Z,77.02
2022-08-22T08:11:04.987Z,77.50
2022-08-22T08:11:41.467Z,77.83
2022-08-22T08:12:15.518Z,77.27
2022-08-22T08:12:52.778Z,77.01
2022-08-22T08:13:41.581Z,75.82
2022-08-22T08:14:16.647Z,75.50
2022-08-22T08:14:53.455Z,76.49
2022-08-22T08:15:25.866Z,75.98
2022-08-22T08:15:58.543Z,75.34
2022-08-22T08:17:00.305Z,75.71
2022-08-22T08:17:34.490Z,75.21
2022-08-22T08:18:11.700Z,75.08
2022-08-22T08:18:46.980Z,75.39
2022-08-22T08:19:19.872Z,75.07
2022-08-22T08:19:52.423Z,73.97
2022-08-22T08:20:29.462Z,73.89
2022-08-22T08:21:06.852Z,73.69
2022-08-22T08:21:47.423Z,75.06
2022-08-22T08:22:23.536Z,74.73
2022-08-22T08:22:57.084Z,74.74
2022-08-22T08:23:33.538Z,74.66
2022-08-22T08:24:11.911Z,74.23
2022-08-22T08:24:45.724Z,73.28
2022-08-22T08:25:25.773Z,73.67
2022-08-22T08:26:17.246Z,72.94
2022-08-22T08:27:13.590Z,72.38
2022-08-22T08:28:04.183Z,72.71
2022-08-22T08:28:44.116Z,72.61
2022-08-22T08:29:18.407Z,71.63
2022-08-22T08:29:59.003Z,72.84
2022-08-22T08:30:42.956Z,73.89
2022-08-22T08:31:44.877Z,72.67
2022-08-22T08:32:17.999Z,72.78
2022-08-22T08:32:59.548Z,72.70
2022-08-22T08:33:50.171Z,71.68
2022-08-22T08:34:24.906Z,72.24
2022-08-22T08:34:56.600Z,71.88
2022-08-22T08:35:35.352Z,71.50
2022-08-22T08:36:48.136Z,72.02
2022-08-22T08:38:48.652Z,71.30
2022-08-22T08:39:23.495Z,71.18
2022-08-22T08:39:59.168Z,70.99
2022-08-22T08:40:30.479Z,70.86
2022-08-22T08:41:24.538Z,70.33
2022-08-22T08:42:39.531Z,71.17
2022-08-22T08:43:40.450Z,70.99
2022-08-22T08:44:49.543Z,71.06
2022-08-22T08:45:26.570Z,72.32
2022-08-22T08:46:14.214Z,71.46
2022-08-22T08:47:17.081Z,70.59
2022-08-22T08:48:20.950Z,71.18
2022-08-22T08:49:24.090Z,71.20
2022-08-22T08:50:04.691Z,71.06
2022-08-22T08:52:07.972Z,70.58
2022-08-22T08:53:21.904Z,69.43
2022-08-22T08:54:17.902Z,71.24
2022-08-22T08:55:28.587Z,71.07
2022-08-22T08:56:25.331Z,70.23
2022-08-22T08:57:27.374Z,69.59
2022-08-22T08:58:47.467Z,69.69
2022-08-22T09:00:01.567Z,68.11
2022-08-22T09:00:42.710Z,67.52
2022-08-22T09:01:43.326Z,69.27
2022-08-22T09:02:33.906Z,68.25
2022-08-22T09:05:48.883Z,67.79
2022-08-22T09:06:38.559Z,68.46
2022-08-22T09:07:35.752Z,68.47
2022-08-22T09:08:33.198Z,67.62
2022-08-22T09:09:39.571Z,67.00
2022-08-22T09:10:49.142Z,67.23
2022-08-22T09:11:30.930Z,69.10
2022-08-22T09:12:11.432Z,66.90
2022-08-22T09:13:12.481Z,66.05
2022-08-22T09:13:59.035Z,68.08
2022-08-22T09:15:00.084Z,68.00
2022-08-22T09:15:40.350Z,68.33
2022-08-22T09:16:36.540Z,66.69
2022-08-22T09:17:59.191Z,65.88
2022-08-22T09:18:51.015Z,67.04
2022-08-22T09:19:46.890Z,65.90
2022-08-22T09:21:04.828Z,66.02
2022-08-22T09:21:45.239Z,65.86
2022-08-22T09:22:33.387Z,66.93
2022-08-22T09:23:40.689Z,66.88
2022-08-22T09:24:33.375Z,66.41
2022-08-22T09:25:18.907Z,66.08
2022-08-22T09:26:01.142Z,66.64
2022-08-22T09:26:49.471Z,67.12
2022-08-22T09:27:47.889Z,66.07
2022-08-22T09:28:42.775Z,66.13
2022-08-22T09:29:54.680Z,65.12
2022-08-22T09:30:45.075Z,64.94
2022-08-22T09:31:48.317Z,64.35
2022-08-22T09:32:33.652Z,64.98
2022-08-22T09:33:19.531Z,67.07
2022-08-22T09:34:05.295Z,65.33
2022-08-22T09:35:03.139Z,65.08
2022-08-22T09:35:58.537Z,64.45
2022-08-22T09:37:03.278Z,63.34
2022-08-22T09:37:49.988Z,62.67
2022-08-22T09:38:48.254Z,63.92
2022-08-22T09:39:35.575Z,63.16
2022-08-22T09:40:15.964Z,69.04
2022-08-22T09:41:32.959Z,64.01
2022-08-22T09:42:44.952Z,62.09
2022-08-22T09:43:22.897Z,65.02
2022-08-22T09:44:02.432Z,62.74
2022-08-22T09:44:52.571Z,65.00
2022-08-22T09:45:48.702Z,63.56
2022-08-22T09:46:31.481Z,62.35
2022-08-22T09:47:15.240Z,64.13
2022-08-22T09:48:07.674Z,63.42
2022-08-22T09:49:05.429Z,62.82
2022-08-22T09:49:40.672Z,62.13
2022-08-22T09:50:20.621Z,61.04
2022-08-22T09:51:34.097Z,61.19
2022-08-22T09:52:33.888Z,59.97
2022-08-22T09:53:43.577Z,61.00
2022-08-22T09:54:37.821Z,60.10
2022-08-22T09:55:57.831Z,61.21
2022-08-22T09:57:26.960Z,61.02
2022-08-22T09:58:11.281Z,59.59
2022-08-22T09:58:57.199Z,60.79
2022-08-22T09:59:43.832Z,58.90
2022-08-22T10:00:40.567Z,59.95
2022-08-22T10:01:18.304Z,58.15
2022-08-22T10:02:15.641Z,57.92
2022-08-22T10:03:14.595Z,57.66
2022-08-22T10:05:40.809Z,59.08
2022-08-22T10:06:26.816Z,59.77
2022-08-22T10:07:11.631Z,60.71
2022-08-22T10:08:05.335Z,59.48
2022-08-22T10:09:09.026Z,60.52
2022-08-22T10:10:03.579Z,59.77
2022-08-22T10:10:49.991Z,58.58
2022-08-22T10:11:31.903Z,59.70
2022-08-22T10:12:12.441Z,56.50
2022-08-22T10:12:53.447Z,57.32
2022-08-22T10:13:43.225Z,57.33
2022-08-22T10:14:28.082Z,59.00
2022-08-22T10:15:08.104Z,58.39
2022-08-22T10:16:11.239Z,58.03
2022-08-22T10:17:16.993Z,58.45
2022-08-22T10:18:35.193Z,59.35
2022-08-22T10:19:28.206Z,59.19
2022-08-22T10:20:28.436Z,60.01
2022-08-22T10:21:27.559Z,56.41
2022-08-22T10:22:21.626Z,58.51
2022-08-22T10:23:24.944Z,56.94
2022-08-22T10:24:09.663Z,55.96
2022-08-22T10:24:59.905Z,55.52
2022-08-22T10:25:42.807Z,54.81
2022-08-22T10:26:44.357Z,54.22
2022-08-22T10:27:22.722Z,54.16
2022-08-22T10:28:12.986Z,54.44
2022-08-22T10:28:58.821Z,53.87
2022-08-22T10:30:08.261Z,54.53
2022-08-22T10:30:51.546Z,57.38
2022-08-22T10:31:32.191Z,57.93