createdAt,value
2023-01-12T00:01:14.395Z,100.00
2023-01-12T00:03:17.760Z,100.00
2023-01-12T00:05:21.235Z,100.00
2023-01-12T00:07:24.958Z,100.00
2023-01-12T00:09:28.479Z,100.00
2023-01-12T00:11:32.194Z,100.00
2023-01-12T00:13:35.898Z,100.00
2023-01-12T00:15:59.511Z,100.00
2023-01-12T00:18:04.331Z,100.00
2023-01-12T00:20:08.177Z,100.00
2023-01-12T00:22:16.676Z,100.00
2023-01-12T00:24:20.202Z,100.00
2023-01-12T00:26:23.553Z,100.00
2023-01-12T00:28:26.744Z,100.00
2023-01-12T00:30:30.059Z,100.00
2023-01-12T00:32:33.223Z,100.00
2023-01-12T00:34:37.931Z,100.00
2023-01-12T00:36:41.388Z,100.00
2023-01-12T00:38:44.836Z,100.00
2023-01-12T00:40:48.104Z,100.00
2023-01-12T00:43:08.709Z,100.00
2023-01-12T00:45:23.294Z,100.00
2023-01-12T00:47:26.571Z,100.00
2023-01-12T00:49:30.357Z,100.00
2023-01-12T00:51:35.072Z,100.00
2023-01-12T00:53:38.543Z,100.00
2023-01-12T00:55:42.040Z,100.00
2023-01-12T00:57:45.273Z,100.00
2023-01-12T00:59:48.611Z,100.00
2023-01-12T01:01:52.262Z,100.00
2023-01-12T01:03:55.788Z,100.00
2023-01-12T01:06:02.812Z,100.00
2023-01-12T01:08:07.908Z,100.00
2023-01-12T01:10:11.800Z,100.00
2023-01-12T01:12:15.098Z,100.00
2023-01-12T01:14:18.553Z,100.00
2023-01-12T01:16:21.721Z,100.00
2023-01-12T01:18:25.128Z,100.00
2023-01-12T01:20:28.475Z,100.00
2023-01-12T01:22:31.774Z,100.00
2023-01-12T01:24:36.623Z,100.00
2023-01-12T01:26:39.991Z,100.00
2023-01-12T01:28:43.263Z,100.00
2023-01-12T01:30:46.777Z,100.00
2023-01-12T01:32:49.948Z,100.00
2023-01-12T01:34:53.113Z,100.00
2023-01-12T01:36:56.812Z,100.00
2023-01-12T01:39:00.076Z,100.00
2023-01-12T01:41:05.106Z,100.00
2023-01-12T01:43:11.071Z,100.00
2023-01-12T01:45:16.905Z,100.00
2023-01-12T01:47:25.927Z,100.00
2023-01-12T01:49:31.768Z,100.00
2023-01-12T01:51:34.971Z,100.00
2023-01-12T01:53:39.768Z,100.00
2023-01-12T01:55:48.404Z,100.00
2023-01-12T01:57:56.170Z,100.00
2023-01-12T02:00:00.009Z,100.00
2023-01-12T02:02:03.647Z,100.00
2023-01-12T02:04:07.401Z,100.00
2023-01-12T02:06:10.520Z,100.00
2023-01-12T02:08:18.506Z,100.00
2023-01-12T02:10:22.313Z,100.00
2023-01-12T02:12:42.716Z,100.00
2023-01-12T02:15:06.033Z,100.00
2023-01-12T02:17:20.728Z,100.00
2023-01-12T02:19:36.231Z,100.00
2023-01-12T02:21:51.222Z,100.00
2023-01-12T02:24:12.165Z,100.00
2023-01-12T02:26:36.879Z,100.00
2023-01-12T02:29:03.562Z,100.00
2023-01-12T02:31:25.575Z,100.00
2023-01-12T02:33:36.866Z,100.00
2023-01-12T02:35:44.575Z,100.00
2023-01-12T02:37:50.567Z,100.00
2023-01-12T02:39:59.834Z,100.00
2023-01-12T02:42:24.296Z,100.00
2023-01-12T02:44:29.341Z,100.00
2023-01-12T02:46:34.101Z,100.00
2023-01-12T02:48:39.698Z,100.00
2023-01-12T02:50:46.907Z,100.00
2023-01-12T02:52:53.358Z,100.00
2023-01-12T02:54:57.229Z,100.00
2023-01-12T02:57:03.660Z,100.00
2023-01-12T02:59:10.620Z,100.00
2023-01-12T03:01:15.522Z,100.00
2023-01-12T03:03:20.873Z,100.00
2023-01-12T03:05:24.109Z,100.00
2023-01-12T03:07:36.221Z,100.00
2023-01-12T03:09:41.264Z,100.00
2023-01-12T03:11:44.797Z,100.00
2023-01-12T03:13:49.132Z,100.00
2023-01-12T03:15:53.977Z,100.00
2023-01-12T03:17:59.903Z,100.00
2023-01-12T03:20:07.048Z,100.00
2023-01-12T03:22:12.522Z,100.00
2023-01-12T03:24:17.115Z,100.00
2023-01-12T03:26:23.321Z,100.00
2023-01-12T03:28:28.327Z,100.00
2023-01-12T03:30:35.043Z,100.00
2023-01-12T03:32:38.280Z,100.00
2023-01-12T03:34:41.309Z,100.00
2023-01-12T03:36:47.425Z,100.00
2023-01-12T03:38:57.656Z,100.00
2023-01-12T03:41:04.168Z,100.00
2023-01-12T03:43:08.409Z,100.00
2023-01-12T03:45:16.290Z,100.00
2023-01-12T03:47:21.877Z,100.00
2023-01-12T03:49:27.982Z,100.00
2023-01-12T03:51:33.688Z,100.00
2023-01-12T03:53:39.761Z,100.00
2023-01-12T03:55:43.947Z,100.00
2023-01-12T03:57:47.549Z,100.00
2023-01-12T03:59:50.588Z,100.00
2023-01-12T04:01:53.787Z,100.00
2023-01-12T04:03:57.231Z,100.00
2023-01-12T04:06:00.224Z,100.00
2023-01-12T04:08:03.372Z,100.00
2023-01-12T04:10:08.712Z,100.00
2023-01-12T04:12:10.659Z,100.00
2023-01-12T04:14:13.684Z,100.00
2023-01-12T04:16:16.777Z,100.00
2023-01-12T04:18:19.803Z,100.00
2023-01-12T04:20:22.882Z,100.00
2023-01-12T04:22:43.279Z,100.00
2023-01-12T04:24:46.274Z,100.00
2023-01-12T04:26:50.675Z,100.00
2023-01-12T04:28:53.727Z,100.00
2023-01-12T04:30:56.740Z,100.00
2023-01-12T04:33:00.164Z,100.00
2023-01-12T04:35:03.221Z,100.00
2023-01-12T04:37:06.168Z,100.00
2023-01-12T04:39:09.176Z,100.00
2023-01-12T04:41:12.199Z,100.00
2023-01-12T04:43:16.650Z,100.00
2023-01-12T04:45:19.678Z,100.00
2023-01-12T04:47:22.684Z,100.00
2023-01-12T04:49:25.918Z,100.00
2023-01-12T04:51:28.923Z,100.00
2023-01-12T04:53:32.306Z,100.00
2023-01-12T04:55:37.249Z,100.00
2023-01-12T04:57:40.254Z,100.00
2023-01-12T04:59:44.629Z,100.00
2023-01-12T05:01:47.643Z,100.00
2023-01-12T05:03:50.670Z,100.00
2023-01-12T05:05:53.726Z,100.00
2023-01-12T05:08:14.549Z,100.00
2023-01-12T05:10:23.769Z,100.00
2023-01-12T05:12:26.743Z,100.00
2023-01-12T05:14:29.854Z,100.00
2023-01-12T05:16:34.362Z,100.00
2023-01-12T05:18:37.389Z,100.00
2023-01-12T05:20:40.300Z,100.00
2023-01-12T05:22:43.209Z,100.00
2023-01-12T05:24:46.132Z,100.00
2023-01-12T05:26:49.097Z,100.00
2023-01-12T05:28:52.555Z,100.00
2023-01-12T05:30:55.829Z,100.00
2023-01-12T05:33:00.382Z,100.00
2023-01-12T05:35:03.749Z,100.00
2023-01-12T05:37:06.676Z,100.00
2023-01-12T05:39:09.623Z,100.00
2023-01-12T05:41:14.501Z,100.00
2023-01-12T05:43:34.743Z,100.00
2023-01-12T05:45:37.878Z,100.00
2023-01-12T05:47:40.869Z,100.00
2023-01-12T05:49:45.328Z,100.00
2023-01-12T05:51:49.098Z,100.00
2023-01-12T05:53:52.062Z,100.00
2023-01-12T05:55:55.057Z,100.00
2023-01-12T05:57:58.013Z,100.00
2023-01-12T06:00:01.005Z,100.00
2023-01-12T06:02:04.061Z,100.00
2023-01-12T06:04:07.158Z,100.00
2023-01-12T06:06:11.503Z,100.00
2023-01-12T06:08:14.523Z,100.00
2023-01-12T06:10:17.773Z,100.00
2023-01-12T06:12:38.197Z,100.00
2023-01-12T06:14:41.113Z,100.00
2023-01-12T06:16:44.538Z,100.00
2023-01-12T06:18:47.465Z,100.00
2023-01-12T06:20:50.409Z,100.00
2023-01-12T06:22:55.608Z,100.00
2023-01-12T06:24:58.810Z,100.00
2023-01-12T06:27:01.759Z,100.00
2023-01-12T06:29:07.118Z,100.00
2023-01-12T06:31:11.863Z,100.00
2023-01-12T06:33:14.913Z,100.00
2023-01-12T06:35:19.459Z,100.00
2023-01-12T06:37:22.824Z,100.00
2023-01-12T06:39:27.194Z,100.00
2023-01-12T06:41:47.533Z,100.00
2023-01-12T06:43:50.425Z,100.00
2023-01-12T06:45:54.305Z,100.00
2023-01-12T06:47:57.444Z,100.00
2023-01-12T06:50:00.808Z,100.00
2023-01-12T06:52:03.789Z,100.00
2023-01-12T06:54:06.771Z,100.00
2023-01-12T06:56:11.177Z,100.00
2023-01-12T06:58:14.177Z,100.00
2023-01-12T07:00:17.299Z,100.00
2023-01-12T07:02:20.281Z,100.00
2023-01-12T07:04:23.295Z,100.00
2023-01-12T07:06:26.335Z,100.00
2023-01-12T07:08:29.713Z,100.00
2023-01-12T07:10:33.655Z,100.00
2023-01-12T07:12:38.073Z,100.00
2023-01-12T07:14:41.075Z,100.00
2023-01-12T07:16:44.038Z,100.00
2023-01-12T07:18:48.154Z,100.00
2023-01-12T07:20:51.092Z,100.00
2023-01-12T07:22:55.583Z,100.00
2023-01-12T07:24:58.559Z,100.00
2023-01-12T07:27:01.631Z,100.00
2023-01-12T07:29:06.165Z,100.00
2023-01-12T07:31:09.410Z,100.00
2023-01-12T07:33:13.572Z,100.00
2023-01-12T07:35:25.297Z,100.00
2023-01-12T07:37:28.621Z,100.00
2023-01-12T07:39:31.773Z,100.00
2023-01-12T07:41:52.703Z,100.00
2023-01-12T07:43:55.924Z,100.00
2023-01-12T07:46:00.752Z,100.00
2023-01-12T07:48:03.796Z,100.00
2023-01-12T07:50:07.400Z,100.00
2023-01-12T07:52:11.891Z,100.00
2023-01-12T07:54:14.836Z,100.00
2023-01-12T07:56:19.208Z,100.00
2023-01-12T07:58:22.144Z,100.00
2023-01-12T08:00:25.901Z,100.00
2023-01-12T08:02:30.275Z,100.00
2023-01-12T08:04:33.258Z,100.00
2023-01-12T08:06:36.578Z,100.00
2023-01-12T08:08:39.612Z,100.00
2023-01-12T08:10:43.738Z,100.00
2023-01-12T08:12:46.652Z,100.00
2023-01-12T08:14:49.633Z,100.00
2023-01-12T08:16:53.496Z,100.00
2023-01-12T08:18:59.386Z,100.00
2023-01-12T08:21:05.716Z,100.00
2023-01-12T08:23:11.759Z,100.00
2023-01-12T08:25:16.759Z,99.32
2023-01-12T08:27:22.858Z,97.72
2023-01-12T08:29:32.195Z,96.45
2023-01-12T08:31:37.279Z,96.42
2023-01-12T08:33:40.776Z,94.65
2023-01-12T08:35:46.472Z,93.37
2023-01-12T08:37:50.011Z,91.52
2023-01-12T08:39:54.258Z,91.29
2023-01-12T08:41:57.379Z,89.95
2023-01-12T08:44:03.388Z,90.25
2023-01-12T08:46:09.335Z,88.74
2023-01-12T08:48:12.461Z,88.47
2023-01-12T08:50:16.107Z,88.02
2023-01-12T08:52:21.055Z,88.37
2023-01-12T08:54:24.368Z,88.79
2023-01-12T08:56:27.747Z,89.35
2023-01-12T08:58:30.939Z,89.62
2023-01-12T09:00:34.462Z,89.44
2023-01-12T09:02:37.845Z,90.18
2023-01-12T09:04:41.408Z,90.53
2023-01-12T09:06:45.730Z,90.38
2023-01-12T09:08:54.414Z,91.22
2023-01-12T09:11:03.243Z,91.04
2023-01-12T09:13:06.578Z,90.26
2023-01-12T09:15:10.373Z,90.52
2023-01-12T09:17:13.763Z,89.62
2023-01-12T09:19:16.817Z,88.49
2023-01-12T09:21:21.712Z,86.77
2023-01-12T09:23:24.766Z,86.36
2023-01-12T09:25:29.442Z,86.53
2023-01-12T09:27:32.634Z,85.93
2023-01-12T09:29:35.996Z,85.83
2023-01-12T09:31:40.279Z,86.54
2023-01-12T09:33:44.912Z,87.00
2023-01-12T09:35:48.083Z,87.52
2023-01-12T09:37:51.363Z,88.55
2023-01-12T09:39:54.742Z,90.93
2023-01-12T09:42:17.585Z,93.39
2023-01-12T09:44:41.276Z,95.41
2023-01-12T09:46:59.732Z,98.09
2023-01-12T09:49:03.211Z,99.30
2023-01-12T09:51:10.864Z,100.00
2023-01-12T09:53:16.368Z,100.00
2023-01-12T09:55:21.314Z,100.00
2023-01-12T09:57:38.783Z,100.00
2023-01-12T09:59:46.327Z,100.00
2023-01-12T10:01:49.894Z,100.00
2023-01-12T10:03:53.257Z,100.00
2023-01-12T10:05:58.366Z,100.00
2023-01-12T10:08:01.617Z,100.00
2023-01-12T10:10:05.188Z,100.00
2023-01-12T10:12:16.305Z,100.00
2023-01-12T10:14:51.286Z,100.00
2023-01-12T10:17:02.993Z,99.49
2023-01-12T10:19:12.522Z,97.52
2023-01-12T10:21:15.935Z,95.23
2023-01-12T10:23:24.868Z,93.65
2023-01-12T10:25:32.261Z,87.31
2023-01-12T10:27:36.171Z,84.38
2023-01-12T10:29:39.633Z,82.33
2023-01-12T10:31:44.251Z,80.25
2023-01-12T10:34:02.637Z,80.32
2023-01-12T10:36:18.844Z,80.16
2023-01-12T10:38:24.816Z,78.31
2023-01-12T10:40:30.281Z,77.81
2023-01-12T10:42:50.945Z,78.14
2023-01-12T10:45:06.405Z,77.33
2023-01-12T10:47:11.982Z,76.86
2023-01-12T10:49:19.643Z,77.59
2023-01-12T10:51:25.261Z,77.00
2023-01-12T10:53:30.932Z,75.17
2023-01-12T10:55:36.075Z,76.17
2023-01-12T10:57:44.649Z,75.00
2023-01-12T10:59:52.699Z,74.64
2023-01-12T11:02:12.452Z,73.38
2023-01-12T11:04:20.412Z,73.10
2023-01-12T11:06:25.477Z,73.28
2023-01-12T11:08:29.139Z,71.12
2023-01-12T11:10:33.460Z,71.38
2023-01-12T11:12:39.418Z,71.18
2023-01-12T11:14:42.991Z,71.56
2023-01-12T11:16:49.486Z,70.81
2023-01-12T11:18:57.483Z,71.23
2023-01-12T11:21:04.485Z,71.17
2023-01-12T11:23:11.769Z,71.39
2023-01-12T11:25:18.076Z,71.80
2023-01-12T11:27:27.375Z,72.98
2023-01-12T11:29:36.359Z,72.60
2023-01-12T11:31:40.579Z,72.93
2023-01-12T11:33:45.160Z,73.20
2023-01-12T11:35:51.273Z,73.79
2023-01-12T11:37:59.175Z,75.33
2023-01-12T11:40:05.846Z,79.03
2023-01-12T11:42:30.472Z,82.76
2023-01-12T11:44:37.188Z,85.17
2023-01-12T11:46:42.708Z,86.66
2023-01-12T11:48:48.533Z,88.32
2023-01-12T11:50:53.525Z,88.96
2023-01-12T11:52:59.111Z,89.23
2023-01-12T11:55:02.508Z,89.86
2023-01-12T11:57:27.981Z,88.82
2023-01-12T11:59:33.941Z,88.03
2023-01-12T12:01:42.325Z,85.49
2023-01-12T12:03:52.494Z,81.22
2023-01-12T12:05:59.749Z,80.46
2023-01-12T12:08:10.553Z,79.85
2023-01-12T12:10:22.680Z,77.41
2023-01-12T12:12:33.156Z,76.17
2023-01-12T12:14:51.288Z,76.78
2023-01-12T12:17:00.921Z,76.68
2023-01-12T12:19:17.031Z,77.20
2023-01-12T12:21:27.375Z,77.53
2023-01-12T12:23:45.269Z,77.41
2023-01-12T12:25:54.287Z,77.88
2023-01-12T12:28:08.971Z,78.51
2023-01-12T12:30:25.015Z,79.14
2023-01-12T12:32:31.947Z,79.23
2023-01-12T12:34:43.538Z,78.77
2023-01-12T12:36:51.522Z,77.33
2023-01-12T12:39:11.725Z,77.78
2023-01-12T12:41:41.536Z,77.27
2023-01-12T12:44:02.261Z,77.39
2023-01-12T12:46:11.712Z,77.85
2023-01-12T12:48:16.906Z,79.07
2023-01-12T12:50:22.535Z,79.89
2023-01-12T12:52:26.487Z,79.94
2023-01-12T12:54:31.768Z,80.96
2023-01-12T12:56:36.628Z,81.24
2023-01-12T12:58:41.593Z,81.64
2023-01-12T13:00:46.946Z,82.30
2023-01-12T13:02:58.814Z,82.30
2023-01-12T13:05:05.233Z,81.22
2023-01-12T13:07:09.245Z,81.19
2023-01-12T13:09:30.850Z,81.19
2023-01-12T13:11:53.939Z,82.03
2023-01-12T13:14:01.194Z,81.97
2023-01-12T13:16:19.210Z,81.93
2023-01-12T13:18:45.013Z,81.30
2023-01-12T13:20:59.969Z,80.48
2023-01-12T13:23:03.304Z,79.91
2023-01-12T13:25:29.902Z,80.19
2023-01-12T13:27:49.958Z,80.06
2023-01-12T13:29:53.207Z,80.04
2023-01-12T13:31:58.574Z,80.26
2023-01-12T13:34:16.470Z,80.11
2023-01-12T13:36:31.135Z,80.33
2023-01-12T13:38:51.723Z,81.01
2023-01-12T13:41:02.966Z,81.51
2023-01-12T13:43:19.692Z,81.55
2023-01-12T13:45:23.616Z,81.65
2023-01-12T13:47:30.677Z,81.72
2023-01-12T13:49:35.047Z,81.20
2023-01-12T13:51:40.044Z,81.72
2023-01-12T13:53:43.514Z,81.86
2023-01-12T13:55:56.844Z,81.26
2023-01-12T13:58:01.254Z,80.86
2023-01-12T14:00:09.403Z,80.65
2023-01-12T14:02:19.003Z,79.88
2023-01-12T14:04:29.032Z,79.08
2023-01-12T14:06:38.218Z,78.91
2023-01-12T14:09:05.463Z,78.35
2023-01-12T14:11:16.954Z,77.45
2023-01-12T14:13:29.118Z,77.51
2023-01-12T14:15:54.980Z,76.03
2023-01-12T14:18:02.179Z,75.31
2023-01-12T14:20:14.510Z,75.26
2023-01-12T14:22:19.300Z,74.31
2023-01-12T14:24:23.504Z,74.46
2023-01-12T14:26:27.404Z,73.89
2023-01-12T14:28:31.059Z,74.63
2023-01-12T14:30:35.019Z,74.02
2023-01-12T14:32:43.658Z,72.83
2023-01-12T14:34:50.284Z,73.11
2023-01-12T14:36:53.670Z,72.97
2023-01-12T14:38:57.318Z,72.93
2023-01-12T14:41:02.523Z,72.21
2023-01-12T14:43:23.601Z,71.76
2023-01-12T14:45:45.367Z,72.71
2023-01-12T14:47:50.123Z,72.88
2023-01-12T14:49:53.334Z,73.53
2023-01-12T14:51:57.277Z,72.92
2023-01-12T14:54:02.725Z,72.32
2023-01-12T14:56:10.915Z,72.52
2023-01-12T14:58:21.059Z,72.93
2023-01-12T15:00:25.777Z,72.72
2023-01-12T15:02:33.387Z,73.78
2023-01-12T15:04:38.063Z,75.12
2023-01-12T15:06:44.208Z,76.11
2023-01-12T15:08:54.530Z,77.56
2023-01-12T15:10:58.717Z,79.57
2023-01-12T15:13:14.161Z,79.91
2023-01-12T15:15:19.016Z,80.27
2023-01-12T15:17:39.507Z,81.59
2023-01-12T15:20:01.364Z,81.19
2023-01-12T15:22:21.896Z,81.65
2023-01-12T15:24:43.306Z,80.86
2023-01-12T15:26:51.094Z,80.82
2023-01-12T15:28:59.036Z,80.04
2023-01-12T15:31:02.294Z,79.31
2023-01-12T15:33:05.867Z,77.26
2023-01-12T15:35:15.179Z,77.25
2023-01-12T15:37:19.210Z,77.15
2023-01-12T15:39:22.540Z,76.65
2023-01-12T15:41:41.233Z,77.36
2023-01-12T15:43:44.570Z,78.64
2023-01-12T15:45:48.457Z,79.21
2023-01-12T15:47:51.831Z,79.42
2023-01-12T15:49:55.046Z,80.03
2023-01-12T15:52:00.565Z,79.76
2023-01-12T15:54:04.288Z,78.49
2023-01-12T15:56:09.681Z,78.22
2023-01-12T15:58:12.907Z,78.04
2023-01-12T16:00:18.031Z,77.93
2023-01-12T16:02:27.607Z,77.87
2023-01-12T16:04:46.039Z,77.69
2023-01-12T16:06:49.707Z,77.27
2023-01-12T16:08:54.304Z,76.64
2023-01-12T16:11:13.755Z,76.40
2023-01-12T16:13:16.823Z,76.06
2023-01-12T16:15:21.105Z,75.63
2023-01-12T16:17:24.266Z,74.99
2023-01-12T16:19:28.098Z,74.70
2023-01-12T16:21:31.516Z,74.63
2023-01-12T16:23:34.759Z,74.29
2023-01-12T16:25:39.367Z,74.18
2023-01-12T16:27:43.094Z,74.44
2023-01-12T16:29:46.717Z,74.83
2023-01-12T16:31:49.980Z,75.60
2023-01-12T16:33:53.203Z,75.55
2023-01-12T16:35:56.727Z,75.26
2023-01-12T16:37:59.902Z,76.29
2023-01-12T16:40:03.124Z,75.85
2023-01-12T16:42:07.886Z,75.87
2023-01-12T16:44:11.094Z,76.06
2023-01-12T16:46:14.557Z,75.69
2023-01-12T16:48:17.875Z,75.64
2023-01-12T16:50:21.138Z,75.30
2023-01-12T16:52:24.553Z,75.88
2023-01-12T16:54:27.922Z,76.79
2023-01-12T16:56:31.132Z,77.49
2023-01-12T16:58:35.693Z,77.29
2023-01-12T17:00:38.968Z,76.76
2023-01-12T17:02:43.375Z,76.94
2023-01-12T17:04:49.151Z,77.06
2023-01-12T17:06:52.489Z,77.12
2023-01-12T17:08:56.159Z,77.07
2023-01-12T17:11:05.225Z,77.08
2023-01-12T17:13:08.689Z,77.52
2023-01-12T17:15:13.872Z,78.33
2023-01-12T17:17:17.248Z,79.69
2023-01-12T17:19:21.204Z,80.87
2023-01-12T17:21:24.753Z,81.73
2023-01-12T17:23:28.586Z,82.88
2023-01-12T17:25:31.913Z,83.06
2023-01-12T17:27:35.093Z,83.91
2023-01-12T17:29:38.745Z,84.62
2023-01-12T17:31:43.607Z,85.38
2023-01-12T17:33:47.186Z,85.69
2023-01-12T17:35:50.583Z,85.94
2023-01-12T17:37:55.482Z,86.05
2023-01-12T17:39:59.343Z,86.02
2023-01-12T17:42:20.225Z,85.86
2023-01-12T17:44:23.738Z,85.70
2023-01-12T17:46:26.948Z,85.20
2023-01-12T17:48:31.694Z,83.47
2023-01-12T17:50:34.937Z,83.04
2023-01-12T17:52:38.327Z,82.42
2023-01-12T17:54:41.664Z,82.61
2023-01-12T17:56:45.784Z,82.01
2023-01-12T17:58:51.104Z,81.69
2023-01-12T18:00:54.354Z,81.34
2023-01-12T18:02:58.028Z,81.30
2023-01-12T18:05:02.766Z,81.09
2023-01-12T18:07:06.250Z,81.00
2023-01-12T18:09:10.739Z,81.20
2023-01-12T18:11:14.375Z,81.24
2023-01-12T18:13:17.663Z,81.03
2023-01-12T18:15:21.373Z,81.07
2023-01-12T18:17:24.878Z,80.31
2023-01-12T18:19:28.094Z,79.95
2023-01-12T18:21:32.991Z,79.55
2023-01-12T18:23:36.728Z,79.53
2023-01-12T18:25:41.807Z,79.56
2023-01-12T18:27:45.796Z,80.26
2023-01-12T18:29:48.957Z,80.85
2023-01-12T18:31:52.389Z,81.66
2023-01-12T18:33:57.924Z,82.10
2023-01-12T18:36:01.381Z,82.43
2023-01-12T18:38:07.921Z,82.69
2023-01-12T18:40:12.134Z,82.82
2023-01-12T18:42:32.453Z,82.70
2023-01-12T18:44:36.330Z,83.07
2023-01-12T18:46:59.036Z,83.49
2023-01-12T18:49:02.239Z,84.06
2023-01-12T18:51:23.106Z,84.54
2023-01-12T18:53:31.133Z,84.87
2023-01-12T18:55:36.862Z,84.76
2023-01-12T18:57:40.040Z,84.44
2023-01-12T18:59:43.254Z,84.09
2023-01-12T19:01:46.455Z,84.05
2023-01-12T19:03:50.291Z,83.77
2023-01-12T19:06:00.836Z,83.77
2023-01-12T19:08:25.544Z,83.97
2023-01-12T19:10:29.563Z,83.64
2023-01-12T19:12:34.029Z,84.15
2023-01-12T19:14:54.386Z,84.07
2023-01-12T19:17:14.993Z,83.81
2023-01-12T19:19:22.932Z,83.99
2023-01-12T19:21:43.645Z,83.86
2023-01-12T19:24:03.971Z,83.34
2023-01-12T19:26:27.869Z,82.76
2023-01-12T19:28:35.875Z,82.72
2023-01-12T19:30:39.278Z,82.92
2023-01-12T19:32:42.575Z,82.75
2023-01-12T19:34:45.958Z,82.92
2023-01-12T19:36:49.365Z,82.65
2023-01-12T19:38:52.958Z,82.62
2023-01-12T19:41:10.652Z,82.51
2023-01-12T19:43:19.197Z,82.47
2023-01-12T19:45:22.707Z,82.71
2023-01-12T19:47:25.918Z,82.78
2023-01-12T19:49:29.104Z,82.74
2023-01-12T19:51:32.355Z,82.38
2023-01-12T19:53:35.715Z,82.91
2023-01-12T19:55:41.193Z,81.65
2023-01-12T19:57:44.711Z,81.38
2023-01-12T19:59:49.547Z,81.18
2023-01-12T20:01:54.195Z,80.94
2023-01-12T20:03:57.487Z,80.93
2023-01-12T20:06:00.743Z,81.11
2023-01-12T20:08:04.017Z,80.56
2023-01-12T20:10:09.099Z,80.14
2023-01-12T20:12:12.323Z,80.19
2023-01-12T20:14:16.527Z,80.51
2023-01-12T20:16:21.031Z,80.53
2023-01-12T20:18:24.699Z,80.76
2023-01-12T20:20:28.156Z,81.41
2023-01-12T20:22:31.793Z,82.89
2023-01-12T20:24:35.100Z,83.72
2023-01-12T20:26:40.424Z,84.26
2023-01-12T20:28:43.590Z,84.57
2023-01-12T20:30:46.872Z,85.19
2023-01-12T20:32:51.929Z,84.99
2023-01-12T20:34:55.086Z,85.28
2023-01-12T20:36:58.320Z,85.45
2023-01-12T20:39:01.609Z,85.40
2023-01-12T20:41:05.689Z,85.37
2023-01-12T20:43:09.047Z,85.53
2023-01-12T20:45:13.662Z,85.05
2023-01-12T20:47:19.329Z,84.59
2023-01-12T20:49:24.187Z,84.03
2023-01-12T20:51:27.508Z,83.53
2023-01-12T20:53:31.769Z,83.00
2023-01-12T20:55:35.072Z,82.86
2023-01-12T20:57:39.251Z,82.64
2023-01-12T20:59:42.809Z,82.96
2023-01-12T21:01:46.195Z,83.76
2023-01-12T21:03:49.489Z,83.75
2023-01-12T21:05:54.752Z,83.97
2023-01-12T21:08:07.404Z,84.30
2023-01-12T21:10:12.304Z,84.63
2023-01-12T21:12:15.598Z,84.88
2023-01-12T21:14:20.079Z,84.84
2023-01-12T21:16:23.561Z,85.38
2023-01-12T21:18:26.766Z,86.58
2023-01-12T21:20:30.077Z,87.23
2023-01-12T21:22:34.718Z,87.72
2023-01-12T21:24:37.942Z,87.36
2023-01-12T21:26:41.407Z,87.28
2023-01-12T21:28:44.614Z,87.38
2023-01-12T21:30:48.036Z,87.53
2023-01-12T21:32:53.009Z,86.98
2023-01-12T21:34:56.433Z,87.04
2023-01-12T21:36:59.733Z,86.77
2023-01-12T21:39:05.521Z,86.73
2023-01-12T21:41:08.961Z,86.83
2023-01-12T21:43:12.531Z,86.76
2023-01-12T21:45:15.874Z,87.12
2023-01-12T21:47:19.186Z,87.17
2023-01-12T21:49:22.488Z,86.97
2023-01-12T21:51:25.768Z,87.47
2023-01-12T21:53:29.071Z,87.47
2023-01-12T21:55:34.623Z,87.36
2023-01-12T21:57:37.895Z,87.21
2023-01-12T21:59:41.128Z,87.20
2023-01-12T22:01:45.717Z,87.13
2023-01-12T22:03:49.110Z,86.89
2023-01-12T22:05:52.424Z,86.86
2023-01-12T22:07:57.942Z,86.86
2023-01-12T22:10:19.290Z,87.24
2023-01-12T22:12:24.037Z,87.04
2023-01-12T22:14:27.309Z,86.98
2023-01-12T22:16:30.688Z,86.96
2023-01-12T22:18:34.846Z,86.54
2023-01-12T22:20:38.833Z,86.33
2023-01-12T22:22:42.055Z,86.77
2023-01-12T22:24:45.122Z,86.42
2023-01-12T22:26:48.435Z,86.55
2023-01-12T22:28:53.245Z,86.60
2023-01-12T22:30:56.437Z,86.20
2023-01-12T22:32:59.614Z,86.07
2023-01-12T22:35:02.876Z,85.61
2023-01-12T22:37:06.213Z,85.26
2023-01-12T22:39:09.518Z,84.94
2023-01-12T22:41:13.748Z,84.78
2023-01-12T22:43:28.119Z,84.96
2023-01-12T22:45:34.774Z,85.84
2023-01-12T22:47:47.605Z,86.31
2023-01-12T22:49:51.766Z,86.95
2023-01-12T22:51:55.686Z,87.34
2023-01-12T22:53:59.376Z,86.91
2023-01-12T22:56:03.291Z,86.82
2023-01-12T22:58:07.160Z,86.87
2023-01-12T23:00:12.990Z,86.53
2023-01-12T23:02:31.551Z,86.29
2023-01-12T23:04:35.544Z,85.98
2023-01-12T23:06:40.036Z,85.65
2023-01-12T23:08:43.953Z,85.15
2023-01-12T23:10:47.114Z,85.38
2023-01-12T23:13:04.124Z,85.34
2023-01-12T23:15:07.916Z,85.76
2023-01-12T23:17:12.851Z,86.17
2023-01-12T23:19:17.630Z,86.98
2023-01-12T23:21:22.328Z,87.66
2023-01-12T23:23:25.635Z,87.56
2023-01-12T23:25:28.876Z,87.52
2023-01-12T23:27:33.817Z,87.59
2023-01-12T23:29:36.979Z,87.23
2023-01-12T23:31:40.290Z,86.58
2023-01-12T23:33:44.137Z,87.02
2023-01-12T23:35:49.310Z,87.27
2023-01-12T23:37:53.224Z,87.58
2023-01-12T23:39:56.678Z,87.31
2023-01-12T23:41:59.977Z,88.32
2023-01-12T23:44:04.245Z,89.90
2023-01-12T23:46:08.440Z,91.09
2023-01-12T23:48:11.760Z,92.60
2023-01-12T23:50:15.133Z,93.63
2023-01-12T23:52:19.756Z,94.90
2023-01-12T23:54:23.407Z,95.73
2023-01-12T23:56:27.417Z,96.33
2023-01-12T23:58:30.896Z,97.06
