createdAt,value
2023-03-12T00:02:24.141Z,15.18
2023-03-12T00:04:53.711Z,16.10
2023-03-12T00:07:23.367Z,14.77
2023-03-12T00:09:52.872Z,15.68
2023-03-12T00:12:22.399Z,15.50
2023-03-12T00:14:52.044Z,16.35
2023-03-12T00:17:21.580Z,14.65
2023-03-12T00:19:57.224Z,13.98
2023-03-12T00:22:27.281Z,13.95
2023-03-12T00:25:01.167Z,13.73
2023-03-12T00:27:30.951Z,13.43
2023-03-12T00:30:00.464Z,13.70
2023-03-12T00:32:30.099Z,13.43
2023-03-12T00:34:59.649Z,13.75
2023-03-12T00:37:29.515Z,12.88
2023-03-12T00:39:59.159Z,11.77
2023-03-12T00:42:28.788Z,11.68
2023-03-12T00:44:58.422Z,13.23
2023-03-12T00:47:28.040Z,11.63
2023-03-12T00:49:57.673Z,12.18
2023-03-12T00:52:27.342Z,12.52
2023-03-12T00:54:59.824Z,11.23
2023-03-12T00:57:29.437Z,11.73
2023-03-12T00:59:58.956Z,10.65
2023-03-12T01:02:28.691Z,11.00
2023-03-12T01:04:58.346Z,10.77
2023-03-12T01:07:27.968Z,10.55
2023-03-12T01:09:57.568Z,10.50
2023-03-12T01:12:27.274Z,10.35
2023-03-12T01:14:56.832Z,9.80
2023-03-12T01:17:26.533Z,10.68
2023-03-12T01:19:56.184Z,11.52
2023-03-12T01:22:25.819Z,10.73
2023-03-12T01:24:55.355Z,10.35
2023-03-12T01:27:25.007Z,10.38
2023-03-12T01:29:54.581Z,10.00
2023-03-12T01:32:24.371Z,10.50
2023-03-12T01:34:53.975Z,9.75
2023-03-12T01:37:23.593Z,9.52
2023-03-12T01:39:53.268Z,9.80
2023-03-12T01:42:23.184Z,9.63
2023-03-12T01:45:00.064Z,10.15
2023-03-12T01:47:33.492Z,9.63
2023-03-12T01:52:38.657Z,10.05
2023-03-12T01:55:16.938Z,9.57
2023-03-12T01:57:51.784Z,8.77
2023-03-12T02:00:25.702Z,8.85
2023-03-12T02:03:01.064Z,7.72
2023-03-12T02:05:56.219Z,8.48
2023-03-12T02:08:26.707Z,8.45
2023-03-12T02:10:56.424Z,8.32
2023-03-12T02:13:26.033Z,8.27
2023-03-12T02:15:56.012Z,7.75
2023-03-12T02:18:25.873Z,7.53
2023-03-12T02:21:28.216Z,7.78
2023-03-12T02:24:08.281Z,8.07
2023-03-12T02:26:40.696Z,6.90
2023-03-12T02:29:12.392Z,7.35
2023-03-12T02:31:50.641Z,7.03
2023-03-12T02:34:20.215Z,7.05
2023-03-12T02:36:51.077Z,6.70
2023-03-12T02:39:21.191Z,6.88
2023-03-12T02:42:00.936Z,7.22
2023-03-12T02:44:34.815Z,6.85
2023-03-12T02:47:04.798Z,6.80
2023-03-12T02:49:37.307Z,6.40
2023-03-12T02:52:07.139Z,6.15
2023-03-12T02:54:36.646Z,6.32
2023-03-12T02:57:06.462Z,6.60
2023-03-12T02:59:36.096Z,5.82
2023-03-12T03:02:06.017Z,5.80
2023-03-12T03:04:36.477Z,5.85
2023-03-12T03:07:06.238Z,5.07
2023-03-12T03:09:35.909Z,5.85
2023-03-12T03:12:05.592Z,5.85
2023-03-12T03:14:35.212Z,5.60
2023-03-12T03:17:04.757Z,5.47
2023-03-12T03:19:34.294Z,5.05
2023-03-12T03:22:03.984Z,4.97
2023-03-12T03:24:33.545Z,5.43
2023-03-12T03:27:03.082Z,5.05
2023-03-12T03:29:32.686Z,5.03
2023-03-12T03:32:02.241Z,5.30
2023-03-12T03:34:31.868Z,4.82
2023-03-12T03:37:01.432Z,4.88
2023-03-12T03:39:31.981Z,4.72
2023-03-12T03:42:01.505Z,4.88
2023-03-12T03:44:31.968Z,4.93
2023-03-12T03:47:01.663Z,4.40
2023-03-12T03:49:31.304Z,4.45
2023-03-12T03:52:00.872Z,4.53
2023-03-12T03:54:32.564Z,3.72
2023-03-12T03:57:02.357Z,4.05
2023-03-12T03:59:31.920Z,4.00
2023-03-12T04:02:03.755Z,4.72
2023-03-12T04:04:33.588Z,5.07
2023-03-12T04:07:03.106Z,4.18
2023-03-12T04:09:32.642Z,3.92
2023-03-12T04:12:02.219Z,4.28
2023-03-12T04:14:32.421Z,4.00
2023-03-12T04:17:01.962Z,4.00
2023-03-12T04:19:31.508Z,4.00
2023-03-12T04:22:01.054Z,3.75
2023-03-12T04:24:30.751Z,3.90
2023-03-12T04:27:00.876Z,4.50
2023-03-12T04:29:30.694Z,3.90
2023-03-12T04:32:00.233Z,4.00
2023-03-12T04:34:29.751Z,4.18
2023-03-12T04:36:59.377Z,3.90
2023-03-12T04:39:28.929Z,3.55
2023-03-12T04:41:58.524Z,3.83
2023-03-12T04:44:28.234Z,4.00
2023-03-12T04:46:57.840Z,3.72
2023-03-12T04:49:27.452Z,4.03
2023-03-12T04:51:57.036Z,3.58
2023-03-12T04:54:26.629Z,3.40
2023-03-12T04:56:56.312Z,3.47
2023-03-12T04:59:25.991Z,3.38
2023-03-12T05:01:55.756Z,3.70
2023-03-12T05:04:25.336Z,3.90
2023-03-12T05:06:54.960Z,3.25
2023-03-12T05:09:24.526Z,3.22
2023-03-12T05:11:54.132Z,3.47
2023-03-12T05:14:23.712Z,3.60
2023-03-12T05:16:53.319Z,3.80
2023-03-12T05:19:22.853Z,3.17
2023-03-12T05:21:52.622Z,3.72
2023-03-12T05:24:23.638Z,4.00
2023-03-12T05:26:53.220Z,3.60
2023-03-12T05:29:22.818Z,3.38
2023-03-12T05:31:52.593Z,3.30
2023-03-12T05:34:22.155Z,3.30
2023-03-12T05:36:51.805Z,3.50
2023-03-12T05:39:21.555Z,3.60
2023-03-12T05:41:51.236Z,3.00
2023-03-12T05:44:20.836Z,3.78
2023-03-12T05:46:50.370Z,3.83
2023-03-12T05:49:20.456Z,3.60
2023-03-12T05:51:53.033Z,3.30
2023-03-12T05:54:22.580Z,3.63
2023-03-12T05:56:52.179Z,3.60
2023-03-12T05:59:21.769Z,4.68
2023-03-12T06:01:51.308Z,3.63
2023-03-12T06:04:20.823Z,3.80
2023-03-12T06:06:50.365Z,4.18
2023-03-12T06:09:20.107Z,2.90
2023-03-12T06:11:49.697Z,3.58
2023-03-12T06:14:19.372Z,3.83
2023-03-12T06:16:49.014Z,3.70
2023-03-12T06:19:18.713Z,3.63
2023-03-12T06:21:48.325Z,3.72
2023-03-12T06:24:17.877Z,3.45
2023-03-12T06:26:47.997Z,3.55
2023-03-12T06:29:17.643Z,3.88
2023-03-12T06:31:47.414Z,3.72
2023-03-12T06:34:18.316Z,3.85
2023-03-12T06:36:47.961Z,3.65
2023-03-12T06:39:17.612Z,3.67
2023-03-12T06:41:47.269Z,4.00
2023-03-12T06:44:16.942Z,3.50
2023-03-12T06:46:46.892Z,4.10
2023-03-12T06:49:17.310Z,3.88
2023-03-12T06:51:46.968Z,3.72
2023-03-12T06:54:16.780Z,4.13
2023-03-12T06:56:47.541Z,3.65
2023-03-12T06:59:17.106Z,3.60
2023-03-12T07:01:46.675Z,3.65
2023-03-12T07:04:16.441Z,3.97
2023-03-12T07:06:46.445Z,4.13
2023-03-12T07:09:15.970Z,3.15
2023-03-12T07:11:46.095Z,4.72
2023-03-12T07:14:15.616Z,3.58
2023-03-12T07:16:45.206Z,3.67
2023-03-12T07:19:14.801Z,4.50
2023-03-12T07:21:44.355Z,3.90
2023-03-12T07:24:13.901Z,4.38
2023-03-12T07:26:45.178Z,4.20
2023-03-12T07:29:14.753Z,4.25
2023-03-12T07:31:44.390Z,4.32
2023-03-12T07:34:14.184Z,3.72
2023-03-12T07:36:44.116Z,4.20
2023-03-12T07:39:13.758Z,3.50
2023-03-12T07:41:43.471Z,4.45
2023-03-12T07:44:13.217Z,3.70
2023-03-12T07:46:42.941Z,3.97
2023-03-12T07:49:12.594Z,3.75
2023-03-12T07:51:42.448Z,4.20
2023-03-12T07:54:12.108Z,4.10
2023-03-12T07:56:41.753Z,4.00
2023-03-12T07:59:11.471Z,3.83
2023-03-12T08:01:41.672Z,3.83
2023-03-12T08:04:12.751Z,3.38
2023-03-12T08:06:44.578Z,3.75
2023-03-12T08:09:14.409Z,4.03
2023-03-12T08:11:44.662Z,3.72
2023-03-12T08:14:14.402Z,4.00
2023-03-12T08:16:44.496Z,4.10
2023-03-12T08:19:14.171Z,3.47
2023-03-12T08:21:44.049Z,3.88
2023-03-12T08:24:13.694Z,3.63
2023-03-12T08:26:43.256Z,3.65
2023-03-12T08:29:12.904Z,4.75
2023-03-12T08:31:57.541Z,4.18
2023-03-12T08:34:31.323Z,3.90
2023-03-12T08:37:00.903Z,4.40
2023-03-12T08:39:30.721Z,3.90
2023-03-12T08:42:00.419Z,4.35
2023-03-12T08:44:30.198Z,3.58
2023-03-12T08:46:59.869Z,3.63
2023-03-12T08:49:29.565Z,3.72
2023-03-12T08:51:59.097Z,4.25
2023-03-12T08:54:28.637Z,4.30
2023-03-12T08:56:58.288Z,4.03
2023-03-12T08:59:28.471Z,4.35
2023-03-12T09:01:58.881Z,4.60
2023-03-12T09:04:28.605Z,3.78
2023-03-12T09:06:58.291Z,3.25
2023-03-12T09:09:27.892Z,3.97
2023-03-12T09:11:58.478Z,4.65
2023-03-12T09:15:01.512Z,3.90
2023-03-12T09:17:17.659Z,3.97
2023-03-12T09:19:47.392Z,4.07
2023-03-12T09:22:17.117Z,4.03
2023-03-12T09:24:46.781Z,3.50
2023-03-12T09:27:16.310Z,3.70
2023-03-12T09:29:58.769Z,4.03
2023-03-12T09:32:29.093Z,4.00
2023-03-12T09:34:58.867Z,3.45
2023-03-12T09:37:28.493Z,3.08
2023-03-12T09:39:58.085Z,3.67
2023-03-12T09:42:42.838Z,4.30
2023-03-12T09:45:23.611Z,3.85
2023-03-12T09:48:02.744Z,3.60
2023-03-12T09:50:42.185Z,3.92
2023-03-12T09:53:14.504Z,2.80
2023-03-12T09:55:47.381Z,3.45
2023-03-12T09:58:29.396Z,3.13
2023-03-12T10:01:30.557Z,3.42
2023-03-12T10:04:07.934Z,3.53
2023-03-12T10:07:18.500Z,2.80
2023-03-12T10:10:09.584Z,2.65
2023-03-12T10:12:50.915Z,3.13
2023-03-12T10:15:41.632Z,3.28
2023-03-12T10:18:53.483Z,3.15
2023-03-12T10:21:45.088Z,3.15
2023-03-12T10:24:30.699Z,3.08
2023-03-12T10:27:03.291Z,3.30
2023-03-12T10:29:36.819Z,3.30
2023-03-12T10:34:54.643Z,3.22
2023-03-12T10:37:32.572Z,3.50
2023-03-12T10:40:03.692Z,2.75
2023-03-12T10:42:34.050Z,3.47
2023-03-12T10:45:18.341Z,2.97
2023-03-12T10:47:58.745Z,2.88
2023-03-12T10:50:33.877Z,2.97
2023-03-12T10:53:24.109Z,2.55
2023-03-12T10:56:11.187Z,3.50
2023-03-12T10:58:44.289Z,3.00
2023-03-12T11:01:30.018Z,2.83
2023-03-12T11:04:17.860Z,2.78
2023-03-12T11:07:14.706Z,3.17
2023-03-12T11:09:44.434Z,2.97
2023-03-12T11:12:33.431Z,2.65
2023-03-12T11:15:31.028Z,2.47
2023-03-12T11:18:28.217Z,2.50
2023-03-12T11:21:18.477Z,2.70
2023-03-12T11:24:06.230Z,3.25
2023-03-12T11:26:50.928Z,2.40
2023-03-12T11:29:34.747Z,3.03
2023-03-12T11:32:13.005Z,2.70
2023-03-12T11:34:43.928Z,2.85
2023-03-12T11:37:34.713Z,2.80
2023-03-12T11:40:31.521Z,2.50
2023-03-12T11:43:42.114Z,2.60
2023-03-12T11:46:21.971Z,2.58
2023-03-12T11:49:16.511Z,2.95
2023-03-12T11:52:07.119Z,2.50
2023-03-12T11:54:58.035Z,2.58
2023-03-12T11:57:43.228Z,2.83
2023-03-12T12:00:21.943Z,2.13
2023-03-12T12:03:11.460Z,2.33
2023-03-12T12:06:03.048Z,2.78
2023-03-12T12:08:38.507Z,2.65
2023-03-12T12:11:20.588Z,2.42
2023-03-12T12:13:55.966Z,3.10
2023-03-12T12:16:28.271Z,3.35
2023-03-12T12:19:04.929Z,2.40
2023-03-12T12:22:12.341Z,2.60
2023-03-12T12:24:51.181Z,3.17
2023-03-12T12:27:35.175Z,2.58
2023-03-12T12:30:16.761Z,2.25
2023-03-12T12:33:07.228Z,2.72
2023-03-12T12:35:42.083Z,2.28
2023-03-12T12:38:31.372Z,2.58
2023-03-12T12:41:25.896Z,3.17
2023-03-12T12:44:12.294Z,2.33
2023-03-12T12:46:54.933Z,2.65
2023-03-12T12:49:27.497Z,2.50
2023-03-12T12:52:03.179Z,2.80
2023-03-12T12:54:51.014Z,2.65
2023-03-12T12:57:33.378Z,2.55
2023-03-12T13:00:15.436Z,2.67
2023-03-12T13:02:49.576Z,2.55
2023-03-12T13:05:30.597Z,2.70
2023-03-12T13:08:00.127Z,2.63
2023-03-12T13:10:35.793Z,2.22
2023-03-12T13:13:21.653Z,2.45
2023-03-12T13:15:51.765Z,2.42
2023-03-12T13:18:28.390Z,2.38
2023-03-12T13:20:57.866Z,3.20
2023-03-12T13:23:39.443Z,2.22
2023-03-12T13:26:46.990Z,2.55
2023-03-12T13:29:41.248Z,2.47
2023-03-12T13:32:41.149Z,2.33
2023-03-12T13:35:53.310Z,2.17
2023-03-12T13:38:39.273Z,2.78
2023-03-12T13:41:10.118Z,2.42
2023-03-12T13:43:42.612Z,2.42
2023-03-12T13:46:18.199Z,2.63
2023-03-12T13:48:51.947Z,2.58
2023-03-12T13:51:25.522Z,2.47
2023-03-12T13:56:33.730Z,2.72
2023-03-12T14:01:49.037Z,2.20
2023-03-12T14:04:25.859Z,2.47
2023-03-12T14:07:12.486Z,2.55
2023-03-12T14:09:58.993Z,2.55
2023-03-12T14:13:06.270Z,3.30
2023-03-12T14:15:39.977Z,2.42
2023-03-12T14:18:22.324Z,2.83
2023-03-12T14:20:58.799Z,2.58
2023-03-12T14:23:34.308Z,2.40
2023-03-12T14:26:05.953Z,2.38
2023-03-12T14:28:43.169Z,2.38
2023-03-12T14:31:21.315Z,2.95
2023-03-12T14:34:02.871Z,2.67
2023-03-12T14:37:01.730Z,2.63
2023-03-12T14:39:41.256Z,3.60
2023-03-12T14:42:12.136Z,2.80
2023-03-12T14:44:41.849Z,2.42
2023-03-12T14:47:13.458Z,2.97
2023-03-12T14:49:46.174Z,2.60
2023-03-12T14:52:22.650Z,2.60
2023-03-12T14:54:57.932Z,2.92
2023-03-12T14:57:28.195Z,2.47
2023-03-12T15:00:02.910Z,2.67
2023-03-12T15:02:34.218Z,2.58
2023-03-12T15:05:04.871Z,2.70
2023-03-12T15:07:40.906Z,2.22
2023-03-12T15:10:28.968Z,2.33
2023-03-12T15:13:03.497Z,2.30
2023-03-12T15:15:38.741Z,2.30
2023-03-12T15:18:19.289Z,2.55
2023-03-12T15:20:51.263Z,2.28
2023-03-12T15:23:23.184Z,2.30
2023-03-12T15:26:31.263Z,3.00
2023-03-12T15:29:16.093Z,2.13
2023-03-12T15:31:50.905Z,2.85
2023-03-12T15:34:35.670Z,2.83
2023-03-12T15:37:31.123Z,2.55
2023-03-12T15:40:06.085Z,2.55
2023-03-12T15:42:42.675Z,2.55
2023-03-12T15:45:39.605Z,2.70
2023-03-12T15:48:25.306Z,2.50
2023-03-12T15:50:55.203Z,2.50
2023-03-12T15:53:24.835Z,2.45
2023-03-12T15:56:30.296Z,2.33
2023-03-12T15:59:07.406Z,1.98
2023-03-12T16:01:58.042Z,2.40
2023-03-12T16:04:27.685Z,2.20
2023-03-12T16:06:57.669Z,2.17
2023-03-12T16:09:28.835Z,2.30
2023-03-12T16:11:59.481Z,2.22
2023-03-12T16:14:36.119Z,2.67
2023-03-12T16:17:05.742Z,2.60
2023-03-12T16:19:35.746Z,2.40
2023-03-12T16:22:05.685Z,2.20
2023-03-12T16:24:35.280Z,2.42
2023-03-12T16:27:08.978Z,2.28
2023-03-12T16:29:40.584Z,2.38
2023-03-12T16:32:19.644Z,2.42
2023-03-12T16:34:49.561Z,2.55
2023-03-12T16:37:19.087Z,2.30
2023-03-12T16:39:50.191Z,3.15
2023-03-12T16:42:21.586Z,2.67
2023-03-12T16:44:51.411Z,2.20
2023-03-12T16:47:21.050Z,2.13
2023-03-12T16:49:50.611Z,2.28
2023-03-12T16:52:28.180Z,2.47
2023-03-12T16:54:58.189Z,1.98
2023-03-12T16:57:38.959Z,2.45
2023-03-12T17:00:13.809Z,1.95
2023-03-12T17:02:43.361Z,2.10
2023-03-12T17:05:14.497Z,2.35
2023-03-12T17:07:44.628Z,2.13
2023-03-12T17:10:16.946Z,2.42
2023-03-12T17:12:48.360Z,2.20
2023-03-12T17:15:21.494Z,2.13
2023-03-12T17:17:52.004Z,2.45
2023-03-12T17:20:23.736Z,2.55
2023-03-12T17:22:53.307Z,1.80
2023-03-12T17:25:29.222Z,2.78
2023-03-12T17:27:58.981Z,1.80
2023-03-12T17:30:32.786Z,2.30
2023-03-12T17:33:10.974Z,2.35
2023-03-12T17:35:41.404Z,2.30
2023-03-12T17:38:11.978Z,2.20
2023-03-12T17:40:46.128Z,2.22
2023-03-12T17:43:15.671Z,2.10
2023-03-12T17:45:45.240Z,2.28
2023-03-12T17:48:14.957Z,2.10
2023-03-12T17:50:44.614Z,2.03
2023-03-12T17:53:15.068Z,2.30
2023-03-12T17:55:44.842Z,1.90
2023-03-12T17:58:14.438Z,2.33
2023-03-12T18:00:44.040Z,2.30
2023-03-12T18:03:13.608Z,2.28
2023-03-12T18:05:46.119Z,2.20
2023-03-12T18:08:16.682Z,2.40
2023-03-12T18:10:46.959Z,1.95
2023-03-12T18:13:16.552Z,2.38
2023-03-12T18:15:55.276Z,2.33
2023-03-12T18:18:27.017Z,2.17
2023-03-12T18:20:56.838Z,2.65
2023-03-12T18:23:27.168Z,2.25
2023-03-12T18:25:56.733Z,2.25
2023-03-12T18:28:26.341Z,2.08
2023-03-12T18:30:56.394Z,2.05
2023-03-12T18:33:26.004Z,2.05
2023-03-12T18:35:55.588Z,2.13
2023-03-12T18:38:25.139Z,2.35
2023-03-12T18:40:55.311Z,1.58
2023-03-12T18:43:24.929Z,2.33
2023-03-12T18:45:54.516Z,2.17
2023-03-12T18:48:24.104Z,2.20
2023-03-12T18:50:53.699Z,2.22
2023-03-12T18:53:23.342Z,2.30
2023-03-12T18:55:57.948Z,2.40
2023-03-12T18:58:29.328Z,2.42
2023-03-12T19:01:00.858Z,2.05
2023-03-12T19:03:35.262Z,2.22
2023-03-12T19:06:09.447Z,2.55
2023-03-12T19:08:39.607Z,2.00
2023-03-12T19:11:11.351Z,1.65
2023-03-12T19:13:41.716Z,1.77
2023-03-12T19:16:13.705Z,2.00
2023-03-12T19:18:43.264Z,1.98
2023-03-12T19:21:12.882Z,2.10
2023-03-12T19:23:42.593Z,1.85
2023-03-12T19:26:12.348Z,2.03
2023-03-12T19:28:42.498Z,2.05
2023-03-12T19:31:16.620Z,2.33
2023-03-12T19:33:46.340Z,2.50
2023-03-12T19:36:15.992Z,2.17
2023-03-12T19:38:45.600Z,1.75
2023-03-12T19:41:15.200Z,2.22
2023-03-12T19:43:45.178Z,2.00
2023-03-12T19:46:14.822Z,2.20
2023-03-12T19:48:44.390Z,2.22
2023-03-12T19:51:14.175Z,2.17
2023-03-12T19:53:43.952Z,2.50
2023-03-12T19:56:13.519Z,1.80
2023-03-12T19:58:43.253Z,2.42
2023-03-12T20:01:12.843Z,2.20
2023-03-12T20:03:44.163Z,1.80
2023-03-12T20:06:14.732Z,1.92
2023-03-12T20:08:45.981Z,2.10
2023-03-12T20:11:15.520Z,2.05
2023-03-12T20:13:45.216Z,1.95
2023-03-12T20:16:15.417Z,1.92
2023-03-12T20:18:45.405Z,1.40
2023-03-12T20:21:15.047Z,2.10
2023-03-12T20:23:44.624Z,1.77
2023-03-12T20:26:16.280Z,1.77
2023-03-12T20:28:45.896Z,1.52
2023-03-12T20:31:17.701Z,1.50
2023-03-12T20:33:47.336Z,1.50
2023-03-12T20:36:17.022Z,1.70
2023-03-12T20:38:46.562Z,1.63
2023-03-12T20:41:16.991Z,1.75
2023-03-12T20:43:47.088Z,1.60
2023-03-12T20:46:16.801Z,2.00
2023-03-12T20:48:46.347Z,1.77
2023-03-12T20:51:16.005Z,1.52
2023-03-12T20:53:45.801Z,1.60
2023-03-12T20:56:15.422Z,1.45
2023-03-12T20:58:45.814Z,2.30
2023-03-12T21:01:15.797Z,2.42
2023-03-12T21:03:51.135Z,2.65
2023-03-12T21:06:20.822Z,3.65
2023-03-12T21:09:20.689Z,2.03
2023-03-12T21:16:28.647Z,1.60
2023-03-12T21:22:28.117Z,1.70
2023-03-12T21:25:01.723Z,2.55
2023-03-12T21:28:17.202Z,1.60
2023-03-12T21:30:50.531Z,1.70
2023-03-12T21:36:37.676Z,1.50
2023-03-12T21:39:23.974Z,1.80
2023-03-12T21:42:02.283Z,1.70
2023-03-12T21:44:34.916Z,1.85
2023-03-12T21:47:16.039Z,1.60
2023-03-12T21:49:48.665Z,1.55
2023-03-12T21:52:20.117Z,1.40
2023-03-12T21:55:07.086Z,1.40
2023-03-12T21:57:42.964Z,1.80
2023-03-12T22:00:44.447Z,1.42
2023-03-12T22:03:20.328Z,1.55
2023-03-12T22:05:58.816Z,1.50
2023-03-12T22:08:33.571Z,1.35
2023-03-12T22:11:36.076Z,1.58
2023-03-12T22:14:26.058Z,1.60
2023-03-12T22:17:05.253Z,1.65
2023-03-12T22:19:49.971Z,1.10
2023-03-12T22:22:37.630Z,1.60
2023-03-12T22:25:20.200Z,1.40
2023-03-12T22:27:59.578Z,1.77
2023-03-12T22:33:43.954Z,1.85
2023-03-12T22:36:21.922Z,1.60
2023-03-12T22:38:51.861Z,1.90
2023-03-12T22:41:48.799Z,1.60
2023-03-12T22:47:41.798Z,1.50
2023-03-12T22:58:07.441Z,1.40
2023-03-12T23:02:58.289Z,1.80
2023-03-12T23:05:36.238Z,1.40
2023-03-12T23:08:20.468Z,1.08
2023-03-12T23:11:29.161Z,1.80
2023-03-12T23:14:12.175Z,1.30
2023-03-12T23:16:59.083Z,1.58
2023-03-12T23:19:52.300Z,1.77
2023-03-12T23:23:04.287Z,1.50
2023-03-12T23:26:30.395Z,1.42
2023-03-12T23:29:12.259Z,1.27
2023-03-12T23:31:54.305Z,1.55
2023-03-12T23:34:49.372Z,1.73
2023-03-12T23:37:54.334Z,1.27
2023-03-12T23:40:24.135Z,1.27
2023-03-12T23:42:57.138Z,1.80
2023-03-12T23:45:33.306Z,1.08
2023-03-12T23:48:21.143Z,1.95
2023-03-12T23:50:57.476Z,1.30
2023-03-12T23:53:30.122Z,1.40
2023-03-12T23:56:01.777Z,1.43
2023-03-12T23:58:34.500Z,1.17
