createdAt,value
2023-01-01T00:13:39.562Z,78
2023-01-01T00:28:39.564Z,80
2023-01-01T00:43:39.505Z,82
2023-01-01T00:58:39.548Z,82
2023-01-01T01:13:39.450Z,81
2023-01-01T01:28:43.794Z,81
2023-01-01T01:43:39.423Z,81
2023-01-01T01:58:39.425Z,82
2023-01-01T02:13:39.407Z,83
2023-01-01T02:28:39.400Z,83
2023-01-01T02:43:39.363Z,84
2023-01-01T02:58:39.372Z,85
2023-01-01T03:13:39.315Z,86
2023-01-01T03:28:39.360Z,86
2023-01-01T03:43:39.294Z,87
2023-01-01T03:58:39.304Z,87
2023-01-01T04:13:39.233Z,87
2023-01-01T04:28:39.283Z,87
2023-01-01T04:43:39.196Z,87
2023-01-01T04:58:39.231Z,88
2023-01-01T05:13:39.177Z,88
2023-01-01T05:28:39.191Z,88
2023-01-01T05:43:39.150Z,88
2023-01-01T05:58:39.189Z,88
2023-01-01T06:13:39.118Z,89
2023-01-01T06:28:39.134Z,89
2023-01-01T06:43:39.080Z,89
2023-01-01T06:58:39.098Z,89
2023-01-01T07:13:39.043Z,89
2023-01-01T07:28:39.055Z,90
2023-01-01T07:43:39.009Z,90
2023-01-01T07:58:39.065Z,90
2023-01-01T08:13:39.020Z,89
2023-01-01T08:28:38.983Z,87
2023-01-01T08:43:38.957Z,83
2023-01-01T08:58:38.959Z,79
2023-01-01T09:13:38.912Z,75
2023-01-01T09:28:38.911Z,73
2023-01-01T09:43:38.861Z,72
2023-01-01T09:58:38.863Z,71
2023-01-01T10:13:38.793Z,69
2023-01-01T10:28:38.814Z,69
2023-01-01T10:43:38.749Z,67
2023-01-01T10:58:38.810Z,65
2023-01-01T11:13:38.727Z,66
2023-01-01T11:28:38.729Z,66
2023-01-01T11:43:38.671Z,65
2023-01-01T11:58:38.672Z,66
2023-01-01T12:13:38.626Z,67
2023-01-01T12:28:38.634Z,66
2023-01-01T12:43:38.552Z,65
2023-01-01T12:58:38.576Z,64
2023-01-01T13:13:38.533Z,63
2023-01-01T13:28:38.557Z,61
2023-01-01T13:43:38.482Z,60
2023-01-01T13:58:38.499Z,55
2023-01-01T14:13:38.452Z,52
2023-01-01T14:28:38.471Z,50
2023-01-01T14:43:38.391Z,48
2023-01-01T14:58:38.395Z,48
2023-01-01T15:13:38.323Z,47
2023-01-01T15:28:38.330Z,46
2023-01-01T15:58:38.300Z,45
2023-01-01T16:13:38.206Z,51
2023-01-01T16:28:38.222Z,54
2023-01-01T16:43:38.184Z,56
2023-01-01T16:58:48.977Z,58
2023-01-01T17:13:38.125Z,58
2023-01-01T17:28:38.152Z,59
2023-01-01T17:43:38.088Z,58
2023-01-01T17:58:38.093Z,53
2023-01-01T18:13:38.050Z,49
2023-01-01T18:28:38.043Z,46
2023-01-01T18:43:37.999Z,45
2023-01-01T18:58:38.007Z,44
2023-01-01T19:13:37.948Z,43
2023-01-01T19:28:37.953Z,42
2023-01-01T19:43:37.887Z,41
2023-01-01T19:58:37.885Z,40
2023-01-01T20:28:37.858Z,39
2023-01-01T20:43:37.789Z,39
2023-01-01T20:58:41.425Z,40
2023-01-01T21:13:37.733Z,40
2023-01-01T21:28:37.733Z,40
2023-01-01T21:43:37.673Z,40
2023-01-01T21:58:37.686Z,40
2023-01-01T22:13:37.645Z,39
2023-01-01T22:28:37.651Z,39
2023-01-01T22:43:37.585Z,38
2023-01-01T22:58:37.599Z,38
2023-01-01T23:13:37.565Z,37
2023-01-01T23:28:37.562Z,36
2023-01-01T23:43:43.215Z,36
2023-01-01T23:58:37.485Z,35
