createdAt,value
2023-05-20T00:00:42.231Z,6.00
2023-05-20T00:01:45.400Z,6.00
2023-05-20T00:02:48.524Z,5.75
2023-05-20T00:03:51.846Z,6.00
2023-05-20T00:04:55.085Z,6.00
2023-05-20T00:05:58.342Z,6.00
2023-05-20T00:07:01.818Z,5.50
2023-05-20T00:08:05.110Z,4.75
2023-05-20T00:09:08.405Z,6.00
2023-05-20T00:10:11.596Z,7.00
2023-05-20T00:11:14.645Z,6.25
2023-05-20T00:12:17.742Z,4.50
2023-05-20T00:13:21.303Z,5.00
2023-05-20T00:14:24.516Z,5.50
2023-05-20T00:15:27.702Z,5.50
2023-05-20T00:16:31.250Z,6.50
2023-05-20T00:17:34.495Z,6.00
2023-05-20T00:18:37.656Z,7.50
2023-05-20T00:19:40.842Z,6.00
2023-05-20T00:20:43.795Z,6.00
2023-05-20T00:21:47.009Z,7.50
2023-05-20T00:22:50.364Z,7.00
2023-05-20T00:23:53.669Z,5.50
2023-05-20T00:24:57.038Z,6.00
2023-05-20T00:26:00.890Z,4.75
2023-05-20T00:27:04.634Z,4.00
2023-05-20T00:28:07.888Z,5.50
2023-05-20T00:29:10.997Z,7.00
2023-05-20T00:30:14.280Z,5.50
2023-05-20T00:31:17.454Z,5.00
2023-05-20T00:32:20.832Z,4.00
2023-05-20T00:33:24.434Z,4.00
2023-05-20T00:34:27.618Z,4.50
2023-05-20T00:35:30.814Z,4.00
2023-05-20T00:36:34.093Z,6.50
2023-05-20T00:37:37.593Z,7.50
2023-05-20T00:38:40.978Z,7.00
2023-05-20T00:39:44.047Z,6.00
2023-05-20T00:40:47.433Z,3.75
2023-05-20T00:41:50.618Z,6.50
2023-05-20T00:42:53.683Z,7.50
2023-05-20T00:43:56.766Z,5.50
2023-05-20T00:44:59.944Z,4.00
2023-05-20T00:46:03.035Z,4.00
2023-05-20T00:47:06.136Z,4.50
2023-05-20T00:48:09.468Z,4.50
2023-05-20T00:49:12.886Z,3.75
2023-05-20T00:50:16.180Z,3.50
2023-05-20T00:51:19.466Z,5.00
2023-05-20T00:52:22.850Z,5.00
2023-05-20T00:53:26.189Z,3.25
2023-05-20T00:54:29.307Z,2.50
2023-05-20T00:55:32.796Z,3.50
2023-05-20T00:56:35.975Z,3.00
2023-05-20T00:57:39.263Z,3.00
2023-05-20T00:58:42.373Z,4.00
2023-05-20T00:59:45.631Z,4.50
2023-05-20T01:00:48.804Z,3.75
2023-05-20T01:01:51.950Z,4.25
2023-05-20T01:02:55.273Z,3.00
2023-05-20T01:03:58.358Z,3.75
2023-05-20T01:05:01.733Z,3.25
2023-05-20T01:06:05.025Z,3.50
2023-05-20T01:07:08.214Z,3.00
2023-05-20T01:08:11.300Z,3.00
2023-05-20T01:09:14.564Z,5.00
2023-05-20T01:10:17.964Z,5.00
2023-05-20T01:11:21.049Z,3.50
2023-05-20T01:12:24.219Z,3.25
2023-05-20T01:13:27.503Z,2.50
2023-05-20T01:14:30.894Z,2.75
2023-05-20T01:15:34.507Z,3.25
2023-05-20T01:16:37.973Z,3.00
2023-05-20T01:17:41.165Z,1.50
2023-05-20T01:18:44.478Z,1.00
2023-05-20T01:19:47.619Z,2.00
2023-05-20T01:20:50.822Z,4.50
2023-05-20T01:21:53.986Z,4.00
2023-05-20T01:22:57.073Z,3.00
2023-05-20T01:24:00.253Z,3.00
2023-05-20T01:25:03.623Z,3.00
2023-05-20T01:26:06.928Z,3.00
2023-05-20T01:27:10.196Z,2.00
2023-05-20T01:28:13.593Z,1.50
2023-05-20T01:29:16.998Z,2.50
2023-05-20T01:30:20.569Z,3.00
2023-05-20T01:31:24.098Z,1.50
2023-05-20T01:32:27.366Z,2.00
2023-05-20T01:33:30.414Z,4.00
2023-05-20T01:34:33.607Z,3.50
2023-05-20T01:35:37.011Z,3.00
2023-05-20T01:36:40.271Z,3.00
2023-05-20T01:37:43.413Z,2.00
2023-05-20T01:38:46.649Z,2.00
2023-05-20T01:39:50.118Z,2.00
2023-05-20T01:40:53.406Z,3.00
2023-05-20T01:41:56.690Z,2.00
2023-05-20T01:42:59.973Z,2.25
2023-05-20T01:44:03.170Z,2.00
2023-05-20T01:45:06.343Z,1.40
2023-05-20T01:46:09.554Z,1.00
2023-05-20T01:47:12.704Z,1.00
2023-05-20T01:48:16.084Z,1.00
2023-05-20T01:49:19.470Z,2.00
2023-05-20T01:50:22.767Z,2.00
2023-05-20T01:51:26.072Z,1.75
2023-05-20T01:52:29.232Z,1.40
2023-05-20T01:53:32.515Z,1.50
2023-05-20T01:54:35.813Z,0.50
2023-05-20T01:55:39.044Z,1.00
2023-05-20T01:56:42.383Z,1.50
2023-05-20T01:57:45.443Z,2.75
2023-05-20T01:58:48.540Z,3.00
2023-05-20T01:59:52.237Z,1.50
2023-05-20T02:00:55.633Z,0.50
2023-05-20T02:01:59.021Z,1.25
2023-05-20T02:03:02.348Z,1.50
2023-05-20T02:04:05.743Z,1.00
2023-05-20T02:05:09.125Z,1.00
2023-05-20T02:06:12.775Z,1.50
2023-05-20T02:07:16.069Z,2.00
2023-05-20T02:08:19.390Z,2.00
2023-05-20T02:09:22.883Z,2.00
2023-05-20T02:10:26.472Z,0.50
2023-05-20T02:11:30.044Z,1.00
2023-05-20T02:12:33.448Z,2.25
2023-05-20T02:13:36.967Z,2.00
2023-05-20T02:14:40.326Z,1.50
2023-05-20T02:15:43.914Z,1.50
2023-05-20T02:16:47.447Z,1.50
2023-05-20T02:17:50.938Z,1.50
2023-05-20T02:18:54.518Z,0.75
2023-05-20T02:19:58.030Z,0.75
2023-05-20T02:21:01.637Z,0.50
2023-05-20T02:22:04.933Z,1.00
2023-05-20T02:23:08.757Z,1.00
2023-05-20T02:24:12.174Z,1.50
2023-05-20T02:25:15.551Z,1.25
2023-05-20T02:26:19.224Z,1.00
2023-05-20T02:27:22.579Z,1.00
2023-05-20T02:28:26.097Z,1.50
2023-05-20T02:29:29.598Z,1.25
2023-05-20T02:30:32.894Z,1.00
2023-05-20T02:31:36.357Z,1.00
2023-05-20T02:32:39.908Z,0.50
2023-05-20T02:33:43.585Z,0.75
2023-05-20T02:34:47.147Z,1.50
2023-05-20T02:35:51.135Z,1.75
2023-05-20T02:36:54.742Z,2.00
2023-05-20T02:37:58.419Z,2.00
2023-05-20T02:39:01.884Z,1.00
2023-05-20T02:40:05.397Z,1.00
2023-05-20T02:41:09.098Z,1.00
2023-05-20T02:42:12.496Z,1.50
2023-05-20T02:43:16.067Z,2.00
2023-05-20T02:44:19.347Z,1.50
2023-05-20T02:45:22.638Z,1.50
2023-05-20T02:46:26.076Z,1.00
2023-05-20T02:47:29.397Z,1.50
2023-05-20T02:48:32.908Z,2.00
2023-05-20T02:49:36.151Z,1.00
2023-05-20T02:50:39.672Z,1.50
2023-05-20T02:51:43.067Z,2.00
2023-05-20T02:52:46.518Z,1.50
2023-05-20T02:53:50.144Z,1.50
2023-05-20T02:54:53.590Z,1.50
2023-05-20T02:55:57.228Z,1.00
2023-05-20T02:57:00.618Z,1.25
2023-05-20T02:58:04.325Z,1.00
2023-05-20T02:59:07.875Z,1.00
2023-05-20T03:00:11.289Z,1.00
2023-05-20T03:01:14.903Z,0.75
2023-05-20T03:02:18.562Z,0.75
2023-05-20T03:03:22.060Z,0.50
2023-05-20T03:04:25.754Z,0.50
2023-05-20T03:05:29.346Z,1.00
2023-05-20T03:06:33.389Z,1.00
2023-05-20T03:07:37.265Z,0.25
2023-05-20T03:08:41.367Z,1.00
2023-05-20T03:09:44.943Z,1.00
2023-05-20T03:10:48.426Z,1.00
2023-05-20T03:11:52.326Z,0.75
2023-05-20T03:12:55.919Z,0.00
2023-05-20T03:13:59.709Z,1.00
2023-05-20T03:15:03.511Z,1.50
2023-05-20T03:16:07.089Z,1.00
2023-05-20T03:17:10.602Z,1.00
2023-05-20T03:18:14.020Z,1.00
2023-05-20T03:19:17.489Z,1.00
2023-05-20T03:20:20.794Z,1.00
2023-05-20T03:21:24.344Z,1.50
2023-05-20T03:22:27.602Z,2.50
2023-05-20T03:23:31.102Z,2.50
2023-05-20T03:24:34.598Z,1.50
2023-05-20T03:25:38.084Z,1.50
2023-05-20T03:26:41.028Z,1.50
2023-05-20T03:27:44.553Z,2.50
2023-05-20T03:28:48.249Z,1.50
2023-05-20T03:29:51.528Z,1.50
2023-05-20T03:30:54.950Z,2.00
2023-05-20T03:31:58.174Z,1.00
2023-05-20T03:33:01.415Z,1.50
2023-05-20T03:34:04.872Z,1.50
2023-05-20T03:35:08.251Z,1.75
2023-05-20T03:36:11.531Z,1.50
2023-05-20T03:37:14.824Z,2.00
2023-05-20T03:38:18.180Z,2.00
2023-05-20T03:39:21.700Z,1.00
2023-05-20T03:40:25.325Z,1.00
2023-05-20T03:41:28.886Z,1.00
2023-05-20T03:42:32.483Z,1.00
2023-05-20T03:43:35.782Z,1.50
2023-05-20T03:44:39.350Z,1.50
2023-05-20T03:45:42.948Z,1.50
2023-05-20T03:46:46.799Z,1.00
2023-05-20T03:47:50.418Z,1.25
2023-05-20T03:48:53.931Z,1.00
2023-05-20T03:49:57.209Z,2.00
2023-05-20T03:51:00.697Z,2.00
2023-05-20T03:52:04.397Z,1.00
2023-05-20T03:53:08.010Z,1.00
2023-05-20T03:54:11.367Z,1.00
2023-05-20T03:55:15.380Z,1.50
2023-05-20T03:56:18.886Z,1.00
2023-05-20T03:57:22.553Z,0.20
2023-05-20T03:58:25.870Z,1.25
2023-05-20T03:59:29.560Z,0.75
2023-05-20T04:00:33.128Z,0.25
2023-05-20T04:01:36.937Z,0.00
2023-05-20T04:02:40.494Z,0.00
2023-05-20T04:03:44.217Z,0.25
2023-05-20T04:04:47.588Z,0.00
2023-05-20T04:05:51.059Z,1.00
2023-05-20T04:06:54.459Z,1.00
2023-05-20T04:07:58.065Z,0.00
2023-05-20T04:09:01.552Z,1.25
2023-05-20T04:10:05.047Z,1.00
2023-05-20T04:11:08.424Z,0.50
2023-05-20T04:12:11.610Z,0.75
2023-05-20T04:13:15.198Z,0.75
2023-05-20T04:14:18.782Z,1.00
2023-05-20T04:15:22.177Z,2.00
2023-05-20T04:16:25.724Z,1.00
2023-05-20T04:17:29.494Z,0.50
2023-05-20T04:18:32.811Z,1.00
2023-05-20T04:19:36.135Z,1.50
2023-05-20T04:20:39.721Z,1.50
2023-05-20T04:21:43.415Z,1.25
2023-05-20T04:22:46.864Z,1.00
2023-05-20T04:23:50.187Z,0.50
2023-05-20T04:24:53.776Z,1.00
2023-05-20T04:25:57.168Z,1.50
2023-05-20T04:27:00.440Z,1.75
2023-05-20T04:28:03.847Z,1.50
2023-05-20T04:29:07.126Z,1.50
2023-05-20T04:30:10.421Z,1.00
2023-05-20T04:31:13.697Z,2.00
2023-05-20T04:32:17.143Z,2.00
2023-05-20T04:33:20.462Z,1.50
2023-05-20T04:34:23.950Z,1.00
2023-05-20T04:35:27.241Z,0.75
2023-05-20T04:36:30.729Z,1.00
2023-05-20T04:37:34.004Z,1.00
2023-05-20T04:38:37.302Z,1.00
2023-05-20T04:39:40.485Z,0.25
2023-05-20T04:40:44.372Z,0.50
2023-05-20T04:41:47.664Z,0.25
2023-05-20T04:42:50.860Z,0.00
2023-05-20T04:43:54.348Z,1.00
2023-05-20T04:44:58.233Z,0.75
2023-05-20T04:46:01.585Z,0.50
2023-05-20T04:47:05.106Z,0.00
2023-05-20T04:48:08.606Z,1.00
2023-05-20T04:49:12.082Z,0.50
2023-05-20T04:50:15.701Z,1.50
2023-05-20T04:51:19.056Z,1.50
2023-05-20T04:52:22.449Z,2.50
2023-05-20T04:53:25.737Z,2.00
2023-05-20T04:54:29.137Z,0.75
2023-05-20T04:55:32.921Z,1.75
2023-05-20T04:56:36.406Z,1.00
2023-05-20T04:57:39.997Z,1.50
2023-05-20T04:58:43.380Z,2.00
2023-05-20T04:59:46.970Z,1.50
2023-05-20T05:00:50.662Z,1.00
2023-05-20T05:01:54.348Z,1.00
2023-05-20T05:02:57.676Z,1.00
2023-05-20T05:04:01.241Z,0.50
2023-05-20T05:05:04.707Z,0.50
2023-05-20T05:06:08.014Z,0.00
2023-05-20T05:07:11.375Z,0.00
2023-05-20T05:08:15.009Z,0.50
2023-05-20T05:09:18.378Z,1.00
2023-05-20T05:10:21.656Z,0.50
2023-05-20T05:11:25.145Z,1.50
2023-05-20T05:12:29.047Z,0.40
2023-05-20T05:13:33.050Z,0.00
2023-05-20T05:14:36.665Z,0.50
2023-05-20T05:15:40.143Z,1.50
2023-05-20T05:16:43.841Z,1.00
2023-05-20T05:17:47.434Z,0.50
2023-05-20T05:18:51.170Z,0.50
2023-05-20T05:19:54.786Z,1.00
2023-05-20T05:20:58.609Z,0.50
2023-05-20T05:22:02.503Z,0.50
2023-05-20T05:23:06.209Z,2.00
2023-05-20T05:24:09.693Z,2.75
2023-05-20T05:25:13.069Z,2.00
2023-05-20T05:26:16.865Z,1.00
2023-05-20T05:27:20.789Z,1.00
2023-05-20T05:28:24.218Z,1.50
2023-05-20T05:29:27.661Z,2.25
2023-05-20T05:30:30.934Z,2.50
2023-05-20T05:31:34.828Z,0.50
2023-05-20T05:32:38.243Z,1.00
2023-05-20T05:33:41.564Z,1.00
2023-05-20T05:34:44.881Z,0.40
2023-05-20T05:35:48.268Z,0.50
2023-05-20T05:36:51.551Z,1.00
2023-05-20T05:37:55.039Z,0.50
2023-05-20T05:38:58.550Z,0.50
2023-05-20T05:40:02.115Z,1.50
2023-05-20T05:41:05.612Z,1.00
2023-05-20T05:42:09.200Z,0.75
2023-05-20T05:43:12.484Z,1.00
2023-05-20T05:44:16.204Z,0.50
2023-05-20T05:45:19.770Z,0.50
2023-05-20T05:46:24.000Z,1.00
2023-05-20T05:47:28.523Z,1.00
2023-05-20T05:48:32.451Z,1.50
2023-05-20T05:49:36.398Z,1.75
2023-05-20T05:50:40.286Z,1.50
2023-05-20T05:51:44.079Z,1.50
2023-05-20T05:52:47.853Z,1.75
2023-05-20T05:53:51.263Z,1.00
2023-05-20T05:54:54.917Z,0.00
2023-05-20T05:55:58.545Z,0.50
2023-05-20T05:57:01.944Z,1.50
2023-05-20T05:58:05.638Z,1.50
2023-05-20T05:59:09.338Z,0.50
2023-05-20T06:00:13.429Z,0.00
2023-05-20T06:01:17.328Z,1.25
2023-05-20T06:02:21.078Z,1.00
2023-05-20T06:03:24.830Z,0.50
2023-05-20T06:04:28.672Z,1.00
2023-05-20T06:05:32.601Z,0.50
2023-05-20T06:06:36.510Z,0.00
2023-05-20T06:07:40.439Z,0.00
2023-05-20T06:08:44.001Z,0.25
2023-05-20T06:09:49.204Z,0.50
2023-05-20T06:10:52.636Z,0.75
2023-05-20T06:11:56.028Z,1.00
2023-05-20T06:13:00.248Z,0.50
2023-05-20T06:14:03.811Z,0.50
2023-05-20T06:15:07.514Z,1.00
2023-05-20T06:16:11.038Z,0.00
2023-05-20T06:17:14.880Z,0.00
2023-05-20T06:18:18.468Z,0.00
2023-05-20T06:19:22.025Z,0.00
2023-05-20T06:20:25.779Z,0.50
2023-05-20T06:21:29.871Z,1.00
2023-05-20T06:22:33.657Z,1.00
2023-05-20T06:23:37.378Z,0.00
2023-05-20T06:24:41.350Z,0.75
2023-05-20T06:25:44.943Z,0.50
2023-05-20T06:26:48.541Z,0.50
2023-05-20T06:27:51.826Z,0.50
2023-05-20T06:28:55.230Z,0.00
2023-05-20T06:29:58.395Z,0.00
2023-05-20T06:31:01.676Z,0.00
2023-05-20T06:32:04.958Z,0.00
2023-05-20T06:33:08.441Z,0.75
2023-05-20T06:34:11.733Z,0.50
2023-05-20T06:35:15.536Z,0.00
2023-05-20T06:36:19.440Z,0.00
2023-05-20T06:37:23.337Z,0.50
2023-05-20T06:38:27.120Z,1.00
2023-05-20T06:39:30.737Z,1.00
2023-05-20T06:40:34.324Z,0.50
2023-05-20T06:41:37.693Z,0.50
2023-05-20T06:42:41.285Z,0.50
2023-05-20T06:43:44.874Z,1.00
2023-05-20T06:44:48.477Z,1.50
2023-05-20T06:45:52.060Z,2.00
2023-05-20T06:46:55.578Z,1.00
2023-05-20T06:47:59.203Z,0.00
2023-05-20T06:49:02.624Z,0.50
2023-05-20T06:50:06.012Z,0.75
2023-05-20T06:51:09.720Z,1.00
2023-05-20T06:52:13.403Z,1.50
2023-05-20T06:53:16.668Z,0.50
2023-05-20T06:54:19.964Z,0.50
2023-05-20T06:55:23.371Z,1.00
2023-05-20T06:56:26.744Z,0.50
2023-05-20T06:57:30.559Z,0.50
2023-05-20T06:58:33.929Z,1.50
2023-05-20T06:59:37.625Z,0.50
2023-05-20T07:00:41.104Z,0.00
2023-05-20T07:01:44.681Z,0.50
2023-05-20T07:02:48.351Z,1.00
2023-05-20T07:03:57.566Z,1.00
2023-05-20T07:05:01.621Z,1.00
2023-05-20T07:06:05.520Z,2.00
2023-05-20T07:07:09.386Z,1.50
2023-05-20T07:08:12.916Z,1.25
2023-05-20T07:09:16.811Z,1.00
2023-05-20T07:10:20.399Z,1.00
2023-05-20T07:11:24.400Z,1.00
2023-05-20T07:12:28.409Z,1.00
2023-05-20T07:13:31.985Z,0.50
2023-05-20T07:14:35.881Z,1.00
2023-05-20T07:15:39.582Z,0.50
2023-05-20T07:16:43.248Z,2.00
2023-05-20T07:17:47.448Z,2.25
2023-05-20T07:18:54.299Z,1.50
2023-05-20T07:19:57.732Z,1.00
2023-05-20T07:21:01.734Z,2.00
2023-05-20T07:22:05.631Z,2.25
2023-05-20T07:23:09.655Z,1.50
2023-05-20T07:24:13.231Z,2.00
2023-05-20T07:25:16.932Z,3.50
2023-05-20T07:26:20.719Z,3.50
2023-05-20T07:27:24.504Z,3.00
2023-05-20T07:28:28.104Z,2.25
2023-05-20T07:29:31.302Z,2.00
2023-05-20T07:30:34.777Z,2.00
2023-05-20T07:31:38.180Z,2.00
2023-05-20T07:32:41.682Z,1.75
2023-05-20T07:33:45.159Z,2.00
2023-05-20T07:34:48.323Z,3.00
2023-05-20T07:35:51.823Z,2.00
2023-05-20T07:36:55.314Z,2.25
2023-05-20T07:37:58.991Z,2.00
2023-05-20T07:39:04.731Z,2.50
2023-05-20T07:40:07.304Z,2.75
2023-05-20T07:41:10.794Z,2.50
2023-05-20T07:42:14.498Z,3.75
2023-05-20T07:43:17.974Z,4.00
2023-05-20T07:44:21.998Z,4.00
2023-05-20T07:45:25.465Z,4.50
2023-05-20T07:46:28.993Z,3.50
2023-05-20T07:47:33.093Z,3.50
2023-05-20T07:48:36.655Z,4.00
2023-05-20T07:49:40.207Z,4.25
2023-05-20T07:50:43.729Z,4.00
2023-05-20T07:51:47.636Z,5.25
2023-05-20T07:52:56.478Z,6.00
2023-05-20T07:53:55.837Z,5.50
2023-05-20T07:54:59.701Z,6.00
2023-05-20T07:56:03.227Z,4.00
2023-05-20T07:57:06.516Z,3.25
2023-05-20T07:58:09.874Z,4.50
2023-05-20T07:59:13.380Z,4.75
2023-05-20T08:00:17.101Z,3.00
2023-05-20T08:01:20.667Z,4.50
2023-05-20T08:02:24.163Z,4.50
2023-05-20T08:03:27.994Z,3.50
2023-05-20T08:04:31.488Z,5.00
2023-05-20T08:05:35.390Z,4.00
2023-05-20T08:06:39.239Z,2.50
2023-05-20T08:07:42.731Z,3.75
2023-05-20T08:08:46.117Z,5.25
2023-05-20T08:09:49.500Z,4.00
2023-05-20T08:10:52.987Z,3.00
2023-05-20T08:11:56.379Z,3.75
2023-05-20T08:12:59.798Z,6.00
2023-05-20T08:14:03.070Z,4.50
2023-05-20T08:15:06.500Z,3.50
2023-05-20T08:16:09.932Z,3.00
2023-05-20T08:17:13.500Z,3.25
2023-05-20T08:18:17.233Z,4.50
2023-05-20T08:19:20.646Z,4.50
2023-05-20T08:20:23.890Z,3.50
2023-05-20T08:21:27.200Z,3.50
2023-05-20T08:22:30.780Z,4.00
2023-05-20T08:23:36.792Z,4.75
2023-05-20T08:24:38.565Z,4.50
2023-05-20T08:25:41.939Z,3.50
2023-05-20T08:26:45.429Z,3.50
2023-05-20T08:27:48.617Z,5.00
2023-05-20T08:28:51.702Z,5.75
2023-05-20T08:29:54.979Z,5.00
2023-05-20T08:30:58.598Z,5.00
2023-05-20T08:32:01.749Z,4.00
2023-05-20T08:33:05.317Z,4.00
2023-05-20T08:34:08.641Z,4.75
2023-05-20T08:35:11.908Z,5.00
2023-05-20T08:36:15.405Z,5.00
2023-05-20T08:37:18.559Z,5.25
2023-05-20T08:38:21.759Z,5.50
2023-05-20T08:39:24.951Z,4.00
2023-05-20T08:40:28.223Z,5.00
2023-05-20T08:41:31.824Z,6.00
2023-05-20T08:42:35.084Z,6.00
2023-05-20T08:43:38.486Z,6.00
2023-05-20T08:44:41.978Z,4.80
2023-05-20T08:45:45.375Z,5.00
2023-05-20T08:46:48.861Z,4.00
2023-05-20T08:47:52.401Z,5.50
2023-05-20T08:48:55.950Z,7.00
2023-05-20T08:49:59.332Z,5.50
2023-05-20T08:51:02.508Z,6.00
2023-05-20T08:52:05.785Z,5.50
2023-05-20T08:53:09.179Z,6.25
2023-05-20T08:54:12.563Z,7.25
2023-05-20T08:55:16.151Z,4.50
2023-05-20T08:56:19.453Z,3.50
2023-05-20T08:57:22.926Z,4.50
2023-05-20T08:58:26.755Z,4.75
2023-05-20T08:59:30.194Z,3.75
2023-05-20T09:00:33.490Z,4.00
2023-05-20T09:01:37.349Z,5.50
2023-05-20T09:02:40.627Z,5.50
2023-05-20T09:03:43.869Z,6.00
2023-05-20T09:04:47.412Z,3.50
2023-05-20T09:05:50.737Z,4.50
2023-05-20T09:06:54.022Z,4.50
2023-05-20T09:07:57.413Z,4.00
2023-05-20T09:09:01.127Z,5.75
2023-05-20T09:10:04.488Z,7.00
2023-05-20T09:11:07.981Z,5.00
2023-05-20T09:12:11.581Z,3.75
2023-05-20T09:13:15.165Z,3.50
2023-05-20T09:14:18.768Z,4.00
2023-05-20T09:15:22.448Z,4.00
2023-05-20T09:16:25.672Z,5.00
2023-05-20T09:17:29.152Z,4.50
2023-05-20T09:18:32.420Z,5.00
2023-05-20T09:19:36.097Z,6.00
2023-05-20T09:20:39.798Z,3.50
2023-05-20T09:21:43.177Z,4.75
2023-05-20T09:22:46.467Z,6.50
2023-05-20T09:23:49.861Z,6.00
2023-05-20T09:24:53.144Z,6.50
2023-05-20T09:25:56.518Z,5.80
2023-05-20T09:27:00.013Z,6.50
2023-05-20T09:28:03.395Z,7.00
2023-05-20T09:29:07.900Z,6.25
2023-05-20T09:30:11.401Z,7.00
2023-05-20T09:31:14.961Z,5.50
2023-05-20T09:32:18.782Z,7.50
2023-05-20T09:33:22.677Z,7.50
2023-05-20T09:34:26.894Z,6.50
2023-05-20T09:35:30.578Z,6.00
2023-05-20T09:36:34.278Z,7.00
2023-05-20T09:37:38.305Z,8.50
2023-05-20T09:38:41.863Z,7.00
2023-05-20T09:39:45.867Z,7.00
2023-05-20T09:40:49.659Z,7.00
2023-05-20T09:41:53.044Z,8.50
2023-05-20T09:42:56.645Z,7.50
2023-05-20T09:44:00.647Z,6.00
2023-05-20T09:45:04.370Z,6.75
2023-05-20T09:46:08.205Z,7.50
2023-05-20T09:47:11.854Z,7.50
2023-05-20T09:48:15.206Z,8.00
2023-05-20T09:49:18.706Z,6.50
2023-05-20T09:50:22.396Z,6.50
2023-05-20T09:51:26.214Z,6.25
2023-05-20T09:52:29.596Z,5.00
2023-05-20T09:53:33.991Z,5.00
2023-05-20T09:54:37.386Z,4.00
2023-05-20T09:55:41.175Z,4.50
2023-05-20T09:56:45.080Z,4.25
2023-05-20T09:57:48.969Z,4.75
2023-05-20T09:58:52.675Z,4.50
2023-05-20T09:59:56.459Z,5.75
2023-05-20T10:01:00.203Z,6.00
2023-05-20T10:02:03.752Z,7.00
2023-05-20T10:03:07.390Z,8.00
2023-05-20T10:04:11.138Z,6.00
2023-05-20T10:05:14.832Z,4.50
2023-05-20T10:06:18.318Z,5.50
2023-05-20T10:07:30.577Z,6.00
2023-05-20T10:08:26.440Z,6.00
2023-05-20T10:09:30.628Z,6.75
2023-05-20T10:10:34.426Z,5.75
2023-05-20T10:11:37.988Z,6.25
2023-05-20T10:12:41.710Z,7.00
2023-05-20T10:13:45.413Z,9.00
2023-05-20T10:14:49.094Z,10.00
2023-05-20T10:15:52.925Z,10.50
2023-05-20T10:16:57.006Z,6.75
2023-05-20T10:18:00.756Z,8.00
2023-05-20T10:19:04.255Z,9.00
2023-05-20T10:20:07.978Z,8.00
2023-05-20T10:21:11.670Z,7.50
2023-05-20T10:22:15.158Z,8.00
2023-05-20T10:23:18.446Z,11.50
2023-05-20T10:24:21.831Z,11.50
2023-05-20T10:25:25.124Z,10.75
2023-05-20T10:26:28.433Z,10.00
2023-05-20T10:27:31.613Z,9.50
2023-05-20T10:28:34.692Z,9.00
2023-05-20T10:29:37.944Z,7.50
2023-05-20T10:30:42.543Z,8.50
2023-05-20T10:31:45.755Z,8.50
2023-05-20T10:32:49.167Z,8.00
2023-05-20T10:33:52.412Z,8.00
2023-05-20T10:34:55.907Z,6.50
2023-05-20T10:35:59.217Z,8.00
2023-05-20T10:37:02.572Z,7.50
2023-05-20T10:38:05.970Z,5.25
2023-05-20T10:39:09.345Z,5.50
2023-05-20T10:40:12.750Z,7.75
2023-05-20T10:41:16.018Z,9.00
2023-05-20T10:42:19.812Z,7.25
2023-05-20T10:43:24.101Z,6.50
2023-05-20T10:44:27.610Z,9.25
2023-05-20T10:45:31.105Z,7.50
2023-05-20T10:46:46.300Z,5.75
2023-05-20T10:47:38.988Z,8.75
2023-05-20T10:48:42.436Z,9.00
2023-05-20T10:49:45.772Z,9.00
2023-05-20T10:50:49.065Z,7.50
2023-05-20T10:51:52.339Z,6.00
2023-05-20T10:52:55.829Z,6.00
2023-05-20T10:53:59.215Z,8.00
2023-05-20T10:55:02.612Z,8.00
2023-05-20T10:56:05.987Z,6.50
2023-05-20T10:57:09.303Z,8.50
2023-05-20T10:58:12.512Z,9.25
2023-05-20T10:59:16.167Z,6.75
2023-05-20T11:00:19.631Z,6.00
2023-05-20T11:01:22.850Z,6.75
2023-05-20T11:02:26.208Z,8.25
2023-05-20T11:03:29.616Z,8.00
2023-05-20T11:04:33.013Z,5.50
2023-05-20T11:05:36.372Z,5.50
2023-05-20T11:06:39.659Z,6.75
2023-05-20T11:07:43.263Z,6.50
2023-05-20T11:08:46.736Z,8.00
2023-05-20T11:09:50.134Z,8.75
2023-05-20T11:10:53.400Z,8.50
2023-05-20T11:11:56.691Z,6.75
2023-05-20T11:13:00.057Z,8.75
2023-05-20T11:14:03.255Z,8.50
2023-05-20T11:15:06.642Z,6.75
2023-05-20T11:16:09.988Z,6.50
2023-05-20T11:17:13.413Z,8.00
2023-05-20T11:18:18.532Z,8.00
2023-05-20T11:19:21.410Z,8.00
2023-05-20T11:20:25.063Z,6.50
2023-05-20T11:21:29.018Z,5.00
2023-05-20T11:22:32.402Z,6.00
2023-05-20T11:23:36.304Z,7.00
2023-05-20T11:24:40.503Z,6.25
2023-05-20T11:25:44.296Z,5.75
2023-05-20T11:26:47.889Z,6.00
2023-05-20T11:27:51.680Z,7.50
2023-05-20T11:28:55.383Z,8.50
2023-05-20T11:29:59.184Z,6.00
2023-05-20T11:31:03.080Z,4.75
2023-05-20T11:32:07.139Z,4.00
2023-05-20T11:33:10.807Z,5.00
2023-05-20T11:34:15.133Z,6.50
2023-05-20T11:35:19.092Z,8.00
2023-05-20T11:36:27.891Z,7.00
2023-05-20T11:37:27.712Z,5.00
2023-05-20T11:38:31.493Z,5.40
2023-05-20T11:39:35.075Z,5.50
2023-05-20T11:40:49.555Z,6.00
2023-05-20T11:41:43.699Z,4.00
2023-05-20T11:42:47.395Z,4.50
2023-05-20T11:43:51.088Z,5.00
2023-05-20T11:44:54.891Z,5.25
2023-05-20T11:45:58.700Z,5.75
2023-05-20T11:47:02.385Z,5.00
2023-05-20T11:48:05.989Z,4.50
2023-05-20T11:49:09.653Z,5.25
2023-05-20T11:50:13.311Z,5.50
2023-05-20T11:51:16.951Z,5.50
2023-05-20T11:52:20.522Z,6.00
2023-05-20T11:53:24.120Z,5.00
2023-05-20T11:54:27.616Z,4.50
2023-05-20T11:55:31.603Z,6.00
2023-05-20T11:56:35.410Z,6.00
2023-05-20T11:57:39.208Z,6.00
2023-05-20T11:58:43.721Z,4.75
2023-05-20T11:59:47.415Z,4.75
2023-05-20T12:00:56.738Z,6.25
2023-05-20T12:01:56.038Z,7.00
2023-05-20T12:02:59.975Z,5.75
2023-05-20T12:04:03.618Z,6.00
2023-05-20T12:05:07.529Z,6.50
2023-05-20T12:06:11.119Z,5.75
2023-05-20T12:07:14.807Z,5.25
2023-05-20T12:08:18.735Z,6.75
2023-05-20T12:09:22.399Z,7.50
2023-05-20T12:10:26.114Z,7.25
2023-05-20T12:11:32.446Z,6.00
2023-05-20T12:12:38.290Z,6.50
2023-05-20T12:13:42.093Z,6.00
2023-05-20T12:14:46.501Z,4.50
2023-05-20T12:15:50.217Z,7.00
2023-05-20T12:16:53.703Z,7.50
2023-05-20T12:17:57.333Z,8.00
2023-05-20T12:19:00.990Z,6.50
2023-05-20T12:20:04.769Z,7.00
2023-05-20T12:21:08.430Z,8.00
2023-05-20T12:22:12.257Z,7.50
2023-05-20T12:23:15.972Z,5.50
2023-05-20T12:24:19.246Z,8.00
2023-05-20T12:25:22.749Z,8.00
2023-05-20T12:26:26.069Z,6.00
2023-05-20T12:27:29.368Z,5.25
2023-05-20T12:28:33.007Z,6.50
2023-05-20T12:29:36.571Z,6.75
2023-05-20T12:30:39.963Z,6.50
2023-05-20T12:31:43.185Z,8.00
2023-05-20T12:32:46.826Z,7.00
2023-05-20T12:33:50.153Z,5.50
2023-05-20T12:34:53.815Z,5.00
2023-05-20T12:35:57.225Z,5.00
2023-05-20T12:37:00.393Z,6.50
2023-05-20T12:38:03.790Z,5.80
2023-05-20T12:39:07.070Z,4.50
2023-05-20T12:40:10.524Z,5.50
2023-05-20T12:41:13.850Z,5.00
2023-05-20T12:42:17.113Z,4.00
2023-05-20T12:43:20.261Z,4.25
2023-05-20T12:44:23.689Z,5.00
2023-05-20T12:45:26.969Z,4.25
2023-05-20T12:46:30.367Z,5.00
2023-05-20T12:47:33.552Z,5.00
2023-05-20T12:48:37.095Z,5.25
2023-05-20T12:49:40.611Z,4.50
2023-05-20T12:50:44.228Z,4.00
2023-05-20T12:51:47.906Z,5.00
2023-05-20T12:52:51.411Z,5.00
2023-05-20T12:53:54.669Z,4.50
2023-05-20T12:54:58.171Z,5.00
2023-05-20T12:56:01.555Z,4.25
2023-05-20T12:57:04.840Z,4.50
2023-05-20T12:58:08.178Z,5.00
2023-05-20T12:59:11.916Z,7.00
2023-05-20T13:00:15.330Z,6.00
2023-05-20T13:01:18.718Z,5.50
2023-05-20T13:02:21.974Z,4.50
2023-05-20T13:03:25.254Z,4.00
2023-05-20T13:04:28.596Z,5.00
2023-05-20T13:05:31.821Z,7.00
2023-05-20T13:06:35.004Z,6.25
2023-05-20T13:07:38.393Z,5.00
2023-05-20T13:08:41.740Z,4.50
2023-05-20T13:09:44.968Z,5.00
2023-05-20T13:10:48.149Z,4.00
2023-05-20T13:11:51.319Z,4.50
2023-05-20T13:12:54.709Z,5.50
2023-05-20T13:13:57.971Z,5.50
2023-05-20T13:15:00.980Z,4.50
2023-05-20T13:16:04.573Z,4.50
2023-05-20T13:17:08.166Z,4.75
2023-05-20T13:18:11.703Z,5.00
2023-05-20T13:19:15.314Z,6.00
2023-05-20T13:20:19.783Z,4.75
2023-05-20T13:21:23.668Z,3.00
2023-05-20T13:22:27.647Z,2.75
2023-05-20T13:23:31.141Z,3.00
2023-05-20T13:24:34.530Z,3.50
2023-05-20T13:25:38.017Z,4.25
2023-05-20T13:26:41.808Z,4.50
2023-05-20T13:27:45.230Z,4.50
2023-05-20T13:28:51.872Z,4.25
2023-05-20T13:29:58.327Z,4.00
2023-05-20T13:31:02.030Z,4.50
2023-05-20T13:32:05.401Z,4.00
2023-05-20T13:33:08.525Z,3.75
2023-05-20T13:34:11.755Z,3.00
2023-05-20T13:35:15.263Z,4.00
2023-05-20T13:36:18.639Z,4.00
2023-05-20T13:37:22.238Z,4.50
2023-05-20T13:38:25.718Z,4.50
2023-05-20T13:39:29.218Z,4.00
2023-05-20T13:40:32.603Z,3.50
2023-05-20T13:41:36.293Z,4.50
2023-05-20T13:42:39.589Z,4.50
2023-05-20T13:43:42.962Z,4.50
2023-05-20T13:44:46.246Z,5.00
2023-05-20T13:45:49.561Z,4.50
2023-05-20T13:46:52.818Z,3.00
2023-05-20T13:47:56.143Z,2.25
2023-05-20T13:48:59.477Z,2.50
2023-05-20T13:50:03.228Z,3.00
2023-05-20T13:51:06.767Z,3.50
2023-05-20T13:52:09.924Z,2.00
2023-05-20T13:53:13.151Z,2.00
2023-05-20T13:54:16.613Z,3.00
2023-05-20T13:55:19.948Z,3.00
2023-05-20T13:56:23.696Z,3.25
2023-05-20T13:57:27.286Z,4.00
2023-05-20T13:58:30.572Z,3.50
2023-05-20T13:59:33.797Z,2.75
2023-05-20T14:00:37.285Z,3.50
2023-05-20T14:01:41.414Z,2.75
2023-05-20T14:02:44.931Z,2.50
2023-05-20T14:03:48.154Z,2.50
2023-05-20T14:04:51.411Z,3.00
2023-05-20T14:05:54.807Z,2.75