createdAt,value
2022-08-07T00:00:52.680Z,17.30
2022-08-07T00:03:22.238Z,14.50
2022-08-07T00:05:54.219Z,16.60
2022-08-07T00:08:22.487Z,16.50
2022-08-07T00:10:57.642Z,12.60
2022-08-07T00:13:26.938Z,10.60
2022-08-07T00:15:55.557Z,8.80
2022-08-07T00:18:25.400Z,11.50
2022-08-07T00:20:56.776Z,12.90
2022-08-07T00:23:28.308Z,12.50
2022-08-07T00:26:01.492Z,19.30
2022-08-07T00:28:34.369Z,11.30
2022-08-07T00:31:06.424Z,9.70
2022-08-07T00:33:41.816Z,10.70
2022-08-07T00:36:10.526Z,10.40
2022-08-07T00:38:40.133Z,10.00
2022-08-07T00:41:09.940Z,12.20
2022-08-07T00:44:00.315Z,11.70
2022-08-07T00:46:33.177Z,25.60
2022-08-07T00:49:02.599Z,44.20
2022-08-07T00:51:57.097Z,10.10
2022-08-07T00:54:20.055Z,14.50
2022-08-07T00:56:49.585Z,9.30
2022-08-07T00:59:20.331Z,10.40
2022-08-07T01:02:08.920Z,12.20
2022-08-07T01:04:43.267Z,13.00
2022-08-07T01:07:13.864Z,10.40
2022-08-07T01:10:06.066Z,10.30
2022-08-07T01:12:31.903Z,14.60
2022-08-07T01:15:04.401Z,13.90
2022-08-07T01:17:34.091Z,11.40
2022-08-07T01:20:09.974Z,9.50
2022-08-07T01:22:46.886Z,15.30
2022-08-07T01:25:53.997Z,20.10
2022-08-07T01:28:18.484Z,9.60
2022-08-07T01:30:51.333Z,26.60
2022-08-07T01:33:21.215Z,12.60
2022-08-07T01:35:53.710Z,13.00
2022-08-07T01:38:25.988Z,15.40
2022-08-07T01:41:02.640Z,20.80
2022-08-07T01:43:38.175Z,11.00
2022-08-07T01:46:12.331Z,22.20
2022-08-07T01:48:46.733Z,27.50
2022-08-07T01:52:01.342Z,68.20
2022-08-07T01:54:33.326Z,53.60
2022-08-07T01:57:30.910Z,28.40
2022-08-07T02:00:04.341Z,18.60
2022-08-07T02:03:18.102Z,13.50
2022-08-07T02:05:47.865Z,38.40
2022-08-07T02:08:29.232Z,53.10
2022-08-07T02:11:00.134Z,88.90
2022-08-07T02:14:00.708Z,56.20
2022-08-07T02:16:28.537Z,24.40
2022-08-07T02:19:05.749Z,32.50
2022-08-07T02:21:56.604Z,13.50
2022-08-07T02:24:29.279Z,24.50
2022-08-07T02:27:01.349Z,17.50
2022-08-07T02:29:32.738Z,20.70
2022-08-07T02:32:05.060Z,64.80
2022-08-07T02:34:34.528Z,44.70
2022-08-07T02:37:08.380Z,23.70
2022-08-07T02:40:29.493Z,11.20
2022-08-07T02:42:34.536Z,11.00
2022-08-07T02:45:59.446Z,9.20
2022-08-07T02:47:59.487Z,10.00
2022-08-07T02:50:33.259Z,10.60
2022-08-07T02:53:07.037Z,10.70
2022-08-07T02:56:03.536Z,11.10
2022-08-07T02:58:36.356Z,13.30
2022-08-07T03:01:16.088Z,11.80
2022-08-07T03:03:50.869Z,15.60
2022-08-07T03:06:34.538Z,9.30
2022-08-07T03:09:04.789Z,21.20
2022-08-07T03:11:38.947Z,29.10
2022-08-07T03:14:22.451Z,11.10
2022-08-07T03:16:52.367Z,12.50
2022-08-07T03:19:22.015Z,11.00
2022-08-07T03:21:52.188Z,18.50
2022-08-07T03:24:26.890Z,42.20
2022-08-07T03:27:01.646Z,17.80
2022-08-07T03:29:46.125Z,24.10
2022-08-07T03:32:22.761Z,34.80
2022-08-07T03:35:01.103Z,67.70
2022-08-07T03:37:53.864Z,30.00
2022-08-07T03:40:30.870Z,17.50
2022-08-07T03:43:00.965Z,8.50
2022-08-07T03:45:31.570Z,8.30
2022-08-07T03:48:10.050Z,11.50
2022-08-07T03:50:52.040Z,27.00
2022-08-07T03:54:00.761Z,52.80
2022-08-07T03:56:32.637Z,23.60
2022-08-07T03:59:08.326Z,8.20
2022-08-07T04:01:43.262Z,11.40
2022-08-07T04:04:17.369Z,17.00
2022-08-07T04:06:50.927Z,9.50
2022-08-07T04:09:23.462Z,44.10
2022-08-07T04:12:20.676Z,7.90
2022-08-07T04:14:43.912Z,7.50
2022-08-07T04:17:21.255Z,7.10
2022-08-07T04:19:55.305Z,7.90
2022-08-07T04:22:30.086Z,9.30
2022-08-07T04:25:08.851Z,7.70
2022-08-07T04:27:44.419Z,9.10
2022-08-07T04:30:21.535Z,6.80
2022-08-07T04:33:13.910Z,7.90
2022-08-07T04:35:50.420Z,10.40
2022-08-07T04:38:21.436Z,7.80
2022-08-07T04:40:51.887Z,7.20
2022-08-07T04:43:28.415Z,7.60
2022-08-07T04:46:29.560Z,8.80
2022-08-07T04:49:14.914Z,9.80
2022-08-07T04:51:59.993Z,11.70
2022-08-07T04:54:34.320Z,11.40
2022-08-07T04:58:09.596Z,10.00
2022-08-07T05:00:14.256Z,9.40
2022-08-07T05:02:54.425Z,9.30
2022-08-07T05:05:53.314Z,10.50
2022-08-07T05:09:00.195Z,10.30
2022-08-07T05:11:24.557Z,9.80
2022-08-07T05:14:54.218Z,8.50
2022-08-07T05:16:52.880Z,7.80
2022-08-07T05:19:43.985Z,10.10
2022-08-07T05:22:26.753Z,8.60
2022-08-07T05:24:59.593Z,9.40
2022-08-07T05:28:03.087Z,10.80
2022-08-07T05:30:30.280Z,7.60
2022-08-07T05:33:03.644Z,7.50
2022-08-07T05:35:41.683Z,13.30
2022-08-07T05:38:11.895Z,10.10
2022-08-07T05:40:50.306Z,11.30
2022-08-07T05:43:49.761Z,9.90
2022-08-07T05:46:09.990Z,13.40
2022-08-07T05:48:59.088Z,8.90
2022-08-07T05:51:31.513Z,9.40
2022-08-07T05:54:12.565Z,7.70
2022-08-07T05:56:51.692Z,7.70
2022-08-07T05:59:20.992Z,14.00
2022-08-07T06:01:52.027Z,9.00
2022-08-07T06:04:22.055Z,9.50
2022-08-07T06:07:03.909Z,9.60
2022-08-07T06:10:04.586Z,10.10
2022-08-07T06:12:27.799Z,10.60
2022-08-07T06:15:05.227Z,13.70
2022-08-07T06:17:38.031Z,10.70
2022-08-07T06:20:12.544Z,11.00
2022-08-07T06:23:02.161Z,13.20
2022-08-07T06:25:54.390Z,11.90
2022-08-07T06:28:27.475Z,10.30
2022-08-07T06:30:58.248Z,13.60
2022-08-07T06:33:29.696Z,11.80
2022-08-07T06:36:06.620Z,11.70
2022-08-07T06:38:58.469Z,10.20
2022-08-07T06:42:02.567Z,9.60
2022-08-07T06:44:40.068Z,15.30
2022-08-07T06:47:10.433Z,11.50
2022-08-07T06:49:50.795Z,10.40
2022-08-07T06:52:31.896Z,13.20
2022-08-07T06:55:31.421Z,9.20
2022-08-07T06:58:01.072Z,12.50
2022-08-07T07:00:34.468Z,14.50
2022-08-07T07:03:08.755Z,12.30
2022-08-07T07:06:05.394Z,13.10
2022-08-07T07:08:29.964Z,11.00
2022-08-07T07:11:13.975Z,10.10
2022-08-07T07:13:57.384Z,12.20
2022-08-07T07:16:45.427Z,11.30
2022-08-07T07:19:55.405Z,10.60
2022-08-07T07:25:13.806Z,9.60
2022-08-07T07:27:58.549Z,10.00
2022-08-07T07:30:38.436Z,9.30
2022-08-07T07:33:12.351Z,9.90
2022-08-07T07:36:04.540Z,8.70
2022-08-07T07:38:33.194Z,8.80
2022-08-07T07:41:08.766Z,11.20
2022-08-07T07:44:14.130Z,12.10
2022-08-07T07:46:37.173Z,10.50
2022-08-07T07:50:32.807Z,8.20
2022-08-07T07:52:16.022Z,8.00
2022-08-07T07:54:50.885Z,7.10
2022-08-07T07:57:43.612Z,7.40
2022-08-07T08:00:20.707Z,9.30
2022-08-07T08:03:04.768Z,10.00
2022-08-07T08:05:42.802Z,12.60
2022-08-07T08:08:34.508Z,7.90
2022-08-07T08:11:09.218Z,12.80
2022-08-07T08:13:54.007Z,7.40
2022-08-07T08:16:30.059Z,7.70
2022-08-07T08:20:17.220Z,10.90
2022-08-07T08:22:32.616Z,13.30
2022-08-07T08:25:26.792Z,11.00
2022-08-07T08:28:17.022Z,9.10
2022-08-07T08:30:57.354Z,8.80
2022-08-07T08:33:29.078Z,15.10
2022-08-07T08:36:03.106Z,8.60
2022-08-07T08:41:18.266Z,9.70
2022-08-07T08:43:59.390Z,10.00
2022-08-07T08:46:48.745Z,7.20
2022-08-07T08:49:33.636Z,8.10
2022-08-07T08:52:19.391Z,7.20
2022-08-07T08:54:55.116Z,7.20
2022-08-07T08:57:34.672Z,7.30
2022-08-07T09:00:07.987Z,11.00
2022-08-07T09:02:49.567Z,7.30
2022-08-07T09:05:38.139Z,9.60
2022-08-07T09:08:17.867Z,12.20
2022-08-07T09:11:03.623Z,8.50
2022-08-07T09:13:38.087Z,5.30
2022-08-07T09:16:22.441Z,6.00
2022-08-07T09:19:51.065Z,9.70
2022-08-07T09:24:31.093Z,5.90
2022-08-07T09:25:24.912Z,6.60
2022-08-07T09:28:02.867Z,6.70
2022-08-07T09:30:47.627Z,7.90
2022-08-07T09:33:52.588Z,6.10
2022-08-07T09:36:33.581Z,6.00
2022-08-07T09:39:27.522Z,5.50
2022-08-07T09:42:17.076Z,4.10
2022-08-07T09:47:24.493Z,6.80
2022-08-07T09:48:04.951Z,4.20
2022-08-07T09:50:51.425Z,5.70
2022-08-07T09:53:22.650Z,4.50
2022-08-07T09:56:08.860Z,5.50
2022-08-07T09:59:00.759Z,3.70
2022-08-07T10:02:00.889Z,6.40
2022-08-07T10:04:47.573Z,3.70
2022-08-07T10:07:52.970Z,6.00
2022-08-07T10:11:00.275Z,6.40
2022-08-07T10:14:00.145Z,5.30
2022-08-07T10:16:38.569Z,7.00
2022-08-07T10:19:37.797Z,5.90
2022-08-07T10:22:33.297Z,5.10
2022-08-07T10:25:22.669Z,5.30
2022-08-07T10:28:29.266Z,8.00
2022-08-07T10:31:10.970Z,8.00
2022-08-07T10:34:05.806Z,7.80
2022-08-07T10:37:12.514Z,6.30
2022-08-07T10:40:06.003Z,9.10
2022-08-07T10:42:41.325Z,10.00
2022-08-07T10:45:44.056Z,5.90
2022-08-07T10:48:35.785Z,6.60
2022-08-07T10:51:16.949Z,6.00
2022-08-07T10:54:10.685Z,11.00
2022-08-07T10:57:06.291Z,7.10
2022-08-07T10:59:47.726Z,7.00
2022-08-07T11:02:33.545Z,5.90
2022-08-07T11:05:49.136Z,5.80
2022-08-07T11:08:30.312Z,17.50
2022-08-07T11:11:05.579Z,5.50
2022-08-07T11:14:42.766Z,4.70
2022-08-07T11:16:31.059Z,4.00
2022-08-07T11:19:07.098Z,6.00
2022-08-07T11:21:49.888Z,5.10
2022-08-07T11:24:23.190Z,5.30
2022-08-07T11:26:57.054Z,3.70
2022-08-07T11:29:41.926Z,5.50
2022-08-07T11:32:25.402Z,4.30
2022-08-07T11:34:58.386Z,4.60
2022-08-07T11:37:58.298Z,6.10
2022-08-07T11:40:49.896Z,4.10
2022-08-07T11:43:29.756Z,4.90
2022-08-07T11:46:21.798Z,4.60
2022-08-07T11:49:50.855Z,4.70
2022-08-07T11:52:12.957Z,5.00
2022-08-07T11:55:18.626Z,5.30
2022-08-07T11:58:13.255Z,4.60
2022-08-07T12:01:02.595Z,5.10
2022-08-07T12:03:57.372Z,4.50
2022-08-07T12:07:00.322Z,7.50
2022-08-07T12:09:37.182Z,4.20
2022-08-07T12:12:11.625Z,7.00
2022-08-07T12:14:55.692Z,4.60
2022-08-07T12:17:59.386Z,5.60
2022-08-07T12:20:34.771Z,5.40
2022-08-07T12:24:05.478Z,4.60
2022-08-07T12:26:29.299Z,4.60
2022-08-07T12:29:07.030Z,3.60
2022-08-07T12:32:02.309Z,6.10
2022-08-07T12:34:31.409Z,6.10
2022-08-07T12:37:08.814Z,6.20
2022-08-07T12:39:51.368Z,5.00
2022-08-07T12:42:27.110Z,3.40
2022-08-07T12:44:58.333Z,6.40
2022-08-07T12:47:38.254Z,8.40
2022-08-07T12:50:39.396Z,5.30
2022-08-07T12:53:17.461Z,4.80
2022-08-07T12:56:03.303Z,4.20
2022-08-07T12:58:39.704Z,4.70
2022-08-07T13:01:22.745Z,3.40
2022-08-07T13:04:32.600Z,4.00
2022-08-07T13:08:12.479Z,5.90
2022-08-07T13:10:44.806Z,4.10
2022-08-07T13:13:48.247Z,3.70
2022-08-07T13:16:29.033Z,3.60
2022-08-07T13:19:18.237Z,5.60
2022-08-07T13:22:04.128Z,3.80
2022-08-07T13:24:53.902Z,6.30
2022-08-07T13:28:05.707Z,3.50
2022-08-07T13:30:19.714Z,7.30
2022-08-07T13:33:16.383Z,4.30
2022-08-07T13:36:05.404Z,3.30
2022-08-07T13:38:42.100Z,3.70
2022-08-07T13:41:21.039Z,6.40
2022-08-07T13:43:55.944Z,5.30
2022-08-07T13:46:33.402Z,4.70
2022-08-07T13:49:04.950Z,4.20
2022-08-07T13:52:05.188Z,4.60
2022-08-07T13:54:33.575Z,4.00
2022-08-07T13:57:08.665Z,3.60
2022-08-07T13:59:44.599Z,5.20
2022-08-07T14:02:19.086Z,3.20
2022-08-07T14:05:04.575Z,4.90
2022-08-07T14:07:59.304Z,3.80
2022-08-07T14:10:42.242Z,4.30
2022-08-07T14:13:16.207Z,4.30
2022-08-07T14:15:53.071Z,3.40
2022-08-07T14:18:31.970Z,3.60
2022-08-07T14:21:11.639Z,4.10
2022-08-07T14:24:00.591Z,4.40
2022-08-07T14:26:35.808Z,5.40
2022-08-07T14:30:05.442Z,5.70
2022-08-07T14:32:01.076Z,6.00
2022-08-07T14:34:31.426Z,3.40
2022-08-07T14:37:03.291Z,4.20
2022-08-07T14:40:17.392Z,5.40
2022-08-07T14:42:31.473Z,4.70
2022-08-07T14:45:06.431Z,5.30
2022-08-07T14:47:53.066Z,5.40
2022-08-07T14:50:29.145Z,2.80
2022-08-07T14:53:09.647Z,6.10
2022-08-07T14:58:33.512Z,3.00
2022-08-07T15:01:22.042Z,3.70
2022-08-07T15:06:47.970Z,5.10
2022-08-07T15:09:58.384Z,4.00
2022-08-07T15:12:10.657Z,3.20
2022-08-07T15:14:58.495Z,3.50
2022-08-07T15:17:33.112Z,7.40
2022-08-07T15:20:32.495Z,3.00
2022-08-07T15:23:22.187Z,3.20
2022-08-07T15:34:50.806Z,4.00
2022-08-07T15:38:04.713Z,4.30
2022-08-07T15:40:34.091Z,4.70
2022-08-07T15:43:53.343Z,4.70
2022-08-07T15:46:31.659Z,7.10
2022-08-07T15:49:12.572Z,6.50
2022-08-07T15:54:34.549Z,4.80
2022-08-07T15:57:40.070Z,7.10
2022-08-07T16:00:34.057Z,14.50
2022-08-07T16:03:21.774Z,5.90
2022-08-07T16:05:58.832Z,6.50
2022-08-07T16:08:37.789Z,4.70
2022-08-07T16:11:17.458Z,4.60
2022-08-07T16:14:04.904Z,4.60
2022-08-07T16:16:49.819Z,7.10
2022-08-07T16:19:42.541Z,3.60
2022-08-07T16:22:55.149Z,4.00
2022-08-07T16:25:54.251Z,5.50
2022-08-07T16:30:06.514Z,6.60
2022-08-07T16:31:51.394Z,4.70
2022-08-07T16:34:36.658Z,6.30
2022-08-07T16:38:06.253Z,12.60
2022-08-07T16:40:57.232Z,6.00
2022-08-07T16:44:03.909Z,6.60
2022-08-07T16:47:27.330Z,7.60
2022-08-07T16:50:35.628Z,6.30
2022-08-07T16:54:02.073Z,6.80
2022-08-07T16:56:25.817Z,5.40
2022-08-07T16:59:10.937Z,6.80
2022-08-07T17:01:56.643Z,6.80
2022-08-07T17:04:36.829Z,5.60
2022-08-07T17:07:28.414Z,7.90
2022-08-07T17:10:30.207Z,6.20
2022-08-07T17:13:41.408Z,6.60
2022-08-07T17:16:21.827Z,5.60
2022-08-07T17:19:03.455Z,6.10
2022-08-07T17:21:50.679Z,8.00
2022-08-07T17:24:55.373Z,4.70
2022-08-07T17:27:50.690Z,5.40
2022-08-07T17:30:26.490Z,6.70
2022-08-07T17:34:09.066Z,7.40
2022-08-07T17:36:13.473Z,7.40
2022-08-07T17:39:00.328Z,4.60
2022-08-07T17:42:04.954Z,7.40
2022-08-07T17:44:45.480Z,7.90
2022-08-07T17:47:38.434Z,6.60
2022-08-07T17:50:19.265Z,7.90
2022-08-07T17:52:59.580Z,7.50
2022-08-07T17:55:59.968Z,6.40
2022-08-07T17:58:46.292Z,5.50
2022-08-07T18:01:34.737Z,5.50
2022-08-07T18:04:16.786Z,6.80
2022-08-07T18:06:57.953Z,6.10
2022-08-07T18:10:05.293Z,5.00
2022-08-07T18:13:06.499Z,5.90
2022-08-07T18:15:58.382Z,5.70
2022-08-07T18:18:45.045Z,8.10
2022-08-07T18:21:53.620Z,11.00
2022-08-07T18:24:33.585Z,7.80
2022-08-07T18:27:38.739Z,6.70
2022-08-07T18:30:31.186Z,4.60
2022-08-07T18:33:36.168Z,6.70
2022-08-07T18:36:16.577Z,4.10
2022-08-07T18:40:05.128Z,6.40
2022-08-07T18:42:12.862Z,7.60
2022-08-07T18:45:44.468Z,5.50
2022-08-07T18:48:01.357Z,5.80
2022-08-07T18:50:48.024Z,8.30
2022-08-07T18:53:36.907Z,6.10
2022-08-07T18:56:19.444Z,4.60
2022-08-07T19:02:33.986Z,6.70
2022-08-07T19:05:15.879Z,5.80
2022-08-07T19:10:51.380Z,6.40
2022-08-07T19:13:26.525Z,7.10
2022-08-07T19:17:04.638Z,8.30
2022-08-07T19:19:00.048Z,8.30
2022-08-07T19:21:47.484Z,7.70
2022-08-07T19:24:36.123Z,7.50
2022-08-07T19:30:55.673Z,7.30
2022-08-07T19:31:00.065Z,6.60
2022-08-07T19:32:59.762Z,5.80
2022-08-07T19:35:33.083Z,7.60
2022-08-07T19:38:16.640Z,6.60
2022-08-07T19:40:50.714Z,7.20
2022-08-07T19:43:48.592Z,7.50
2022-08-07T19:46:19.082Z,5.60
2022-08-07T19:48:53.813Z,6.80
2022-08-07T19:51:51.830Z,6.60
2022-08-07T19:54:31.937Z,6.80
2022-08-07T19:58:00.429Z,8.40
2022-08-07T20:00:02.016Z,10.60
2022-08-07T20:02:39.016Z,9.10
2022-08-07T20:05:28.659Z,6.60
2022-08-07T20:08:01.787Z,7.20
2022-08-07T20:10:55.091Z,6.30
2022-08-07T20:13:32.156Z,6.60
2022-08-07T20:16:02.788Z,8.70
2022-08-07T20:18:34.318Z,6.70
2022-08-07T20:23:54.311Z,6.70
2022-08-07T20:26:32.707Z,8.90
2022-08-07T20:29:46.743Z,5.30
2022-08-07T20:32:11.451Z,8.80
2022-08-07T20:34:54.328Z,7.10
2022-08-07T20:37:29.308Z,5.80
2022-08-07T20:40:03.379Z,7.00
2022-08-07T20:42:37.046Z,5.60
2022-08-07T20:45:32.789Z,6.00
2022-08-07T20:47:58.454Z,7.50
2022-08-07T20:50:30.400Z,7.50
2022-08-07T20:52:59.865Z,5.70
2022-08-07T20:55:32.300Z,6.10
2022-08-07T20:58:12.123Z,6.50
2022-08-07T21:01:03.839Z,5.60
2022-08-07T21:03:35.866Z,6.50
2022-08-07T21:06:22.282Z,6.00
2022-08-07T21:09:00.720Z,5.20
2022-08-07T21:11:46.029Z,7.70
2022-08-07T21:14:33.080Z,8.20
2022-08-07T21:18:06.173Z,7.60
2022-08-07T21:20:05.232Z,4.90
2022-08-07T21:22:39.391Z,5.40
2022-08-07T21:25:20.751Z,6.70
2022-08-07T21:28:04.157Z,6.70
2022-08-07T21:30:43.200Z,5.20
2022-08-07T21:33:22.076Z,6.20
2022-08-07T21:36:06.333Z,5.10
2022-08-07T21:38:50.108Z,5.60
2022-08-07T21:41:24.620Z,4.40
2022-08-07T21:44:05.706Z,5.80
2022-08-07T21:46:40.853Z,6.00
2022-08-07T21:49:14.776Z,4.20
2022-08-07T21:52:01.995Z,9.70
2022-08-07T21:54:46.194Z,7.40
2022-08-07T21:57:39.636Z,3.90
2022-08-07T22:00:23.057Z,5.30
2022-08-07T22:03:05.552Z,6.40
2022-08-07T22:05:50.268Z,4.60
2022-08-07T22:08:33.270Z,6.10
2022-08-07T22:11:05.586Z,6.30
2022-08-07T22:13:52.074Z,6.90
2022-08-07T22:16:40.038Z,5.90
2022-08-07T22:19:23.628Z,6.90
2022-08-07T22:22:21.592Z,6.60
2022-08-07T22:25:05.241Z,7.30
2022-08-07T22:28:06.382Z,5.20
2022-08-07T22:30:36.222Z,11.90
2022-08-07T22:33:09.715Z,5.90
2022-08-07T22:35:43.506Z,4.90
2022-08-07T22:38:25.668Z,5.30
2022-08-07T22:40:59.911Z,7.80
2022-08-07T22:43:36.306Z,7.00
2022-08-07T22:47:02.441Z,7.60
2022-08-07T22:49:54.148Z,9.20
2022-08-07T22:52:43.401Z,6.50
2022-08-07T22:55:30.888Z,10.00
2022-08-07T22:58:27.871Z,7.00
2022-08-07T23:01:15.380Z,6.30
2022-08-07T23:04:00.199Z,8.00
2022-08-07T23:06:51.488Z,7.10
2022-08-07T23:10:05.526Z,5.70
2022-08-07T23:12:34.400Z,5.20
2022-08-07T23:15:12.359Z,7.80
2022-08-07T23:18:13.207Z,5.70
2022-08-07T23:21:02.896Z,7.70
2022-08-07T23:24:06.120Z,4.90
2022-08-07T23:26:54.995Z,5.60
2022-08-07T23:30:38.283Z,6.00
2022-08-07T23:34:34.420Z,6.60
2022-08-07T23:35:52.927Z,7.50
2022-08-07T23:38:36.526Z,9.70
2022-08-07T23:41:24.475Z,7.50
2022-08-07T23:44:31.668Z,7.80
2022-08-07T23:47:17.429Z,8.80
2022-08-07T23:50:23.576Z,6.70
2022-08-07T23:53:06.462Z,7.30
2022-08-07T23:55:47.139Z,8.10
2022-08-07T23:58:29.576Z,6.20
