createdAt,value
2022-08-22T00:02:19.482Z,101774.63
2022-08-22T00:05:10.082Z,101772.22
2022-08-22T00:07:45.653Z,101775.06
2022-08-22T00:10:26.269Z,101775.28
2022-08-22T00:12:58.175Z,101765.72
2022-08-22T00:15:44.809Z,101779.25
2022-08-22T00:18:16.167Z,101773.22
2022-08-22T00:20:45.814Z,101771.66
2022-08-22T00:23:27.740Z,101769.13
2022-08-22T00:26:16.455Z,101772.72
2022-08-22T00:29:06.887Z,101773.78
2022-08-22T00:31:45.751Z,101766.09
2022-08-22T00:34:34.258Z,101773.25
2022-08-22T00:37:15.521Z,101767.38
2022-08-22T00:40:00.258Z,101776.25
2022-08-22T00:43:08.388Z,101773.59
2022-08-22T00:45:54.294Z,101776.34
2022-08-22T00:48:39.061Z,101780.16
2022-08-22T00:51:50.426Z,101782.91
2022-08-22T00:54:54.019Z,101780.50
2022-08-22T00:57:31.348Z,101786.06
2022-08-22T01:00:14.728Z,101785.38
2022-08-22T01:03:08.005Z,101788.22
2022-08-22T01:06:06.787Z,101782.19
2022-08-22T01:08:53.627Z,101779.78
2022-08-22T01:11:40.302Z,101783.38
2022-08-22T01:14:36.994Z,101782.75
2022-08-22T01:17:19.876Z,101786.44
2022-08-22T01:19:55.430Z,101790.03
2022-08-22T01:22:40.792Z,101779.56
2022-08-22T01:25:35.342Z,101783.16
2022-08-22T01:28:29.637Z,101786.75
2022-08-22T01:31:13.045Z,101782.47
2022-08-22T01:34:15.480Z,101788.66
2022-08-22T01:36:57.268Z,101786.09
2022-08-22T01:39:46.281Z,101783.38
2022-08-22T01:42:20.229Z,101788.84
2022-08-22T01:44:58.818Z,101788.22
2022-08-22T01:47:54.418Z,101783.28
2022-08-22T01:50:38.626Z,101787.69
2022-08-22T01:53:39.385Z,101778.97
2022-08-22T01:56:22.144Z,101780.84
2022-08-22T01:58:59.820Z,101781.59
2022-08-22T02:01:49.727Z,101779.78
2022-08-22T02:04:44.772Z,101785.69
2022-08-22T02:07:35.151Z,101781.25
2022-08-22T02:10:27.546Z,101785.69
2022-08-22T02:13:18.989Z,101787.59
2022-08-22T02:16:08.891Z,101775.38
2022-08-22T02:19:05.002Z,101777.16
2022-08-22T02:21:46.961Z,101782.53
2022-08-22T02:24:25.473Z,101772.31
2022-08-22T02:27:17.549Z,101768.94
2022-08-22T02:29:50.639Z,101769.88
2022-08-22T02:32:19.887Z,101764.81
2022-08-22T02:35:01.247Z,101767.47
2022-08-22T02:37:39.530Z,101770.31
2022-08-22T02:40:27.722Z,101768.72
2022-08-22T02:43:09.282Z,101762.81
2022-08-22T02:46:03.467Z,101764.00
2022-08-22T02:48:40.430Z,101761.34
2022-08-22T02:51:21.376Z,101765.03
2022-08-22T02:53:47.757Z,101770.50
2022-08-22T02:56:33.314Z,101765.25
2022-08-22T02:59:29.699Z,101770.63
2022-08-22T03:01:56.744Z,101759.34
2022-08-22T03:04:32.295Z,101765.56
2022-08-22T03:07:08.030Z,101758.63
2022-08-22T03:10:10.498Z,101752.59
2022-08-22T03:13:02.628Z,101758.00
2022-08-22T03:15:38.266Z,101751.13
2022-08-22T03:18:24.635Z,101757.25
2022-08-22T03:21:11.396Z,101755.56
2022-08-22T03:23:37.834Z,101760.84
2022-08-22T03:26:25.240Z,101751.00
2022-08-22T03:28:59.298Z,101742.91
2022-08-22T03:31:29.521Z,101742.91
2022-08-22T03:34:14.607Z,101741.88
2022-08-22T03:37:04.457Z,101741.97
2022-08-22T03:39:51.660Z,101736.72
2022-08-22T03:42:37.601Z,101734.16
2022-08-22T03:45:22.356Z,101733.44
2022-08-22T03:47:51.845Z,101728.28
2022-08-22T03:50:46.947Z,101724.81
2022-08-22T03:53:41.136Z,101733.66
2022-08-22T03:56:32.261Z,101731.88
2022-08-22T03:59:10.440Z,101733.75
2022-08-22T04:01:47.172Z,101735.41
2022-08-22T04:04:41.756Z,101732.78
2022-08-22T04:07:32.194Z,101736.38
2022-08-22T04:10:31.140Z,101739.97
2022-08-22T04:13:19.351Z,101739.97
2022-08-22T04:16:26.262Z,101744.50
2022-08-22T04:19:05.690Z,101744.69
2022-08-22T04:21:58.829Z,101743.75
2022-08-22T04:24:44.255Z,101739.34
2022-08-22T04:27:22.101Z,101742.69
2022-08-22T04:29:52.274Z,101741.03
2022-08-22T04:32:28.813Z,101741.97
2022-08-22T04:35:07.329Z,101748.06
2022-08-22T04:37:56.308Z,101746.41
2022-08-22T04:40:39.112Z,101751.66
2022-08-22T04:43:39.716Z,101754.59
2022-08-22T04:46:15.374Z,101753.66
2022-08-22T04:48:48.102Z,101753.75
2022-08-22T04:51:33.973Z,101746.69
2022-08-22T04:54:25.995Z,101753.75
2022-08-22T04:57:15.901Z,101754.72
2022-08-22T04:59:43.046Z,101760.06
2022-08-22T05:02:19.822Z,101753.00
2022-08-22T05:04:51.787Z,101761.97
2022-08-22T05:07:22.921Z,101761.97
2022-08-22T05:09:56.420Z,101762.06
2022-08-22T05:12:31.779Z,101759.44
2022-08-22T05:15:10.055Z,101761.13
2022-08-22T05:17:38.812Z,101754.91
2022-08-22T05:20:12.017Z,101753.13
2022-08-22T05:22:45.040Z,101759.97
2022-08-22T05:25:18.320Z,101754.72
2022-08-22T05:27:51.223Z,101760.81
2022-08-22T05:30:28.316Z,101762.59
2022-08-22T05:33:19.349Z,101767.66
2022-08-22T05:36:26.570Z,101773.66
2022-08-22T05:39:10.091Z,101777.88
2022-08-22T05:41:38.968Z,101791.81
2022-08-22T05:44:16.395Z,101792.63
2022-08-22T05:47:17.017Z,101793.34
2022-08-22T05:49:56.914Z,101795.91
2022-08-22T05:52:44.765Z,101803.81
2022-08-22T05:55:17.558Z,101793.06
2022-08-22T05:57:50.095Z,101785.06
2022-08-22T06:00:23.277Z,101785.06
2022-08-22T06:03:33.163Z,101788.53
2022-08-22T06:06:07.041Z,101788.53
2022-08-22T06:08:38.818Z,101793.69
2022-08-22T06:11:34.311Z,101797.94
2022-08-22T06:14:20.014Z,101794.34
2022-08-22T06:17:03.791Z,101791.69
2022-08-22T06:19:32.833Z,101803.91
2022-08-22T06:22:00.707Z,101801.06
2022-08-22T06:24:28.030Z,101804.47
2022-08-22T06:27:04.028Z,101802.47
2022-08-22T06:29:34.009Z,101806.69
2022-08-22T06:32:07.927Z,101810.88
2022-08-22T06:34:37.925Z,101808.88
2022-08-22T06:37:09.760Z,101813.94
2022-08-22T06:39:42.753Z,101814.56
2022-08-22T06:42:16.566Z,101817.63
2022-08-22T06:44:49.147Z,101814.78
2022-08-22T06:47:23.484Z,101817.13
2022-08-22T06:49:56.556Z,101816.72
2022-08-22T06:52:27.151Z,101813.13
2022-08-22T06:55:12.709Z,101812.16
2022-08-22T06:57:52.258Z,101819.88
2022-08-22T07:00:19.590Z,101818.59
2022-08-22T07:02:53.124Z,101829.66
2022-08-22T07:05:24.458Z,101820.34
2022-08-22T07:07:52.251Z,101820.06
2022-08-22T07:10:22.068Z,101826.03
2022-08-22T07:12:52.320Z,101828.47
2022-08-22T07:15:34.391Z,101828.38
2022-08-22T07:18:05.819Z,101821.72
2022-08-22T07:20:45.111Z,101822.19
2022-08-22T07:23:31.739Z,101816.72
2022-08-22T07:26:39.325Z,101814.69
2022-08-22T07:29:17.892Z,101818.06
2022-08-22T07:31:54.065Z,101809.81
2022-08-22T07:34:46.670Z,101809.50
2022-08-22T07:37:18.832Z,101810.34
2022-08-22T07:40:03.571Z,101814.56
2022-08-22T07:42:44.110Z,101804.06
2022-08-22T07:45:33.039Z,101810.56
2022-08-22T07:48:22.632Z,101804.09
2022-08-22T07:51:09.217Z,101802.41
2022-08-22T07:54:03.398Z,101803.56
2022-08-22T07:56:36.631Z,101801.28
2022-08-22T07:59:13.164Z,101793.53
2022-08-22T08:01:45.670Z,101788.13
2022-08-22T08:04:20.714Z,101778.28
2022-08-22T08:06:52.784Z,101774.72
2022-08-22T08:09:20.336Z,101779.06
2022-08-22T08:11:50.541Z,101779.56
2022-08-22T08:14:19.987Z,101770.88
2022-08-22T08:17:06.906Z,101764.84
2022-08-22T08:19:39.603Z,101762.81
2022-08-22T08:22:06.610Z,101762.31
2022-08-22T08:24:40.200Z,101763.97
2022-08-22T08:27:35.234Z,101761.69
2022-08-22T08:30:20.207Z,101752.97
2022-08-22T08:32:57.603Z,101758.13
2022-08-22T08:36:02.253Z,101754.50
2022-08-22T08:38:36.528Z,101760.69
2022-08-22T08:41:30.920Z,101761.47
2022-08-22T08:44:09.679Z,101750.25
2022-08-22T08:46:55.886Z,101757.94
2022-08-22T08:49:39.621Z,101748.94
2022-08-22T08:52:21.429Z,101748.41
2022-08-22T08:55:19.638Z,101743.00
2022-08-22T08:58:06.571Z,101745.75
2022-08-22T09:00:45.981Z,101754.69
2022-08-22T09:03:33.962Z,101745.19
2022-08-22T09:06:21.995Z,101754.00
2022-08-22T09:09:02.904Z,101752.91
2022-08-22T09:11:57.965Z,101750.72
2022-08-22T09:15:01.089Z,101746.91
2022-08-22T09:17:45.362Z,101746.91
2022-08-22T09:20:39.738Z,101744.47
2022-08-22T09:23:11.019Z,101749.81
2022-08-22T09:26:02.270Z,101746.47
2022-08-22T09:28:53.517Z,101738.66
2022-08-22T09:31:48.296Z,101742.84
2022-08-22T09:34:34.303Z,101742.31
2022-08-22T09:37:13.965Z,101732.41
2022-08-22T09:39:58.732Z,101739.94
2022-08-22T09:43:05.497Z,101734.03
2022-08-22T09:45:45.485Z,101731.38
2022-08-22T09:48:29.373Z,101728.56
2022-08-22T09:51:08.303Z,101728.22
2022-08-22T09:54:03.518Z,101718.09
2022-08-22T09:56:55.211Z,101721.94
2022-08-22T09:59:59.242Z,101719.25
2022-08-22T10:02:43.542Z,101718.72
2022-08-22T10:05:40.614Z,101716.16
2022-08-22T10:08:33.554Z,101710.22
2022-08-22T10:11:18.873Z,101711.47
2022-08-22T10:14:00.581Z,101709.78
2022-08-22T10:16:56.252Z,101707.41
2022-08-22T10:19:48.783Z,101702.44
2022-08-22T10:22:47.302Z,101702.28
2022-08-22T10:26:04.148Z,101699.63
2022-08-22T10:28:43.917Z,101700.84
2022-08-22T10:31:58.641Z,101692.09
2022-08-22T10:34:36.400Z,101687.25
2022-08-22T10:37:11.611Z,101691.56
2022-08-22T10:40:00.613Z,101685.34
2022-08-22T10:42:59.175Z,101685.59
2022-08-22T10:45:37.365Z,101676.81
2022-08-22T10:48:08.889Z,101671.13
2022-08-22T10:50:48.057Z,101671.44
2022-08-22T10:53:30.176Z,101667.69
2022-08-22T10:56:16.829Z,101670.06
2022-08-22T10:58:56.121Z,101665.88
2022-08-22T11:01:38.331Z,101664.13
2022-08-22T11:04:30.485Z,101669.00
2022-08-22T11:07:30.770Z,101675.34
2022-08-22T11:10:05.303Z,101677.28
2022-08-22T11:12:36.550Z,101672.06
2022-08-22T11:15:28.413Z,101681.13
2022-08-22T11:18:15.748Z,101676.78
2022-08-22T11:21:04.842Z,101685.94
2022-08-22T11:23:49.092Z,101676.94
2022-08-22T11:26:30.026Z,101670.75
2022-08-22T11:29:23.857Z,101672.13
2022-08-22T11:32:06.285Z,101668.75
2022-08-22T11:34:40.212Z,101669.41
2022-08-22T11:37:18.961Z,101665.19
2022-08-22T11:40:19.275Z,101666.84
2022-08-22T11:42:49.224Z,101655.66
2022-08-22T11:45:23.908Z,101660.63
2022-08-22T11:48:02.540Z,101662.13
2022-08-22T11:50:50.385Z,101660.63
2022-08-22T11:53:32.675Z,101664.44
2022-08-22T11:56:32.820Z,101661.44
2022-08-22T11:59:14.103Z,101662.16
2022-08-22T12:02:13.888Z,101658.91
2022-08-22T12:04:46.258Z,101654.44
2022-08-22T12:07:17.587Z,101653.47
2022-08-22T12:10:15.135Z,101651.34
2022-08-22T12:12:47.484Z,101644.69
2022-08-22T12:15:21.525Z,101646.50
2022-08-22T12:17:56.015Z,101645.19
2022-08-22T12:20:57.414Z,101643.00
2022-08-22T12:23:53.142Z,101647.84
2022-08-22T12:26:48.354Z,101649.66
2022-08-22T12:29:33.454Z,101647.34
2022-08-22T12:32:38.296Z,101648.50
2022-08-22T12:35:19.633Z,101646.69
2022-08-22T12:38:27.930Z,101638.34
2022-08-22T12:41:28.445Z,101644.34
2022-08-22T12:44:07.807Z,101625.47
2022-08-22T12:47:36.440Z,101635.16
2022-08-22T12:50:17.872Z,101629.44
2022-08-22T12:52:59.020Z,101620.44
2022-08-22T12:55:47.483Z,101625.47
2022-08-22T12:58:33.188Z,101618.25
2022-08-22T13:01:05.023Z,101619.91
2022-08-22T13:03:44.807Z,101619.31
2022-08-22T13:06:36.231Z,101617.94
2022-08-22T13:09:16.483Z,101613.63
2022-08-22T13:11:45.557Z,101615.31
2022-08-22T13:14:19.629Z,101608.44
2022-08-22T13:17:24.559Z,101607.91
2022-08-22T13:19:51.820Z,101600.88
2022-08-22T13:22:23.625Z,101606.50
2022-08-22T13:25:08.665Z,101606.09
2022-08-22T13:27:50.585Z,101609.59
2022-08-22T13:30:21.821Z,101606.09
2022-08-22T13:32:52.687Z,101605.00
2022-08-22T13:35:42.205Z,101603.50
2022-08-22T13:38:25.643Z,101599.69
2022-08-22T13:40:55.501Z,101594.66
2022-08-22T13:43:27.030Z,101584.56
2022-08-22T13:46:01.985Z,101587.00
2022-08-22T13:48:56.707Z,101582.25
2022-08-22T13:51:42.692Z,101585.94
2022-08-22T13:54:12.421Z,101586.00
2022-08-22T13:57:11.069Z,101581.25
2022-08-22T14:00:07.012Z,101583.31
2022-08-22T14:02:58.834Z,101580.41
2022-08-22T14:05:28.222Z,101576.63
2022-08-22T14:08:13.275Z,101578.88
2022-08-22T14:10:47.850Z,101570.81
2022-08-22T14:13:53.557Z,101565.25
2022-08-22T14:16:24.602Z,101566.94
2022-08-22T14:18:57.842Z,101567.84
2022-08-22T14:21:40.176Z,101569.63
2022-08-22T14:24:25.698Z,101567.78
2022-08-22T14:27:08.109Z,101560.56
2022-08-22T14:29:52.198Z,101559.94
2022-08-22T14:32:19.283Z,101562.41
2022-08-22T14:35:03.658Z,101558.56
2022-08-22T14:37:35.082Z,101558.41
2022-08-22T14:40:12.131Z,101552.16
2022-08-22T14:42:46.314Z,101551.25
2022-08-22T14:45:23.743Z,101551.38
2022-08-22T14:48:29.931Z,101544.25
2022-08-22T14:50:58.649Z,101546.50
2022-08-22T14:53:31.312Z,101539.97
2022-08-22T14:56:18.137Z,101544.88
2022-08-22T14:58:57.569Z,101544.59
2022-08-22T15:01:29.793Z,101533.06
2022-08-22T15:04:10.192Z,101535.28
2022-08-22T15:06:47.577Z,101539.00
2022-08-22T15:09:48.929Z,101541.78
2022-08-22T15:12:32.658Z,101527.00
2022-08-22T15:15:06.616Z,101528.47
2022-08-22T15:17:44.340Z,101527.56
2022-08-22T15:20:22.859Z,101528.59
2022-08-22T15:22:58.187Z,101532.34
2022-08-22T15:25:31.180Z,101520.91
2022-08-22T15:28:05.287Z,101525.81
2022-08-22T15:30:37.706Z,101524.22
2022-08-22T15:33:14.759Z,101515.91
2022-08-22T15:35:43.916Z,101522.31
2022-08-22T15:38:32.461Z,101525.25
2022-08-22T15:41:36.011Z,101523.41
2022-08-22T15:44:14.948Z,101514.13
2022-08-22T15:47:02.776Z,101517.88
2022-08-22T15:49:35.214Z,101509.22
2022-08-22T15:52:01.782Z,101510.09
2022-08-22T15:54:54.067Z,101509.09
2022-08-22T15:57:40.329Z,101505.28
2022-08-22T16:00:33.219Z,101506.56
2022-08-22T16:03:09.172Z,101506.13
2022-08-22T16:06:01.010Z,101501.16
2022-08-22T16:08:54.140Z,101494.41
2022-08-22T16:11:34.741Z,101497.09
2022-08-22T16:14:23.019Z,101495.25
2022-08-22T16:16:57.601Z,101494.31
2022-08-22T16:19:26.169Z,101491.84
2022-08-22T16:21:53.442Z,101484.25
2022-08-22T16:24:21.755Z,101487.41
2022-08-22T16:26:49.229Z,101484.88
2022-08-22T16:29:41.083Z,101488.03
2022-08-22T16:32:11.124Z,101486.91
2022-08-22T16:34:37.539Z,101478.66
2022-08-22T16:37:17.977Z,101482.22
2022-08-22T16:39:46.837Z,101481.75
2022-08-22T16:42:15.919Z,101480.53
2022-08-22T16:44:48.529Z,101483.28
2022-08-22T16:47:22.567Z,101472.16
2022-08-22T16:49:48.949Z,101473.47
2022-08-22T16:52:22.213Z,101467.94
2022-08-22T16:54:51.621Z,101471.00
2022-08-22T16:58:05.015Z,101469.09
2022-08-22T17:00:58.033Z,101475.41
2022-08-22T17:03:39.859Z,101472.31
2022-08-22T17:06:26.473Z,101460.69
2022-08-22T17:09:40.347Z,101462.16
2022-08-22T17:12:27.883Z,101456.00
2022-08-22T17:15:28.400Z,101460.16
2022-08-22T17:18:11.617Z,101459.75
2022-08-22T17:21:28.073Z,101463.41
2022-08-22T17:24:00.596Z,101458.00
2022-08-22T17:26:48.278Z,101457.97
2022-08-22T17:29:48.862Z,101459.28
2022-08-22T17:32:41.747Z,101464.97
2022-08-22T17:35:08.265Z,101465.00
2022-08-22T17:38:01.043Z,101469.78
2022-08-22T17:40:36.405Z,101463.41
2022-08-22T17:43:18.076Z,101465.44
2022-08-22T17:46:03.213Z,101470.34
2022-08-22T17:48:48.804Z,101477.19
2022-08-22T17:51:25.303Z,101479.03
2022-08-22T17:54:01.869Z,101478.75
2022-08-22T17:56:41.138Z,101485.84
2022-08-22T17:59:11.612Z,101483.91
2022-08-22T18:02:09.584Z,101480.84
2022-08-22T18:05:09.805Z,101475.34
2022-08-22T18:07:44.992Z,101474.03
2022-08-22T18:10:21.675Z,101479.75
2022-08-22T18:13:12.516Z,101484.94
2022-08-22T18:15:51.764Z,101486.31
2022-08-22T18:18:28.224Z,101497.97
2022-08-22T18:21:07.403Z,101494.44
2022-08-22T18:23:49.681Z,101489.28
2022-08-22T18:26:38.314Z,101486.44
2022-08-22T18:29:16.256Z,101492.78
2022-08-22T18:32:06.350Z,101492.94
2022-08-22T18:34:54.090Z,101500.41
2022-08-22T18:37:31.423Z,101508.72
2022-08-22T18:40:11.233Z,101504.84
2022-08-22T18:42:51.824Z,101503.69
2022-08-22T18:45:43.808Z,101508.97
2022-08-22T18:48:21.215Z,101500.13
2022-08-22T18:50:49.134Z,101504.59
2022-08-22T18:53:44.942Z,101504.22
2022-08-22T18:56:21.104Z,101511.88
2022-08-22T18:59:31.977Z,101517.84
2022-08-22T19:02:26.979Z,101524.09
2022-08-22T19:05:20.969Z,101521.25
2022-08-22T19:08:15.499Z,101529.16
2022-08-22T19:11:19.700Z,101528.25
2022-08-22T19:13:57.085Z,101534.69
2022-08-22T19:16:43.020Z,101540.50
2022-08-22T19:19:17.435Z,101539.59
2022-08-22T19:22:19.241Z,101549.66
2022-08-22T19:25:09.054Z,101553.38
2022-08-22T19:27:40.520Z,101556.13
2022-08-22T19:30:36.050Z,101556.31
2022-08-22T19:33:19.572Z,101557.06
2022-08-22T19:35:54.033Z,101555.84
2022-08-22T19:38:54.796Z,101554.78
2022-08-22T19:41:44.392Z,101552.34
2022-08-22T19:44:19.645Z,101553.09
2022-08-22T19:47:05.553Z,101555.50
2022-08-22T19:49:39.597Z,101549.25
2022-08-22T19:52:21.060Z,101546.50
2022-08-22T19:54:55.683Z,101554.88
2022-08-22T19:57:55.223Z,101549.16
2022-08-22T20:00:41.206Z,101548.91
2022-08-22T20:03:31.107Z,101552.16
2022-08-22T20:06:22.087Z,101540.28
2022-08-22T20:09:12.820Z,101546.03
2022-08-22T20:11:43.330Z,101543.22
2022-08-22T20:14:22.503Z,101551.34
2022-08-22T20:17:08.975Z,101541.16
2022-08-22T20:19:41.619Z,101548.84
2022-08-22T20:22:30.184Z,101543.84
2022-08-22T20:25:02.923Z,101547.75
2022-08-22T20:27:59.810Z,101551.56
2022-08-22T20:30:37.642Z,101546.81
2022-08-22T20:33:14.662Z,101543.06
2022-08-22T20:35:47.584Z,101544.31
2022-08-22T20:38:16.732Z,101536.78
2022-08-22T20:41:11.767Z,101544.03
2022-08-22T20:43:51.516Z,101539.16
2022-08-22T20:46:46.668Z,101537.47
2022-08-22T20:49:20.266Z,101526.44
2022-08-22T20:51:52.785Z,101530.22
2022-08-22T20:54:24.020Z,101526.88
2022-08-22T20:57:00.787Z,101528.97
2022-08-22T20:59:30.039Z,101531.91
2022-08-22T21:02:07.361Z,101534.13
2022-08-22T21:04:43.060Z,101533.72
2022-08-22T21:07:10.351Z,101528.00
2022-08-22T21:09:55.903Z,101535.56
2022-08-22T21:12:23.130Z,101534.28
2022-08-22T21:14:49.618Z,101531.22
2022-08-22T21:17:34.234Z,101540.41
2022-08-22T21:20:21.253Z,101535.53
2022-08-22T21:22:48.067Z,101542.78
2022-08-22T21:25:14.614Z,101537.06
2022-08-22T21:27:46.621Z,101545.16
2022-08-22T21:30:22.260Z,101536.09
2022-08-22T21:32:53.752Z,101526.31
2022-08-22T21:35:29.073Z,101522.44
2022-08-22T21:37:56.663Z,101528.13
2022-08-22T21:40:37.584Z,101521.28
2022-08-22T21:43:28.462Z,101523.22
2022-08-22T21:45:54.977Z,101528.50
2022-08-22T21:48:37.063Z,101524.47
2022-08-22T21:51:22.478Z,101525.56
2022-08-22T21:53:49.431Z,101518.59
2022-08-22T21:56:35.876Z,101518.16
2022-08-22T21:59:49.312Z,101521.09
2022-08-22T22:02:36.988Z,101520.94
2022-08-22T22:05:13.447Z,101526.63
2022-08-22T22:07:41.733Z,101522.00
2022-08-22T22:10:11.333Z,101522.44
2022-08-22T22:12:42.727Z,101525.59
2022-08-22T22:15:13.105Z,101519.59
2022-08-22T22:17:39.629Z,101518.91
2022-08-22T22:20:07.131Z,101520.00
2022-08-22T22:22:33.580Z,101516.78
2022-08-22T22:25:04.694Z,101518.72
2022-08-22T22:27:31.695Z,101516.34
2022-08-22T22:29:58.374Z,101526.38
2022-08-22T22:32:24.890Z,101522.31
2022-08-22T22:34:51.399Z,101523.56
2022-08-22T22:37:18.403Z,101529.09
2022-08-22T22:39:45.090Z,101519.75
2022-08-22T22:42:11.573Z,101523.59
2022-08-22T22:44:38.115Z,101512.56
2022-08-22T22:47:05.066Z,101518.97
2022-08-22T22:49:32.497Z,101524.41
2022-08-22T22:52:00.625Z,101527.88
2022-08-22T22:54:27.560Z,101526.22
2022-08-22T22:56:56.885Z,101524.25
2022-08-22T22:59:25.374Z,101529.44
2022-08-22T23:02:09.433Z,101527.63
2022-08-22T23:04:38.923Z,101528.56
2022-08-22T23:07:07.093Z,101520.91
2022-08-22T23:09:37.989Z,101522.69
2022-08-22T23:12:06.022Z,101523.69
2022-08-22T23:14:33.161Z,101525.75
2022-08-22T23:17:00.292Z,101527.94
2022-08-22T23:19:27.855Z,101527.00
2022-08-22T23:21:58.978Z,101533.13
2022-08-22T23:24:29.347Z,101530.72
2022-08-22T23:26:55.903Z,101527.09
2022-08-22T23:29:22.750Z,101522.94
2022-08-22T23:32:00.174Z,101525.56
2022-08-22T23:34:33.377Z,101524.03
2022-08-22T23:37:01.996Z,101525.94
2022-08-22T23:39:33.242Z,101528.00
2022-08-22T23:42:00.356Z,101519.75
2022-08-22T23:44:31.219Z,101518.09
2022-08-22T23:46:58.898Z,101514.72
2022-08-22T23:49:26.519Z,101508.75
2022-08-22T23:51:53.356Z,101505.22
2022-08-22T23:54:20.825Z,101496.72
2022-08-22T23:56:51.187Z,101497.13
2022-08-22T23:59:20.921Z,101507.22
