createdAt,value
2023-04-06T00:00:30.490Z,9.77
2023-04-06T00:02:58.917Z,10.25
2023-04-06T00:05:28.743Z,10.48
2023-04-06T00:07:57.119Z,10.27
2023-04-06T00:10:25.889Z,11.77
2023-04-06T00:12:55.184Z,10.38
2023-04-06T00:15:23.779Z,10.35
2023-04-06T00:17:52.548Z,10.05
2023-04-06T00:20:21.373Z,9.85
2023-04-06T00:22:51.180Z,9.00
2023-04-06T00:25:19.259Z,9.60
2023-04-06T00:27:47.333Z,9.98
2023-04-06T00:30:16.071Z,9.95
2023-04-06T00:32:44.442Z,8.32
2023-04-06T00:35:12.804Z,8.82
2023-04-06T00:37:41.819Z,9.50
2023-04-06T00:40:10.693Z,8.77
2023-04-06T00:42:40.168Z,9.68
2023-04-06T00:45:09.159Z,9.30
2023-04-06T00:47:37.274Z,10.73
2023-04-06T00:50:06.891Z,12.27
2023-04-06T00:52:37.091Z,10.45
2023-04-06T00:55:07.588Z,10.90
2023-04-06T00:57:41.198Z,10.98
2023-04-06T01:00:11.270Z,10.57
2023-04-06T01:02:40.621Z,12.05
2023-04-06T01:05:10.511Z,10.50
2023-04-06T01:07:48.823Z,11.95
2023-04-06T01:10:28.079Z,10.43
2023-04-06T01:13:16.929Z,10.80
2023-04-06T01:15:53.795Z,12.10
2023-04-06T01:18:57.263Z,11.73
2023-04-06T01:21:31.116Z,12.93
2023-04-06T01:24:20.544Z,11.45
2023-04-06T01:27:09.309Z,14.15
2023-04-06T01:30:00.935Z,13.02
2023-04-06T01:32:47.538Z,11.93
2023-04-06T01:35:21.150Z,11.80
2023-04-06T01:38:01.156Z,11.18
2023-04-06T01:40:33.691Z,10.68
2023-04-06T01:43:02.652Z,9.27
2023-04-06T01:45:39.061Z,8.23
2023-04-06T01:48:18.547Z,8.60
2023-04-06T01:50:47.179Z,8.52
2023-04-06T01:53:21.201Z,7.88
2023-04-06T01:55:49.930Z,10.25
2023-04-06T01:58:40.737Z,9.18
2023-04-06T02:01:09.182Z,8.85
2023-04-06T02:03:50.559Z,9.15
2023-04-06T02:06:18.843Z,9.43
2023-04-06T02:08:47.271Z,8.82
2023-04-06T02:11:15.798Z,9.88
2023-04-06T02:13:53.329Z,10.15
2023-04-06T02:16:41.685Z,10.40
2023-04-06T02:19:09.906Z,10.32
2023-04-06T02:21:39.043Z,9.23
2023-04-06T02:24:07.539Z,10.50
2023-04-06T02:26:36.018Z,11.27
2023-04-06T02:29:04.932Z,10.15
2023-04-06T02:31:34.609Z,10.85
2023-04-06T02:34:04.120Z,11.07
2023-04-06T02:36:34.311Z,11.13
2023-04-06T02:39:03.094Z,10.45
2023-04-06T02:41:32.022Z,12.43
2023-04-06T02:44:01.317Z,10.95
2023-04-06T02:46:40.917Z,11.15
2023-04-06T02:49:09.809Z,10.82
2023-04-06T02:51:39.104Z,9.52
2023-04-06T02:54:24.217Z,10.90
2023-04-06T02:56:52.953Z,11.57
2023-04-06T02:59:22.611Z,11.05
2023-04-06T03:02:02.578Z,11.05
2023-04-06T03:04:31.800Z,11.23
2023-04-06T03:07:02.319Z,10.40
2023-04-06T03:09:38.864Z,10.13
2023-04-06T03:12:09.910Z,10.57
2023-04-06T03:14:58.700Z,11.93
2023-04-06T03:17:28.236Z,10.45
2023-04-06T03:20:01.478Z,9.70
2023-04-06T03:22:32.306Z,10.85
2023-04-06T03:25:03.137Z,8.85
2023-04-06T03:27:33.791Z,8.65
2023-04-06T03:30:03.743Z,9.68
2023-04-06T03:32:36.996Z,8.88
2023-04-06T03:35:05.554Z,9.35
2023-04-06T03:37:34.476Z,9.05
2023-04-06T03:40:06.752Z,9.13
2023-04-06T03:42:34.873Z,9.65
2023-04-06T03:45:09.155Z,9.13
2023-04-06T03:47:40.793Z,9.30
2023-04-06T03:50:11.490Z,7.85
2023-04-06T03:52:40.404Z,9.45
2023-04-06T03:55:09.164Z,8.93
2023-04-06T03:57:38.754Z,11.27
2023-04-06T04:00:07.888Z,8.98
2023-04-06T04:02:43.565Z,7.90
2023-04-06T04:05:13.027Z,8.70
2023-04-06T04:07:41.573Z,9.25
2023-04-06T04:10:11.854Z,9.00
2023-04-06T04:12:40.786Z,9.65
2023-04-06T04:15:09.460Z,9.35
2023-04-06T04:17:38.371Z,8.63
2023-04-06T04:20:08.745Z,8.82
2023-04-06T04:22:37.659Z,10.00
2023-04-06T04:25:06.461Z,10.00
2023-04-06T04:27:41.055Z,8.85
2023-04-06T04:30:09.988Z,8.60
2023-04-06T04:32:38.582Z,9.80
2023-04-06T04:35:10.110Z,11.35
2023-04-06T04:37:42.912Z,11.57
2023-04-06T04:40:13.349Z,11.27
2023-04-06T04:42:52.146Z,10.70
2023-04-06T04:45:27.604Z,11.45
2023-04-06T04:47:56.286Z,10.95
2023-04-06T04:50:28.153Z,13.60
2023-04-06T04:52:59.382Z,9.73
2023-04-06T04:55:30.652Z,9.60
2023-04-06T04:58:00.855Z,9.90
2023-04-06T05:00:44.939Z,8.55
2023-04-06T05:03:34.622Z,10.13
2023-04-06T05:06:07.157Z,11.05
2023-04-06T05:08:38.695Z,10.48
2023-04-06T05:11:07.153Z,9.35
2023-04-06T05:13:40.756Z,6.73
2023-04-06T05:16:28.021Z,9.27
2023-04-06T05:18:57.941Z,8.70
2023-04-06T05:21:31.475Z,7.88
2023-04-06T05:24:08.063Z,9.25
2023-04-06T05:26:36.779Z,9.23
2023-04-06T05:29:12.601Z,10.98
2023-04-06T05:31:43.092Z,9.18
2023-04-06T05:34:11.667Z,9.20
2023-04-06T05:36:41.627Z,8.93
2023-04-06T05:39:18.597Z,10.25
2023-04-06T05:41:51.990Z,10.80
2023-04-06T05:44:31.910Z,12.00
2023-04-06T05:47:13.690Z,10.48
2023-04-06T05:49:44.197Z,9.68
2023-04-06T05:52:18.620Z,7.43
2023-04-06T05:54:49.545Z,8.77
2023-04-06T05:57:19.494Z,7.63
2023-04-06T05:59:50.708Z,7.40
2023-04-06T06:02:20.524Z,8.10
2023-04-06T06:04:52.385Z,7.65
2023-04-06T06:07:21.706Z,8.32
2023-04-06T06:09:59.884Z,7.97
2023-04-06T06:12:33.700Z,8.10
2023-04-06T06:15:03.913Z,8.68
2023-04-06T06:17:38.927Z,8.60
2023-04-06T06:20:08.631Z,8.13
2023-04-06T06:22:37.101Z,8.85
2023-04-06T06:25:05.730Z,8.13
2023-04-06T06:27:34.519Z,6.78
2023-04-06T06:30:04.304Z,8.88
2023-04-06T06:32:34.245Z,8.18
2023-04-06T06:35:03.845Z,8.40
2023-04-06T06:37:35.578Z,7.40
2023-04-06T06:40:05.449Z,8.50
2023-04-06T06:42:37.680Z,8.80
2023-04-06T06:45:19.031Z,9.40
2023-04-06T06:47:52.911Z,9.27
2023-04-06T06:50:23.252Z,8.85
2023-04-06T06:52:54.412Z,8.32
2023-04-06T06:55:30.462Z,7.47
2023-04-06T06:58:01.368Z,10.30
2023-04-06T07:00:30.196Z,8.10
2023-04-06T07:03:02.535Z,8.25
2023-04-06T07:05:35.372Z,8.20
2023-04-06T07:08:04.393Z,7.18
2023-04-06T07:10:33.209Z,7.28
2023-04-06T07:13:01.870Z,6.53
2023-04-06T07:15:31.218Z,6.50
2023-04-06T07:18:00.591Z,6.47
2023-04-06T07:20:29.235Z,6.32
2023-04-06T07:22:57.496Z,5.50
2023-04-06T07:25:29.079Z,6.13
2023-04-06T07:27:58.029Z,5.53
2023-04-06T07:30:29.010Z,5.32
2023-04-06T07:33:00.143Z,5.32
2023-04-06T07:35:31.527Z,5.32
2023-04-06T07:38:00.578Z,9.35
2023-04-06T07:40:29.140Z,5.43
2023-04-06T07:43:03.428Z,5.85
2023-04-06T07:45:32.712Z,5.97
2023-04-06T07:48:02.539Z,5.30
2023-04-06T07:50:32.084Z,5.70
2023-04-06T07:53:01.605Z,5.05
2023-04-06T07:55:30.783Z,5.32
2023-04-06T07:57:59.641Z,5.22
2023-04-06T08:00:28.098Z,4.82
2023-04-06T08:02:56.664Z,5.07
2023-04-06T08:05:24.796Z,5.13
2023-04-06T08:07:52.937Z,4.82
2023-04-06T08:10:21.038Z,5.15
2023-04-06T08:12:52.040Z,5.25
2023-04-06T08:15:21.175Z,5.32
2023-04-06T08:17:51.621Z,5.28
2023-04-06T08:20:21.042Z,5.03
2023-04-06T08:22:51.070Z,4.80
2023-04-06T08:25:31.256Z,4.70
2023-04-06T08:28:00.553Z,4.68
2023-04-06T08:30:29.721Z,5.20
2023-04-06T08:32:58.588Z,4.88
2023-04-06T08:35:28.167Z,5.50
2023-04-06T08:37:56.689Z,4.88
2023-04-06T08:40:25.617Z,5.85
2023-04-06T08:42:58.039Z,5.05
2023-04-06T08:47:58.166Z,3.88
2023-04-06T08:50:27.723Z,4.15
2023-04-06T08:52:58.523Z,4.55
2023-04-06T08:55:27.058Z,5.38
2023-04-06T08:57:56.869Z,4.22
2023-04-06T09:00:26.890Z,3.65
2023-04-06T09:02:57.314Z,4.20
2023-04-06T09:05:27.681Z,11.35
2023-04-06T09:07:56.460Z,24.20
2023-04-06T09:10:26.189Z,10.27
2023-04-06T09:13:05.818Z,3.65
2023-04-06T09:15:36.051Z,4.95
2023-04-06T09:18:04.785Z,4.22
2023-04-06T09:20:33.172Z,4.30
2023-04-06T09:23:01.498Z,3.90
2023-04-06T09:25:29.764Z,4.30
2023-04-06T09:28:08.160Z,3.42
2023-04-06T09:30:37.086Z,3.63
2023-04-06T09:33:06.103Z,4.70
2023-04-06T09:35:34.296Z,4.00
2023-04-06T09:38:13.388Z,3.88
2023-04-06T09:43:30.787Z,4.05
2023-04-06T09:46:01.990Z,3.70
2023-04-06T09:48:32.483Z,3.83
2023-04-06T09:51:04.590Z,3.75
2023-04-06T09:53:37.177Z,6.70
2023-04-06T09:56:34.883Z,5.82
2023-04-06T09:59:06.593Z,11.68
2023-04-06T10:01:37.018Z,3.80
2023-04-06T10:04:14.629Z,4.53
2023-04-06T10:06:43.407Z,3.80
2023-04-06T10:09:12.469Z,4.47
2023-04-06T10:11:41.205Z,4.03
2023-04-06T10:14:10.621Z,3.95
2023-04-06T10:16:38.778Z,3.90
2023-04-06T10:19:15.130Z,3.65
2023-04-06T10:21:46.723Z,4.00
2023-04-06T10:24:15.122Z,4.13
2023-04-06T10:26:43.257Z,3.55
2023-04-06T10:29:11.689Z,3.80
2023-04-06T10:31:44.544Z,3.60
2023-04-06T10:34:12.829Z,4.40
2023-04-06T10:36:41.004Z,4.20
2023-04-06T10:39:08.991Z,4.68
2023-04-06T10:41:45.921Z,4.10
2023-04-06T10:44:24.795Z,3.65
2023-04-06T10:47:02.798Z,4.15
2023-04-06T10:49:30.965Z,4.18
2023-04-06T10:51:59.496Z,4.00
2023-04-06T10:54:29.184Z,3.28
2023-04-06T10:56:57.875Z,3.55
2023-04-06T10:59:26.600Z,4.55
2023-04-06T11:01:56.987Z,4.10
2023-04-06T11:04:26.342Z,3.65
2023-04-06T11:06:56.153Z,3.70
2023-04-06T11:09:26.199Z,4.32
2023-04-06T11:11:55.033Z,4.18
2023-04-06T11:14:23.317Z,7.85
2023-04-06T11:16:52.083Z,3.78
2023-04-06T11:19:20.482Z,3.80
2023-04-06T11:21:50.314Z,3.40
2023-04-06T11:24:25.296Z,3.97
2023-04-06T11:26:58.203Z,3.40
2023-04-06T11:32:23.184Z,3.58
2023-04-06T11:34:51.311Z,3.15
2023-04-06T11:37:19.407Z,3.20
2023-04-06T11:39:51.105Z,3.75
2023-04-06T11:42:26.940Z,2.92
2023-04-06T11:44:56.098Z,3.10
2023-04-06T11:47:32.398Z,3.03
2023-04-06T11:50:15.932Z,2.72
2023-04-06T11:52:44.785Z,3.53
2023-04-06T11:55:17.883Z,3.28
2023-04-06T11:57:46.584Z,3.50
2023-04-06T12:00:14.988Z,3.30
2023-04-06T12:02:47.544Z,3.38
2023-04-06T12:05:15.868Z,3.67
2023-04-06T12:07:44.012Z,3.90
2023-04-06T12:10:12.217Z,3.38
2023-04-06T12:12:40.926Z,3.83
2023-04-06T12:15:09.710Z,3.15
2023-04-06T12:17:38.265Z,3.20
2023-04-06T12:20:22.141Z,3.17
2023-04-06T12:22:53.634Z,3.10
2023-04-06T12:25:21.774Z,2.88
2023-04-06T12:27:49.986Z,3.70
2023-04-06T12:30:18.146Z,2.75
2023-04-06T12:32:47.238Z,2.80
2023-04-06T12:35:17.285Z,3.25
2023-04-06T12:37:45.666Z,2.83
2023-04-06T12:40:13.846Z,3.20
2023-04-06T12:42:42.901Z,2.90
2023-04-06T12:45:11.488Z,2.75
2023-04-06T12:47:39.488Z,3.03
2023-04-06T12:50:08.135Z,3.10
2023-04-06T12:52:37.559Z,2.83
2023-04-06T12:55:07.371Z,3.20
2023-04-06T12:57:36.213Z,3.35
2023-04-06T13:00:07.058Z,2.85
2023-04-06T13:02:36.775Z,3.22
2023-04-06T13:05:05.334Z,2.80
2023-04-06T13:07:33.296Z,3.15
2023-04-06T13:10:01.338Z,3.55
2023-04-06T13:12:29.618Z,3.80
2023-04-06T13:14:57.911Z,3.75
2023-04-06T13:17:29.109Z,3.90
2023-04-06T13:19:58.400Z,3.35
2023-04-06T13:22:26.734Z,3.13
2023-04-06T13:24:55.493Z,3.58
2023-04-06T13:27:23.937Z,3.30
2023-04-06T13:29:51.984Z,3.80
2023-04-06T13:32:20.061Z,3.67
2023-04-06T13:34:49.946Z,3.40
2023-04-06T13:37:18.080Z,3.20
2023-04-06T13:39:46.112Z,4.03
2023-04-06T13:42:14.181Z,4.35
2023-04-06T13:44:42.423Z,3.75
2023-04-06T13:47:10.761Z,3.60
2023-04-06T13:49:38.934Z,3.80
2023-04-06T13:52:06.907Z,4.10
2023-04-06T13:54:36.281Z,3.30
2023-04-06T13:57:04.534Z,3.90
2023-04-06T13:59:35.035Z,3.97
2023-04-06T14:02:08.361Z,4.20
2023-04-06T14:04:37.610Z,4.10
2023-04-06T14:07:08.406Z,3.58
2023-04-06T14:09:36.544Z,4.55
2023-04-06T14:12:04.516Z,8.13
2023-04-06T14:14:32.605Z,5.30
2023-04-06T14:17:01.307Z,3.92
2023-04-06T14:19:29.402Z,3.83
2023-04-06T14:21:57.547Z,3.90
2023-04-06T14:24:25.898Z,3.95
2023-04-06T14:26:54.127Z,4.53
2023-04-06T14:29:22.162Z,4.15
2023-04-06T14:31:50.656Z,4.65
2023-04-06T14:34:18.636Z,5.75
2023-04-06T14:36:46.828Z,6.35
2023-04-06T14:39:14.937Z,4.90
2023-04-06T14:41:42.969Z,4.65
2023-04-06T14:44:37.831Z,4.63
2023-04-06T14:47:06.525Z,4.35
2023-04-06T14:49:34.557Z,4.85
2023-04-06T14:52:02.710Z,4.38
2023-04-06T14:54:35.675Z,4.40
2023-04-06T14:57:04.490Z,5.32
2023-04-06T14:59:35.930Z,4.88
2023-04-06T15:02:08.027Z,4.85
2023-04-06T15:04:37.699Z,4.75
2023-04-06T15:07:05.934Z,4.63
2023-04-06T15:09:37.381Z,5.28
2023-04-06T15:12:06.425Z,4.47
2023-04-06T15:14:34.573Z,4.82
2023-04-06T15:17:02.528Z,5.32
2023-04-06T15:19:30.585Z,5.13
2023-04-06T15:21:59.738Z,5.30
2023-04-06T15:24:29.012Z,4.80
2023-04-06T15:26:57.974Z,5.15
2023-04-06T15:29:26.824Z,5.20
2023-04-06T15:31:55.061Z,5.22
2023-04-06T15:34:23.106Z,5.03
2023-04-06T15:36:52.311Z,5.05
2023-04-06T15:39:20.113Z,5.78
2023-04-06T15:41:48.221Z,5.95
2023-04-06T15:44:16.837Z,6.07
2023-04-06T15:46:44.834Z,5.20
2023-04-06T15:49:12.836Z,5.70
2023-04-06T15:51:40.926Z,6.10
2023-04-06T15:54:08.907Z,5.82
2023-04-06T15:56:36.838Z,5.97
2023-04-06T15:59:04.810Z,5.40
2023-04-06T16:01:32.956Z,5.65
2023-04-06T16:04:01.750Z,5.93
2023-04-06T16:06:32.662Z,5.57
2023-04-06T16:09:00.729Z,5.50
2023-04-06T16:11:29.184Z,4.93
2023-04-06T16:13:57.984Z,5.55
2023-04-06T16:16:26.279Z,5.90
2023-04-06T16:18:54.443Z,7.50
2023-04-06T16:21:22.508Z,6.35
2023-04-06T16:23:50.499Z,6.65
2023-04-06T16:26:18.723Z,6.85
2023-04-06T16:28:47.604Z,6.25
2023-04-06T16:31:23.026Z,6.95
2023-04-06T16:33:54.681Z,7.35
2023-04-06T16:36:28.050Z,7.25
2023-04-06T16:38:57.473Z,7.97
2023-04-06T16:41:26.755Z,7.93
2023-04-06T16:43:57.672Z,8.68
2023-04-06T16:46:36.269Z,8.57
2023-04-06T16:49:06.984Z,8.25
2023-04-06T16:51:37.029Z,8.13
2023-04-06T16:54:05.359Z,8.85
2023-04-06T16:56:33.593Z,10.02
2023-04-06T16:59:01.854Z,9.35
2023-04-06T17:01:30.634Z,10.70
2023-04-06T17:03:58.950Z,8.73
2023-04-06T17:06:28.040Z,9.32
2023-04-06T17:08:56.283Z,9.65
2023-04-06T17:11:28.549Z,10.10
2023-04-06T17:14:04.042Z,13.13
2023-04-06T17:16:32.867Z,8.95
2023-04-06T17:19:01.028Z,10.07
2023-04-06T17:21:29.098Z,9.85
2023-04-06T17:23:57.170Z,8.50
2023-04-06T17:26:25.188Z,9.00
2023-04-06T17:28:53.273Z,10.82
2023-04-06T17:31:22.540Z,10.65
2023-04-06T17:33:50.882Z,9.90
2023-04-06T17:36:20.649Z,10.52
2023-04-06T17:38:49.882Z,10.50
2023-04-06T17:41:17.773Z,10.98
2023-04-06T17:43:46.016Z,11.00
2023-04-06T17:46:14.503Z,10.77
2023-04-06T17:48:44.028Z,11.63
2023-04-06T17:51:14.810Z,12.48
2023-04-06T17:53:43.075Z,13.48
2023-04-06T17:56:11.358Z,12.55
2023-04-06T17:58:39.900Z,13.75
2023-04-06T18:01:11.339Z,13.52
2023-04-06T18:03:39.433Z,15.23
2023-04-06T18:06:14.229Z,21.65
2023-04-06T18:08:43.154Z,98.82
2023-04-06T18:11:25.723Z,85.05
2023-04-06T18:13:54.054Z,23.08
2023-04-06T18:16:22.477Z,15.45
2023-04-06T18:18:51.298Z,16.40
2023-04-06T18:21:19.920Z,21.98
2023-04-06T18:23:49.469Z,17.65
2023-04-06T18:26:20.034Z,18.60
2023-04-06T18:28:48.370Z,18.05
2023-04-06T18:31:16.918Z,15.75
2023-04-06T18:33:46.950Z,30.00
2023-04-06T18:36:16.008Z,36.40
2023-04-06T18:38:48.068Z,69.45
2023-04-06T18:41:18.095Z,45.50
2023-04-06T18:43:46.891Z,25.20
2023-04-06T18:46:16.417Z,23.95
2023-04-06T18:48:45.099Z,27.90
2023-04-06T18:51:13.123Z,30.58
2023-04-06T18:53:41.247Z,25.92
2023-04-06T18:56:17.710Z,24.67
2023-04-06T18:58:48.313Z,27.38
2023-04-06T19:01:29.981Z,28.23
2023-04-06T19:03:59.554Z,28.02
2023-04-06T19:06:28.402Z,53.50
2023-04-06T19:08:57.095Z,27.90
2023-04-06T19:11:26.403Z,26.98
2023-04-06T19:13:55.386Z,27.13
2023-04-06T19:16:24.102Z,33.95
2023-04-06T19:18:52.246Z,29.40
2023-04-06T19:21:23.112Z,23.73
2023-04-06T19:23:55.264Z,23.10
2023-04-06T19:26:24.480Z,25.10
2023-04-06T19:28:53.323Z,24.95
2023-04-06T19:31:21.872Z,23.42
2023-04-06T19:33:50.228Z,25.77
2023-04-06T19:36:18.509Z,24.45
2023-04-06T19:38:46.760Z,26.15
2023-04-06T19:41:14.811Z,24.10
2023-04-06T19:43:43.545Z,24.45
2023-04-06T19:46:12.171Z,22.95
2023-04-06T19:48:40.324Z,20.92
2023-04-06T19:51:09.220Z,17.58
2023-04-06T19:53:38.041Z,17.13
2023-04-06T19:56:06.286Z,17.60
2023-04-06T19:58:34.808Z,19.80
2023-04-06T20:01:03.410Z,18.63
2023-04-06T20:03:32.617Z,20.85
2023-04-06T20:06:00.981Z,17.98
2023-04-06T20:08:29.966Z,14.32
2023-04-06T20:11:05.873Z,15.20
2023-04-06T20:13:35.281Z,17.08
2023-04-06T20:16:04.382Z,16.27
2023-04-06T20:18:33.160Z,18.65
2023-04-06T20:21:01.630Z,18.17
2023-04-06T20:23:29.652Z,17.77
2023-04-06T20:25:57.738Z,18.75
2023-04-06T20:28:26.078Z,23.10
2023-04-06T20:30:54.235Z,21.63
2023-04-06T20:33:24.276Z,20.15
2023-04-06T20:36:01.764Z,20.75
2023-04-06T20:38:33.783Z,15.98
2023-04-06T20:41:02.586Z,13.80
2023-04-06T20:43:31.969Z,15.75
2023-04-06T20:46:02.149Z,15.88
2023-04-06T20:48:33.548Z,15.40
2023-04-06T20:51:05.014Z,17.77
2023-04-06T20:53:34.153Z,16.98
2023-04-06T20:56:03.451Z,18.58
2023-04-06T20:58:31.922Z,12.15
2023-04-06T21:01:01.476Z,14.20
2023-04-06T21:03:29.731Z,12.35
2023-04-06T21:05:59.971Z,12.13
2023-04-06T21:08:28.539Z,14.07
2023-04-06T21:10:56.846Z,18.77
2023-04-06T21:13:24.886Z,16.05
2023-04-06T21:15:53.938Z,12.77
2023-04-06T21:18:23.086Z,12.13
2023-04-06T21:20:51.216Z,13.57
2023-04-06T21:23:19.663Z,11.63
2023-04-06T21:25:50.238Z,12.65
2023-04-06T21:28:19.176Z,9.25
2023-04-06T21:30:48.185Z,9.98
2023-04-06T21:33:16.398Z,10.32
2023-04-06T21:35:44.930Z,9.52
2023-04-06T21:38:13.758Z,9.45
2023-04-06T21:40:41.904Z,11.10
2023-04-06T21:43:11.168Z,13.43
2023-04-06T21:45:40.281Z,13.90
2023-04-06T21:48:09.470Z,13.13
2023-04-06T21:50:40.931Z,14.50
2023-04-06T21:53:09.548Z,12.20
2023-04-06T21:55:46.717Z,12.27
2023-04-06T21:58:40.189Z,12.27
2023-04-06T22:01:12.756Z,13.85
2023-04-06T22:03:41.322Z,11.55
2023-04-06T22:06:09.916Z,13.73
2023-04-06T22:08:38.443Z,15.15
2023-04-06T22:11:11.541Z,15.95
2023-04-06T22:13:40.387Z,15.93
2023-04-06T22:16:09.239Z,13.88
2023-04-06T22:18:39.200Z,14.25
2023-04-06T22:21:09.284Z,13.85
2023-04-06T22:23:42.514Z,13.93
2023-04-06T22:28:40.191Z,11.48
2023-04-06T22:31:09.168Z,13.40
2023-04-06T22:33:37.338Z,12.82
2023-04-06T22:36:06.170Z,12.38
2023-04-06T22:38:34.370Z,11.43
2023-04-06T22:41:02.313Z,12.57
2023-04-06T22:43:30.509Z,12.43
2023-04-06T22:45:58.983Z,14.05
2023-04-06T22:48:27.131Z,12.80
2023-04-06T22:50:56.499Z,13.10
2023-04-06T22:53:24.591Z,13.40
2023-04-06T22:55:53.494Z,11.93
2023-04-06T22:58:21.926Z,13.40
2023-04-06T23:00:50.562Z,15.30
2023-04-06T23:03:18.761Z,14.57
2023-04-06T23:05:48.033Z,13.65
2023-04-06T23:08:17.118Z,13.05
2023-04-06T23:10:45.944Z,13.07
2023-04-06T23:13:13.930Z,13.77
2023-04-06T23:15:42.391Z,15.50
2023-04-06T23:18:10.918Z,14.18
2023-04-06T23:20:40.475Z,14.55
2023-04-06T23:23:08.960Z,13.80
2023-04-06T23:25:37.012Z,14.02
2023-04-06T23:28:05.820Z,13.02
2023-04-06T23:30:34.516Z,12.52
2023-04-06T23:33:02.481Z,14.90
2023-04-06T23:35:30.616Z,13.90
2023-04-06T23:37:59.522Z,13.10
2023-04-06T23:40:27.513Z,12.07
2023-04-06T23:42:56.410Z,12.95
2023-04-06T23:45:24.424Z,12.32
2023-04-06T23:47:52.929Z,12.25
2023-04-06T23:50:22.156Z,13.70
2023-04-06T23:52:50.972Z,11.88
2023-04-06T23:55:18.993Z,13.70
2023-04-06T23:57:47.046Z,14.52
