createdAt,value
2018-10-07T00:00:52.368Z,62.52
2018-10-07T00:15:50.167Z,63.37
2018-10-07T00:30:53.302Z,64.09
2018-10-07T00:45:50.635Z,64.44
2018-10-07T01:00:52.641Z,64.70
2018-10-07T01:15:50.581Z,64.79
2018-10-07T01:30:52.551Z,65.06
2018-10-07T01:45:52.927Z,65.50
2018-10-07T02:00:51.915Z,65.61
2018-10-07T02:15:52.704Z,66.18
2018-10-07T02:30:50.884Z,67.05
2018-10-07T02:45:52.215Z,67.48
2018-10-07T03:00:52.719Z,67.90
2018-10-07T03:15:53.165Z,68.35
2018-10-07T03:30:51.044Z,68.29
2018-10-07T03:45:50.484Z,68.51
2018-10-07T04:00:50.465Z,68.62
2018-10-07T04:15:52.402Z,68.68
2018-10-07T04:30:50.358Z,68.57
2018-10-07T04:45:51.770Z,68.07
2018-10-07T05:00:51.803Z,67.35
2018-10-07T05:30:50.896Z,55.62
2018-10-07T05:45:53.818Z,48.30
2018-10-07T06:00:51.301Z,42.02
2018-10-07T06:15:51.072Z,37.76
2018-10-07T06:30:53.959Z,36.75
2018-10-07T06:45:51.417Z,35.24
2018-10-07T07:00:50.572Z,34.82
2018-10-07T07:15:51.234Z,35.34
2018-10-07T07:30:51.363Z,35.12
2018-10-07T07:45:50.730Z,36.51
2018-10-07T08:00:57.166Z,35.29
2018-10-07T08:15:51.632Z,34.23
2018-10-07T08:30:50.443Z,32.42
2018-10-07T08:45:50.437Z,32.49
2018-10-07T09:00:50.885Z,32.18
2018-10-07T09:15:56.576Z,31.10
2018-10-07T09:30:56.372Z,33.41
2018-10-07T09:45:51.291Z,32.06
2018-10-07T10:00:53.451Z,31.20
2018-10-07T10:15:51.118Z,31.92
2018-10-07T11:00:57.510Z,31.21
2018-10-07T12:00:51.123Z,33.47
2018-10-07T12:15:52.907Z,35.65
2018-10-07T12:30:54.069Z,36.39
2018-10-07T12:45:51.092Z,37.72
2018-10-07T13:00:56.729Z,37.09
2018-10-07T13:15:53.151Z,37.42
2018-10-07T13:30:51.381Z,36.79
2018-10-07T13:45:51.562Z,36.17
2018-10-07T14:00:51.390Z,35.07
2018-10-07T14:30:52.123Z,36.10
2018-10-07T14:45:53.574Z,38.46
2018-10-07T15:00:51.583Z,40.01
2018-10-07T15:15:51.359Z,41.13
2018-10-07T15:30:52.798Z,41.44
2018-10-07T15:45:50.627Z,42.60
2018-10-07T16:00:51.422Z,44.05
2018-10-07T16:15:50.614Z,46.39
2018-10-07T18:45:51.978Z,53.98
2018-10-07T19:00:50.902Z,54.13
2018-10-07T19:15:51.308Z,53.55
2018-10-07T19:30:50.662Z,52.74
2018-10-07T19:45:50.702Z,53.05
2018-10-07T20:00:51.822Z,54.49
2018-10-07T20:15:50.711Z,55.54
2018-10-07T20:30:50.995Z,56.79
2018-10-07T20:45:50.932Z,57.11
2018-10-07T21:00:51.130Z,58.01
2018-10-07T21:15:50.927Z,58.46
2018-10-07T21:30:51.538Z,58.19
2018-10-07T21:45:53.225Z,59.23
2018-10-07T22:00:51.476Z,59.42
2018-10-07T22:15:53.072Z,60.25
2018-10-07T22:30:50.079Z,60.56
2018-10-07T22:45:50.783Z,60.95
2018-10-07T23:00:50.639Z,60.46
2018-10-07T23:15:50.402Z,61.24
2018-10-07T23:30:50.778Z,60.95
2018-10-07T23:45:50.736Z,61.59
