createdAt,value
2023-02-02T00:01:35.264Z,16.85
2023-02-02T00:04:07.203Z,12.38
2023-02-02T00:06:37.485Z,18.70
2023-02-02T00:09:04.989Z,14.35
2023-02-02T00:11:32.372Z,11.95
2023-02-02T00:14:01.089Z,15.48
2023-02-02T00:16:28.764Z,13.88
2023-02-02T00:19:02.053Z,9.50
2023-02-02T00:24:07.049Z,13.60
2023-02-02T00:26:34.516Z,13.82
2023-02-02T00:29:02.078Z,10.55
2023-02-02T00:31:29.430Z,13.65
2023-02-02T00:33:57.036Z,14.70
2023-02-02T00:36:29.162Z,13.55
2023-02-02T00:38:56.416Z,12.63
2023-02-02T00:41:23.947Z,18.05
2023-02-02T00:44:11.291Z,11.65
2023-02-02T00:46:42.102Z,16.10
2023-02-02T00:49:18.811Z,12.05
2023-02-02T00:51:48.598Z,7.53
2023-02-02T00:54:18.414Z,16.73
2023-02-02T00:56:45.779Z,12.73
2023-02-02T00:59:23.891Z,14.25
2023-02-02T01:01:51.468Z,14.25
2023-02-02T01:04:18.961Z,11.45
2023-02-02T01:06:46.424Z,17.20
2023-02-02T01:09:13.742Z,14.23
2023-02-02T01:11:41.038Z,19.73
2023-02-02T01:14:09.702Z,18.80
2023-02-02T01:16:37.037Z,14.63
2023-02-02T01:19:04.700Z,19.23
2023-02-02T01:21:32.282Z,17.60
2023-02-02T01:23:59.515Z,16.23
2023-02-02T01:26:27.259Z,13.98
2023-02-02T01:28:54.950Z,16.08
2023-02-02T01:31:22.534Z,12.52
2023-02-02T01:33:50.549Z,14.88
2023-02-02T01:36:19.158Z,16.23
2023-02-02T01:38:46.599Z,11.68
2023-02-02T01:41:15.163Z,19.27
2023-02-02T01:43:43.223Z,13.68
2023-02-02T01:46:13.634Z,15.98
2023-02-02T01:48:42.432Z,13.00
2023-02-02T01:51:12.411Z,9.85
2023-02-02T01:53:39.807Z,15.90
2023-02-02T01:56:08.290Z,15.05
2023-02-02T01:58:38.527Z,14.98
2023-02-02T02:01:06.418Z,6.57
2023-02-02T02:03:34.908Z,16.00
2023-02-02T02:06:05.814Z,25.50
2023-02-02T02:08:39.114Z,12.52
2023-02-02T02:11:07.158Z,15.27
2023-02-02T02:13:56.089Z,15.52
2023-02-02T02:16:26.385Z,10.90
2023-02-02T02:19:08.980Z,19.48
2023-02-02T02:21:57.930Z,12.10
2023-02-02T02:24:53.017Z,20.17
2023-02-02T02:27:39.076Z,16.08
2023-02-02T02:30:25.196Z,37.60
2023-02-02T02:33:27.975Z,15.23
2023-02-02T02:36:11.589Z,18.20
2023-02-02T02:38:38.894Z,12.93
2023-02-02T02:41:09.940Z,14.18
2023-02-02T02:43:40.259Z,17.85
2023-02-02T02:46:08.545Z,23.55
2023-02-02T02:48:37.450Z,14.63
2023-02-02T02:51:27.815Z,14.90
2023-02-02T02:53:58.516Z,20.23
2023-02-02T02:56:30.892Z,11.05
2023-02-02T02:59:24.462Z,11.38
2023-02-02T03:01:55.873Z,17.13
2023-02-02T03:04:23.354Z,11.85
2023-02-02T03:06:53.699Z,12.82
2023-02-02T03:09:24.926Z,17.98
2023-02-02T03:11:52.432Z,14.68
2023-02-02T03:14:19.796Z,10.25
2023-02-02T03:16:47.192Z,9.10
2023-02-02T03:19:14.615Z,14.57
2023-02-02T03:21:41.958Z,15.55
2023-02-02T03:24:12.437Z,15.75
2023-02-02T03:26:41.129Z,18.17
2023-02-02T03:29:09.444Z,12.27
2023-02-02T03:31:36.741Z,10.00
2023-02-02T03:34:06.572Z,17.35
2023-02-02T03:36:33.892Z,9.18
2023-02-02T03:39:01.400Z,9.80
2023-02-02T03:41:28.828Z,13.77
2023-02-02T03:43:56.216Z,10.40
2023-02-02T03:46:23.642Z,14.07
2023-02-02T03:48:50.947Z,13.52
2023-02-02T03:51:18.506Z,19.15
2023-02-02T03:53:47.946Z,15.32
2023-02-02T03:56:15.699Z,14.48
2023-02-02T03:58:43.017Z,16.85
2023-02-02T04:01:14.788Z,16.80
2023-02-02T04:03:44.585Z,9.30
2023-02-02T04:06:11.884Z,13.30
2023-02-02T04:08:39.575Z,9.43
2023-02-02T04:11:10.126Z,11.73
2023-02-02T04:13:40.153Z,12.20
2023-02-02T04:16:07.693Z,18.15
2023-02-02T04:18:34.936Z,10.30
2023-02-02T04:21:02.849Z,12.40
2023-02-02T04:23:32.047Z,20.80
2023-02-02T04:26:04.756Z,11.23
2023-02-02T04:28:32.639Z,15.95
2023-02-02T04:30:59.986Z,10.80
2023-02-02T04:33:28.304Z,15.52
2023-02-02T04:39:19.213Z,9.30
2023-02-02T04:41:47.561Z,12.35
2023-02-02T04:44:18.646Z,15.27
2023-02-02T04:46:46.639Z,9.73
2023-02-02T04:49:16.727Z,18.63
2023-02-02T04:51:44.228Z,18.10
2023-02-02T04:54:11.533Z,7.78
2023-02-02T04:56:41.362Z,11.65
2023-02-02T04:59:10.807Z,17.27
2023-02-02T05:01:38.220Z,18.25
2023-02-02T05:04:05.521Z,12.00
2023-02-02T05:06:32.925Z,9.82
2023-02-02T05:09:01.334Z,14.52
2023-02-02T05:11:28.649Z,10.60
2023-02-02T05:13:56.151Z,20.63
2023-02-02T05:16:28.961Z,9.70
2023-02-02T05:18:57.923Z,14.95
2023-02-02T05:21:25.402Z,12.32
2023-02-02T05:23:52.617Z,17.45
2023-02-02T05:26:24.461Z,14.07
2023-02-02T05:28:52.058Z,18.85
2023-02-02T05:31:19.668Z,19.45
2023-02-02T05:33:46.984Z,17.60
2023-02-02T05:36:14.523Z,15.98
2023-02-02T05:38:41.761Z,14.05
2023-02-02T05:41:09.091Z,8.02
2023-02-02T05:43:38.537Z,15.30
2023-02-02T05:46:08.665Z,12.88
2023-02-02T05:48:38.969Z,18.90
2023-02-02T05:51:06.167Z,13.25
2023-02-02T05:53:35.503Z,9.85
2023-02-02T05:56:05.283Z,13.35
2023-02-02T05:58:32.562Z,20.52
2023-02-02T06:00:59.714Z,16.42
2023-02-02T06:03:27.024Z,14.20
2023-02-02T06:05:57.391Z,12.32
2023-02-02T06:08:24.622Z,11.13
2023-02-02T06:10:51.784Z,9.80
2023-02-02T06:13:26.551Z,13.70
2023-02-02T06:15:53.841Z,5.00
2023-02-02T06:18:21.140Z,11.35
2023-02-02T06:20:51.096Z,10.57
2023-02-02T06:23:18.354Z,6.88
2023-02-02T06:25:45.562Z,8.02
2023-02-02T06:28:12.916Z,9.75
2023-02-02T06:30:41.113Z,11.32
2023-02-02T06:33:10.256Z,11.93
2023-02-02T06:35:39.722Z,9.18
2023-02-02T06:38:09.151Z,10.88
2023-02-02T06:40:38.959Z,10.98
2023-02-02T06:43:09.579Z,6.22
2023-02-02T06:45:40.291Z,14.25
2023-02-02T06:48:11.072Z,9.63
2023-02-02T06:50:39.221Z,10.77
2023-02-02T06:53:09.595Z,8.00
2023-02-02T06:55:37.010Z,13.23
2023-02-02T06:58:06.528Z,13.20
2023-02-02T07:00:37.074Z,13.45
2023-02-02T07:03:07.936Z,6.13
2023-02-02T07:05:35.757Z,9.82
2023-02-02T07:08:03.113Z,8.75
2023-02-02T07:11:12.499Z,7.60
2023-02-02T07:13:22.769Z,16.27
2023-02-02T07:16:01.610Z,7.22
2023-02-02T07:18:35.947Z,11.77
2023-02-02T07:21:03.606Z,11.63
2023-02-02T07:23:31.384Z,13.43
2023-02-02T07:26:16.457Z,10.60
2023-02-02T07:28:44.645Z,8.18
2023-02-02T07:31:19.630Z,11.57
2023-02-02T07:33:47.632Z,11.13
2023-02-02T07:36:21.892Z,19.65
2023-02-02T07:38:49.900Z,9.73
2023-02-02T07:41:20.075Z,11.85
2023-02-02T07:43:48.311Z,8.90
2023-02-02T07:46:44.849Z,6.13
2023-02-02T07:49:17.182Z,9.68
2023-02-02T07:51:50.961Z,12.83
2023-02-02T07:54:21.533Z,13.95
2023-02-02T07:56:50.586Z,8.60
2023-02-02T07:59:18.147Z,11.88
2023-02-02T08:01:48.987Z,11.07
2023-02-02T08:04:16.556Z,8.98
2023-02-02T08:06:53.027Z,6.75
2023-02-02T08:09:42.273Z,7.47
2023-02-02T08:12:28.004Z,8.02
2023-02-02T08:14:59.305Z,11.95
2023-02-02T08:17:33.236Z,10.93
2023-02-02T08:20:10.718Z,6.07
2023-02-02T08:22:54.128Z,5.43
2023-02-02T08:25:21.687Z,9.10
2023-02-02T08:27:49.074Z,9.52
2023-02-02T08:30:23.960Z,5.70
2023-02-02T08:32:51.491Z,10.23
2023-02-02T08:35:19.516Z,8.73
2023-02-02T08:37:51.967Z,9.40
2023-02-02T08:40:25.596Z,6.97
2023-02-02T08:42:56.226Z,12.40
2023-02-02T08:46:13.204Z,13.55
2023-02-02T08:48:13.007Z,7.80
2023-02-02T08:50:43.475Z,6.88
2023-02-02T08:53:10.788Z,8.90
2023-02-02T08:55:38.202Z,8.13
2023-02-02T08:58:05.611Z,5.65
2023-02-02T09:00:33.234Z,9.15
2023-02-02T09:03:00.793Z,11.07
2023-02-02T09:05:28.632Z,13.68
2023-02-02T09:07:58.766Z,10.32
2023-02-02T09:10:26.303Z,10.20
2023-02-02T09:12:56.265Z,7.78
2023-02-02T09:15:24.002Z,8.93
2023-02-02T09:17:54.283Z,10.18
2023-02-02T09:20:29.123Z,6.00
2023-02-02T09:23:00.678Z,5.82
2023-02-02T09:25:37.298Z,7.18
2023-02-02T09:28:34.770Z,5.70
2023-02-02T09:31:29.770Z,8.50
2023-02-02T09:34:11.757Z,8.38
2023-02-02T09:37:19.491Z,15.88
2023-02-02T09:40:05.116Z,6.85
2023-02-02T09:43:35.848Z,10.23
2023-02-02T09:49:13.366Z,4.65
2023-02-02T09:51:42.470Z,10.77
2023-02-02T09:54:50.542Z,10.85
2023-02-02T09:57:45.462Z,5.57
2023-02-02T10:01:16.550Z,5.53
2023-02-02T10:14:42.520Z,7.75
2023-02-02T10:17:56.508Z,8.80
2023-02-02T10:20:58.271Z,9.05
2023-02-02T10:23:31.553Z,8.40
2023-02-02T10:28:44.429Z,10.07
2023-02-02T10:31:49.140Z,6.80
2023-02-02T10:35:14.151Z,14.00
2023-02-02T10:38:02.528Z,11.10
2023-02-02T10:41:14.488Z,7.28
2023-02-02T10:44:00.773Z,10.00
2023-02-02T10:50:21.763Z,7.28
2023-02-02T10:53:04.491Z,7.35
2023-02-02T10:55:54.353Z,10.18
2023-02-02T10:58:31.112Z,12.65
2023-02-02T11:01:29.814Z,9.15
2023-02-02T11:07:48.703Z,8.80
2023-02-02T11:29:14.363Z,16.38
2023-02-02T11:32:17.834Z,7.70
2023-02-02T11:35:03.928Z,8.00
2023-02-02T11:38:01.450Z,5.75
2023-02-02T11:41:13.039Z,7.20
2023-02-02T11:43:47.301Z,6.57
2023-02-02T11:46:27.569Z,11.90
2023-02-02T14:19:34.446Z,13.80
2023-02-02T14:22:15.129Z,11.88
2023-02-02T14:24:49.449Z,19.02
2023-02-02T14:33:53.458Z,7.05
2023-02-02T14:36:20.733Z,12.90
2023-02-02T14:39:05.775Z,11.18
2023-02-02T14:42:17.571Z,11.10
2023-02-02T14:45:08.873Z,16.23
2023-02-02T14:48:14.210Z,15.10
2023-02-02T14:50:50.149Z,15.13
2023-02-02T14:53:20.663Z,16.67
2023-02-02T14:56:12.629Z,14.30
2023-02-02T14:59:05.533Z,17.02
2023-02-02T15:02:03.214Z,19.50
2023-02-02T15:04:32.906Z,11.10
2023-02-02T15:08:04.104Z,19.35
2023-02-02T15:10:57.084Z,8.80
2023-02-02T15:17:03.856Z,17.10
2023-02-02T15:19:56.459Z,19.48
2023-02-02T15:22:48.236Z,11.93
2023-02-02T15:25:43.420Z,16.13
2023-02-02T15:28:27.551Z,11.95
2023-02-02T15:31:18.309Z,15.32
2023-02-02T15:33:53.803Z,15.00
2023-02-02T15:36:33.892Z,19.17
2023-02-02T15:39:23.043Z,18.25
2023-02-02T15:42:12.133Z,14.82
2023-02-02T15:44:42.567Z,14.95
2023-02-02T15:47:17.224Z,13.68
2023-02-02T15:49:51.580Z,13.88
2023-02-02T15:52:28.025Z,14.32
2023-02-02T15:54:56.431Z,17.13
2023-02-02T15:57:31.799Z,22.30
2023-02-02T15:59:59.362Z,16.88
2023-02-02T16:02:43.298Z,22.23
2023-02-02T16:05:40.419Z,19.88
2023-02-02T16:08:34.704Z,21.52
2023-02-02T16:11:09.451Z,21.48
2023-02-02T16:13:37.417Z,25.80
2023-02-02T16:16:07.723Z,30.27
2023-02-02T16:18:35.865Z,32.47
2023-02-02T16:21:16.407Z,27.45
2023-02-02T16:23:46.013Z,38.90
2023-02-02T16:26:15.330Z,32.10
2023-02-02T16:28:46.649Z,29.40
2023-02-02T16:31:14.696Z,29.50
2023-02-02T16:33:46.901Z,38.90
2023-02-02T16:36:27.936Z,35.30
2023-02-02T16:38:55.575Z,33.50
2023-02-02T16:41:26.615Z,32.47
2023-02-02T16:43:54.578Z,29.60
2023-02-02T16:46:44.009Z,37.88
2023-02-02T16:49:28.096Z,37.42
2023-02-02T16:52:16.382Z,34.08
2023-02-02T16:54:50.408Z,28.92
2023-02-02T16:57:21.857Z,34.47
2023-02-02T17:00:02.813Z,33.78
2023-02-02T17:02:37.911Z,44.90
2023-02-02T17:05:07.156Z,40.17
2023-02-02T17:07:36.707Z,42.75
2023-02-02T17:10:18.968Z,44.30
2023-02-02T17:12:48.912Z,53.17
2023-02-02T17:15:18.920Z,47.40
2023-02-02T17:17:48.408Z,45.60
2023-02-02T17:20:19.342Z,45.70
2023-02-02T17:22:50.607Z,45.58
2023-02-02T17:25:38.600Z,48.33
2023-02-02T17:28:09.715Z,55.33
2023-02-02T17:30:47.328Z,55.22
2023-02-02T17:33:16.716Z,44.47
2023-02-02T17:35:54.416Z,44.65
2023-02-02T17:38:33.751Z,46.53
2023-02-02T17:41:02.763Z,49.70
2023-02-02T17:43:36.194Z,44.67
2023-02-02T17:46:04.487Z,46.63
2023-02-02T17:48:37.878Z,33.38
2023-02-02T17:51:07.361Z,38.42
2023-02-02T17:53:37.749Z,34.30
2023-02-02T17:56:09.767Z,33.47
2023-02-02T17:58:45.092Z,35.67
2023-02-02T18:01:28.070Z,35.30
2023-02-02T18:03:56.332Z,35.70
2023-02-02T18:09:18.989Z,34.45
2023-02-02T18:11:52.419Z,32.05
2023-02-02T18:17:21.852Z,36.45
2023-02-02T18:22:55.355Z,41.72
2023-02-02T18:25:26.577Z,38.50
2023-02-02T18:28:00.539Z,49.15
2023-02-02T18:30:33.045Z,39.30
2023-02-02T18:33:08.439Z,32.72
2023-02-02T18:36:16.567Z,38.75
2023-02-02T18:42:48.060Z,43.10
2023-02-02T18:48:26.965Z,50.42
2023-02-02T18:51:39.590Z,44.33
2023-02-02T19:01:21.928Z,49.22
2023-02-02T19:04:01.420Z,52.85
2023-02-02T19:07:17.319Z,54.55
2023-02-02T19:13:14.457Z,57.78
2023-02-02T19:15:48.196Z,55.53
2023-02-02T19:22:15.017Z,67.93
2023-02-02T19:27:32.605Z,61.65
2023-02-02T19:30:07.029Z,66.25
2023-02-02T19:32:35.060Z,65.28
2023-02-02T19:35:06.940Z,61.35
2023-02-02T19:37:44.072Z,72.50
2023-02-02T19:40:16.542Z,69.80
2023-02-02T19:43:12.789Z,69.70
2023-02-02T19:45:43.473Z,72.97
2023-02-02T19:48:15.951Z,71.43
2023-02-02T19:50:44.725Z,77.05
2023-02-02T19:53:45.555Z,72.15
2023-02-02T19:56:46.679Z,79.88
2023-02-02T19:59:57.982Z,79.90
2023-02-02T20:03:21.976Z,76.13
2023-02-02T20:06:00.332Z,86.43
2023-02-02T20:08:49.686Z,82.47
2023-02-02T20:11:38.987Z,76.25
2023-02-02T20:14:20.615Z,88.88
2023-02-02T20:17:21.544Z,80.57
2023-02-02T20:19:49.332Z,86.15
2023-02-02T20:22:34.550Z,77.88
2023-02-02T20:25:13.712Z,83.88
2023-02-02T20:28:13.679Z,87.07
2023-02-02T20:35:17.536Z,101.60
2023-02-02T20:38:02.153Z,102.28
2023-02-02T20:41:06.847Z,83.25
2023-02-02T20:43:50.759Z,83.95
2023-02-02T20:46:30.339Z,67.63
2023-02-02T20:49:13.973Z,64.90
2023-02-02T20:51:47.199Z,52.35
2023-02-02T20:56:41.581Z,55.67
2023-02-02T20:59:11.840Z,52.42
2023-02-02T21:01:41.200Z,53.55
2023-02-02T21:04:26.860Z,62.67
2023-02-02T21:07:05.534Z,64.57
2023-02-02T21:12:40.680Z,61.83
2023-02-02T21:15:55.162Z,74.05
2023-02-02T21:18:25.816Z,67.63
2023-02-02T21:21:00.810Z,64.00
2023-02-02T21:23:30.240Z,71.28
2023-02-02T21:26:05.842Z,79.72
2023-02-02T21:28:40.508Z,82.78
2023-02-02T21:31:12.005Z,93.53
2023-02-02T21:33:45.286Z,81.55
2023-02-02T21:40:06.723Z,90.50
2023-02-02T22:09:43.243Z,98.25
2023-02-02T22:27:31.636Z,94.78
2023-02-02T22:30:14.907Z,100.68
2023-02-02T22:32:41.969Z,96.10
2023-02-02T22:35:11.994Z,96.65
2023-02-02T22:37:44.604Z,95.45
2023-02-02T22:40:12.745Z,94.20
2023-02-02T22:42:40.142Z,99.03
2023-02-02T22:45:12.563Z,97.78
2023-02-02T22:47:41.937Z,98.75
2023-02-02T22:50:09.589Z,94.05
2023-02-02T22:52:36.669Z,94.85
2023-02-02T22:55:11.083Z,89.18
2023-02-02T22:57:40.991Z,102.85
2023-02-02T23:00:14.951Z,88.22
2023-02-02T23:02:43.869Z,86.88
2023-02-02T23:05:15.105Z,78.32
2023-02-02T23:07:55.670Z,76.93
2023-02-02T23:13:22.517Z,73.60
2023-02-02T23:16:44.444Z,74.28
2023-02-02T23:19:14.720Z,76.80
2023-02-02T23:21:45.952Z,73.28
2023-02-02T23:25:06.917Z,69.03
2023-02-02T23:28:37.229Z,62.28
