createdAt,value
2019-05-17T00:00:51.468Z,9.80
2019-05-17T00:03:20.246Z,9.80
2019-05-17T00:05:49.010Z,9.90
2019-05-17T00:10:48.316Z,9.80
2019-05-17T00:13:17.529Z,9.80
2019-05-17T00:15:47.440Z,9.80
2019-05-17T00:18:17.168Z,9.80
2019-05-17T00:20:46.533Z,9.80
2019-05-17T00:23:17.425Z,9.70
2019-05-17T00:25:46.982Z,9.80
2019-05-17T00:28:16.416Z,9.70
2019-05-17T00:30:46.484Z,9.70
2019-05-17T00:33:16.961Z,9.70
2019-05-17T00:35:46.921Z,9.70
2019-05-17T00:38:16.952Z,9.70
2019-05-17T00:40:47.066Z,9.70
2019-05-17T00:43:16.916Z,9.70
2019-05-17T00:45:46.799Z,9.70
2019-05-17T00:48:17.123Z,9.70
2019-05-17T00:50:52.293Z,9.70
2019-05-17T00:55:46.686Z,9.60
2019-05-17T00:58:17.337Z,9.60
2019-05-17T01:00:47.913Z,9.60
2019-05-17T01:05:47.190Z,9.60
2019-05-17T01:08:17.491Z,9.60
2019-05-17T01:10:47.391Z,9.60
2019-05-17T01:13:17.332Z,9.50
2019-05-17T01:15:47.401Z,9.50
2019-05-17T01:18:16.510Z,9.50
2019-05-17T01:20:47.311Z,9.40
2019-05-17T01:23:16.642Z,9.40
2019-05-17T01:28:13.861Z,9.40
2019-05-17T01:30:42.693Z,9.40
2019-05-17T01:33:11.520Z,9.40
2019-05-17T01:38:08.606Z,9.40
2019-05-17T01:48:07.309Z,9.40
2019-05-17T01:55:37.498Z,9.40
2019-05-17T01:58:07.570Z,9.40
2019-05-17T02:00:37.698Z,9.40
2019-05-17T02:03:07.244Z,9.30
2019-05-17T02:05:37.294Z,9.30
2019-05-17T02:08:06.832Z,9.30
2019-05-17T02:10:37.665Z,9.20
2019-05-17T02:13:06.928Z,9.20
2019-05-17T02:15:37.733Z,9.20
2019-05-17T02:18:07.020Z,9.20
2019-05-17T02:20:37.197Z,9.20
2019-05-17T02:23:07.242Z,9.20
2019-05-17T02:25:37.132Z,9.20
2019-05-17T02:28:06.116Z,9.20
2019-05-17T02:33:04.275Z,9.20
2019-05-17T02:35:33.968Z,9.20
2019-05-17T02:40:34.093Z,9.20
2019-05-17T02:43:03.463Z,9.20
2019-05-17T02:48:03.918Z,9.20
2019-05-17T02:50:33.485Z,9.20
2019-05-17T02:55:32.778Z,9.20
2019-05-17T02:58:02.953Z,9.20
2019-05-17T03:00:33.958Z,9.20
2019-05-17T03:03:03.772Z,9.20
2019-05-17T03:08:04.387Z,9.20
2019-05-17T03:10:34.056Z,9.20
2019-05-17T03:13:04.003Z,9.20
2019-05-17T03:15:33.380Z,9.20
2019-05-17T03:18:03.914Z,9.20
2019-05-17T03:20:33.273Z,9.20
2019-05-17T03:23:03.734Z,9.20
2019-05-17T03:25:33.367Z,9.20
2019-05-17T03:28:03.239Z,9.30
2019-05-17T03:30:36.622Z,9.30
2019-05-17T03:33:06.883Z,9.30
2019-05-17T03:43:03.678Z,9.30
2019-05-17T03:45:34.010Z,9.40
2019-05-17T03:48:04.906Z,9.40
2019-05-17T03:50:33.998Z,9.30
2019-05-17T03:55:33.321Z,9.40
2019-05-17T03:58:03.537Z,9.30
2019-05-17T04:00:35.222Z,9.40
2019-05-17T04:03:03.386Z,9.40
2019-05-17T04:05:33.341Z,9.50
2019-05-17T04:08:03.865Z,9.50
2019-05-17T04:10:33.621Z,9.40
2019-05-17T04:15:33.317Z,9.40
2019-05-17T04:18:04.110Z,9.40
2019-05-17T04:20:33.494Z,9.50
2019-05-17T04:23:03.817Z,9.50
2019-05-17T04:25:33.816Z,9.50
2019-05-17T04:28:03.284Z,9.50
2019-05-17T04:30:32.751Z,9.50
2019-05-17T04:33:03.319Z,9.50
2019-05-17T04:35:33.084Z,9.50
2019-05-17T04:38:04.377Z,9.40
2019-05-17T04:40:34.058Z,9.50
2019-05-17T04:43:03.650Z,9.50
2019-05-17T04:45:33.538Z,9.50
2019-05-17T04:48:04.099Z,9.50
2019-05-17T04:50:33.795Z,9.60
2019-05-17T04:53:03.199Z,9.70
2019-05-17T04:55:34.097Z,9.70
2019-05-17T04:58:03.901Z,9.70
2019-05-17T05:00:34.311Z,9.70
2019-05-17T05:05:33.481Z,9.70
2019-05-17T05:08:03.300Z,9.70
2019-05-17T05:10:33.282Z,9.70
2019-05-17T05:15:43.361Z,9.80
2019-05-17T05:20:43.479Z,9.80
2019-05-17T05:23:12.927Z,9.90
2019-05-17T05:25:43.041Z,9.90
2019-05-17T05:28:13.663Z,9.90
2019-05-17T05:30:42.601Z,9.90
2019-05-17T05:33:12.875Z,10.00
2019-05-17T05:35:43.506Z,10.10
2019-05-17T05:38:13.181Z,10.10
2019-05-17T05:40:42.741Z,10.10
2019-05-17T05:43:12.073Z,10.10
2019-05-17T05:45:41.691Z,10.10
2019-05-17T05:48:12.934Z,10.00
2019-05-17T05:50:43.195Z,10.20
2019-05-17T05:53:12.962Z,10.20
2019-05-17T05:55:43.543Z,10.40
2019-05-17T05:58:12.660Z,10.50
2019-05-17T06:00:42.835Z,10.40
2019-05-17T06:03:12.303Z,10.30
2019-05-17T06:05:42.372Z,10.30
2019-05-17T06:08:12.240Z,10.30
2019-05-17T06:10:42.485Z,10.40
2019-05-17T06:13:13.086Z,10.50
2019-05-17T06:15:43.168Z,10.50
2019-05-17T06:18:12.583Z,10.60
2019-05-17T06:24:03.253Z,10.50
2019-05-17T06:29:02.723Z,10.40
2019-05-17T06:31:33.138Z,10.40
2019-05-17T06:34:02.052Z,10.30
2019-05-17T06:36:32.852Z,10.30
2019-05-17T06:39:02.230Z,10.30
2019-05-17T06:41:32.307Z,10.30
2019-05-17T06:44:02.965Z,10.30
2019-05-17T06:46:32.486Z,10.40
2019-05-17T06:51:31.716Z,10.40
2019-05-17T06:54:01.742Z,10.50
2019-05-17T06:56:32.213Z,10.50
2019-05-17T06:59:01.300Z,10.50
2019-05-17T07:01:30.082Z,10.50
2019-05-17T07:04:00.258Z,10.50
2019-05-17T07:06:31.006Z,10.40
2019-05-17T07:09:00.961Z,10.50
2019-05-17T07:11:30.323Z,10.50
2019-05-17T07:13:59.755Z,10.50
2019-05-17T07:16:30.077Z,10.40
2019-05-17T07:18:59.723Z,10.30
2019-05-17T07:21:29.711Z,10.30
2019-05-17T07:23:59.390Z,10.30
2019-05-17T07:26:30.219Z,10.30
2019-05-17T07:28:59.340Z,10.30
2019-05-17T07:31:29.815Z,10.30
2019-05-17T07:33:59.902Z,10.30
2019-05-17T07:36:30.669Z,10.20
2019-05-17T07:39:00.785Z,10.20
2019-05-17T07:41:29.959Z,10.20
2019-05-17T07:44:00.433Z,10.20
2019-05-17T07:49:00.440Z,10.20
2019-05-17T07:51:30.114Z,10.30
2019-05-17T07:53:59.772Z,10.30
2019-05-17T07:56:30.579Z,10.40
2019-05-17T07:59:00.051Z,10.30
2019-05-17T08:01:29.654Z,10.40
2019-05-17T08:04:00.593Z,10.40
2019-05-17T08:06:30.601Z,10.50
2019-05-17T08:09:03.973Z,10.50
2019-05-17T08:11:30.420Z,10.60
2019-05-17T08:16:30.362Z,10.60
2019-05-17T08:19:00.373Z,10.70
2019-05-17T08:21:30.461Z,10.60
2019-05-17T08:24:00.093Z,10.70
2019-05-17T08:26:29.765Z,10.80
2019-05-17T08:29:00.723Z,10.90
2019-05-17T08:31:29.586Z,11.00
2019-05-17T08:34:00.036Z,11.00
2019-05-17T08:36:29.826Z,11.10
2019-05-17T08:38:59.670Z,11.20
2019-05-17T08:41:30.935Z,11.20
2019-05-17T08:44:00.668Z,11.20
2019-05-17T08:46:30.552Z,11.30
2019-05-17T08:49:00.300Z,11.40
2019-05-17T08:51:30.502Z,11.50
2019-05-17T08:53:59.980Z,11.50
2019-05-17T08:56:30.928Z,11.60
2019-05-17T09:01:30.222Z,11.50
2019-05-17T09:03:59.832Z,11.60
2019-05-17T09:06:29.434Z,11.60
2019-05-17T09:09:00.627Z,11.70
2019-05-17T09:11:30.273Z,11.80
2019-05-17T09:14:02.014Z,12.00
2019-05-17T09:16:30.741Z,12.20
2019-05-17T09:19:00.501Z,12.40
2019-05-17T09:21:31.321Z,12.60
2019-05-17T09:26:29.421Z,13.30
2019-05-17T09:29:01.126Z,13.40
2019-05-17T09:31:29.833Z,13.70
2019-05-17T09:34:00.295Z,14.00
2019-05-17T09:36:30.270Z,14.10
2019-05-17T09:39:00.116Z,14.10
2019-05-17T09:41:29.424Z,14.20
2019-05-17T09:44:09.574Z,14.00
2019-05-17T09:46:30.292Z,14.00
2019-05-17T09:49:01.229Z,14.00
2019-05-17T09:51:30.322Z,14.00
2019-05-17T09:54:00.126Z,14.00
2019-05-17T09:56:30.060Z,14.10
2019-05-17T09:59:00.582Z,14.10
2019-05-17T10:01:30.380Z,14.40
2019-05-17T10:03:59.902Z,14.20
2019-05-17T10:06:28.853Z,14.10
2019-05-17T10:09:00.045Z,14.20
2019-05-17T10:11:30.606Z,14.10
2019-05-17T10:14:01.362Z,14.00
2019-05-17T10:16:30.755Z,14.00
2019-05-17T10:19:00.185Z,14.10
2019-05-17T10:21:30.364Z,14.00
2019-05-17T10:24:00.168Z,13.90
2019-05-17T10:28:59.450Z,13.70
2019-05-17T10:31:30.430Z,13.80
2019-05-17T10:34:01.072Z,13.70
2019-05-17T10:36:29.605Z,13.70
2019-05-17T10:38:59.259Z,13.80
2019-05-17T10:41:30.117Z,13.80
2019-05-17T10:46:27.194Z,13.70
2019-05-17T10:48:55.960Z,13.50
2019-05-17T10:51:24.878Z,13.70
2019-05-17T10:56:23.722Z,14.00
2019-05-17T10:58:54.233Z,14.00
2019-05-17T11:08:50.105Z,13.60
2019-05-17T11:11:20.076Z,13.60
2019-05-17T11:13:49.273Z,13.60
2019-05-17T11:18:46.494Z,13.70
2019-05-17T11:21:15.659Z,13.80
2019-05-17T11:23:44.459Z,13.90
2019-05-17T11:26:13.592Z,13.80
2019-05-17T11:28:42.413Z,13.80
2019-05-17T11:31:11.273Z,14.00
2019-05-17T11:33:40.110Z,14.10
2019-05-17T11:36:09.088Z,14.10
2019-05-17T11:38:37.873Z,14.30
2019-05-17T11:41:20.763Z,14.40
2019-05-17T11:43:37.350Z,14.60
2019-05-17T11:51:03.542Z,15.00
2019-05-17T11:53:32.296Z,15.30
2019-05-17T11:56:01.090Z,15.40
2019-05-17T11:58:29.868Z,15.40
2019-05-17T12:00:58.793Z,15.30
2019-05-17T12:03:27.550Z,15.40
2019-05-17T12:05:56.409Z,15.70
2019-05-17T12:08:27.542Z,15.80
2019-05-17T12:10:56.564Z,16.00
2019-05-17T12:13:28.808Z,16.30
2019-05-17T12:15:57.575Z,16.50
2019-05-17T12:18:26.381Z,16.70
2019-05-17T12:20:55.388Z,16.70
2019-05-17T12:23:25.456Z,16.60
2019-05-17T12:25:54.226Z,16.70
2019-05-17T12:28:23.417Z,16.90
2019-05-17T12:30:52.275Z,16.90
2019-05-17T12:38:18.166Z,17.60
2019-05-17T12:40:47.219Z,17.70
2019-05-17T12:43:16.073Z,17.80
2019-05-17T12:45:59.149Z,17.70
2019-05-17T12:48:15.555Z,17.60
2019-05-17T12:50:44.736Z,17.70
2019-05-17T12:53:13.565Z,17.60
2019-05-17T12:55:42.425Z,17.90
2019-05-17T12:58:11.486Z,18.00
2019-05-17T13:00:40.236Z,17.60
2019-05-17T13:03:09.093Z,17.80
2019-05-17T13:05:37.900Z,18.00
2019-05-17T13:08:06.695Z,17.90
2019-05-17T13:10:35.736Z,17.90
2019-05-17T13:13:04.668Z,18.00
2019-05-17T13:15:33.591Z,18.00
2019-05-17T13:18:02.685Z,17.70
2019-05-17T13:20:31.622Z,17.70
2019-05-17T13:23:02.911Z,17.70
2019-05-17T13:25:32.027Z,17.70
2019-05-17T13:28:01.130Z,17.80
2019-05-17T13:30:29.988Z,17.90
2019-05-17T13:32:58.879Z,17.90
2019-05-17T13:35:27.765Z,17.90
2019-05-17T13:37:56.785Z,18.00
2019-05-17T13:40:25.657Z,18.10
2019-05-17T13:42:54.632Z,18.20
2019-05-17T13:45:23.583Z,18.20
2019-05-17T13:47:54.513Z,18.30
2019-05-17T13:50:23.918Z,18.50
2019-05-17T13:52:52.701Z,18.60
2019-05-17T14:00:29.810Z,18.50
2019-05-17T14:02:58.726Z,18.60
2019-05-17T14:05:27.502Z,18.70
2019-05-17T14:10:28.640Z,18.80
2019-05-17T14:12:55.558Z,18.80
2019-05-17T14:15:24.506Z,18.90
2019-05-17T14:17:53.343Z,18.80
2019-05-17T14:20:22.114Z,18.60
2019-05-17T14:25:21.865Z,18.20
2019-05-17T14:27:50.724Z,18.00
2019-05-17T14:30:20.044Z,18.00
2019-05-17T14:32:49.156Z,17.80
2019-05-17T14:35:17.954Z,17.80
2019-05-17T14:37:47.357Z,18.00
2019-05-17T14:42:44.773Z,18.40
2019-05-17T14:45:13.810Z,18.40
2019-05-17T14:47:42.775Z,18.40
2019-05-17T14:50:12.049Z,18.40
2019-05-17T14:52:40.886Z,18.30
2019-05-17T14:55:09.817Z,18.20
2019-05-17T14:57:38.582Z,18.20
2019-05-17T15:02:36.269Z,17.90
2019-05-17T15:05:05.522Z,17.70
2019-05-17T15:07:34.380Z,17.60
2019-05-17T15:10:03.243Z,17.60
2019-05-17T15:19:57.143Z,17.20
2019-05-17T15:22:25.962Z,17.20
2019-05-17T15:29:51.358Z,17.40
2019-05-17T15:32:20.224Z,17.40
2019-05-17T15:34:48.977Z,17.20
2019-05-17T15:37:17.749Z,17.20
2019-05-17T15:39:46.553Z,17.20
2019-05-17T16:02:02.929Z,17.20
2019-05-17T16:04:31.747Z,17.10
2019-05-17T16:07:00.620Z,17.00
2019-05-17T16:09:29.543Z,17.10
2019-05-17T16:11:58.540Z,17.10
2019-05-17T16:14:27.524Z,17.20
2019-05-17T16:16:56.288Z,17.10
2019-05-17T16:19:25.073Z,16.90
2019-05-17T16:21:53.860Z,16.80
2019-05-17T16:24:22.654Z,16.80
2019-05-17T16:26:51.816Z,16.80
2019-05-17T16:29:20.603Z,16.80
2019-05-17T16:31:49.445Z,16.90
2019-05-17T16:39:14.990Z,17.00
2019-05-17T16:41:43.814Z,17.10
2019-05-17T16:44:14.653Z,17.10
2019-05-17T16:46:43.238Z,17.10
2019-05-17T16:49:12.439Z,17.20
2019-05-17T16:51:41.266Z,17.20
2019-05-17T16:54:10.045Z,17.10
2019-05-17T16:56:38.824Z,17.10
2019-05-17T16:59:08.002Z,17.10
2019-05-17T17:01:36.943Z,17.00
2019-05-17T17:04:05.922Z,17.00
2019-05-17T17:06:34.674Z,16.90
2019-05-17T17:09:05.298Z,16.90
2019-05-17T17:11:34.087Z,16.90
2019-05-17T17:14:03.049Z,16.90
2019-05-17T17:16:31.937Z,16.90
2019-05-17T17:19:00.789Z,16.90
2019-05-17T17:21:29.839Z,16.90
2019-05-17T17:23:58.825Z,16.90
2019-05-17T17:26:27.584Z,16.90
2019-05-17T17:28:56.409Z,16.90
2019-05-17T17:31:25.397Z,16.90
2019-05-17T17:33:54.516Z,16.80
2019-05-17T17:36:23.470Z,16.80
2019-05-17T17:41:20.817Z,16.70
2019-05-17T17:43:58.126Z,16.60
2019-05-17T17:46:20.274Z,16.60
2019-05-17T17:48:49.068Z,16.40
2019-05-17T17:51:17.840Z,16.30
2019-05-17T17:53:46.698Z,16.30
2019-05-17T17:56:15.628Z,16.20
2019-05-17T17:58:44.435Z,16.20
2019-05-17T18:03:41.698Z,16.10
2019-05-17T18:06:10.509Z,16.00
2019-05-17T18:08:39.531Z,15.90
2019-05-17T18:11:08.457Z,15.90
2019-05-17T18:13:37.212Z,15.80
2019-05-17T18:16:06.145Z,15.80
2019-05-17T18:21:03.403Z,15.60
2019-05-17T18:23:32.510Z,15.50
2019-05-17T18:28:29.727Z,15.40
2019-05-17T18:30:58.652Z,15.30
2019-05-17T18:33:27.496Z,15.20
2019-05-17T18:35:56.358Z,15.10
2019-05-17T18:38:28.097Z,15.00
2019-05-17T18:40:56.958Z,15.00
2019-05-17T18:43:25.800Z,15.00
2019-05-17T18:45:54.653Z,14.90
2019-05-17T18:48:23.496Z,14.80
2019-05-17T18:50:52.494Z,14.70
2019-05-17T18:53:21.330Z,14.70
2019-05-17T18:55:50.171Z,14.70
2019-05-17T18:58:18.973Z,14.60
2019-05-17T19:00:47.914Z,14.40
2019-05-17T19:03:17.149Z,14.40
2019-05-17T19:05:46.286Z,14.40
2019-05-17T19:08:16.850Z,14.40
2019-05-17T19:10:45.638Z,14.30
2019-05-17T19:13:14.560Z,14.20
2019-05-17T19:15:43.534Z,14.10
2019-05-17T19:18:12.383Z,14.00
2019-05-17T19:23:09.601Z,13.90
2019-05-17T19:25:38.550Z,13.80
2019-05-17T19:28:07.421Z,13.80
2019-05-17T19:30:36.337Z,13.80
2019-05-17T19:33:05.196Z,13.80
2019-05-17T19:35:34.105Z,13.60
2019-05-17T19:38:02.977Z,13.60
2019-05-17T19:40:31.868Z,13.50
2019-05-17T19:43:00.716Z,13.50
2019-05-17T19:45:29.593Z,13.40
2019-05-17T19:47:58.384Z,13.30
2019-05-17T19:50:27.312Z,13.30
2019-05-17T19:55:24.505Z,13.10
2019-05-17T19:57:53.381Z,13.00
2019-05-17T20:00:22.892Z,13.00
2019-05-17T20:02:52.178Z,13.10
2019-05-17T20:05:21.101Z,13.00
2019-05-17T20:07:50.037Z,13.00
2019-05-17T20:10:19.070Z,12.90
2019-05-17T20:12:47.928Z,12.90
2019-05-17T20:15:18.390Z,12.90
2019-05-17T20:17:50.277Z,12.80
2019-05-17T20:20:20.703Z,12.60
2019-05-17T20:22:49.633Z,12.60
2019-05-17T20:25:18.748Z,12.50
2019-05-17T20:30:16.286Z,12.40
2019-05-17T20:32:45.381Z,12.30
2019-05-17T20:35:17.824Z,12.20
2019-05-17T20:37:45.608Z,12.20
2019-05-17T20:40:14.756Z,12.10
2019-05-17T20:42:43.538Z,12.00
2019-05-17T20:45:12.799Z,11.90
2019-05-17T20:47:41.726Z,11.80
2019-05-17T20:50:10.878Z,11.70
2019-05-17T20:52:39.674Z,11.70
2019-05-17T20:55:08.919Z,11.60
2019-05-17T21:00:07.860Z,11.60
2019-05-17T21:02:36.773Z,11.50
2019-05-17T21:05:05.821Z,11.50
2019-05-17T21:10:04.222Z,11.50
2019-05-17T21:15:01.337Z,11.50
2019-05-17T21:17:30.108Z,11.50
2019-05-17T21:19:59.010Z,11.50
2019-05-17T21:24:56.168Z,11.50
2019-05-17T21:27:25.026Z,11.50
2019-05-17T21:32:22.230Z,11.50
2019-05-17T21:34:51.113Z,11.50
2019-05-17T21:37:20.720Z,11.50
2019-05-17T21:39:49.505Z,11.50
2019-05-17T21:42:18.280Z,11.50
2019-05-17T21:44:47.302Z,11.50
2019-05-17T21:47:16.146Z,11.50
2019-05-17T21:49:45.146Z,11.60
2019-05-17T21:52:13.918Z,11.60
2019-05-17T21:54:42.778Z,11.60
2019-05-17T21:57:11.641Z,11.60
2019-05-17T21:59:40.489Z,11.60
2019-05-17T22:02:09.368Z,11.50
2019-05-17T22:04:38.197Z,11.50
2019-05-17T22:07:07.101Z,11.50
2019-05-17T22:09:35.872Z,11.50
2019-05-17T22:12:08.584Z,11.50
2019-05-17T22:14:37.360Z,11.50
2019-05-17T22:19:34.517Z,11.40
2019-05-17T22:22:06.365Z,11.30
2019-05-17T22:24:35.506Z,11.30
2019-05-17T22:27:04.363Z,11.30
2019-05-17T22:29:33.128Z,11.20
2019-05-17T22:32:02.043Z,11.20
2019-05-17T22:34:30.825Z,11.10
2019-05-17T22:36:59.677Z,11.10
2019-05-17T22:41:56.797Z,10.90
2019-05-17T22:44:25.647Z,10.80
2019-05-17T22:46:54.449Z,10.80
2019-05-17T22:49:23.327Z,10.80
2019-05-17T22:51:52.215Z,10.80
2019-05-17T22:54:21.231Z,10.80
2019-05-17T22:56:50.005Z,10.70
2019-05-17T22:59:18.836Z,10.80
2019-05-17T23:01:47.869Z,10.80
2019-05-17T23:14:10.157Z,10.80
2019-05-17T23:16:50.955Z,10.80
2019-05-17T23:19:10.112Z,10.80
2019-05-17T23:24:07.741Z,10.70
2019-05-17T23:26:36.885Z,10.70
2019-05-17T23:31:34.136Z,10.60
2019-05-17T23:34:05.015Z,10.60
2019-05-17T23:39:02.328Z,10.50
2019-05-17T23:41:31.108Z,10.40
2019-05-17T23:44:00.197Z,10.40
2019-05-17T23:46:29.021Z,10.40
2019-05-17T23:53:54.421Z,10.30
2019-05-17T23:56:23.245Z,10.20
2019-05-17T23:58:52.104Z,10.10
