createdAt,value
2023-01-20T00:01:37.431Z,11.02
2023-01-20T00:04:05.745Z,8.25
2023-01-20T00:06:33.702Z,9.98
2023-01-20T00:09:04.083Z,7.77
2023-01-20T00:11:33.098Z,9.15
2023-01-20T00:14:02.788Z,9.85
2023-01-20T00:16:32.029Z,9.20
2023-01-20T00:19:00.411Z,7.43
2023-01-20T00:21:28.397Z,7.30
2023-01-20T00:23:56.318Z,7.85
2023-01-20T00:26:25.195Z,8.55
2023-01-20T00:28:57.788Z,8.98
2023-01-20T00:31:28.082Z,5.85
2023-01-20T00:33:57.804Z,6.10
2023-01-20T00:36:27.608Z,9.05
2023-01-20T00:38:55.288Z,5.47
2023-01-20T00:41:23.252Z,7.07
2023-01-20T00:43:51.003Z,6.55
2023-01-20T00:46:18.596Z,4.90
2023-01-20T00:48:46.450Z,8.07
2023-01-20T00:51:14.573Z,5.97
2023-01-20T00:53:42.072Z,6.37
2023-01-20T00:56:09.595Z,7.28
2023-01-20T00:58:37.380Z,6.17
2023-01-20T01:01:05.136Z,8.82
2023-01-20T01:03:32.741Z,7.03
2023-01-20T01:06:17.213Z,6.57
2023-01-20T01:08:45.211Z,6.50
2023-01-20T01:11:13.820Z,7.33
2023-01-20T01:13:41.677Z,6.43
2023-01-20T01:16:14.288Z,8.45
2023-01-20T01:18:43.253Z,8.15
2023-01-20T01:21:13.474Z,8.15
2023-01-20T01:23:41.039Z,6.63
2023-01-20T01:26:09.512Z,7.60
2023-01-20T01:28:37.041Z,10.48
2023-01-20T01:31:06.280Z,5.82
2023-01-20T01:33:34.966Z,6.25
2023-01-20T01:36:04.229Z,8.60
2023-01-20T01:38:31.931Z,6.80
2023-01-20T01:41:00.116Z,6.43
2023-01-20T01:43:33.812Z,6.55
2023-01-20T01:46:02.054Z,7.72
2023-01-20T01:48:49.760Z,7.33
2023-01-20T01:51:28.478Z,9.05
2023-01-20T01:54:03.089Z,9.88
2023-01-20T01:56:31.159Z,10.77
2023-01-20T01:59:02.700Z,9.55
2023-01-20T02:01:34.347Z,8.40
2023-01-20T02:04:12.425Z,8.27
2023-01-20T02:06:44.041Z,6.90
2023-01-20T02:09:12.504Z,8.10
2023-01-20T02:11:48.765Z,7.90
2023-01-20T02:14:19.668Z,6.57
2023-01-20T02:17:18.600Z,8.00
2023-01-20T02:20:03.184Z,9.73
2023-01-20T02:22:39.544Z,6.25
2023-01-20T02:25:13.081Z,7.35
2023-01-20T02:27:55.907Z,8.60
2023-01-20T02:30:38.521Z,8.93
2023-01-20T02:33:18.532Z,6.40
2023-01-20T02:35:49.902Z,8.50
2023-01-20T02:38:47.504Z,6.00
2023-01-20T02:41:46.310Z,9.00
2023-01-20T02:44:31.443Z,9.82
2023-01-20T02:47:23.733Z,7.97
2023-01-20T02:50:06.993Z,9.90
2023-01-20T02:52:42.169Z,9.40
2023-01-20T02:55:15.273Z,7.17
2023-01-20T02:57:48.066Z,9.52
2023-01-20T03:00:25.550Z,7.80
2023-01-20T03:02:55.665Z,9.90
2023-01-20T03:05:29.550Z,8.23
2023-01-20T03:08:01.350Z,9.80
2023-01-20T03:10:33.657Z,10.73
2023-01-20T03:13:12.216Z,7.43
2023-01-20T03:15:58.716Z,10.02
2023-01-20T03:18:29.017Z,10.65
2023-01-20T03:20:58.848Z,9.23
2023-01-20T03:23:30.356Z,7.82
2023-01-20T03:25:59.410Z,8.13
2023-01-20T03:28:26.969Z,9.05
2023-01-20T03:30:57.697Z,7.82
2023-01-20T03:33:26.414Z,9.77
2023-01-20T03:35:54.576Z,12.20
2023-01-20T03:38:22.253Z,9.13
2023-01-20T03:41:14.677Z,9.45
2023-01-20T03:43:48.501Z,7.97
2023-01-20T03:46:27.869Z,8.67
2023-01-20T03:49:09.907Z,8.85
2023-01-20T03:51:57.077Z,8.73
2023-01-20T03:54:28.336Z,6.90
2023-01-20T03:57:04.331Z,9.23
2023-01-20T03:59:38.591Z,8.70
2023-01-20T04:02:08.728Z,9.40
2023-01-20T04:04:40.514Z,10.32
2023-01-20T04:07:12.672Z,9.52
2023-01-20T04:09:59.884Z,9.63
2023-01-20T04:12:27.463Z,11.20
2023-01-20T04:14:55.235Z,8.18
2023-01-20T04:17:28.455Z,7.50
2023-01-20T04:19:57.388Z,8.38
2023-01-20T04:22:43.023Z,12.35
2023-01-20T04:25:36.846Z,9.80
2023-01-20T04:28:04.319Z,8.82
2023-01-20T04:30:32.193Z,10.00
2023-01-20T04:32:59.708Z,10.20
2023-01-20T04:35:27.359Z,10.43
2023-01-20T04:37:55.152Z,10.83
2023-01-20T04:40:22.710Z,9.38
2023-01-20T04:42:50.308Z,10.05
2023-01-20T04:45:18.165Z,12.90
2023-01-20T04:47:45.682Z,10.35
2023-01-20T04:50:15.134Z,6.80
2023-01-20T04:52:43.684Z,9.13
2023-01-20T04:55:11.812Z,9.32
2023-01-20T04:57:40.096Z,12.00
2023-01-20T05:00:08.679Z,10.98
2023-01-20T05:02:36.233Z,11.30
2023-01-20T05:05:03.864Z,8.80
2023-01-20T05:07:31.630Z,11.82
2023-01-20T05:09:59.146Z,12.63
2023-01-20T05:12:26.603Z,9.57
2023-01-20T05:14:54.404Z,16.50
2023-01-20T05:17:21.917Z,11.38
2023-01-20T05:19:49.440Z,10.88
2023-01-20T05:22:17.262Z,8.63
2023-01-20T05:24:44.729Z,13.05
2023-01-20T05:27:12.212Z,8.93
2023-01-20T05:29:39.979Z,10.10
2023-01-20T05:32:07.503Z,12.02
2023-01-20T05:34:34.989Z,10.13
2023-01-20T05:37:02.790Z,9.50
2023-01-20T05:39:30.266Z,11.50
2023-01-20T05:41:57.784Z,10.63
2023-01-20T05:44:25.572Z,11.20
2023-01-20T05:46:53.104Z,8.90
2023-01-20T05:49:20.607Z,13.85
2023-01-20T05:51:48.395Z,10.03
2023-01-20T05:54:15.909Z,11.38
2023-01-20T05:56:43.422Z,10.13
2023-01-20T05:59:11.272Z,11.20
2023-01-20T06:01:38.786Z,11.20
2023-01-20T06:04:07.198Z,10.77
2023-01-20T06:06:34.765Z,10.02
2023-01-20T06:09:02.332Z,9.75
2023-01-20T06:11:30.093Z,9.68
2023-01-20T06:13:57.682Z,11.20
2023-01-20T06:16:25.285Z,10.80
2023-01-20T06:18:53.347Z,10.15
2023-01-20T06:21:20.963Z,11.80
2023-01-20T06:23:48.500Z,11.27
2023-01-20T06:26:16.490Z,8.77
2023-01-20T06:28:44.023Z,11.73
2023-01-20T06:31:15.093Z,12.85
2023-01-20T06:33:43.599Z,13.27
2023-01-20T06:36:17.623Z,11.40
2023-01-20T06:38:50.820Z,11.00
2023-01-20T06:41:19.752Z,13.73
2023-01-20T06:43:47.760Z,11.05
2023-01-20T06:46:16.271Z,10.10
2023-01-20T06:48:45.887Z,13.00
2023-01-20T06:51:19.652Z,14.57
2023-01-20T06:53:47.777Z,10.80
2023-01-20T06:56:15.994Z,12.23
2023-01-20T06:58:43.513Z,13.52
2023-01-20T07:01:14.003Z,13.02
2023-01-20T07:03:46.308Z,10.88
2023-01-20T07:06:18.204Z,11.03
2023-01-20T07:08:46.449Z,11.80
2023-01-20T07:11:14.185Z,10.80
2023-01-20T07:13:41.784Z,11.23
2023-01-20T07:16:12.559Z,10.60
2023-01-20T07:18:42.527Z,8.03
2023-01-20T07:21:11.742Z,11.57
2023-01-20T07:23:39.440Z,10.45
2023-01-20T07:26:12.715Z,10.18
2023-01-20T07:28:40.693Z,11.43
2023-01-20T07:31:20.147Z,12.10
2023-01-20T07:33:49.234Z,13.07
2023-01-20T07:36:17.571Z,10.98
2023-01-20T07:38:49.965Z,12.68
2023-01-20T07:41:20.008Z,11.43
2023-01-20T07:43:50.623Z,10.20
2023-01-20T07:46:19.786Z,14.32
2023-01-20T07:48:47.462Z,12.93
2023-01-20T07:51:16.953Z,13.02
2023-01-20T07:53:48.211Z,10.65
2023-01-20T07:56:18.911Z,12.53
2023-01-20T07:58:47.797Z,13.55
2023-01-20T08:01:18.306Z,11.23
2023-01-20T08:03:47.063Z,14.77
2023-01-20T08:06:17.416Z,15.63
2023-01-20T08:08:45.289Z,13.03
2023-01-20T08:11:15.096Z,14.23
2023-01-20T08:13:44.025Z,12.95
2023-01-20T08:16:14.679Z,11.48
2023-01-20T08:18:43.097Z,13.23
2023-01-20T08:21:25.694Z,12.43
2023-01-20T08:23:56.700Z,15.00
2023-01-20T08:26:25.343Z,12.68
2023-01-20T08:28:53.485Z,15.13
2023-01-20T08:31:23.211Z,13.48
2023-01-20T08:33:55.578Z,15.17
2023-01-20T08:36:27.296Z,14.32
2023-01-20T08:38:57.348Z,13.73
2023-01-20T08:41:32.587Z,11.77
2023-01-20T08:44:01.531Z,12.18
2023-01-20T08:46:29.463Z,13.67
2023-01-20T08:48:57.686Z,14.43
2023-01-20T08:51:28.648Z,12.35
2023-01-20T08:53:56.600Z,17.40
2023-01-20T08:56:24.250Z,13.62
2023-01-20T08:58:52.270Z,16.03
2023-01-20T09:01:23.694Z,14.13
2023-01-20T09:04:04.947Z,12.02
2023-01-20T09:06:50.190Z,16.52
2023-01-20T09:09:20.234Z,14.85
2023-01-20T09:11:52.126Z,14.43
2023-01-20T09:14:21.202Z,15.98
2023-01-20T09:16:49.173Z,12.37
2023-01-20T09:19:17.055Z,14.73
2023-01-20T09:21:44.581Z,15.82
2023-01-20T09:24:12.555Z,14.17
2023-01-20T09:26:40.123Z,14.50
2023-01-20T09:29:13.440Z,17.52
2023-01-20T09:31:49.156Z,14.65
2023-01-20T09:34:24.779Z,12.70
2023-01-20T09:36:55.034Z,14.20
2023-01-20T09:39:41.370Z,13.85
2023-01-20T09:42:44.659Z,11.93
2023-01-20T09:45:25.347Z,12.02
2023-01-20T09:48:14.162Z,15.30
2023-01-20T09:51:09.711Z,12.73
2023-01-20T09:53:55.569Z,14.38
2023-01-20T09:56:26.537Z,14.38
2023-01-20T09:59:02.120Z,14.10
2023-01-20T10:01:48.874Z,13.05
2023-01-20T10:04:19.473Z,13.67
2023-01-20T10:07:10.938Z,13.20
2023-01-20T10:09:46.284Z,13.00
2023-01-20T10:12:20.121Z,12.52
2023-01-20T10:14:58.538Z,12.45
2023-01-20T10:17:34.430Z,13.33
2023-01-20T10:20:42.063Z,12.68
2023-01-20T10:23:42.671Z,12.15
2023-01-20T10:26:18.878Z,10.35
2023-01-20T10:28:59.916Z,11.48
2023-01-20T10:31:31.377Z,11.87
2023-01-20T10:34:07.684Z,10.35
2023-01-20T10:36:35.492Z,12.45
2023-01-20T10:39:17.887Z,12.95
2023-01-20T10:41:52.826Z,12.55
2023-01-20T10:44:21.649Z,16.10
2023-01-20T10:46:52.443Z,12.82
2023-01-20T10:49:21.153Z,13.40
2023-01-20T10:52:04.400Z,16.90
2023-01-20T10:54:38.333Z,14.43
2023-01-20T10:57:10.523Z,14.13
2023-01-20T10:59:46.874Z,15.55
2023-01-20T11:02:38.003Z,13.95
2023-01-20T11:05:19.431Z,9.90
2023-01-20T11:07:49.161Z,11.05
2023-01-20T11:10:18.465Z,13.20
2023-01-20T11:12:50.256Z,11.77
2023-01-20T11:15:29.564Z,11.57
2023-01-20T11:18:15.659Z,12.00
2023-01-20T11:20:47.335Z,13.20
2023-01-20T11:23:36.877Z,11.83
2023-01-20T11:26:27.836Z,12.02
2023-01-20T11:28:58.591Z,11.10
2023-01-20T11:31:51.764Z,14.38
2023-01-20T11:34:24.055Z,11.00
2023-01-20T11:37:20.278Z,10.77
2023-01-20T11:39:50.800Z,11.10
2023-01-20T11:42:27.528Z,14.27
2023-01-20T11:45:20.381Z,11.07
2023-01-20T11:48:05.020Z,13.62
2023-01-20T11:50:35.767Z,11.47
2023-01-20T11:53:15.716Z,13.18
2023-01-20T11:55:48.367Z,11.93
2023-01-20T11:58:19.532Z,10.00
2023-01-20T12:00:47.831Z,12.48
2023-01-20T12:03:24.629Z,13.03
2023-01-20T12:06:23.001Z,11.93
2023-01-20T12:09:05.603Z,11.50
2023-01-20T12:12:01.545Z,13.27
2023-01-20T12:14:44.624Z,13.15
2023-01-20T12:17:27.780Z,14.33
2023-01-20T12:20:14.322Z,10.45
2023-01-20T12:23:21.178Z,11.18
2023-01-20T12:25:58.236Z,10.82
2023-01-20T12:28:37.262Z,12.52
2023-01-20T12:31:08.105Z,10.40
2023-01-20T12:33:38.689Z,12.07
2023-01-20T12:36:49.719Z,12.23
2023-01-20T12:39:20.176Z,11.30
2023-01-20T12:42:09.903Z,11.32
2023-01-20T12:44:37.371Z,11.60
2023-01-20T12:47:39.493Z,13.68
2023-01-20T12:50:33.963Z,12.57
2023-01-20T12:53:16.757Z,12.37
2023-01-20T12:56:25.775Z,13.50
2023-01-20T12:59:18.318Z,13.03
2023-01-20T13:02:16.087Z,12.85
2023-01-20T13:04:58.859Z,12.32
2023-01-20T13:07:44.900Z,10.85
2023-01-20T13:10:34.520Z,12.40
2023-01-20T13:13:18.066Z,10.17
2023-01-20T13:15:55.707Z,10.73
2023-01-20T13:18:25.923Z,10.80
2023-01-20T13:20:55.155Z,9.85
2023-01-20T13:23:32.579Z,10.60
2023-01-20T13:26:02.028Z,12.27
2023-01-20T13:28:30.592Z,10.15
2023-01-20T13:31:00.784Z,12.07
2023-01-20T13:33:28.579Z,11.63
2023-01-20T13:35:57.326Z,10.73
2023-01-20T13:38:31.083Z,11.50
2023-01-20T13:41:06.034Z,8.75
2023-01-20T13:43:42.482Z,10.05
2023-01-20T13:46:10.370Z,11.30
2023-01-20T13:48:43.760Z,9.75
2023-01-20T13:51:37.462Z,9.57
2023-01-20T13:54:36.823Z,10.07
2023-01-20T13:57:24.238Z,10.70
2023-01-20T13:59:51.748Z,9.07
2023-01-20T14:02:21.374Z,11.48
2023-01-20T14:04:50.212Z,10.07
2023-01-20T14:07:32.687Z,10.88
2023-01-20T14:10:01.430Z,8.73
2023-01-20T14:12:29.032Z,8.75
2023-01-20T14:14:56.735Z,9.95
2023-01-20T14:17:25.251Z,10.13
2023-01-20T14:19:55.676Z,7.65
2023-01-20T14:22:29.926Z,10.38
2023-01-20T14:25:00.243Z,10.70
2023-01-20T14:27:29.735Z,10.65
2023-01-20T14:30:12.406Z,10.63
2023-01-20T14:32:41.023Z,9.18
2023-01-20T14:35:18.122Z,9.80
2023-01-20T14:37:50.501Z,9.27
2023-01-20T14:40:24.338Z,10.07
2023-01-20T14:43:00.637Z,8.53
2023-01-20T14:45:31.150Z,9.18
2023-01-20T14:48:01.148Z,10.40
2023-01-20T14:50:29.737Z,8.57
2023-01-20T14:52:57.427Z,11.38
2023-01-20T14:55:36.783Z,9.00
2023-01-20T14:58:17.233Z,8.93
2023-01-20T15:00:50.174Z,10.43
2023-01-20T15:03:28.399Z,8.70
2023-01-20T15:06:22.340Z,7.90
2023-01-20T15:09:04.993Z,8.60
2023-01-20T15:11:35.716Z,9.13
2023-01-20T15:14:08.758Z,10.63
2023-01-20T15:16:36.502Z,9.15
2023-01-20T15:19:20.313Z,9.80
2023-01-20T15:21:53.765Z,10.43
2023-01-20T15:24:22.783Z,9.38
2023-01-20T15:26:53.719Z,10.90
2023-01-20T15:29:25.524Z,9.23
2023-01-20T15:31:55.817Z,8.57
2023-01-20T15:34:25.957Z,9.67
2023-01-20T15:36:55.441Z,9.95
2023-01-20T15:39:30.641Z,12.00
2023-01-20T15:41:58.734Z,11.12
2023-01-20T15:44:26.691Z,9.73
2023-01-20T15:46:57.250Z,10.63
2023-01-20T15:49:25.755Z,11.52
2023-01-20T15:51:53.429Z,11.52
2023-01-20T15:54:20.960Z,12.45
2023-01-20T15:56:48.754Z,12.70
2023-01-20T15:59:19.936Z,12.43
2023-01-20T16:01:50.123Z,11.68
2023-01-20T16:04:18.144Z,12.27
2023-01-20T16:06:45.804Z,13.88
2023-01-20T16:09:25.007Z,12.25
2023-01-20T16:11:54.586Z,10.27
2023-01-20T16:14:22.236Z,13.00
2023-01-20T16:16:49.783Z,12.95
2023-01-20T16:19:17.694Z,14.85
2023-01-20T16:21:45.686Z,11.07
2023-01-20T16:24:13.441Z,14.60
2023-01-20T16:26:44.772Z,16.17
2023-01-20T16:29:12.593Z,13.85
2023-01-20T16:31:40.187Z,13.35
2023-01-20T16:34:08.412Z,16.10
2023-01-20T16:36:35.942Z,16.50
2023-01-20T16:39:03.548Z,15.00
2023-01-20T16:41:31.334Z,15.55
2023-01-20T16:43:59.254Z,13.82
2023-01-20T16:46:29.025Z,15.32
2023-01-20T16:49:02.038Z,13.40
2023-01-20T16:51:31.043Z,12.68
2023-01-20T16:53:59.455Z,15.82
2023-01-20T16:56:29.709Z,14.73
2023-01-20T16:59:00.618Z,14.10
2023-01-20T17:01:30.302Z,12.47
2023-01-20T17:04:00.807Z,16.40
2023-01-20T17:06:31.859Z,14.87
2023-01-20T17:09:01.345Z,15.68
2023-01-20T17:11:34.884Z,14.82
2023-01-20T17:14:05.625Z,13.07
2023-01-20T17:16:33.724Z,16.65
2023-01-20T17:19:02.122Z,14.32
2023-01-20T17:21:33.465Z,17.15
2023-01-20T17:24:03.466Z,15.73
2023-01-20T17:26:31.870Z,15.07
2023-01-20T17:29:03.002Z,16.05
2023-01-20T17:31:34.425Z,15.60
2023-01-20T17:34:03.618Z,13.88
2023-01-20T17:36:34.681Z,15.18
2023-01-20T17:39:03.913Z,14.60
2023-01-20T17:41:32.332Z,14.45
2023-01-20T17:43:59.840Z,10.85
2023-01-20T17:46:29.580Z,15.55
2023-01-20T17:48:59.310Z,13.88
2023-01-20T17:51:29.000Z,13.07
2023-01-20T17:54:03.745Z,13.05
2023-01-20T17:56:31.733Z,12.30
2023-01-20T17:58:59.636Z,12.80
2023-01-20T18:01:29.578Z,16.27
2023-01-20T18:03:59.022Z,13.40
2023-01-20T18:06:28.107Z,15.73
2023-01-20T18:08:58.282Z,16.17
2023-01-20T18:11:27.826Z,11.57
2023-01-20T18:13:57.192Z,16.67
2023-01-20T18:16:28.637Z,13.87
2023-01-20T18:18:58.926Z,15.25
2023-01-20T18:21:37.223Z,16.87
2023-01-20T18:24:10.192Z,15.05
2023-01-20T18:26:39.681Z,13.68
2023-01-20T18:29:12.946Z,15.27
2023-01-20T18:31:40.855Z,14.30
2023-01-20T18:34:11.641Z,12.85
2023-01-20T18:36:41.881Z,14.82
2023-01-20T18:39:17.140Z,17.33
2023-01-20T18:41:47.518Z,12.83
2023-01-20T18:44:16.891Z,16.87
2023-01-20T18:46:45.254Z,11.80
2023-01-20T18:49:15.142Z,15.75
2023-01-20T18:51:43.888Z,12.07
2023-01-20T18:54:14.024Z,15.40
2023-01-20T18:56:41.515Z,13.45
2023-01-20T18:59:10.716Z,13.32
2023-01-20T19:01:40.159Z,14.15
2023-01-20T19:04:10.172Z,15.52
2023-01-20T19:06:42.053Z,11.77
2023-01-20T19:09:10.701Z,14.40
2023-01-20T19:11:41.375Z,11.73
2023-01-20T19:14:13.008Z,11.12
2023-01-20T19:16:45.349Z,11.55
2023-01-20T19:19:13.651Z,13.27
2023-01-20T19:21:42.144Z,13.48
2023-01-20T19:24:16.126Z,14.35
2023-01-20T19:26:44.182Z,14.68
2023-01-20T19:29:15.764Z,13.35
2023-01-20T19:31:43.931Z,16.10
2023-01-20T19:34:12.942Z,10.18
2023-01-20T19:36:40.544Z,15.95
2023-01-20T19:39:08.463Z,16.37
2023-01-20T19:41:36.633Z,17.10
2023-01-20T19:44:06.573Z,15.77
2023-01-20T19:46:36.832Z,15.10
2023-01-20T19:49:05.187Z,13.60
2023-01-20T19:51:32.735Z,12.85
2023-01-20T19:54:01.537Z,12.95
2023-01-20T19:56:32.465Z,15.13
2023-01-20T19:59:02.627Z,13.32
2023-01-20T20:01:32.767Z,14.13
2023-01-20T20:04:06.044Z,14.38
2023-01-20T20:06:45.032Z,13.05
2023-01-20T20:09:17.161Z,13.30
2023-01-20T20:11:46.988Z,10.93
2023-01-20T20:14:17.231Z,11.30
2023-01-20T20:16:45.410Z,11.63
2023-01-20T20:19:16.675Z,11.63
2023-01-20T20:21:45.414Z,11.70
2023-01-20T20:24:15.286Z,11.27
2023-01-20T20:26:45.627Z,12.48
2023-01-20T20:29:15.582Z,9.77
2023-01-20T20:31:43.265Z,13.45
2023-01-20T20:34:16.540Z,12.07
2023-01-20T20:36:44.441Z,10.80
2023-01-20T20:39:17.033Z,11.90
2023-01-20T20:41:45.830Z,11.60
2023-01-20T20:44:13.688Z,13.85
2023-01-20T20:46:41.485Z,11.17
2023-01-20T20:49:14.904Z,11.48
2023-01-20T20:51:42.466Z,11.75
2023-01-20T20:54:13.098Z,12.50
2023-01-20T20:56:40.690Z,12.05
2023-01-20T20:59:09.387Z,10.63
2023-01-20T21:01:37.835Z,12.18
2023-01-20T21:04:05.820Z,10.07
2023-01-20T21:06:33.907Z,9.32
2023-01-20T21:09:01.971Z,13.13
2023-01-20T21:11:29.777Z,15.27
2023-01-20T21:13:57.787Z,10.95
2023-01-20T21:16:26.781Z,10.48
2023-01-20T21:18:57.198Z,12.13
2023-01-20T21:21:25.402Z,11.93
2023-01-20T21:23:55.519Z,11.27
2023-01-20T21:26:25.089Z,12.90
2023-01-20T21:28:54.026Z,11.77
2023-01-20T21:31:26.066Z,11.90
2023-01-20T21:33:58.431Z,11.55
2023-01-20T21:36:27.724Z,9.57
2023-01-20T21:38:55.593Z,14.98
2023-01-20T21:41:23.287Z,12.02
2023-01-20T21:44:09.552Z,9.80
2023-01-20T21:46:39.980Z,13.95
2023-01-20T21:49:27.433Z,12.63
2023-01-20T21:52:15.085Z,13.35
2023-01-20T21:54:45.042Z,14.65
2023-01-20T21:57:14.277Z,10.90
2023-01-20T21:59:42.270Z,13.65
2023-01-20T22:02:12.574Z,10.80
2023-01-20T22:04:41.047Z,10.43
2023-01-20T22:07:08.863Z,13.00
2023-01-20T22:09:36.415Z,10.40
2023-01-20T22:12:04.651Z,9.43
2023-01-20T22:14:35.170Z,10.03
2023-01-20T22:17:02.716Z,11.07
2023-01-20T22:19:30.492Z,11.40
2023-01-20T22:21:59.419Z,13.07
2023-01-20T22:24:27.657Z,10.65
2023-01-20T22:26:55.765Z,12.73
2023-01-20T22:29:23.832Z,13.35
2023-01-20T22:31:53.681Z,12.93
2023-01-20T22:34:22.172Z,11.63
2023-01-20T22:36:49.676Z,13.90
2023-01-20T22:39:17.285Z,10.70
2023-01-20T22:41:45.142Z,10.82
2023-01-20T22:44:12.592Z,11.12
2023-01-20T22:46:40.107Z,13.75
2023-01-20T22:49:08.015Z,10.02
2023-01-20T22:51:35.543Z,10.87
2023-01-20T22:54:03.135Z,11.48
2023-01-20T22:56:32.322Z,13.70
2023-01-20T22:59:00.521Z,11.25
2023-01-20T23:01:33.936Z,12.18
2023-01-20T23:04:04.350Z,10.70
2023-01-20T23:06:34.287Z,12.45
2023-01-20T23:09:06.446Z,12.48
2023-01-20T23:11:36.496Z,12.23
2023-01-20T23:14:04.631Z,10.38
2023-01-20T23:16:32.254Z,13.60
2023-01-20T23:19:00.373Z,10.18
2023-01-20T23:21:28.311Z,12.75
2023-01-20T23:23:55.929Z,12.50
2023-01-20T23:26:33.027Z,11.25
2023-01-20T23:29:00.853Z,11.50
2023-01-20T23:31:33.150Z,12.98
2023-01-20T23:34:00.999Z,9.73
2023-01-20T23:36:28.552Z,14.02
2023-01-20T23:38:56.815Z,12.15
2023-01-20T23:41:25.544Z,12.60
2023-01-20T23:43:53.305Z,11.88
2023-01-20T23:46:21.203Z,12.50
2023-01-20T23:48:49.189Z,11.93
2023-01-20T23:51:17.029Z,10.75
2023-01-20T23:53:44.556Z,12.63
2023-01-20T23:56:20.388Z,13.23
2023-01-20T23:58:48.540Z,13.43
