createdAt,value
2023-01-23T00:03:49.900Z,103117.59
2023-01-23T00:07:52.923Z,103118.44
2023-01-23T00:11:56.082Z,103117.88
2023-01-23T00:16:00.714Z,103123.34
2023-01-23T00:20:05.297Z,103119.56
2023-01-23T00:24:11.492Z,103126.03
2023-01-23T00:28:14.200Z,103120.94
2023-01-23T00:32:18.725Z,103117.69
2023-01-23T00:36:21.754Z,103115.72
2023-01-23T00:40:24.832Z,103122.16
2023-01-23T00:44:27.763Z,103130.00
2023-01-23T00:48:32.334Z,103120.66
2023-01-23T00:52:35.882Z,103122.13
2023-01-23T00:56:39.193Z,103129.06
2023-01-23T01:00:42.846Z,103139.81
2023-01-23T01:04:47.744Z,103138.25
2023-01-23T01:08:51.176Z,103143.16
2023-01-23T01:12:54.240Z,103145.00
2023-01-23T01:16:58.703Z,103140.47
2023-01-23T01:21:06.709Z,103151.09
2023-01-23T01:25:10.395Z,103146.81
2023-01-23T01:29:13.327Z,103146.69
2023-01-23T01:33:19.652Z,103157.75
2023-01-23T01:37:25.187Z,103161.44
2023-01-23T01:41:28.147Z,103157.66
2023-01-23T01:46:10.690Z,103154.84
2023-01-23T01:50:14.347Z,103155.53
2023-01-23T01:54:24.850Z,103152.84
2023-01-23T01:58:29.544Z,103156.16
2023-01-23T02:02:38.325Z,103154.19
2023-01-23T02:06:41.576Z,103152.47
2023-01-23T02:10:47.942Z,103161.13
2023-01-23T02:14:50.832Z,103173.00
2023-01-23T02:18:58.761Z,103160.59
2023-01-23T02:23:10.709Z,103135.75
2023-01-23T02:27:15.590Z,103145.16
2023-01-23T02:31:19.932Z,103142.38
2023-01-23T02:35:28.057Z,103144.56
2023-01-23T02:39:35.888Z,103157.00
2023-01-23T02:43:40.698Z,103157.00
2023-01-23T02:47:44.228Z,103155.72
2023-01-23T02:51:47.858Z,103148.16
2023-01-23T02:55:50.801Z,103152.81
2023-01-23T03:00:14.544Z,103171.72
2023-01-23T03:04:17.724Z,103170.03
2023-01-23T03:08:20.708Z,103178.09
2023-01-23T03:12:23.712Z,103177.09
2023-01-23T03:16:28.784Z,103179.16
2023-01-23T03:20:40.330Z,103184.97
2023-01-23T03:24:44.373Z,103186.28
2023-01-23T03:29:05.044Z,103181.63
2023-01-23T03:33:09.542Z,103176.81
2023-01-23T03:37:13.590Z,103190.09
2023-01-23T03:41:28.877Z,103176.66
2023-01-23T03:45:39.310Z,103174.13
2023-01-23T03:49:44.583Z,103167.88
2023-01-23T03:53:48.029Z,103170.56
2023-01-23T03:57:51.996Z,103178.22
2023-01-23T04:01:55.666Z,103181.63
2023-01-23T04:06:00.776Z,103177.72
2023-01-23T04:10:04.033Z,103184.66
2023-01-23T04:14:07.080Z,103189.06
2023-01-23T04:18:10.358Z,103185.06
2023-01-23T04:22:16.659Z,103191.16
2023-01-23T04:26:23.450Z,103188.28
2023-01-23T04:30:27.661Z,103185.25
2023-01-23T04:34:33.075Z,103189.16
2023-01-23T04:38:39.013Z,103195.81
2023-01-23T04:42:57.654Z,103190.94
2023-01-23T04:47:10.620Z,103200.06
2023-01-23T04:51:15.226Z,103193.22
2023-01-23T04:55:20.170Z,103211.66
2023-01-23T04:59:23.756Z,103208.31
2023-01-23T05:03:28.112Z,103216.38
2023-01-23T05:07:31.116Z,103214.16
2023-01-23T05:11:43.495Z,103230.91
2023-01-23T05:15:48.822Z,103227.22
2023-01-23T05:19:53.950Z,103221.00
2023-01-23T05:23:57.273Z,103224.25
2023-01-23T05:28:02.265Z,103228.91
2023-01-23T05:32:07.347Z,103232.19
2023-01-23T05:36:32.359Z,103232.06
2023-01-23T05:40:35.375Z,103236.34
2023-01-23T05:45:02.986Z,103240.25
2023-01-23T05:49:12.956Z,103247.22
2023-01-23T05:53:15.950Z,103254.31
2023-01-23T05:57:19.639Z,103254.31
2023-01-23T06:01:30.716Z,103254.44
2023-01-23T06:05:45.551Z,103255.53
2023-01-23T06:09:54.091Z,103266.19
2023-01-23T06:13:58.041Z,103265.84
2023-01-23T06:18:02.455Z,103260.31
2023-01-23T06:22:07.377Z,103263.00
2023-01-23T06:26:25.248Z,103262.59
2023-01-23T06:30:29.941Z,103266.75
2023-01-23T06:34:34.907Z,103263.94
2023-01-23T06:38:41.139Z,103271.16
2023-01-23T06:42:46.886Z,103270.44
2023-01-23T06:46:50.105Z,103275.94
2023-01-23T06:50:54.644Z,103271.66
2023-01-23T06:54:58.104Z,103280.56
2023-01-23T06:59:01.011Z,103276.66
2023-01-23T07:03:08.051Z,103287.41
2023-01-23T07:07:13.429Z,103280.19
2023-01-23T07:11:17.218Z,103284.72
2023-01-23T07:15:21.005Z,103297.69
2023-01-23T07:19:24.870Z,103293.91
2023-01-23T07:23:30.542Z,103295.94
2023-01-23T07:27:34.096Z,103296.94
2023-01-23T07:31:37.471Z,103303.88
2023-01-23T07:35:40.563Z,103308.53
2023-01-23T07:39:45.501Z,103323.41
2023-01-23T07:43:48.496Z,103313.28
2023-01-23T07:47:51.327Z,103321.22
2023-01-23T07:51:54.221Z,103329.00
2023-01-23T07:55:58.490Z,103329.00
2023-01-23T08:00:01.485Z,103330.84
2023-01-23T08:04:04.325Z,103335.25
2023-01-23T08:08:13.520Z,103340.75
2023-01-23T08:12:17.784Z,103337.06
2023-01-23T08:16:20.676Z,103330.94
2023-01-23T08:20:23.772Z,103333.50
2023-01-23T08:24:26.605Z,103334.19
2023-01-23T08:28:30.733Z,103335.94
2023-01-23T08:32:35.538Z,103341.19
2023-01-23T08:36:38.288Z,103340.31
2023-01-23T08:40:41.067Z,103342.16
2023-01-23T08:44:45.230Z,103363.53
2023-01-23T08:48:48.065Z,103356.47
2023-01-23T08:52:50.953Z,103360.84
2023-01-23T08:56:53.727Z,103359.88
2023-01-23T09:00:58.250Z,103361.34
2023-01-23T09:05:01.348Z,103359.69
2023-01-23T09:09:04.234Z,103354.78
2023-01-23T09:13:07.116Z,103361.88
2023-01-23T09:17:11.284Z,103367.97
2023-01-23T09:21:16.670Z,103374.56
2023-01-23T09:25:19.765Z,103375.56
2023-01-23T09:29:22.623Z,103375.84
2023-01-23T09:33:27.485Z,103362.72
2023-01-23T09:37:51.180Z,103372.34
2023-01-23T09:41:54.451Z,103369.66
2023-01-23T09:46:04.021Z,103373.47
2023-01-23T09:50:14.722Z,103373.63
2023-01-23T09:54:30.726Z,103371.97
2023-01-23T09:58:38.625Z,103373.88
2023-01-23T10:02:44.557Z,103368.63
2023-01-23T10:07:14.268Z,103371.59
2023-01-23T10:11:23.453Z,103369.94
2023-01-23T10:15:38.225Z,103379.38
2023-01-23T10:19:51.664Z,103387.44
2023-01-23T10:24:04.475Z,103382.47
2023-01-23T10:28:19.513Z,103384.28
2023-01-23T10:32:26.553Z,103390.28
2023-01-23T10:36:47.653Z,103385.09
2023-01-23T10:41:17.687Z,103383.00
2023-01-23T10:45:23.227Z,103371.38
2023-01-23T10:49:32.363Z,103384.94
2023-01-23T10:53:35.142Z,103388.94
2023-01-23T10:57:48.775Z,103392.78
2023-01-23T11:02:00.470Z,103389.34
2023-01-23T11:06:06.787Z,103398.34
2023-01-23T11:10:19.521Z,103399.78
2023-01-23T11:14:24.756Z,103395.44
2023-01-23T11:18:34.068Z,103401.28
2023-01-23T11:22:40.861Z,103397.47
2023-01-23T11:26:44.612Z,103405.78
2023-01-23T11:30:58.358Z,103407.38
2023-01-23T11:35:14.456Z,103402.38
2023-01-23T11:39:29.488Z,103404.50
2023-01-23T11:43:32.367Z,103395.13
2023-01-23T11:47:59.927Z,103400.50
2023-01-23T11:52:19.094Z,103400.31
2023-01-23T11:56:46.742Z,103407.00
2023-01-23T12:01:04.036Z,103403.53
2023-01-23T12:05:25.619Z,103402.66
2023-01-23T12:09:41.677Z,103402.84
2023-01-23T12:14:01.634Z,103414.47
2023-01-23T12:18:16.844Z,103404.69
2023-01-23T12:22:30.167Z,103404.47
2023-01-23T12:26:35.295Z,103389.31
2023-01-23T12:31:05.399Z,103387.91
2023-01-23T12:35:23.187Z,103386.94
2023-01-23T12:39:46.215Z,103376.44
2023-01-23T12:43:55.061Z,103367.53
2023-01-23T12:48:06.010Z,103363.28
2023-01-23T12:52:14.558Z,103349.13
2023-01-23T12:56:23.116Z,103357.50
2023-01-23T13:00:39.087Z,103371.41
2023-01-23T13:04:56.472Z,103374.41
2023-01-23T13:09:16.637Z,103371.69
2023-01-23T13:13:22.828Z,103386.44
2023-01-23T13:17:42.677Z,103374.41
2023-01-23T13:22:04.797Z,103376.25
2023-01-23T13:26:31.926Z,103371.56
2023-01-23T13:30:59.593Z,103380.78
2023-01-23T13:35:02.363Z,103377.25
2023-01-23T13:39:29.373Z,103376.66
2023-01-23T13:43:52.334Z,103390.72
2023-01-23T14:24:24.313Z,103406.22
2023-01-23T14:28:27.475Z,103416.00
2023-01-23T14:32:32.273Z,103407.31
2023-01-23T14:36:38.487Z,103407.75
2023-01-23T14:40:50.792Z,103408.88
2023-01-23T14:44:55.501Z,103404.03
2023-01-23T14:48:58.249Z,103406.16
2023-01-23T14:53:03.618Z,103398.47
2023-01-23T14:57:10.856Z,103395.22
2023-01-23T15:01:13.939Z,103383.69
2023-01-23T15:05:23.361Z,103369.97
2023-01-23T15:09:30.184Z,103372.91
2023-01-23T15:13:41.346Z,103359.88
2023-01-23T15:17:45.563Z,103357.19
2023-01-23T15:21:48.911Z,103354.03
2023-01-23T15:26:10.157Z,103356.13
2023-01-23T15:30:38.116Z,103358.41
2023-01-23T15:34:40.953Z,103354.56
2023-01-23T15:38:47.623Z,103360.81
2023-01-23T15:43:02.677Z,103360.34
2023-01-23T15:47:07.096Z,103365.88
2023-01-23T15:51:13.263Z,103367.44
2023-01-23T15:55:16.594Z,103364.72
2023-01-23T15:59:20.505Z,103350.41
2023-01-23T16:03:24.794Z,103347.56
2023-01-23T16:07:34.084Z,103356.03
2023-01-23T16:11:38.526Z,103371.19
2023-01-23T16:15:41.644Z,103383.06
2023-01-23T16:19:45.960Z,103369.75
2023-01-23T16:23:48.857Z,103375.00
2023-01-23T16:27:51.663Z,103369.72
2023-01-23T16:31:55.194Z,103371.56
2023-01-23T16:35:59.360Z,103377.66
2023-01-23T16:40:04.345Z,103376.09
2023-01-23T16:44:10.422Z,103386.56
2023-01-23T16:48:25.437Z,103386.56
2023-01-23T16:52:30.332Z,103395.38
2023-01-23T16:56:37.065Z,103388.41
2023-01-23T17:00:41.698Z,103393.53
2023-01-23T17:04:44.459Z,103394.50
2023-01-23T17:08:49.984Z,103398.81
2023-01-23T17:12:56.305Z,103400.50
2023-01-23T17:17:04.657Z,103405.91
2023-01-23T17:21:07.792Z,103409.56
2023-01-23T17:25:20.199Z,103410.56
2023-01-23T17:29:23.036Z,103406.16
2023-01-23T17:33:30.254Z,103402.03
2023-01-23T17:37:35.430Z,103405.72
2023-01-23T17:41:39.528Z,103408.25
2023-01-23T17:45:43.905Z,103414.75
2023-01-23T17:49:51.073Z,103412.63
2023-01-23T17:53:55.003Z,103423.09
2023-01-23T17:57:59.162Z,103430.34
2023-01-23T18:02:02.086Z,103425.09
2023-01-23T18:06:05.025Z,103433.56
2023-01-23T18:10:10.137Z,103441.63
2023-01-23T18:14:38.466Z,103440.66
2023-01-23T18:18:43.110Z,103442.34
2023-01-23T18:22:46.497Z,103439.78
2023-01-23T18:26:58.199Z,103441.63
2023-01-23T18:31:11.411Z,103442.63
2023-01-23T18:35:27.832Z,103443.84
2023-01-23T18:40:01.679Z,103442.75
2023-01-23T18:44:08.468Z,103445.19
2023-01-23T18:48:24.601Z,103451.81
2023-01-23T18:52:37.635Z,103444.00
2023-01-23T18:56:48.588Z,103447.69
2023-01-23T19:00:59.164Z,103452.06
2023-01-23T19:05:22.279Z,103455.88
2023-01-23T19:09:26.759Z,103457.31
2023-01-23T19:13:35.964Z,103469.22
2023-01-23T19:17:48.604Z,103463.22
2023-01-23T19:21:53.002Z,103472.28
2023-01-23T19:25:56.200Z,103465.06
2023-01-23T19:29:59.308Z,103465.91
2023-01-23T19:34:02.769Z,103467.91
2023-01-23T19:38:06.905Z,103471.31
2023-01-23T19:42:14.512Z,103475.06
2023-01-23T19:46:17.455Z,103473.88
2023-01-23T19:50:20.830Z,103485.84
2023-01-23T19:54:24.975Z,103484.16
2023-01-23T19:58:27.744Z,103484.72
2023-01-23T20:02:30.567Z,103490.72
2023-01-23T20:06:34.277Z,103491.44
2023-01-23T20:10:38.617Z,103494.13
2023-01-23T20:14:41.362Z,103485.22
2023-01-23T20:18:46.225Z,103491.09
2023-01-23T20:22:49.314Z,103492.56
2023-01-23T20:26:53.509Z,103490.13
2023-01-23T20:30:56.805Z,103493.94
2023-01-23T20:34:59.743Z,103486.00
2023-01-23T20:39:03.569Z,103489.03
2023-01-23T20:43:07.766Z,103479.69
2023-01-23T20:47:10.599Z,103489.75
2023-01-23T20:51:14.459Z,103486.84
2023-01-23T20:55:17.294Z,103477.56
2023-01-23T20:59:23.360Z,103477.44
2023-01-23T21:03:26.084Z,103480.72
2023-01-23T21:07:29.206Z,103477.06
2023-01-23T21:11:32.205Z,103478.28
2023-01-23T21:15:36.300Z,103473.91
2023-01-23T21:19:39.867Z,103475.59
2023-01-23T21:23:43.078Z,103469.63
2023-01-23T21:27:45.904Z,103480.97
2023-01-23T21:31:51.323Z,103485.00
2023-01-23T21:35:55.545Z,103497.34
2023-01-23T21:39:58.254Z,103492.81
2023-01-23T21:44:01.019Z,103500.88
2023-01-23T21:48:05.702Z,103488.53
2023-01-23T21:52:08.502Z,103501.38
2023-01-23T21:56:12.693Z,103499.22
2023-01-23T22:00:33.393Z,103502.78
2023-01-23T22:04:37.778Z,103511.09
2023-01-23T22:08:41.015Z,103512.56
2023-01-23T22:12:43.889Z,103513.53
2023-01-23T22:16:49.472Z,103510.00
2023-01-23T22:20:55.735Z,103512.69
2023-01-23T22:24:58.429Z,103515.47
2023-01-23T22:29:01.240Z,103517.19
2023-01-23T22:33:04.039Z,103517.44
2023-01-23T22:37:08.258Z,103510.50
2023-01-23T22:41:15.035Z,103510.50
2023-01-23T22:45:20.585Z,103522.13
2023-01-23T22:49:23.806Z,103521.63
2023-01-23T22:53:28.083Z,103520.66
2023-01-23T22:57:30.858Z,103526.88
2023-01-23T23:01:33.640Z,103537.63
2023-01-23T23:05:36.388Z,103539.25
2023-01-23T23:09:40.537Z,103529.13
2023-01-23T23:13:43.514Z,103532.03
2023-01-23T23:17:46.316Z,103532.91
2023-01-23T23:21:49.096Z,103527.53
2023-01-23T23:25:55.538Z,103528.38
2023-01-23T23:29:58.319Z,103528.13
2023-01-23T23:34:01.495Z,103525.09
2023-01-23T23:38:04.237Z,103527.06
2023-01-23T23:42:08.544Z,103528.75
2023-01-23T23:46:12.653Z,103526.44
2023-01-23T23:50:15.792Z,103522.31
2023-01-23T23:54:18.622Z,103524.88
2023-01-23T23:58:23.831Z,103523.88
