createdAt,value
2023-05-21T00:01:05.815Z,49.15
2023-05-21T00:03:33.028Z,49.18
2023-05-21T00:06:01.645Z,49.09
2023-05-21T00:08:28.668Z,49.67
2023-05-21T00:10:55.707Z,49.46
2023-05-21T00:13:22.428Z,49.26
2023-05-21T00:15:49.196Z,49.70
2023-05-21T00:18:16.370Z,49.75
2023-05-21T00:20:43.077Z,49.92
2023-05-21T00:23:10.383Z,50.02
2023-05-21T00:25:37.212Z,49.96
2023-05-21T00:28:04.256Z,50.00
2023-05-21T00:30:30.922Z,50.01
2023-05-21T00:32:58.844Z,50.32
2023-05-21T00:35:25.679Z,50.20
2023-05-21T00:37:54.033Z,50.49
2023-05-21T00:40:21.074Z,50.28
2023-05-21T00:42:48.144Z,50.48
2023-05-21T00:45:18.024Z,50.79
2023-05-21T00:47:46.020Z,50.89
2023-05-21T00:50:15.174Z,51.10
2023-05-21T00:52:45.588Z,51.60
2023-05-21T00:55:12.601Z,51.87
2023-05-21T00:57:40.210Z,51.70
2023-05-21T01:00:08.950Z,51.56
2023-05-21T01:02:37.445Z,52.10
2023-05-21T01:05:06.079Z,51.92
2023-05-21T01:07:38.943Z,52.23
2023-05-21T01:10:08.605Z,52.36
2023-05-21T01:12:38.045Z,52.16
2023-05-21T01:15:05.614Z,52.21
2023-05-21T01:17:34.311Z,51.64
2023-05-21T01:20:08.033Z,52.12
2023-05-21T01:22:36.986Z,51.68
2023-05-21T01:25:03.810Z,51.94
2023-05-21T01:27:30.756Z,52.10
2023-05-21T01:29:57.797Z,52.25
2023-05-21T01:32:35.261Z,52.19
2023-05-21T01:35:09.980Z,52.77
2023-05-21T01:37:49.592Z,52.47
2023-05-21T01:40:43.718Z,52.59
2023-05-21T01:43:11.934Z,53.23
2023-05-21T01:45:42.215Z,52.79
2023-05-21T01:48:11.409Z,53.08
2023-05-21T01:50:39.329Z,52.94
2023-05-21T01:53:06.245Z,53.39
2023-05-21T01:55:33.106Z,53.38
2023-05-21T01:58:01.940Z,53.46
2023-05-21T02:00:29.601Z,53.41
2023-05-21T02:02:56.675Z,53.22
2023-05-21T02:05:23.514Z,53.55
2023-05-21T02:07:52.183Z,54.29
2023-05-21T02:10:19.501Z,53.88
2023-05-21T02:12:46.544Z,54.25
2023-05-21T02:15:14.500Z,54.16
2023-05-21T02:17:42.724Z,54.13
2023-05-21T02:20:12.492Z,54.84
2023-05-21T02:22:39.969Z,54.52
2023-05-21T02:25:08.090Z,54.52
2023-05-21T02:27:39.175Z,54.56
2023-05-21T02:30:08.017Z,55.05
2023-05-21T02:32:35.791Z,55.11
2023-05-21T02:35:03.944Z,54.88
2023-05-21T02:37:35.011Z,54.98
2023-05-21T02:40:04.310Z,55.34
2023-05-21T02:42:31.065Z,55.02
2023-05-21T02:44:57.769Z,55.32
2023-05-21T02:47:25.591Z,55.48
2023-05-21T02:49:53.272Z,55.40
2023-05-21T02:52:22.185Z,55.37
2023-05-21T02:54:48.837Z,55.72
2023-05-21T02:57:15.586Z,55.91
2023-05-21T02:59:42.258Z,55.53
2023-05-21T03:02:08.974Z,55.90
2023-05-21T03:04:39.218Z,55.68
2023-05-21T03:07:06.398Z,55.48
2023-05-21T03:09:33.073Z,56.18
2023-05-21T03:11:59.758Z,55.83
2023-05-21T03:14:26.535Z,55.83
2023-05-21T03:16:53.289Z,55.63
2023-05-21T03:19:21.026Z,56.12
2023-05-21T03:21:49.190Z,55.80
2023-05-21T03:24:16.065Z,56.37
2023-05-21T03:26:42.763Z,56.05
2023-05-21T03:29:09.484Z,56.39
2023-05-21T03:31:36.251Z,56.38
2023-05-21T03:34:02.931Z,56.45
2023-05-21T03:36:29.599Z,57.03
2023-05-21T03:38:56.262Z,56.79
2023-05-21T03:41:23.160Z,56.51
2023-05-21T03:43:49.856Z,57.16
2023-05-21T03:46:16.613Z,57.24
2023-05-21T03:48:43.440Z,57.41
2023-05-21T03:51:10.143Z,57.56
2023-05-21T03:53:37.161Z,57.36
2023-05-21T03:56:03.971Z,57.49
2023-05-21T03:58:30.708Z,57.56
2023-05-21T04:00:57.390Z,57.72
2023-05-21T04:03:24.217Z,57.52
2023-05-21T04:05:51.036Z,57.51
2023-05-21T04:08:19.026Z,57.57
2023-05-21T04:10:45.768Z,57.68
2023-05-21T04:13:12.499Z,57.79
2023-05-21T04:15:39.403Z,57.90
2023-05-21T04:18:07.386Z,57.99
2023-05-21T04:20:34.151Z,57.94
2023-05-21T04:23:01.298Z,58.33
2023-05-21T04:25:27.973Z,58.53
2023-05-21T04:27:54.781Z,58.22
2023-05-21T04:30:22.083Z,58.17
2023-05-21T04:32:48.943Z,58.19
2023-05-21T04:35:16.074Z,58.32
2023-05-21T04:37:42.857Z,58.32
2023-05-21T04:40:10.133Z,58.04
2023-05-21T04:42:36.871Z,58.44
2023-05-21T04:45:03.747Z,58.19
2023-05-21T04:47:30.726Z,58.17
2023-05-21T04:49:57.497Z,58.56
2023-05-21T04:52:25.137Z,58.30
2023-05-21T04:54:51.899Z,58.59
2023-05-21T04:57:18.607Z,58.42
2023-05-21T04:59:45.385Z,58.57
2023-05-21T05:02:12.126Z,58.74
2023-05-21T05:04:38.905Z,58.52
2023-05-21T05:07:05.577Z,58.88
2023-05-21T05:09:32.274Z,58.92
2023-05-21T05:11:58.958Z,58.77
2023-05-21T05:14:26.311Z,59.04
2023-05-21T05:16:54.473Z,59.10
2023-05-21T05:19:21.355Z,59.02
2023-05-21T05:21:48.061Z,59.24
2023-05-21T05:24:16.250Z,59.21
2023-05-21T05:26:42.921Z,59.05
2023-05-21T05:29:09.636Z,59.42
2023-05-21T05:31:36.286Z,59.19
2023-05-21T05:34:03.021Z,59.27
2023-05-21T05:36:29.748Z,59.26
2023-05-21T05:38:56.470Z,59.28
2023-05-21T05:41:23.167Z,59.39
2023-05-21T05:43:50.072Z,59.31
2023-05-21T05:46:16.835Z,59.14
2023-05-21T05:48:43.569Z,58.92
2023-05-21T05:51:11.980Z,58.61
2023-05-21T05:53:38.644Z,58.04
2023-05-21T05:56:05.739Z,57.92
2023-05-21T05:58:32.750Z,57.51
2023-05-21T06:00:59.519Z,57.18
2023-05-21T06:03:26.991Z,56.73
2023-05-21T06:05:54.015Z,56.66
2023-05-21T06:08:20.771Z,56.53
2023-05-21T06:10:47.469Z,56.42
2023-05-21T06:13:14.174Z,55.78
2023-05-21T06:15:43.345Z,56.04
2023-05-21T06:18:10.367Z,55.94
2023-05-21T06:20:37.279Z,55.44
2023-05-21T06:23:04.001Z,55.49
2023-05-21T06:25:31.938Z,55.24
2023-05-21T06:27:58.654Z,55.47
2023-05-21T06:30:25.355Z,55.38
2023-05-21T06:32:52.173Z,55.06
2023-05-21T06:35:18.967Z,54.85
2023-05-21T06:37:46.263Z,54.55
2023-05-21T06:40:12.995Z,54.13
2023-05-21T06:42:39.760Z,53.79
2023-05-21T06:45:07.015Z,53.51
2023-05-21T06:47:33.836Z,53.11
2023-05-21T06:50:00.614Z,53.02
2023-05-21T06:52:27.284Z,52.91
2023-05-21T06:54:53.972Z,52.62
2023-05-21T06:57:20.980Z,52.38
2023-05-21T06:59:47.722Z,52.03
2023-05-21T07:02:14.485Z,51.76
2023-05-21T07:04:41.242Z,51.45
2023-05-21T07:07:07.907Z,51.05
2023-05-21T07:09:34.631Z,50.77
2023-05-21T07:12:02.263Z,50.20
2023-05-21T07:14:28.950Z,49.57
2023-05-21T07:16:55.677Z,49.20
2023-05-21T07:19:22.526Z,49.04
2023-05-21T07:21:49.641Z,48.78
2023-05-21T07:24:16.451Z,48.59
2023-05-21T07:26:43.202Z,48.50
2023-05-21T07:29:09.907Z,48.36
2023-05-21T07:31:36.935Z,48.17
2023-05-21T07:34:03.696Z,47.91
2023-05-21T07:36:31.179Z,47.59
2023-05-21T07:38:57.997Z,47.39
2023-05-21T07:41:24.696Z,47.16
2023-05-21T07:43:51.425Z,46.82
2023-05-21T07:46:18.161Z,46.73
2023-05-21T07:48:44.908Z,46.14
2023-05-21T07:51:12.178Z,45.87
2023-05-21T07:53:38.865Z,45.43
2023-05-21T07:56:05.917Z,45.03
2023-05-21T07:58:32.806Z,44.82
2023-05-21T08:00:59.482Z,44.64
2023-05-21T08:03:27.956Z,44.66
2023-05-21T08:05:54.726Z,44.39
2023-05-21T08:08:22.190Z,44.19
2023-05-21T08:10:49.583Z,43.56
2023-05-21T08:13:16.943Z,43.30
2023-05-21T08:15:43.926Z,43.27
2023-05-21T08:18:12.033Z,42.98
2023-05-21T08:20:38.892Z,42.98
2023-05-21T08:23:05.597Z,42.75
2023-05-21T08:25:32.273Z,42.62
2023-05-21T08:27:58.942Z,42.56
2023-05-21T08:30:25.650Z,42.78
2023-05-21T08:32:52.394Z,42.81
2023-05-21T08:35:19.126Z,42.98
2023-05-21T08:37:45.823Z,43.02
2023-05-21T08:40:13.356Z,43.06
2023-05-21T08:42:48.363Z,42.87
2023-05-21T08:45:20.970Z,43.08
2023-05-21T08:47:48.627Z,43.13
2023-05-21T08:50:19.325Z,43.22
2023-05-21T08:52:46.092Z,43.00
2023-05-21T08:55:13.367Z,42.79
2023-05-21T08:57:44.313Z,42.86
2023-05-21T09:00:12.055Z,42.96
2023-05-21T09:02:41.108Z,42.85
2023-05-21T09:05:09.577Z,42.73
2023-05-21T09:08:08.868Z,42.11
2023-05-21T09:10:52.218Z,42.30
2023-05-21T09:13:20.273Z,41.91
2023-05-21T09:15:47.782Z,41.93
2023-05-21T09:18:14.887Z,41.88
2023-05-21T09:20:41.992Z,41.89
2023-05-21T09:23:17.079Z,41.93
2023-05-21T09:25:48.077Z,41.60
2023-05-21T09:28:15.926Z,41.65
2023-05-21T09:30:53.587Z,41.47
2023-05-21T09:33:29.441Z,41.19
2023-05-21T09:35:56.274Z,40.97
2023-05-21T09:38:24.101Z,40.71
2023-05-21T09:40:50.864Z,40.95
2023-05-21T09:43:17.735Z,40.73
2023-05-21T09:45:55.846Z,40.69
2023-05-21T09:48:36.791Z,40.83
2023-05-21T09:51:15.083Z,40.31
2023-05-21T09:53:54.895Z,40.51
2023-05-21T09:56:26.524Z,40.54
2023-05-21T09:58:58.434Z,40.08
2023-05-21T10:01:25.455Z,40.00
2023-05-21T10:03:59.873Z,40.05
2023-05-21T10:06:28.957Z,40.10
2023-05-21T10:08:57.105Z,39.58
2023-05-21T10:11:27.183Z,39.46
2023-05-21T10:14:19.752Z,39.91
2023-05-21T10:16:48.088Z,39.58
2023-05-21T10:19:16.311Z,39.44
2023-05-21T10:21:45.049Z,39.72
2023-05-21T10:24:13.710Z,39.82
2023-05-21T10:26:41.478Z,39.93
2023-05-21T10:29:09.090Z,39.65
2023-05-21T10:31:36.839Z,39.16
2023-05-21T10:34:06.145Z,39.35
2023-05-21T10:36:34.353Z,39.12
2023-05-21T10:39:02.659Z,38.86
2023-05-21T10:41:36.262Z,39.06
2023-05-21T10:44:08.940Z,38.69
2023-05-21T10:46:59.804Z,38.49
2023-05-21T10:50:01.281Z,38.36
2023-05-21T10:52:50.766Z,37.99
2023-05-21T10:55:32.466Z,38.08
2023-05-21T10:58:14.487Z,37.95
2023-05-21T11:00:43.716Z,37.49
2023-05-21T11:03:13.118Z,37.56
2023-05-21T11:05:43.466Z,37.21
2023-05-21T11:08:23.509Z,36.74
2023-05-21T11:10:55.083Z,36.28
2023-05-21T11:13:22.180Z,36.29
2023-05-21T11:15:58.068Z,36.27
2023-05-21T11:18:47.592Z,35.70
2023-05-21T11:21:17.125Z,35.22
2023-05-21T11:23:53.921Z,35.48
2023-05-21T11:26:22.720Z,35.98
2023-05-21T11:29:04.557Z,35.83
2023-05-21T11:31:42.088Z,35.78
2023-05-21T11:34:11.558Z,35.95
2023-05-21T11:36:39.889Z,35.86
2023-05-21T11:39:22.663Z,35.79
2023-05-21T11:42:04.451Z,35.85
2023-05-21T11:44:45.786Z,35.82
2023-05-21T11:47:15.140Z,35.58
2023-05-21T11:49:42.914Z,35.59
2023-05-21T11:52:11.107Z,35.62
2023-05-21T11:54:50.656Z,35.61
2023-05-21T11:57:19.461Z,35.75
2023-05-21T11:59:46.910Z,35.94
2023-05-21T12:02:18.652Z,35.96
2023-05-21T12:04:46.981Z,36.28
2023-05-21T12:07:15.269Z,36.30
2023-05-21T12:09:51.899Z,36.50
2023-05-21T12:12:21.495Z,36.11
2023-05-21T12:14:50.213Z,36.10
2023-05-21T12:17:19.861Z,36.43
2023-05-21T12:19:47.434Z,36.47
2023-05-21T12:22:17.919Z,36.26
2023-05-21T12:24:45.326Z,36.14
2023-05-21T12:27:13.565Z,35.98
2023-05-21T12:29:42.686Z,36.04
2023-05-21T12:32:12.753Z,36.23
2023-05-21T12:34:46.432Z,35.94
2023-05-21T12:37:22.702Z,36.20
2023-05-21T12:39:51.817Z,35.87
2023-05-21T12:42:35.414Z,34.90
2023-05-21T12:45:11.657Z,34.46
2023-05-21T12:47:38.560Z,34.33
2023-05-21T12:50:11.764Z,33.55
2023-05-21T12:52:40.622Z,33.15
2023-05-21T12:55:09.517Z,33.30
2023-05-21T12:57:38.904Z,32.93
2023-05-21T13:00:07.593Z,33.03
2023-05-21T13:02:38.578Z,33.35
2023-05-21T13:05:10.285Z,33.07
2023-05-21T13:07:39.850Z,32.94
2023-05-21T13:10:07.466Z,32.40
2023-05-21T13:12:35.220Z,32.40
2023-05-21T13:15:04.131Z,32.68
2023-05-21T13:17:30.974Z,32.42
2023-05-21T13:20:12.506Z,32.17
2023-05-21T13:22:46.821Z,31.68
2023-05-21T13:25:24.681Z,31.49
2023-05-21T13:27:52.889Z,31.20
2023-05-21T13:30:21.145Z,30.98
2023-05-21T13:32:48.573Z,30.71
2023-05-21T13:35:16.713Z,30.21
2023-05-21T13:37:43.800Z,30.52
2023-05-21T13:40:12.427Z,30.19
2023-05-21T13:42:39.316Z,30.19
2023-05-21T13:45:10.617Z,30.15
2023-05-21T13:47:40.139Z,29.97
2023-05-21T13:50:08.756Z,30.27
2023-05-21T13:52:36.968Z,29.73
2023-05-21T13:55:04.361Z,29.54
2023-05-21T13:57:31.371Z,29.75
2023-05-21T13:59:59.097Z,29.72
2023-05-21T14:02:26.484Z,30.15
2023-05-21T14:04:53.959Z,29.81
2023-05-21T14:07:21.581Z,29.94
2023-05-21T14:09:50.883Z,29.29
2023-05-21T14:12:17.757Z,29.01
2023-05-21T14:14:44.792Z,28.77
2023-05-21T14:17:11.639Z,28.63
2023-05-21T14:19:38.327Z,28.40
2023-05-21T14:22:05.271Z,28.36
2023-05-21T14:24:32.006Z,28.18
2023-05-21T14:26:58.750Z,27.88
2023-05-21T14:29:25.473Z,27.68
2023-05-21T14:31:52.182Z,27.26
2023-05-21T14:34:18.888Z,27.59
2023-05-21T14:36:45.548Z,27.60
2023-05-21T14:39:12.228Z,27.38
2023-05-21T14:41:39.827Z,27.38
2023-05-21T14:44:06.777Z,27.46
2023-05-21T14:46:33.786Z,27.46
2023-05-21T14:49:00.858Z,27.38
2023-05-21T14:51:27.622Z,27.11
2023-05-21T14:53:54.560Z,27.11
2023-05-21T14:56:22.132Z,26.83
2023-05-21T14:58:49.358Z,27.16
2023-05-21T15:01:16.235Z,26.81
2023-05-21T15:03:43.121Z,27.18
2023-05-21T15:06:10.026Z,27.07
2023-05-21T15:08:36.815Z,27.29
2023-05-21T15:11:03.540Z,27.00
2023-05-21T15:13:30.300Z,27.14
2023-05-21T15:15:59.984Z,27.08
2023-05-21T15:18:26.808Z,27.08
2023-05-21T15:20:53.574Z,27.02
2023-05-21T15:23:20.320Z,26.91
2023-05-21T15:25:47.088Z,26.65
2023-05-21T15:28:13.818Z,26.42
2023-05-21T15:30:40.623Z,26.25
2023-05-21T15:33:07.323Z,26.30
2023-05-21T15:35:35.545Z,26.37
2023-05-21T15:38:02.877Z,26.34
2023-05-21T15:40:29.668Z,25.98
2023-05-21T15:42:56.425Z,26.35
2023-05-21T15:45:24.796Z,26.38
2023-05-21T15:47:51.589Z,26.53
2023-05-21T15:50:18.364Z,26.37
2023-05-21T15:52:45.065Z,26.48
2023-05-21T15:55:11.858Z,26.51
2023-05-21T15:57:38.531Z,27.37
2023-05-21T16:00:06.349Z,27.28
2023-05-21T16:02:33.136Z,27.58
2023-05-21T16:04:59.880Z,27.80
2023-05-21T16:07:26.610Z,27.74
2023-05-21T16:09:53.371Z,28.06
2023-05-21T16:12:20.080Z,28.23
2023-05-21T16:14:49.982Z,27.57
2023-05-21T16:17:17.220Z,28.00
2023-05-21T16:19:43.925Z,28.07
2023-05-21T16:22:11.016Z,28.52
2023-05-21T16:24:38.029Z,28.31
2023-05-21T16:27:05.101Z,28.12
2023-05-21T16:29:32.074Z,28.20
2023-05-21T16:31:58.946Z,28.42
2023-05-21T16:34:25.739Z,29.08
2023-05-21T16:36:52.437Z,28.79
2023-05-21T16:39:19.088Z,28.52
2023-05-21T16:41:47.308Z,28.47
2023-05-21T16:44:14.822Z,29.13
2023-05-21T16:46:41.629Z,29.25
2023-05-21T16:49:08.412Z,29.29
2023-05-21T16:51:35.092Z,28.82
2023-05-21T16:54:04.219Z,28.52
2023-05-21T16:56:31.463Z,28.25
2023-05-21T16:59:00.550Z,28.25
2023-05-21T17:01:27.467Z,28.49
2023-05-21T17:03:55.960Z,28.73
2023-05-21T17:06:23.608Z,28.56
2023-05-21T17:08:50.510Z,28.60
2023-05-21T17:11:17.654Z,28.71
2023-05-21T17:13:48.241Z,29.16
2023-05-21T17:16:15.793Z,29.03
2023-05-21T17:18:42.681Z,29.33
2023-05-21T17:21:09.855Z,29.17
2023-05-21T17:23:36.557Z,29.08
2023-05-21T17:26:03.208Z,29.29
2023-05-21T17:28:29.932Z,29.24
2023-05-21T17:30:56.678Z,29.20
2023-05-21T17:33:23.859Z,29.09
2023-05-21T17:35:50.537Z,29.37
2023-05-21T17:38:17.202Z,29.04
2023-05-21T17:40:45.452Z,28.97
2023-05-21T17:43:12.244Z,29.49
2023-05-21T17:45:39.477Z,29.13
2023-05-21T17:48:08.470Z,29.83
2023-05-21T17:50:36.211Z,29.67
2023-05-21T17:53:03.030Z,29.15
2023-05-21T17:55:29.733Z,29.34
2023-05-21T17:57:56.534Z,29.07
2023-05-21T18:00:23.302Z,29.24
2023-05-21T18:02:50.211Z,29.38
2023-05-21T18:05:18.295Z,29.78
2023-05-21T18:07:44.946Z,29.73
2023-05-21T18:10:12.593Z,29.82
2023-05-21T18:12:39.548Z,29.99
2023-05-21T18:15:06.857Z,30.08
2023-05-21T18:17:33.724Z,30.59
2023-05-21T18:20:00.482Z,30.86
2023-05-21T18:22:28.309Z,31.09
2023-05-21T18:24:54.961Z,31.11
2023-05-21T18:27:21.705Z,31.31
2023-05-21T18:29:49.196Z,31.12
2023-05-21T18:32:16.801Z,31.38
2023-05-21T18:34:44.057Z,31.32
2023-05-21T18:37:13.633Z,31.30
2023-05-21T18:39:40.462Z,31.81
2023-05-21T18:42:13.334Z,32.07
2023-05-21T18:44:41.288Z,32.19
2023-05-21T18:47:08.210Z,32.34
2023-05-21T18:49:36.237Z,32.08
2023-05-21T18:52:04.394Z,32.24
2023-05-21T18:54:31.296Z,32.40
2023-05-21T18:57:00.437Z,32.73
2023-05-21T18:59:28.680Z,33.23
2023-05-21T19:01:55.548Z,33.21
2023-05-21T19:04:22.529Z,33.20
2023-05-21T19:06:49.434Z,33.52
2023-05-21T19:09:16.229Z,33.50
2023-05-21T19:11:43.139Z,33.68
2023-05-21T19:14:09.895Z,33.89
2023-05-21T19:16:36.712Z,34.11
2023-05-21T19:19:04.254Z,34.28
2023-05-21T19:21:31.528Z,34.55
2023-05-21T19:23:58.768Z,34.77
2023-05-21T19:26:25.990Z,35.04
2023-05-21T19:28:56.629Z,35.14
2023-05-21T19:31:23.565Z,35.21
2023-05-21T19:33:50.713Z,35.42
2023-05-21T19:36:18.516Z,35.84
2023-05-21T19:38:49.437Z,35.83
2023-05-21T19:41:20.021Z,36.17
2023-05-21T19:43:46.825Z,36.03
2023-05-21T19:46:16.579Z,36.27
2023-05-21T19:48:44.980Z,36.50
2023-05-21T19:51:11.786Z,36.53
2023-05-21T19:53:38.575Z,36.51
2023-05-21T19:56:05.492Z,36.48
2023-05-21T19:58:33.163Z,36.55
2023-05-21T20:01:00.163Z,36.78
2023-05-21T20:03:28.052Z,37.13
2023-05-21T20:05:55.075Z,37.22
2023-05-21T20:08:22.249Z,37.48
2023-05-21T20:10:51.452Z,37.94
2023-05-21T20:13:19.045Z,37.99
2023-05-21T20:15:45.775Z,38.18
2023-05-21T20:18:12.955Z,38.21
2023-05-21T20:20:41.472Z,38.51
2023-05-21T20:23:08.648Z,38.85
2023-05-21T20:25:35.337Z,38.79
2023-05-21T20:28:03.431Z,39.18
2023-05-21T20:30:35.969Z,38.94
2023-05-21T20:33:03.775Z,39.26
2023-05-21T20:35:30.896Z,39.45
2023-05-21T20:37:57.720Z,39.61
2023-05-21T20:40:24.641Z,40.06
2023-05-21T20:42:53.509Z,39.83
2023-05-21T20:45:21.119Z,39.81
2023-05-21T20:47:50.083Z,39.70
2023-05-21T20:50:17.895Z,39.48
2023-05-21T20:52:47.036Z,39.58
2023-05-21T20:55:14.761Z,39.98
2023-05-21T20:57:42.209Z,40.07
2023-05-21T21:00:11.816Z,39.99
2023-05-21T21:02:38.900Z,40.39
2023-05-21T21:05:06.265Z,40.43
2023-05-21T21:07:34.308Z,40.54
2023-05-21T21:10:01.501Z,40.70
2023-05-21T21:12:28.440Z,40.73
2023-05-21T21:14:55.850Z,40.63
2023-05-21T21:17:25.023Z,40.54
2023-05-21T21:19:53.000Z,40.63
2023-05-21T21:22:21.115Z,40.69
2023-05-21T21:24:48.063Z,41.08
2023-05-21T21:27:14.872Z,40.77
2023-05-21T21:29:41.648Z,41.06
2023-05-21T21:32:08.553Z,41.40
2023-05-21T21:34:35.360Z,41.51
2023-05-21T21:37:02.058Z,41.57
2023-05-21T21:39:28.716Z,41.54
2023-05-21T21:41:55.781Z,41.59
2023-05-21T21:44:22.435Z,41.57
2023-05-21T21:46:49.150Z,41.62
2023-05-21T21:49:17.462Z,41.67
2023-05-21T21:51:44.998Z,41.76
2023-05-21T21:54:11.903Z,41.79
2023-05-21T21:56:38.591Z,41.78
2023-05-21T21:59:05.380Z,41.98
2023-05-21T22:01:32.324Z,42.23
2023-05-21T22:03:59.207Z,42.51
2023-05-21T22:06:27.771Z,42.77
2023-05-21T22:08:54.632Z,42.83
2023-05-21T22:11:22.022Z,43.14
2023-05-21T22:13:49.152Z,43.22
2023-05-21T22:16:15.936Z,43.31
2023-05-21T22:18:42.760Z,43.35
2023-05-21T22:21:10.894Z,43.19
2023-05-21T22:23:38.627Z,43.21
2023-05-21T22:26:06.047Z,43.38
2023-05-21T22:28:32.961Z,43.37
2023-05-21T22:30:59.708Z,43.68
2023-05-21T22:33:26.912Z,43.49
2023-05-21T22:35:54.594Z,43.69
2023-05-21T22:38:22.091Z,44.06
2023-05-21T22:40:48.842Z,43.91
2023-05-21T22:43:15.778Z,43.91
2023-05-21T22:45:42.574Z,43.93
2023-05-21T22:48:09.530Z,44.02
2023-05-21T22:50:38.780Z,43.96
2023-05-21T22:53:06.631Z,44.11
2023-05-21T22:55:33.383Z,44.29
2023-05-21T22:58:00.062Z,44.72
2023-05-21T23:00:27.238Z,44.71
2023-05-21T23:02:54.763Z,44.85
2023-05-21T23:05:22.118Z,45.21
2023-05-21T23:07:48.942Z,45.59
2023-05-21T23:10:15.739Z,45.46
2023-05-21T23:12:42.461Z,45.39
2023-05-21T23:15:10.116Z,45.72
2023-05-21T23:17:37.885Z,45.56
2023-05-21T23:20:07.363Z,45.56
2023-05-21T23:22:34.790Z,45.84
2023-05-21T23:25:01.529Z,45.72
2023-05-21T23:27:28.219Z,46.12
2023-05-21T23:29:54.916Z,46.42
2023-05-21T23:32:21.673Z,46.25
2023-05-21T23:34:48.435Z,46.07
2023-05-21T23:37:15.211Z,46.09
2023-05-21T23:39:42.073Z,46.58
2023-05-21T23:42:08.739Z,47.03
2023-05-21T23:44:35.453Z,46.96
2023-05-21T23:47:02.147Z,47.26
2023-05-21T23:49:28.828Z,47.34
2023-05-21T23:51:56.399Z,47.29
2023-05-21T23:54:23.066Z,47.62
2023-05-21T23:56:49.863Z,47.22
2023-05-21T23:59:18.326Z,47.48
