createdAt,value
2023-01-17T00:01:34.077Z,3.93
2023-01-17T00:04:55.524Z,4.27
2023-01-17T00:08:18.082Z,4.27
2023-01-17T00:11:21.233Z,4.40
2023-01-17T00:14:24.535Z,3.90
2023-01-17T00:17:30.029Z,4.40
2023-01-17T00:20:51.994Z,4.17
2023-01-17T00:24:25.317Z,5.20
2023-01-17T00:27:30.407Z,4.27
2023-01-17T00:30:32.882Z,4.77
2023-01-17T00:33:35.554Z,4.57
2023-01-17T00:36:37.929Z,4.80
2023-01-17T00:39:41.618Z,5.00
2023-01-17T00:42:43.744Z,4.40
2023-01-17T00:46:05.959Z,4.80
2023-01-17T00:49:35.286Z,4.93
2023-01-17T00:52:55.797Z,4.57
2023-01-17T00:56:20.956Z,4.20
2023-01-17T00:59:41.767Z,4.50
2023-01-17T01:03:05.271Z,5.27
2023-01-17T01:06:26.867Z,4.97
2023-01-17T01:09:49.852Z,4.00
2023-01-17T01:13:11.907Z,4.47
2023-01-17T01:16:34.380Z,3.87
2023-01-17T01:19:54.996Z,4.60
2023-01-17T01:23:22.832Z,4.67
2023-01-17T01:26:44.280Z,4.60
2023-01-17T01:30:06.406Z,6.13
2023-01-17T01:33:18.825Z,5.10
2023-01-17T01:36:22.596Z,5.00
2023-01-17T01:39:25.639Z,4.47
2023-01-17T01:42:30.031Z,6.07
2023-01-17T01:45:34.535Z,5.43
2023-01-17T01:48:41.764Z,4.03
2023-01-17T01:51:52.889Z,5.10
2023-01-17T01:55:05.117Z,4.73
2023-01-17T01:58:19.072Z,4.43
2023-01-17T02:01:23.658Z,4.87
2023-01-17T02:04:33.498Z,4.53
2023-01-17T02:07:42.706Z,4.60
2023-01-17T02:10:49.063Z,5.03
2023-01-17T02:13:54.944Z,6.33
2023-01-17T02:17:25.511Z,5.40
2023-01-17T02:21:04.109Z,5.20
2023-01-17T02:25:00.654Z,5.17
2023-01-17T02:28:24.085Z,6.40
2023-01-17T02:31:43.868Z,4.73
2023-01-17T02:34:56.154Z,5.50
2023-01-17T02:38:11.656Z,5.13
2023-01-17T02:41:20.549Z,5.27
2023-01-17T02:44:23.997Z,5.30
2023-01-17T02:47:30.704Z,5.33
2023-01-17T02:51:22.885Z,4.80
2023-01-17T02:54:53.019Z,5.73
2023-01-17T02:58:20.033Z,4.93
2023-01-17T03:01:35.053Z,6.03
2023-01-17T03:04:49.174Z,7.43
2023-01-17T03:07:55.574Z,5.37
2023-01-17T03:10:59.008Z,6.10
2023-01-17T03:14:03.886Z,5.20
2023-01-17T03:17:07.553Z,5.43
2023-01-17T03:20:13.091Z,4.97
2023-01-17T03:23:17.733Z,5.30
2023-01-17T03:26:20.810Z,5.63
2023-01-17T03:29:23.814Z,5.23
2023-01-17T03:32:26.912Z,4.63
2023-01-17T03:35:36.699Z,5.97
2023-01-17T03:38:39.900Z,4.90
2023-01-17T03:41:44.861Z,4.83
2023-01-17T03:44:47.959Z,5.47
2023-01-17T03:47:53.988Z,5.53
2023-01-17T03:50:58.694Z,4.83
2023-01-17T03:54:11.108Z,5.10
2023-01-17T03:57:14.208Z,4.63
2023-01-17T04:00:18.254Z,5.70
2023-01-17T04:03:21.399Z,5.53
2023-01-17T04:06:25.835Z,5.17
2023-01-17T04:09:33.869Z,5.43
2023-01-17T04:12:38.023Z,4.70
2023-01-17T04:15:41.064Z,4.50
2023-01-17T04:18:44.920Z,4.50
2023-01-17T04:21:49.341Z,4.57
2023-01-17T04:24:52.325Z,4.00
2023-01-17T04:27:55.611Z,4.60
2023-01-17T04:30:59.797Z,3.93
2023-01-17T04:34:02.780Z,4.37
2023-01-17T04:37:07.176Z,3.67
2023-01-17T04:40:12.491Z,3.20
2023-01-17T04:43:15.452Z,3.10
2023-01-17T04:46:18.428Z,3.07
2023-01-17T04:49:21.513Z,3.50
2023-01-17T04:52:25.841Z,3.60
2023-01-17T04:55:28.872Z,3.27
2023-01-17T04:58:38.261Z,3.30
2023-01-17T05:01:41.608Z,3.30
2023-01-17T05:04:44.891Z,3.77
2023-01-17T05:07:56.147Z,3.33
2023-01-17T05:10:59.246Z,3.47
2023-01-17T05:14:02.371Z,3.63
2023-01-17T05:17:07.881Z,2.97
2023-01-17T05:20:12.665Z,3.80
2023-01-17T05:23:19.465Z,3.33
2023-01-17T05:26:24.389Z,3.60
2023-01-17T05:29:27.803Z,3.40
2023-01-17T05:32:31.092Z,3.50
2023-01-17T05:35:36.605Z,3.67
2023-01-17T05:38:40.975Z,3.70
2023-01-17T05:41:44.399Z,4.07
2023-01-17T05:44:52.815Z,3.90
2023-01-17T05:47:57.910Z,4.37
2023-01-17T05:51:01.610Z,4.00
2023-01-17T05:54:06.549Z,4.00
2023-01-17T05:57:11.230Z,4.13
2023-01-17T06:00:16.376Z,4.33
2023-01-17T06:03:19.543Z,4.10
2023-01-17T06:06:22.909Z,4.20
2023-01-17T06:09:27.190Z,4.43
2023-01-17T06:12:30.591Z,3.83
2023-01-17T06:15:35.956Z,5.00
2023-01-17T06:18:38.960Z,4.50
2023-01-17T06:21:44.840Z,4.67
2023-01-17T06:24:49.618Z,4.53
2023-01-17T06:27:54.635Z,5.43
2023-01-17T06:30:57.934Z,5.00
2023-01-17T06:34:03.924Z,4.03
2023-01-17T06:37:07.095Z,4.63
2023-01-17T06:40:13.674Z,4.50
2023-01-17T06:43:16.924Z,4.43
2023-01-17T06:46:20.068Z,4.77
2023-01-17T06:49:23.224Z,5.03
2023-01-17T06:52:29.735Z,4.93
2023-01-17T06:55:35.437Z,4.80
2023-01-17T06:58:38.456Z,5.23
2023-01-17T07:01:41.741Z,5.27
2023-01-17T07:04:44.793Z,4.53
2023-01-17T07:07:48.955Z,5.40
2023-01-17T07:11:00.229Z,5.73
2023-01-17T07:14:03.179Z,4.90
2023-01-17T07:17:06.508Z,4.57
2023-01-17T07:20:11.362Z,4.07
2023-01-17T07:23:15.206Z,4.90
2023-01-17T07:26:19.539Z,4.57
2023-01-17T07:29:22.525Z,4.60
2023-01-17T07:32:26.499Z,6.47
2023-01-17T07:35:29.561Z,5.40
2023-01-17T07:38:32.633Z,5.23
2023-01-17T07:41:41.277Z,5.30
2023-01-17T07:44:45.184Z,5.50
2023-01-17T07:47:49.991Z,6.07
2023-01-17T07:50:55.096Z,5.30
2023-01-17T07:53:58.518Z,4.53
2023-01-17T07:57:02.972Z,4.43
2023-01-17T08:00:07.997Z,5.90
2023-01-17T08:03:32.430Z,4.20
2023-01-17T08:06:35.555Z,5.20
2023-01-17T08:09:38.671Z,4.30
2023-01-17T08:12:42.937Z,5.30
2023-01-17T08:15:51.577Z,5.13
2023-01-17T08:18:56.904Z,4.60
2023-01-17T08:22:00.487Z,5.33
2023-01-17T08:25:03.476Z,5.67
2023-01-17T08:28:09.108Z,4.80
2023-01-17T08:31:12.158Z,4.07
2023-01-17T08:34:15.271Z,5.00
2023-01-17T08:37:18.297Z,4.70
2023-01-17T08:40:21.613Z,5.17
2023-01-17T08:43:25.938Z,4.57
2023-01-17T08:46:30.466Z,4.10
2023-01-17T08:49:35.021Z,3.90
2023-01-17T08:52:37.974Z,4.37
2023-01-17T08:55:41.293Z,4.20
2023-01-17T08:58:46.068Z,3.83
2023-01-17T09:01:49.198Z,4.40
2023-01-17T09:04:53.649Z,3.17
2023-01-17T09:07:56.910Z,4.40
2023-01-17T09:10:59.984Z,4.27
2023-01-17T09:14:04.833Z,3.77
2023-01-17T09:17:09.731Z,3.87
2023-01-17T09:20:13.807Z,4.00
2023-01-17T09:23:16.745Z,4.10
2023-01-17T09:26:25.188Z,4.00
2023-01-17T09:29:29.498Z,3.77
2023-01-17T09:32:32.833Z,3.80
2023-01-17T09:35:35.873Z,3.33
2023-01-17T09:39:28.584Z,3.37
2023-01-17T09:42:38.177Z,4.77
2023-01-17T09:45:42.474Z,4.53
2023-01-17T09:48:46.469Z,4.00
2023-01-17T09:51:50.092Z,3.90
2023-01-17T09:54:53.282Z,4.03
2023-01-17T09:58:02.865Z,3.83
2023-01-17T10:01:15.938Z,3.03
2023-01-17T10:04:41.833Z,3.70
2023-01-17T10:08:03.645Z,3.07
2023-01-17T10:11:32.105Z,3.23
2023-01-17T10:14:57.837Z,4.30
2023-01-17T10:18:29.619Z,3.40
2023-01-17T10:21:52.453Z,3.40
2023-01-17T10:25:17.461Z,3.37
2023-01-17T10:28:24.469Z,3.50
2023-01-17T10:31:32.014Z,3.53
2023-01-17T10:34:45.414Z,4.33
2023-01-17T10:37:50.267Z,3.97
2023-01-17T10:40:59.558Z,3.60
2023-01-17T10:44:14.332Z,3.30
2023-01-17T10:47:22.968Z,5.80
2023-01-17T10:50:47.969Z,3.80
2023-01-17T10:54:07.980Z,3.20
2023-01-17T10:57:16.394Z,3.60
2023-01-17T11:00:33.477Z,5.27
2023-01-17T11:03:36.901Z,4.63
2023-01-17T11:06:57.287Z,3.47
2023-01-17T11:10:00.995Z,3.30
2023-01-17T11:13:07.249Z,3.77
2023-01-17T11:16:11.961Z,5.23
2023-01-17T11:19:22.537Z,3.80
2023-01-17T11:22:26.846Z,3.70
2023-01-17T11:25:33.919Z,3.50
2023-01-17T11:28:39.261Z,3.83
2023-01-17T11:31:42.435Z,3.83
2023-01-17T11:34:45.460Z,4.17
2023-01-17T11:37:52.975Z,4.30
2023-01-17T11:41:22.740Z,3.83
2023-01-17T11:44:28.374Z,4.10
2023-01-17T11:47:31.452Z,4.13
2023-01-17T11:50:36.796Z,3.63
2023-01-17T11:53:48.148Z,4.40
2023-01-17T11:56:58.028Z,4.20
2023-01-17T12:00:14.808Z,4.20
2023-01-17T12:03:44.718Z,4.80
2023-01-17T12:07:03.999Z,3.50
2023-01-17T12:10:16.643Z,4.07
2023-01-17T12:13:51.921Z,4.93
2023-01-17T12:17:08.428Z,5.00
2023-01-17T12:20:22.665Z,4.57
2023-01-17T12:23:44.768Z,4.73
2023-01-17T12:27:02.030Z,4.80
2023-01-17T12:30:26.341Z,4.27
2023-01-17T12:33:40.047Z,4.70
2023-01-17T12:36:50.711Z,5.93
2023-01-17T12:40:04.664Z,4.93
2023-01-17T12:43:16.114Z,4.23
2023-01-17T12:46:27.112Z,4.63
2023-01-17T12:49:40.597Z,4.60
2023-01-17T12:52:55.177Z,3.87
2023-01-17T12:56:05.166Z,4.57
2023-01-17T12:59:21.875Z,7.37
2023-01-17T13:02:33.525Z,4.00
2023-01-17T13:05:40.520Z,4.87
2023-01-17T13:08:47.338Z,3.80
2023-01-17T13:12:05.145Z,5.07
2023-01-17T13:15:22.532Z,5.30
2023-01-17T13:18:33.472Z,3.70
2023-01-17T13:21:45.071Z,5.43
2023-01-17T13:25:10.114Z,9.20
2023-01-17T13:28:40.010Z,4.07
2023-01-17T13:31:53.442Z,6.07
2023-01-17T13:35:44.369Z,4.03
2023-01-17T13:39:29.975Z,3.63
2023-01-17T13:42:52.379Z,5.17
2023-01-17T13:46:03.366Z,8.47
2023-01-17T13:57:42.083Z,4.20
2023-01-17T14:01:01.950Z,4.80
2023-01-17T14:05:03.899Z,7.37
2023-01-17T14:08:27.381Z,6.93
2023-01-17T14:11:39.600Z,6.13
2023-01-17T14:14:56.930Z,9.43
2023-01-17T14:18:03.175Z,4.70
2023-01-17T14:21:12.528Z,7.63
2023-01-17T14:24:19.692Z,4.60
2023-01-17T14:27:28.669Z,5.10
2023-01-17T14:30:37.991Z,5.73
2023-01-17T14:33:42.225Z,6.87
2023-01-17T14:36:45.694Z,13.17
2023-01-17T14:39:52.246Z,7.10
2023-01-17T14:43:01.896Z,5.90
2023-01-17T14:46:08.152Z,6.47
2023-01-17T14:49:26.888Z,6.33
2023-01-17T14:52:47.673Z,6.17
2023-01-17T14:55:56.499Z,9.33
2023-01-17T14:59:12.012Z,7.03
2023-01-17T15:02:19.081Z,5.10
2023-01-17T15:05:25.993Z,5.07
2023-01-17T15:08:36.284Z,6.50
2023-01-17T15:11:42.027Z,11.10
2023-01-17T15:14:47.599Z,4.60
2023-01-17T15:17:53.682Z,7.47
2023-01-17T15:21:23.775Z,8.23
2023-01-17T15:24:29.452Z,6.33
2023-01-17T15:27:34.669Z,5.93
2023-01-17T15:30:38.187Z,7.07
2023-01-17T15:33:44.551Z,8.50
2023-01-17T15:36:50.229Z,4.20
2023-01-17T15:39:53.676Z,5.47
2023-01-17T15:43:01.834Z,5.53
2023-01-17T15:46:05.868Z,10.23
2023-01-17T15:49:18.080Z,7.57
2023-01-17T15:52:21.480Z,6.67
2023-01-17T15:55:28.740Z,8.00
2023-01-17T15:58:33.175Z,7.77
2023-01-17T16:01:36.481Z,6.23
2023-01-17T16:04:42.373Z,7.30
2023-01-17T16:07:45.491Z,8.07
2023-01-17T16:10:48.543Z,6.20
2023-01-17T16:13:52.862Z,9.23
2023-01-17T16:16:56.010Z,9.63
2023-01-17T16:19:59.688Z,6.87
2023-01-17T16:23:03.719Z,6.13
2023-01-17T16:26:10.898Z,7.17
2023-01-17T16:29:15.364Z,9.80
2023-01-17T16:32:18.461Z,6.77
2023-01-17T16:35:24.047Z,6.87
2023-01-17T16:38:27.216Z,7.37
2023-01-17T16:41:30.597Z,6.33
2023-01-17T16:44:37.959Z,5.40
2023-01-17T16:47:44.172Z,11.20
2023-01-17T16:50:50.955Z,15.17
2023-01-17T16:53:54.101Z,12.97
2023-01-17T16:57:00.314Z,16.07
2023-01-17T17:00:07.465Z,10.47
2023-01-17T17:03:17.244Z,16.17
2023-01-17T17:06:20.471Z,11.03
2023-01-17T17:09:23.691Z,9.30
2023-01-17T17:12:33.306Z,8.73
2023-01-17T17:15:45.118Z,9.43
2023-01-17T17:18:56.345Z,9.90
2023-01-17T17:21:59.497Z,7.77
2023-01-17T17:25:02.990Z,8.90
2023-01-17T17:28:07.158Z,8.20
2023-01-17T17:31:11.814Z,21.43
2023-01-17T17:34:16.581Z,13.00
2023-01-17T17:37:21.369Z,12.73
2023-01-17T17:40:24.416Z,8.40
2023-01-17T17:43:27.782Z,7.93
2023-01-17T17:46:33.878Z,9.77
2023-01-17T17:49:37.224Z,7.57
2023-01-17T17:52:40.759Z,10.73
2023-01-17T17:55:43.918Z,12.90
2023-01-17T17:58:47.078Z,9.80
2023-01-17T18:01:54.688Z,9.70
2023-01-17T18:04:58.109Z,8.30
2023-01-17T18:08:01.209Z,12.73
2023-01-17T18:11:14.886Z,7.67
2023-01-17T18:14:36.280Z,12.73
2023-01-17T18:17:50.144Z,15.97
2023-01-17T18:20:55.516Z,9.47
2023-01-17T18:24:01.778Z,11.53
2023-01-17T18:27:10.689Z,14.87
2023-01-17T18:30:14.558Z,11.90
2023-01-17T18:33:38.483Z,13.53
2023-01-17T18:37:11.867Z,13.73
2023-01-17T18:40:20.907Z,15.80
2023-01-17T18:43:27.423Z,15.40
2023-01-17T18:46:34.891Z,16.33
2023-01-17T18:49:39.534Z,18.07
2023-01-17T18:52:52.018Z,12.40
2023-01-17T18:55:57.266Z,16.10
2023-01-17T18:59:03.083Z,16.93
2023-01-17T19:02:15.689Z,12.37
2023-01-17T19:05:21.697Z,12.87
2023-01-17T19:08:27.668Z,15.77
2023-01-17T19:11:33.332Z,14.43
2023-01-17T19:14:37.001Z,20.37
2023-01-17T19:17:40.158Z,26.90
2023-01-17T19:20:55.307Z,22.20
2023-01-17T19:23:59.340Z,21.93
2023-01-17T19:27:07.005Z,19.00
2023-01-17T19:30:16.631Z,15.87
2023-01-17T19:33:22.783Z,16.17
2023-01-17T19:36:30.050Z,18.73
2023-01-17T19:39:33.236Z,15.57
2023-01-17T19:42:39.907Z,16.57
2023-01-17T19:45:43.040Z,16.67
2023-01-17T19:48:46.144Z,14.03
2023-01-17T19:51:51.196Z,16.70
2023-01-17T19:54:54.270Z,15.20
2023-01-17T19:58:00.305Z,15.40
2023-01-17T20:01:11.858Z,18.10
2023-01-17T20:04:14.900Z,21.73
2023-01-17T20:07:19.233Z,21.00
2023-01-17T20:10:22.338Z,17.20
2023-01-17T20:13:25.375Z,15.83
2023-01-17T20:16:32.914Z,20.77
2023-01-17T20:19:36.187Z,28.77
2023-01-17T20:22:42.475Z,27.03
2023-01-17T20:25:59.120Z,24.47
2023-01-17T20:29:07.245Z,20.67
2023-01-17T20:32:10.424Z,20.27
2023-01-17T20:35:13.935Z,18.80
2023-01-17T20:38:20.992Z,22.03
2023-01-17T20:41:26.677Z,28.63
2023-01-17T20:44:33.099Z,34.47
2023-01-17T20:47:38.635Z,26.30
2023-01-17T20:50:41.668Z,22.87
2023-01-17T20:53:51.521Z,20.33
2023-01-17T20:56:55.535Z,24.00
2023-01-17T20:59:58.613Z,35.13
2023-01-17T21:03:01.731Z,36.07
2023-01-17T21:06:08.564Z,34.83
2023-01-17T21:09:15.288Z,38.97
2023-01-17T21:12:18.983Z,36.07
2023-01-17T21:15:22.000Z,31.53
2023-01-17T21:18:27.328Z,32.77
2023-01-17T21:21:30.875Z,28.87
2023-01-17T21:24:35.275Z,25.70
2023-01-17T21:27:41.463Z,24.60
2023-01-17T21:30:45.656Z,28.97
2023-01-17T21:33:48.999Z,29.07
2023-01-17T21:36:52.011Z,28.20
2023-01-17T21:39:56.934Z,25.73
2023-01-17T21:42:59.965Z,25.07
2023-01-17T21:46:04.705Z,28.70
2023-01-17T21:49:10.681Z,26.60
2023-01-17T21:52:19.733Z,21.60
2023-01-17T21:55:41.983Z,24.13
2023-01-17T21:58:45.194Z,21.27
2023-01-17T22:01:48.473Z,21.90
2023-01-17T22:04:51.582Z,23.53
2023-01-17T22:08:12.724Z,28.60
2023-01-17T22:11:20.754Z,25.00
2023-01-17T22:14:23.718Z,24.43
2023-01-17T22:17:26.822Z,26.37
2023-01-17T22:20:29.964Z,23.57
2023-01-17T22:23:33.207Z,29.00
2023-01-17T22:26:37.557Z,27.10
2023-01-17T22:29:40.977Z,27.07
2023-01-17T22:32:43.969Z,26.97
2023-01-17T22:35:47.064Z,27.60
2023-01-17T22:38:50.601Z,25.13
2023-01-17T22:41:55.368Z,27.53
2023-01-17T22:44:58.410Z,25.17
2023-01-17T22:48:01.455Z,24.67
2023-01-17T22:51:06.613Z,27.43
2023-01-17T22:54:11.456Z,24.57
2023-01-17T22:57:15.761Z,25.53
2023-01-17T23:00:19.657Z,29.13
2023-01-17T23:03:22.658Z,24.97
2023-01-17T23:06:29.277Z,26.43
2023-01-17T23:09:34.835Z,23.03
2023-01-17T23:12:40.894Z,28.50
2023-01-17T23:16:01.771Z,28.30
2023-01-17T23:19:22.224Z,23.13
2023-01-17T23:22:29.084Z,24.60
2023-01-17T23:25:34.454Z,28.73
2023-01-17T23:28:37.856Z,24.00
2023-01-17T23:31:40.955Z,26.43
2023-01-17T23:34:44.004Z,21.70
2023-01-17T23:38:04.790Z,26.10
2023-01-17T23:41:23.463Z,24.93
2023-01-17T23:44:31.762Z,21.23
2023-01-17T23:47:34.883Z,24.80
2023-01-17T23:50:38.880Z,23.03
2023-01-17T23:53:42.506Z,24.07
2023-01-17T23:56:45.672Z,25.63
2023-01-17T23:59:50.137Z,38.63
