createdAt,value
2018-10-07T00:00:56.740Z,100501.33
2018-10-07T00:03:27.285Z,100506.41
2018-10-07T00:05:56.577Z,100508.77
2018-10-07T00:08:27.073Z,100517.58
2018-10-07T00:10:56.149Z,100510.08
2018-10-07T00:13:25.157Z,100513.50
2018-10-07T00:15:54.457Z,100507.20
2018-10-07T00:18:23.790Z,100510.07
2018-10-07T00:20:53.121Z,100524.74
2018-10-07T00:23:22.422Z,100528.09
2018-10-07T00:25:52.221Z,100528.92
2018-10-07T00:28:21.525Z,100534.19
2018-10-07T00:30:50.703Z,100528.45
2018-10-07T00:33:20.230Z,100539.50
2018-10-07T00:35:49.526Z,100551.78
2018-10-07T00:38:18.541Z,100557.88
2018-10-07T00:40:48.089Z,100567.73
2018-10-07T00:43:17.372Z,100577.00
2018-10-07T00:45:46.387Z,100583.42
2018-10-07T00:48:15.669Z,100592.75
2018-10-07T00:50:45.263Z,100592.23
2018-10-07T00:53:14.548Z,100587.26
2018-10-07T00:55:44.124Z,100594.41
2018-10-07T00:58:13.216Z,100601.21
2018-10-07T01:00:42.197Z,100618.88
2018-10-07T01:03:11.508Z,100617.49
2018-10-07T01:05:41.114Z,100623.73
2018-10-07T01:08:10.071Z,100628.36
2018-10-07T01:10:39.405Z,100631.72
2018-10-07T01:13:08.657Z,100630.01
2018-10-07T01:15:38.396Z,100638.67
2018-10-07T01:18:07.861Z,100648.48
2018-10-07T01:20:37.168Z,100657.84
2018-10-07T01:23:05.887Z,100664.37
2018-10-07T01:25:35.196Z,100664.07
2018-10-07T01:28:04.493Z,100655.88
2018-10-07T01:30:33.508Z,100665.19
2018-10-07T01:33:02.788Z,100678.83
2018-10-07T01:35:32.389Z,100686.77
2018-10-07T01:38:01.665Z,100698.80
2018-10-07T01:40:30.924Z,100698.64
2018-10-07T01:43:01.000Z,100707.33
2018-10-07T01:45:30.585Z,100716.41
2018-10-07T01:48:00.161Z,100713.97
2018-10-07T01:50:29.455Z,100726.70
2018-10-07T01:52:58.743Z,100741.59
2018-10-07T01:55:28.338Z,100754.98
2018-10-07T01:57:57.625Z,100760.92
2018-10-07T02:00:27.625Z,100763.59
2018-10-07T02:02:56.673Z,100773.95
2018-10-07T02:05:27.099Z,100797.88
2018-10-07T02:07:56.388Z,100811.35
2018-10-07T02:10:25.705Z,100816.95
2018-10-07T02:12:54.713Z,100821.53
2018-10-07T02:15:24.293Z,100815.98
2018-10-07T02:17:53.597Z,100819.01
2018-10-07T02:20:23.169Z,100829.23
2018-10-07T02:22:52.137Z,100831.21
2018-10-07T02:25:21.421Z,100837.78
2018-10-07T02:27:50.716Z,100850.48
2018-10-07T02:30:20.303Z,100850.63
2018-10-07T02:32:49.933Z,100852.28
2018-10-07T02:35:19.424Z,100853.05
2018-10-07T02:37:48.709Z,100856.64
2018-10-07T02:40:17.986Z,100864.41
2018-10-07T02:42:47.323Z,100862.34
2018-10-07T02:45:16.362Z,100868.95
2018-10-07T02:47:45.653Z,100879.78
2018-10-07T02:50:14.413Z,100865.05
2018-10-07T02:52:45.608Z,100872.92
2018-10-07T02:55:14.313Z,100877.01
2018-10-07T02:57:43.244Z,100884.59
2018-10-07T03:00:12.301Z,100885.11
2018-10-07T03:02:41.089Z,100890.87
2018-10-07T03:05:10.422Z,100892.94
2018-10-07T03:07:39.718Z,100892.70
2018-10-07T03:10:09.261Z,100900.69
2018-10-07T03:12:38.549Z,100900.80
2018-10-07T03:15:07.494Z,100904.61
2018-10-07T03:17:36.620Z,100927.44
2018-10-07T03:20:05.337Z,100937.49
2018-10-07T03:22:34.683Z,100936.98
2018-10-07T03:25:03.912Z,100954.41
2018-10-07T03:27:33.516Z,100951.97
2018-10-07T03:30:02.781Z,100962.52
2018-10-07T03:32:32.356Z,100967.77
2018-10-07T03:35:01.641Z,100980.54
2018-10-07T03:37:31.209Z,100993.51
2018-10-07T03:40:00.593Z,100991.91
2018-10-07T03:42:30.140Z,100987.02
2018-10-07T03:44:59.577Z,100982.36
2018-10-07T03:47:28.645Z,100981.23
2018-10-07T03:49:57.693Z,100992.01
2018-10-07T03:52:28.852Z,101004.74
2018-10-07T03:54:57.854Z,101004.13
2018-10-07T03:57:27.896Z,101012.50
2018-10-07T03:59:57.127Z,101008.08
2018-10-07T04:02:27.308Z,101004.88
2018-10-07T04:04:56.259Z,101015.91
2018-10-07T04:07:25.209Z,101007.59
2018-10-07T04:09:54.545Z,101004.17
2018-10-07T04:12:23.837Z,101006.48
2018-10-07T04:14:53.103Z,101011.04
2018-10-07T04:17:22.780Z,101023.30
2018-10-07T04:19:52.349Z,101020.22
2018-10-07T04:22:21.689Z,101026.34
2018-10-07T04:24:50.742Z,101038.48
2018-10-07T04:27:20.016Z,101037.77
2018-10-07T04:29:49.597Z,101039.37
2018-10-07T04:32:18.879Z,101035.81
2018-10-07T04:34:47.825Z,101034.23
2018-10-07T04:37:16.765Z,101025.02
2018-10-07T04:39:46.132Z,101021.92
2018-10-07T04:42:15.681Z,101033.72
2018-10-07T04:44:44.969Z,101043.98
2018-10-07T04:47:14.683Z,101056.00
2018-10-07T04:49:43.977Z,101066.85
2018-10-07T04:52:13.537Z,101075.41
2018-10-07T04:54:43.108Z,101084.59
2018-10-07T04:57:12.668Z,101089.48
2018-10-07T04:59:41.986Z,101086.98
2018-10-07T05:02:11.548Z,101088.48
2018-10-07T05:04:40.571Z,101097.11
2018-10-07T05:07:09.513Z,101098.18
2018-10-07T05:09:38.741Z,101105.61
2018-10-07T05:12:07.697Z,101124.92
2018-10-07T05:14:36.647Z,101135.28
2018-10-07T05:17:05.349Z,101136.42
2018-10-07T05:19:34.596Z,101143.74
2018-10-07T05:22:03.560Z,101149.59
2018-10-07T05:24:33.238Z,101148.95
2018-10-07T05:27:02.264Z,101162.29
2018-10-07T05:29:31.553Z,101160.19
2018-10-07T05:32:00.497Z,101167.50
2018-10-07T05:34:30.053Z,101173.72
2018-10-07T05:36:59.637Z,101181.05
2018-10-07T05:39:29.226Z,101188.86
2018-10-07T05:41:58.872Z,101192.96
2018-10-07T05:44:28.284Z,101198.88
2018-10-07T05:46:57.758Z,101203.53
2018-10-07T05:49:28.181Z,101209.50
2018-10-07T05:51:57.748Z,101212.77
2018-10-07T05:54:28.175Z,101214.17
2018-10-07T05:56:57.453Z,101214.61
2018-10-07T05:59:27.629Z,101226.53
2018-10-07T06:01:56.472Z,101232.62
2018-10-07T06:04:25.261Z,101238.12
2018-10-07T06:06:54.217Z,101246.50
2018-10-07T06:09:23.233Z,101251.00
2018-10-07T06:11:52.461Z,101255.73
2018-10-07T06:14:21.271Z,101257.89
2018-10-07T06:16:50.773Z,101258.20
2018-10-07T06:19:20.061Z,101259.62
2018-10-07T06:21:49.612Z,101266.20
2018-10-07T06:24:18.716Z,101265.88
2018-10-07T06:26:47.648Z,101268.31
2018-10-07T06:29:16.368Z,101280.73
2018-10-07T06:31:45.600Z,101281.38
2018-10-07T06:34:14.917Z,101283.41
2018-10-07T06:36:44.153Z,101300.12
2018-10-07T06:39:13.097Z,101294.84
2018-10-07T06:41:42.040Z,101299.89
2018-10-07T06:44:11.308Z,101307.90
2018-10-07T06:46:40.852Z,101317.16
2018-10-07T06:49:10.122Z,101320.72
2018-10-07T06:51:39.077Z,101320.97
2018-10-07T06:54:09.933Z,101328.08
2018-10-07T06:56:39.028Z,101330.62
2018-10-07T06:59:08.321Z,101329.63
2018-10-07T07:01:37.705Z,101338.98
2018-10-07T07:04:06.501Z,101341.38
2018-10-07T07:06:36.222Z,101335.61
2018-10-07T07:09:05.381Z,101339.27
2018-10-07T07:11:34.952Z,101327.05
2018-10-07T07:14:04.017Z,101326.68
2018-10-07T07:16:33.292Z,101336.77
2018-10-07T07:19:02.849Z,101341.10
2018-10-07T07:21:32.321Z,101345.27
2018-10-07T07:24:01.261Z,101345.53
2018-10-07T07:26:30.217Z,101337.80
2018-10-07T07:28:59.496Z,101348.89
2018-10-07T07:31:28.521Z,101349.98
2018-10-07T07:33:57.977Z,101343.98
2018-10-07T07:36:28.370Z,101351.38
2018-10-07T07:38:57.646Z,101351.25
2018-10-07T07:41:28.132Z,101355.94
2018-10-07T07:43:57.405Z,101357.52
2018-10-07T07:46:28.048Z,101355.32
2018-10-07T07:48:57.367Z,101366.26
2018-10-07T07:51:28.334Z,101369.81
2018-10-07T07:53:58.534Z,101379.75
2018-10-07T07:56:28.459Z,101389.73
2018-10-07T07:58:58.011Z,101393.37
2018-10-07T08:01:28.068Z,101398.41
2018-10-07T08:03:56.735Z,101400.38
2018-10-07T08:06:26.232Z,101397.42
2018-10-07T08:08:55.635Z,101400.01
2018-10-07T08:11:25.165Z,101405.52
2018-10-07T08:13:54.435Z,101408.79
2018-10-07T08:16:23.672Z,101419.38
2018-10-07T08:18:53.064Z,101411.16
2018-10-07T08:21:22.344Z,101421.69
2018-10-07T08:23:51.694Z,101422.59
2018-10-07T08:26:21.173Z,101423.75
2018-10-07T08:28:50.448Z,101427.42
2018-10-07T08:31:19.701Z,101432.64
2018-10-07T08:33:49.089Z,101432.89
2018-10-07T08:36:18.385Z,101433.17
2018-10-07T08:38:47.862Z,101444.17
2018-10-07T08:41:17.173Z,101443.52
2018-10-07T08:43:46.444Z,101444.88
2018-10-07T08:46:15.729Z,101452.21
2018-10-07T08:48:45.289Z,101449.67
2018-10-07T08:51:14.572Z,101460.03
2018-10-07T08:53:44.137Z,101456.49
2018-10-07T08:56:13.253Z,101451.39
2018-10-07T08:58:42.577Z,101459.66
2018-10-07T09:01:23.832Z,101460.86
2018-10-07T09:04:05.152Z,101477.16
2018-10-07T09:06:46.401Z,101477.36
2018-10-07T09:09:15.415Z,101481.09
2018-10-07T09:11:44.704Z,101494.03
2018-10-07T09:14:14.264Z,101486.38
2018-10-07T09:16:43.736Z,101481.68
2018-10-07T09:19:13.281Z,101501.21
2018-10-07T09:21:42.573Z,101501.10
2018-10-07T09:24:11.870Z,101508.22
2018-10-07T09:26:41.398Z,101506.67
2018-10-07T09:29:10.501Z,101506.81
2018-10-07T09:31:39.457Z,101508.45
2018-10-07T09:34:08.501Z,101514.05
2018-10-07T09:36:38.109Z,101515.89
2018-10-07T09:39:06.988Z,101514.80
2018-10-07T09:41:36.567Z,101521.23
2018-10-07T09:44:05.621Z,101527.48
2018-10-07T09:46:34.953Z,101536.30
2018-10-07T09:49:03.839Z,101533.77
2018-10-07T09:51:33.185Z,101538.92
2018-10-07T09:54:02.125Z,101540.39
2018-10-07T09:56:31.676Z,101544.27
2018-10-07T09:59:01.039Z,101547.55
2018-10-07T10:01:30.560Z,101545.25
2018-10-07T10:03:59.861Z,101543.76
2018-10-07T10:06:29.281Z,101543.85
2018-10-07T10:08:58.781Z,101539.07
2018-10-07T10:11:28.445Z,101543.83
2018-10-07T10:13:57.737Z,101541.20
2018-10-07T10:16:27.798Z,101537.32
2018-10-07T10:18:57.401Z,101536.87
2018-10-07T10:21:26.109Z,101539.82
2018-10-07T10:23:55.217Z,101543.98
2018-10-07T10:26:24.126Z,101547.41
2018-10-07T10:28:52.656Z,101552.41
2018-10-07T10:31:21.598Z,101554.66
2018-10-07T10:33:50.318Z,101560.96
2018-10-07T10:36:19.072Z,101558.34
2018-10-07T10:38:47.977Z,101557.52
2018-10-07T10:41:16.964Z,101560.41
2018-10-07T10:43:45.873Z,101557.28
2018-10-07T10:46:15.147Z,101565.27
2018-10-07T10:48:44.381Z,101569.04
2018-10-07T10:51:13.088Z,101572.36
2018-10-07T10:53:42.337Z,101582.83
2018-10-07T10:56:11.055Z,101582.70
2018-10-07T10:58:40.061Z,101585.33
2018-10-07T11:01:09.013Z,101580.52
2018-10-07T11:03:38.248Z,101576.98
2018-10-07T11:06:07.029Z,101574.71
2018-10-07T11:08:36.029Z,101568.77
2018-10-07T11:11:04.957Z,101573.70
2018-10-07T11:13:33.963Z,101581.26
2018-10-07T11:16:03.052Z,101581.88
2018-10-07T11:18:32.235Z,101580.08
2018-10-07T11:21:01.082Z,101577.16
2018-10-07T11:23:30.085Z,101566.16
2018-10-07T11:25:59.063Z,101578.00
2018-10-07T11:28:28.357Z,101572.50
2018-10-07T11:30:57.061Z,101563.77
2018-10-07T11:33:26.121Z,101560.99
2018-10-07T11:35:55.315Z,101556.53
2018-10-07T11:38:24.368Z,101559.26
2018-10-07T11:40:53.140Z,101560.44
2018-10-07T11:43:22.055Z,101556.45
2018-10-07T11:45:51.037Z,101559.94
2018-10-07T11:48:19.987Z,101564.41
2018-10-07T11:50:48.475Z,101555.84
2018-10-07T11:53:18.189Z,101558.38
2018-10-07T11:55:47.873Z,101557.45
2018-10-07T11:58:17.163Z,101556.38
2018-10-07T12:00:46.554Z,101552.80
2018-10-07T12:03:15.932Z,101552.97
2018-10-07T12:05:45.208Z,101561.88
2018-10-07T12:08:14.747Z,101553.76
2018-10-07T12:10:44.041Z,101557.64
2018-10-07T12:13:13.604Z,101558.30
2018-10-07T12:15:43.173Z,101559.32
2018-10-07T12:18:11.614Z,101551.72
2018-10-07T12:20:40.968Z,101548.48
2018-10-07T12:23:10.255Z,101549.86
2018-10-07T12:25:39.872Z,101543.43
2018-10-07T12:28:09.478Z,101547.60
2018-10-07T12:30:39.121Z,101537.80
2018-10-07T12:33:08.061Z,101539.80
2018-10-07T12:35:37.354Z,101532.14
2018-10-07T12:38:06.268Z,101533.27
2018-10-07T12:40:35.616Z,101541.22
2018-10-07T12:43:04.568Z,101543.09
2018-10-07T12:45:33.804Z,101549.20
2018-10-07T12:48:03.089Z,101542.81
2018-10-07T12:50:32.657Z,101543.80
2018-10-07T12:53:01.715Z,101540.23
2018-10-07T12:55:31.025Z,101547.12
2018-10-07T12:58:00.305Z,101545.64
2018-10-07T13:00:29.545Z,101547.79
2018-10-07T13:02:58.877Z,101556.73
2018-10-07T13:05:29.161Z,101567.93
2018-10-07T13:07:58.768Z,101560.31
2018-10-07T13:10:29.162Z,101565.22
2018-10-07T13:12:58.400Z,101564.19
2018-10-07T13:15:29.204Z,101570.30
2018-10-07T13:17:58.489Z,101566.81
2018-10-07T13:20:29.245Z,101566.99
2018-10-07T13:22:58.800Z,101567.68
2018-10-07T13:25:29.194Z,101577.48
2018-10-07T13:27:58.818Z,101577.13
2018-10-07T13:30:29.153Z,101569.45
2018-10-07T13:32:58.424Z,101577.50
2018-10-07T13:35:29.041Z,101579.39
2018-10-07T13:37:58.313Z,101581.27
2018-10-07T13:40:29.215Z,101572.87
2018-10-07T13:42:58.778Z,101583.00
2018-10-07T13:47:57.101Z,101587.29
2018-10-07T13:50:26.383Z,101581.12
2018-10-07T13:52:55.865Z,101587.11
2018-10-07T13:55:24.817Z,101588.33
2018-10-07T13:57:54.081Z,101592.44
2018-10-07T14:00:23.375Z,101595.20
2018-10-07T14:02:52.972Z,101599.81
2018-10-07T14:05:22.261Z,101605.81
2018-10-07T14:07:51.817Z,101607.70
2018-10-07T14:10:21.101Z,101611.62
2018-10-07T14:12:50.372Z,101616.86
2018-10-07T14:15:19.617Z,101622.28
2018-10-07T14:17:49.112Z,101620.36
2018-10-07T14:20:18.396Z,101627.67
2018-10-07T14:22:47.986Z,101626.93
2018-10-07T14:25:17.264Z,101629.19
2018-10-07T14:27:59.026Z,101628.75
2018-10-07T14:30:29.274Z,101612.46
2018-10-07T14:32:58.553Z,101610.87
2018-10-07T14:35:29.170Z,101618.50
2018-10-07T14:37:58.435Z,101621.64
2018-10-07T14:40:29.353Z,101628.00
2018-10-07T14:42:59.530Z,101622.61
2018-10-07T14:45:34.540Z,101623.67
2018-10-07T14:48:03.821Z,101625.84
2018-10-07T14:50:33.267Z,101628.41
2018-10-07T14:53:02.544Z,101630.67
2018-10-07T14:55:32.110Z,101632.48
2018-10-07T14:58:01.382Z,101641.23
2018-10-07T15:00:31.241Z,101638.66
2018-10-07T15:03:00.513Z,101642.49
2018-10-07T15:05:30.084Z,101641.34
2018-10-07T15:07:59.358Z,101643.88
2018-10-07T15:10:29.397Z,101647.40
2018-10-07T15:12:58.680Z,101649.77
2018-10-07T15:15:29.542Z,101650.55
2018-10-07T15:17:58.845Z,101652.47
2018-10-07T15:20:28.954Z,101651.30
2018-10-07T15:22:58.249Z,101650.42
2018-10-07T15:25:27.516Z,101651.78
2018-10-07T15:27:57.124Z,101651.66
2018-10-07T15:30:26.405Z,101655.62
2018-10-07T15:32:55.688Z,101654.88
2018-10-07T15:35:25.214Z,101655.08
2018-10-07T15:37:54.503Z,101657.81
2018-10-07T15:40:24.061Z,101655.96
2018-10-07T15:42:53.349Z,101664.59
2018-10-07T15:45:22.635Z,101667.60
2018-10-07T15:47:51.921Z,101670.45
2018-10-07T15:50:21.200Z,101672.38
2018-10-07T15:52:50.488Z,101668.01
2018-10-07T15:55:19.756Z,101674.06
2018-10-07T15:57:48.949Z,101676.14
2018-10-07T16:00:18.302Z,101675.80
2018-10-07T16:02:47.588Z,101674.53
2018-10-07T16:05:16.592Z,101680.75
2018-10-07T16:07:46.169Z,101681.91
2018-10-07T16:10:15.442Z,101689.37
2018-10-07T16:12:45.006Z,101686.81
2018-10-07T16:15:14.340Z,101689.28
2018-10-07T16:17:43.637Z,101698.35
2018-10-07T16:20:12.627Z,101695.20
2018-10-07T16:22:41.641Z,101701.42
2018-10-07T16:25:11.246Z,101697.02
2018-10-07T16:27:40.505Z,101703.03
2018-10-07T16:30:09.781Z,101699.03
2018-10-07T16:32:39.336Z,101696.43
2018-10-07T16:35:08.273Z,101693.93
2018-10-07T16:37:37.562Z,101697.31
2018-10-07T16:40:06.819Z,101696.03
2018-10-07T16:42:36.369Z,101699.80
2018-10-07T16:45:05.095Z,101693.20
2018-10-07T16:47:34.672Z,101693.77
2018-10-07T16:50:03.951Z,101700.16
2018-10-07T16:52:33.530Z,101696.27
2018-10-07T16:55:03.289Z,101699.53
2018-10-07T16:57:32.856Z,101706.74
2018-10-07T17:00:02.187Z,101707.90
2018-10-07T17:02:31.761Z,101711.14
2018-10-07T17:05:00.701Z,101717.96
2018-10-07T17:07:30.001Z,101713.03
2018-10-07T17:09:59.513Z,101728.31
2018-10-07T17:12:29.801Z,101728.19
2018-10-07T17:14:59.072Z,101722.98
2018-10-07T17:17:29.916Z,101720.39
2018-10-07T17:19:59.249Z,101727.72
2018-10-07T17:22:29.857Z,101720.44
2018-10-07T17:24:59.181Z,101727.08
2018-10-07T17:27:29.921Z,101727.78
2018-10-07T17:29:59.506Z,101721.21
2018-10-07T17:32:29.850Z,101725.73
2018-10-07T17:34:59.428Z,101733.91
2018-10-07T17:37:29.877Z,101734.39
2018-10-07T17:39:59.161Z,101730.67
2018-10-07T17:42:29.999Z,101739.39
2018-10-07T17:44:59.655Z,101745.44
2018-10-07T17:47:29.967Z,101740.45
2018-10-07T17:49:59.575Z,101747.95
2018-10-07T17:52:29.892Z,101748.80
2018-10-07T17:54:59.249Z,101751.84
2018-10-07T17:57:29.995Z,101755.48
2018-10-07T17:59:59.577Z,101763.68
2018-10-07T18:02:29.992Z,101768.38
2018-10-07T18:04:59.232Z,101769.42
2018-10-07T18:07:29.902Z,101774.91
2018-10-07T18:09:59.204Z,101772.48
2018-10-07T18:12:30.036Z,101776.84
2018-10-07T18:15:00.138Z,101783.28
2018-10-07T18:17:58.735Z,101785.75
2018-10-07T18:20:36.409Z,101792.42
2018-10-07T18:23:05.660Z,101789.85
2018-10-07T18:25:34.981Z,101788.75
2018-10-07T18:32:01.830Z,101787.34
2018-10-07T18:34:39.951Z,101785.31
2018-10-07T18:37:09.662Z,101788.08
2018-10-07T18:40:01.413Z,101785.30
2018-10-07T18:42:33.853Z,101786.40
2018-10-07T18:45:03.669Z,101785.66
2018-10-07T18:47:33.241Z,101786.36
2018-10-07T18:50:02.681Z,101788.59
2018-10-07T18:52:31.951Z,101791.97
2018-10-07T18:55:01.190Z,101793.34
2018-10-07T18:57:30.753Z,101795.55
2018-10-07T19:00:00.041Z,101786.79
2018-10-07T19:02:30.139Z,101797.88
2018-10-07T19:04:59.701Z,101788.04
2018-10-07T19:07:30.011Z,101790.75
2018-10-07T19:09:59.302Z,101791.26
2018-10-07T19:12:30.132Z,101785.38
2018-10-07T19:14:59.705Z,101786.63
2018-10-07T19:17:29.844Z,101794.03
2018-10-07T19:19:59.135Z,101791.91
2018-10-07T19:22:30.039Z,101787.02
2018-10-07T19:24:59.336Z,101792.02
2018-10-07T19:27:29.973Z,101799.82
2018-10-07T19:29:59.263Z,101798.55
2018-10-07T19:32:28.264Z,101804.43
2018-10-07T19:34:57.744Z,101795.17
2018-10-07T19:37:26.871Z,101800.35
2018-10-07T19:39:56.177Z,101811.98
2018-10-07T19:42:25.741Z,101809.67
2018-10-07T19:44:55.053Z,101805.12
2018-10-07T19:47:24.797Z,101810.90
2018-10-07T19:49:54.098Z,101812.30
2018-10-07T19:52:23.468Z,101821.72
2018-10-07T19:54:52.898Z,101822.95
2018-10-07T19:57:21.934Z,101813.89
2018-10-07T19:59:51.265Z,101813.31
2018-10-07T20:02:20.493Z,101817.13
2018-10-07T20:04:49.961Z,101813.69
2018-10-07T20:07:19.233Z,101820.48
2018-10-07T20:09:48.193Z,101825.19
2018-10-07T20:12:17.769Z,101824.59
2018-10-07T20:14:47.059Z,101828.90
2018-10-07T20:17:16.320Z,101822.73
2018-10-07T20:19:45.925Z,101829.92
2018-10-07T20:22:15.193Z,101823.72
2018-10-07T20:24:44.249Z,101816.57
2018-10-07T20:27:13.823Z,101818.44
2018-10-07T20:29:43.150Z,101810.63
2018-10-07T20:32:12.438Z,101810.00
2018-10-07T20:34:42.002Z,101812.59
2018-10-07T20:37:11.285Z,101807.53
2018-10-07T20:39:40.903Z,101807.98
2018-10-07T20:42:10.189Z,101809.73
2018-10-07T20:44:39.459Z,101799.00
2018-10-07T20:47:08.937Z,101804.78
2018-10-07T20:49:38.209Z,101807.82
2018-10-07T20:52:07.601Z,101805.38
2018-10-07T20:54:36.909Z,101807.92
2018-10-07T20:57:06.197Z,101807.31
2018-10-07T20:59:35.129Z,101812.14
2018-10-07T21:02:04.097Z,101809.95
2018-10-07T21:04:33.365Z,101811.29
2018-10-07T21:07:02.645Z,101817.02
2018-10-07T21:09:32.049Z,101822.40
2018-10-07T21:12:01.341Z,101820.69
2018-10-07T21:14:30.892Z,101820.30
2018-10-07T21:17:00.211Z,101816.81
2018-10-07T21:19:30.372Z,101809.30
2018-10-07T21:21:59.648Z,101816.27
2018-10-07T21:24:30.422Z,101821.36
2018-10-07T21:26:59.995Z,101809.05
2018-10-07T21:29:30.381Z,101815.94
2018-10-07T21:31:59.660Z,101811.67
2018-10-07T21:34:30.336Z,101809.06
2018-10-07T21:36:59.613Z,101808.63
2018-10-07T21:39:30.467Z,101803.13
2018-10-07T21:41:59.589Z,101801.53
2018-10-07T21:44:30.405Z,101798.94
2018-10-07T21:47:00.077Z,101803.81
2018-10-07T21:49:30.471Z,101794.20
2018-10-07T21:52:00.169Z,101794.61
2018-10-07T21:54:30.495Z,101791.52
2018-10-07T21:57:00.060Z,101795.60
2018-10-07T21:59:30.485Z,101797.43
2018-10-07T22:02:00.062Z,101798.28
2018-10-07T22:04:29.904Z,101784.56
2018-10-07T22:06:59.225Z,101791.84
2018-10-07T22:09:29.674Z,101792.38
2018-10-07T22:11:59.117Z,101785.36
2018-10-07T22:14:28.386Z,101787.24
2018-10-07T22:16:57.664Z,101789.52
2018-10-07T22:19:27.006Z,101782.91
2018-10-07T22:21:56.293Z,101779.52
2018-10-07T22:24:26.361Z,101785.24
2018-10-07T22:26:55.065Z,101779.97
2018-10-07T22:29:24.326Z,101774.38
2018-10-07T22:31:53.613Z,101775.00
2018-10-07T22:34:22.541Z,101773.72
2018-10-07T22:36:52.120Z,101772.91
2018-10-07T22:39:21.385Z,101776.17
2018-10-07T22:41:50.433Z,101777.25
2018-10-07T22:44:19.493Z,101772.06
2018-10-07T22:46:48.724Z,101782.03
2018-10-07T22:49:18.300Z,101776.93
2018-10-07T22:51:47.560Z,101775.33
2018-10-07T22:54:17.127Z,101770.06
2018-10-07T22:56:46.397Z,101771.98
2018-10-07T22:59:15.680Z,101771.63
2018-10-07T23:01:45.509Z,101772.25
2018-10-07T23:04:15.273Z,101768.80
2018-10-07T23:06:44.571Z,101771.53
2018-10-07T23:09:13.349Z,101776.17
2018-10-07T23:11:42.896Z,101768.92
2018-10-07T23:14:12.036Z,101776.61
2018-10-07T23:16:41.537Z,101778.88
2018-10-07T23:19:10.816Z,101780.39
2018-10-07T23:21:40.394Z,101786.28
2018-10-07T23:24:09.677Z,101782.87
2018-10-07T23:26:38.672Z,101782.24
2018-10-07T23:29:08.004Z,101781.97
2018-10-07T23:31:37.564Z,101779.50
2018-10-07T23:34:06.517Z,101776.02
2018-10-07T23:36:35.784Z,101769.53
2018-10-07T23:39:04.812Z,101767.96
2018-10-07T23:41:33.560Z,101766.70
2018-10-07T23:44:02.857Z,101777.05
2018-10-07T23:46:32.596Z,101769.72
2018-10-07T23:49:01.641Z,101773.86
2018-10-07T23:51:30.982Z,101774.95
2018-10-07T23:54:00.449Z,101771.96
2018-10-07T23:56:30.729Z,101780.59
2018-10-07T23:59:00.296Z,101775.38
