createdAt,value
2022-08-23T00:00:38.697Z,100274.98
2022-08-23T00:04:09.187Z,100276.11
2022-08-23T00:07:46.196Z,100269.31
2022-08-23T00:11:35.592Z,100273.11
2022-08-23T00:19:32.809Z,100268.37
2022-08-23T00:23:19.198Z,100270.20
2022-08-23T00:27:29.781Z,100271.55
2022-08-23T00:31:28.528Z,100265.33
2022-08-23T00:35:12.181Z,100264.54
2022-08-23T00:43:07.980Z,100259.34
2022-08-23T00:47:26.242Z,100263.32
2022-08-23T00:51:13.172Z,100257.88
2022-08-23T00:55:02.347Z,100257.48
2022-08-23T00:58:45.174Z,100257.70
2022-08-23T01:02:38.030Z,100266.61
2022-08-23T01:06:37.403Z,100275.13
2022-08-23T01:10:45.808Z,100277.93
2022-08-23T01:14:25.406Z,100284.49
2022-08-23T01:17:52.805Z,100282.23
2022-08-23T01:22:06.003Z,100275.63
2022-08-23T01:25:21.105Z,100280.98
2022-08-23T01:29:09.631Z,100287.04
2022-08-23T01:32:26.174Z,100299.25
2022-08-23T01:36:30.252Z,100302.35
2022-08-23T01:39:27.609Z,100300.46
2022-08-23T01:42:53.715Z,100304.70
2022-08-23T01:46:33.315Z,100300.61
2022-08-23T01:50:27.695Z,100304.23
2022-08-23T01:54:30.129Z,100305.20
2022-08-23T01:58:01.777Z,100305.81
2022-08-23T02:02:09.931Z,100296.43
2022-08-23T02:05:12.127Z,100290.09
2022-08-23T02:08:40.111Z,100280.77
2022-08-23T02:12:37.510Z,100290.19
2022-08-23T02:27:54.812Z,100306.92
2022-08-23T02:50:36.797Z,100302.20
2022-08-23T02:54:28.790Z,100300.11
2022-08-23T02:58:04.739Z,100299.50
2022-08-23T03:02:04.768Z,100295.02
2022-08-23T03:05:42.798Z,100275.65
2022-08-23T03:09:39.611Z,100256.63
2022-08-23T03:13:08.702Z,100250.69
2022-08-23T03:17:24.142Z,100254.43
2022-08-23T03:21:09.809Z,100246.95
2022-08-23T03:24:26.923Z,100245.42
2022-08-23T03:28:07.714Z,100246.74
2022-08-23T03:32:02.796Z,100261.61
2022-08-23T03:35:35.150Z,100258.10
2022-08-23T03:42:56.746Z,100268.04
2022-08-23T03:49:45.728Z,100274.31
2022-08-23T03:52:27.791Z,100278.15
2022-08-23T03:55:10.294Z,100274.70
2022-08-23T03:58:01.626Z,100273.54
2022-08-23T04:00:42.351Z,100274.49
2022-08-23T04:03:19.026Z,100285.35
2022-08-23T04:06:27.405Z,100297.23
2022-08-23T04:09:08.239Z,100305.17
2022-08-23T04:11:41.000Z,100312.95
2022-08-23T04:14:19.103Z,100309.30
2022-08-23T04:16:59.453Z,100300.14
2022-08-23T04:19:36.680Z,100296.77
2022-08-23T04:22:21.467Z,100294.68
2022-08-23T04:24:58.463Z,100295.34
2022-08-23T04:27:41.195Z,100294.20
2022-08-23T04:30:18.061Z,100290.75
2022-08-23T04:36:26.123Z,100305.73
2022-08-23T04:38:59.948Z,100303.44
2022-08-23T04:41:55.338Z,100289.48
2022-08-23T04:44:28.143Z,100290.77
2022-08-23T04:47:02.957Z,100283.27
2022-08-23T04:50:17.902Z,100280.02
2022-08-23T04:53:24.703Z,100288.35
2022-08-23T04:56:06.273Z,100292.27
2022-08-23T04:58:41.636Z,100289.64
2022-08-23T05:01:21.219Z,100293.95
2022-08-23T05:03:57.577Z,100293.27
2022-08-23T05:06:46.481Z,100289.48
2022-08-23T05:09:21.753Z,100282.45
2022-08-23T05:11:54.955Z,100281.38
2022-08-23T05:14:33.053Z,100281.63
2022-08-23T05:17:06.683Z,100275.92
2022-08-23T05:19:47.615Z,100283.27
2022-08-23T05:22:33.300Z,100278.86
2022-08-23T05:25:26.962Z,100281.44
2022-08-23T05:28:20.108Z,100285.34
2022-08-23T05:31:11.445Z,100296.73
2022-08-23T05:34:08.755Z,100296.32
2022-08-23T05:36:55.595Z,100298.98
2022-08-23T05:39:41.675Z,100300.23
2022-08-23T05:42:20.472Z,100304.58
2022-08-23T05:44:53.152Z,100311.67
2022-08-23T05:48:18.885Z,100323.25
2022-08-23T05:51:00.528Z,100339.81
2022-08-23T05:53:36.734Z,100344.64
2022-08-23T05:56:23.505Z,100351.64
2022-08-23T05:59:01.305Z,100364.92
2022-08-23T06:01:42.427Z,100368.50
2022-08-23T06:04:32.026Z,100374.96
2022-08-23T06:07:07.537Z,100380.77
2022-08-23T06:09:50.550Z,100378.23
2022-08-23T06:12:38.110Z,100382.09
2022-08-23T06:15:15.911Z,100381.45
2022-08-23T06:17:57.332Z,100381.56
2022-08-23T06:20:37.849Z,100381.15
2022-08-23T06:23:19.534Z,100379.90
2022-08-23T06:26:16.594Z,100383.74
2022-08-23T06:33:04.353Z,100408.04
2022-08-23T06:36:14.212Z,100407.10
2022-08-23T06:39:14.838Z,100377.02
2022-08-23T06:42:38.334Z,100363.01
2022-08-23T06:45:33.837Z,100357.62
2022-08-23T06:48:17.024Z,100354.54
2022-08-23T06:50:57.480Z,100358.69
2022-08-23T06:53:46.117Z,100366.01
2022-08-23T06:57:03.870Z,100374.20
2022-08-23T06:59:57.455Z,100385.86
2022-08-23T07:03:09.917Z,100395.73
2022-08-23T07:06:02.248Z,100409.98
2022-08-23T07:08:41.947Z,100420.44
2022-08-23T07:11:26.317Z,100425.75
2022-08-23T07:14:08.271Z,100423.84
2022-08-23T07:16:45.366Z,100416.64
2022-08-23T07:22:17.019Z,100399.42
2022-08-23T07:24:49.528Z,100401.34
2022-08-23T07:27:20.264Z,100407.72
2022-08-23T07:30:10.104Z,100423.77
2022-08-23T07:32:51.559Z,100438.17
2022-08-23T07:36:00.967Z,100443.55
2022-08-23T07:38:37.358Z,100440.15
2022-08-23T07:41:19.644Z,100433.93
2022-08-23T07:43:56.588Z,100434.33
2022-08-23T07:49:38.412Z,100441.05
2022-08-23T07:52:22.202Z,100435.48
2022-08-23T07:54:56.559Z,100434.38
2022-08-23T07:57:48.137Z,100447.29
2022-08-23T08:00:37.717Z,100458.19
2022-08-23T08:03:33.702Z,100463.48
2022-08-23T08:06:29.465Z,100463.94
2022-08-23T08:09:05.810Z,100468.05
2022-08-23T08:11:36.314Z,100474.27
2022-08-23T08:14:14.197Z,100477.05
2022-08-23T08:17:08.020Z,100476.52
2022-08-23T08:20:21.045Z,100469.80
2022-08-23T08:22:59.025Z,100455.25
2022-08-23T08:26:12.679Z,100448.59
2022-08-23T08:29:00.766Z,100461.62
2022-08-23T08:31:36.057Z,100469.30
2022-08-23T08:34:09.367Z,100457.96
2022-08-23T08:36:54.196Z,100448.73
2022-08-23T08:39:33.895Z,60280.23
2022-08-23T08:42:29.370Z,23821.26
2022-08-23T08:45:12.105Z,-1.00
2022-08-23T08:48:00.116Z,-1.00
2022-08-23T08:50:56.558Z,-1.00
2022-08-23T08:53:51.788Z,-1.00
2022-08-23T08:56:41.684Z,-1.00
2022-08-23T08:59:31.410Z,-1.00
2022-08-23T09:02:22.071Z,-1.00
2022-08-23T09:05:23.189Z,-1.00
2022-08-23T09:08:14.763Z,-1.00
2022-08-23T09:11:38.597Z,-1.00
2022-08-23T09:15:41.071Z,-1.00
2022-08-23T09:18:32.932Z,-1.00
2022-08-23T09:21:20.862Z,-1.00
2022-08-23T09:24:13.200Z,-1.00
2022-08-23T09:27:09.750Z,-1.00
2022-08-23T09:30:16.119Z,-1.00
2022-08-23T09:32:52.514Z,-1.00
2022-08-23T09:35:27.969Z,-1.00
2022-08-23T09:38:20.595Z,-1.00
2022-08-23T09:40:54.334Z,-1.00
2022-08-23T09:43:39.221Z,-1.00
2022-08-23T09:46:13.644Z,-1.00
2022-08-23T09:48:47.141Z,-1.00
2022-08-23T09:51:36.580Z,-1.00
2022-08-23T09:54:31.082Z,-1.00
2022-08-23T09:57:13.615Z,-1.00
2022-08-23T09:59:54.244Z,-1.00
2022-08-23T10:02:33.801Z,-1.00
2022-08-23T10:05:16.208Z,-1.00
2022-08-23T10:08:14.107Z,-1.00
2022-08-23T10:10:59.399Z,-1.00
2022-08-23T10:13:43.778Z,-1.00
2022-08-23T10:16:48.519Z,-1.00
2022-08-23T10:19:42.215Z,-1.00
2022-08-23T10:22:27.206Z,-1.00
2022-08-23T10:25:56.289Z,-1.00
2022-08-23T10:29:18.410Z,-1.00
2022-08-23T10:33:05.504Z,-1.00
2022-08-23T10:36:23.529Z,-1.00
2022-08-23T10:39:07.551Z,-1.00
2022-08-23T10:42:29.531Z,-1.00
2022-08-23T10:45:13.380Z,-1.00
2022-08-23T10:48:24.662Z,-1.00
2022-08-23T10:51:40.392Z,-1.00
2022-08-23T10:55:01.889Z,-1.00
2022-08-23T10:57:42.598Z,-1.00
2022-08-23T11:00:25.902Z,-1.00
2022-08-23T11:03:33.999Z,-1.00
2022-08-23T11:06:37.926Z,-1.00
2022-08-23T11:09:36.579Z,-1.00
2022-08-23T11:12:31.758Z,-1.00
2022-08-23T11:15:23.491Z,-1.00
2022-08-23T11:18:01.911Z,-1.00
2022-08-23T11:21:33.745Z,-1.00
2022-08-23T11:24:13.099Z,-1.00
2022-08-23T11:27:06.050Z,-1.00
2022-08-23T11:29:51.505Z,-1.00
2022-08-23T11:32:54.748Z,-1.00
2022-08-23T11:35:50.616Z,-1.00
2022-08-23T11:39:11.842Z,-1.00
2022-08-23T11:42:06.570Z,-1.00
2022-08-23T11:44:50.635Z,-1.00
2022-08-23T11:47:39.838Z,-1.00
2022-08-23T11:50:25.382Z,-1.00
2022-08-23T11:53:35.719Z,-1.00
2022-08-23T11:56:35.717Z,-1.00
2022-08-23T11:59:20.078Z,-1.00
2022-08-23T12:03:02.679Z,-1.00
2022-08-23T12:05:56.030Z,-1.00
2022-08-23T12:08:32.449Z,-1.00
2022-08-23T12:11:07.297Z,-1.00
2022-08-23T12:14:01.783Z,-1.00
2022-08-23T12:16:44.230Z,-1.00
2022-08-23T12:19:30.192Z,-1.00
2022-08-23T12:22:15.739Z,-1.00
2022-08-23T12:25:03.744Z,-1.00
2022-08-23T12:27:37.052Z,-1.00
2022-08-23T12:30:34.349Z,-1.00
2022-08-23T12:33:45.904Z,-1.00
2022-08-23T12:36:32.514Z,-1.00
2022-08-23T12:39:09.389Z,-1.00
2022-08-23T12:42:09.978Z,-1.00
2022-08-23T12:44:40.066Z,-1.00
2022-08-23T12:47:19.095Z,-1.00
2022-08-23T12:49:57.714Z,-1.00
2022-08-23T12:52:41.135Z,-1.00
2022-08-23T12:55:19.409Z,-1.00
2022-08-23T12:57:56.571Z,-1.00
2022-08-23T13:00:39.147Z,-1.00
2022-08-23T13:03:37.208Z,-1.00
2022-08-23T13:06:16.046Z,-1.00
2022-08-23T13:08:58.856Z,-1.00
2022-08-23T13:11:32.657Z,-1.00
2022-08-23T13:14:31.069Z,-1.00
2022-08-23T13:17:43.009Z,-1.00
2022-08-23T13:20:26.694Z,-1.00
2022-08-23T13:23:07.974Z,-1.00
2022-08-23T13:25:43.621Z,-1.00
2022-08-23T13:28:36.628Z,-1.00
2022-08-23T13:31:08.731Z,-1.00
2022-08-23T13:33:41.170Z,-1.00
2022-08-23T13:36:17.550Z,-1.00
2022-08-23T13:38:50.456Z,-1.00
2022-08-23T13:41:31.934Z,-1.00
2022-08-23T13:44:23.447Z,-1.00
2022-08-23T13:46:53.100Z,-1.00
2022-08-23T13:49:22.327Z,-1.00
2022-08-23T13:52:50.933Z,-1.00
2022-08-23T13:55:24.568Z,-1.00
2022-08-23T13:57:59.137Z,-1.00
2022-08-23T14:00:29.663Z,-1.00
2022-08-23T14:02:59.066Z,-1.00
2022-08-23T14:05:33.129Z,-1.00
2022-08-23T14:08:02.751Z,-1.00
2022-08-23T14:10:43.887Z,-1.00
2022-08-23T14:13:16.292Z,-1.00
2022-08-23T14:15:58.944Z,-1.00
2022-08-23T14:19:16.184Z,-1.00
2022-08-23T14:21:28.963Z,-1.00
2022-08-23T14:24:02.788Z,-1.00
2022-08-23T14:26:31.971Z,-1.00
2022-08-23T14:29:02.330Z,-1.00
2022-08-23T14:31:36.609Z,-1.00
2022-08-23T14:34:07.993Z,-1.00
2022-08-23T14:36:37.519Z,-1.00
2022-08-23T14:39:08.089Z,-1.00
2022-08-23T14:41:37.615Z,-1.00
2022-08-23T14:44:09.206Z,-1.00
2022-08-23T14:46:38.346Z,-1.00
2022-08-23T14:49:10.246Z,-1.00
2022-08-23T14:51:43.577Z,-1.00
2022-08-23T14:54:21.473Z,-1.00
2022-08-23T14:56:51.524Z,-1.00
2022-08-23T14:59:21.975Z,-1.00
2022-08-23T15:01:53.788Z,-1.00
2022-08-23T15:04:24.895Z,-1.00
2022-08-23T15:07:19.928Z,-1.00
2022-08-23T15:09:54.884Z,-1.00
