createdAt,value
2023-01-02T00:55:43.383Z,25.83
2023-01-02T00:56:44.307Z,25.85
2023-01-02T00:57:44.327Z,25.85
2023-01-02T00:58:44.258Z,25.83
2023-01-02T00:59:44.234Z,25.86
2023-01-02T01:00:44.265Z,25.79
2023-01-02T01:01:44.455Z,25.81
2023-01-02T01:02:44.300Z,25.83
2023-01-02T01:03:44.142Z,25.82
2023-01-02T01:04:44.116Z,25.83
2023-01-02T01:05:44.105Z,25.82
2023-01-02T01:06:44.068Z,25.83
2023-01-02T01:07:44.040Z,25.83
2023-01-02T01:08:44.022Z,25.81
2023-01-02T01:09:43.995Z,25.83
2023-01-02T01:10:43.962Z,25.82
2023-01-02T01:11:43.957Z,25.82
2023-01-02T01:12:43.917Z,25.82
2023-01-02T01:13:43.886Z,25.83
2023-01-02T01:14:43.865Z,25.83
2023-01-02T01:15:43.834Z,25.79
2023-01-02T01:16:43.869Z,25.85
2023-01-02T01:17:43.795Z,25.82
2023-01-02T01:18:43.805Z,25.86
2023-01-02T01:19:43.735Z,25.86
2023-01-02T01:20:43.708Z,25.78
2023-01-02T01:21:43.694Z,25.82
2023-01-02T01:22:43.650Z,25.81
2023-01-02T01:23:43.623Z,25.85
2023-01-02T01:24:43.604Z,25.85
2023-01-02T01:25:43.577Z,25.78
2023-01-02T01:26:43.552Z,25.85
2023-01-02T01:27:43.540Z,25.85
2023-01-02T01:28:43.487Z,25.87
2023-01-02T01:29:43.453Z,25.83
2023-01-02T01:30:43.424Z,25.81
2023-01-02T01:31:43.498Z,25.81
2023-01-02T01:32:43.375Z,25.81
2023-01-02T01:33:43.348Z,25.86
2023-01-02T01:34:43.311Z,25.83
2023-01-02T01:35:43.294Z,25.81
2023-01-02T01:36:43.284Z,25.85
2023-01-02T01:37:43.245Z,25.82
2023-01-02T01:38:43.225Z,25.83
2023-01-02T01:39:43.190Z,25.79
2023-01-02T01:40:43.169Z,25.78
2023-01-02T01:41:43.127Z,25.83
2023-01-02T01:42:43.103Z,25.79
2023-01-02T01:43:43.107Z,25.85
2023-01-02T01:44:43.045Z,25.83
2023-01-02T01:45:43.061Z,25.83
2023-01-02T01:46:42.997Z,25.87
2023-01-02T01:47:42.975Z,25.82
2023-01-02T01:48:42.944Z,25.86
2023-01-02T01:49:42.928Z,25.82
2023-01-02T01:50:42.893Z,25.87
2023-01-02T01:51:42.854Z,25.81
2023-01-02T01:52:42.847Z,25.87
2023-01-02T01:53:42.817Z,25.85
2023-01-02T01:54:42.804Z,25.83
2023-01-02T01:55:42.799Z,25.83
2023-01-02T01:56:42.757Z,25.83
2023-01-02T01:57:42.729Z,25.86
2023-01-02T01:58:42.715Z,25.86
2023-01-02T01:59:42.717Z,25.80
2023-01-02T02:00:42.783Z,25.86
2023-01-02T02:01:42.804Z,25.83
2023-01-02T02:02:42.736Z,25.83
2023-01-02T02:03:42.602Z,25.85
2023-01-02T02:04:42.576Z,25.82
2023-01-02T02:05:42.545Z,25.83
2023-01-02T02:06:42.516Z,25.82
2023-01-02T02:07:42.486Z,25.82
2023-01-02T02:08:42.468Z,25.85
2023-01-02T02:09:42.448Z,25.89
2023-01-02T02:10:42.421Z,25.86
2023-01-02T02:11:42.400Z,25.85
2023-01-02T02:12:42.384Z,25.83
2023-01-02T02:13:42.345Z,25.85
2023-01-02T02:14:42.312Z,25.86
2023-01-02T02:15:42.305Z,25.79
2023-01-02T02:16:42.320Z,25.85
2023-01-02T02:17:42.210Z,25.85
2023-01-02T02:18:42.194Z,25.83
2023-01-02T02:19:42.166Z,25.85
2023-01-02T02:20:42.135Z,25.85
2023-01-02T02:21:42.112Z,25.79
2023-01-02T02:22:42.078Z,25.82
2023-01-02T02:23:42.050Z,25.85
2023-01-02T02:24:42.041Z,25.80
2023-01-02T02:25:41.996Z,25.79
2023-01-02T02:26:41.976Z,25.82
2023-01-02T02:27:41.945Z,25.82
2023-01-02T02:28:41.930Z,25.86
2023-01-02T02:29:41.912Z,25.79
2023-01-02T02:30:41.892Z,25.83
2023-01-02T02:31:42.023Z,25.82
2023-01-02T02:32:41.847Z,25.85
2023-01-02T02:33:41.824Z,25.81
2023-01-02T02:34:41.808Z,25.81
2023-01-02T02:35:41.781Z,25.83
2023-01-02T02:36:41.757Z,25.87
2023-01-02T02:37:41.735Z,25.83
2023-01-02T02:38:41.697Z,25.83
2023-01-02T02:39:41.675Z,25.82
2023-01-02T02:40:41.665Z,25.85
2023-01-02T02:41:41.643Z,25.80
2023-01-02T02:42:41.626Z,25.85
2023-01-02T02:43:41.592Z,25.86
2023-01-02T02:44:41.579Z,25.87
2023-01-02T02:45:41.576Z,25.78
2023-01-02T02:46:41.551Z,25.79
2023-01-02T02:47:41.544Z,25.86
2023-01-02T02:48:46.392Z,25.80
2023-01-02T02:49:41.472Z,25.85
2023-01-02T02:50:41.445Z,25.86
2023-01-02T02:51:41.409Z,25.86
2023-01-02T02:52:41.393Z,25.85
2023-01-02T02:53:41.374Z,25.81
2023-01-02T02:54:41.351Z,25.82
2023-01-02T02:55:41.317Z,25.85
2023-01-02T02:56:41.292Z,25.89
2023-01-02T02:57:41.268Z,25.80
2023-01-02T02:58:41.251Z,25.86
2023-01-02T02:59:41.223Z,25.86
2023-01-02T03:00:41.188Z,25.86
2023-01-02T03:01:41.263Z,25.82
2023-01-02T03:02:41.322Z,25.82
2023-01-02T03:03:41.138Z,25.81
2023-01-02T03:04:41.094Z,25.80
2023-01-02T03:05:41.099Z,25.83
2023-01-02T03:06:41.057Z,25.82
2023-01-02T03:07:41.023Z,25.85
2023-01-02T03:08:41.008Z,25.85
2023-01-02T03:09:40.968Z,25.85
2023-01-02T03:10:40.944Z,25.83
2023-01-02T03:11:40.910Z,25.82
2023-01-02T03:12:40.892Z,25.79
2023-01-02T03:13:42.296Z,25.80
2023-01-02T03:14:41.029Z,25.83
2023-01-02T03:15:40.989Z,25.82
2023-01-02T03:16:40.985Z,25.82
2023-01-02T03:17:40.913Z,25.82
2023-01-02T03:18:40.880Z,25.83
2023-01-02T03:19:40.860Z,25.80
2023-01-02T03:20:40.837Z,25.80
2023-01-02T03:21:40.787Z,25.85
2023-01-02T03:22:40.755Z,25.82
2023-01-02T03:23:40.713Z,25.85
2023-01-02T03:24:40.694Z,25.79
2023-01-02T03:25:40.678Z,25.82
2023-01-02T03:26:40.621Z,25.85
2023-01-02T03:27:40.602Z,25.83
2023-01-02T03:28:40.574Z,25.82
2023-01-02T03:29:40.545Z,25.81
2023-01-02T03:30:40.511Z,25.81
2023-01-02T03:31:40.462Z,25.79
2023-01-02T03:32:40.429Z,25.83
2023-01-02T03:33:40.388Z,25.82
2023-01-02T03:34:40.357Z,25.81
2023-01-02T03:35:40.384Z,25.83
2023-01-02T03:36:40.296Z,25.82
2023-01-02T03:37:40.273Z,25.83
2023-01-02T03:38:40.253Z,25.79
2023-01-02T03:39:40.227Z,25.83
2023-01-02T03:40:40.206Z,25.78
2023-01-02T03:41:40.157Z,25.86
2023-01-02T03:42:40.147Z,25.81
2023-01-02T03:43:40.118Z,25.81
2023-01-02T03:44:40.085Z,25.82
2023-01-02T03:45:40.080Z,25.80
2023-01-02T03:46:40.044Z,25.79
2023-01-02T03:47:40.013Z,25.82
2023-01-02T03:48:39.989Z,25.79
2023-01-02T03:49:39.959Z,25.79
2023-01-02T03:50:40.002Z,25.82
2023-01-02T03:51:39.951Z,25.79
2023-01-02T03:52:39.890Z,25.81
2023-01-02T03:53:39.857Z,25.79
2023-01-02T03:54:39.835Z,25.86
2023-01-02T03:55:39.796Z,25.82
2023-01-02T03:56:39.775Z,25.85
2023-01-02T03:57:39.751Z,25.80
2023-01-02T03:58:39.723Z,25.79
2023-01-02T03:59:39.701Z,25.79
2023-01-02T04:00:39.669Z,25.81
2023-01-02T04:01:39.776Z,25.80
2023-01-02T04:02:39.758Z,25.80
2023-01-02T04:03:39.595Z,25.82
2023-01-02T04:04:39.557Z,25.81
2023-01-02T04:05:39.530Z,25.76
2023-01-02T04:06:39.528Z,25.78
2023-01-02T04:07:40.133Z,25.81
2023-01-02T04:08:39.444Z,25.79
2023-01-02T04:09:39.430Z,25.75
2023-01-02T04:10:39.385Z,25.80
2023-01-02T04:11:39.360Z,25.79
2023-01-02T04:12:39.329Z,25.76
2023-01-02T04:13:39.326Z,25.76
2023-01-02T04:14:39.263Z,25.79
2023-01-02T04:15:39.302Z,25.76
2023-01-02T04:16:39.205Z,25.78
2023-01-02T04:17:39.167Z,25.82
2023-01-02T04:18:46.209Z,25.74
2023-01-02T04:19:39.103Z,25.77
2023-01-02T04:20:39.062Z,25.75
2023-01-02T04:21:39.035Z,25.77
2023-01-02T04:22:39.002Z,25.77
2023-01-02T04:23:39.011Z,25.80
2023-01-02T04:24:38.957Z,25.78
2023-01-02T04:25:38.936Z,25.74
2023-01-02T04:26:38.909Z,25.76
2023-01-02T04:27:38.910Z,25.72
2023-01-02T04:28:38.853Z,25.77
2023-01-02T04:29:38.830Z,25.78
2023-01-02T04:30:38.808Z,25.71
2023-01-02T04:31:38.786Z,25.75
2023-01-02T04:32:38.763Z,25.75
2023-01-02T04:33:38.725Z,25.76
2023-01-02T04:34:38.726Z,25.69
2023-01-02T04:35:38.670Z,25.75
2023-01-02T04:36:38.670Z,25.72
2023-01-02T04:37:38.621Z,25.76
2023-01-02T04:38:38.621Z,25.79
2023-01-02T04:39:38.630Z,25.75
2023-01-02T04:40:38.563Z,25.71
2023-01-02T04:41:38.522Z,25.75
2023-01-02T04:42:38.496Z,25.77
2023-01-02T04:43:38.463Z,25.76
2023-01-02T04:44:38.442Z,25.74
2023-01-02T04:45:38.413Z,25.68
2023-01-02T04:46:38.462Z,25.71
2023-01-02T04:47:38.647Z,25.75
2023-01-02T04:48:38.360Z,25.76
2023-01-02T04:49:38.328Z,25.74
2023-01-02T04:50:38.299Z,25.74
2023-01-02T04:51:38.272Z,25.70
2023-01-02T04:52:38.243Z,25.66
2023-01-02T04:53:38.227Z,25.76
2023-01-02T04:54:38.198Z,25.74
2023-01-02T04:55:38.196Z,25.74
2023-01-02T04:56:38.130Z,25.69
2023-01-02T04:57:38.152Z,25.69
2023-01-02T04:58:38.089Z,25.75
2023-01-02T04:59:38.060Z,25.72
2023-01-02T05:00:38.030Z,25.69
2023-01-02T05:01:38.132Z,25.72
2023-01-02T05:02:38.084Z,25.75
2023-01-02T05:03:37.979Z,25.74
2023-01-02T05:04:37.921Z,25.76
2023-01-02T05:05:37.882Z,25.71
2023-01-02T05:06:37.877Z,25.69
2023-01-02T05:07:37.858Z,25.71
2023-01-02T05:08:37.814Z,25.66
2023-01-02T05:09:37.787Z,25.71
2023-01-02T05:10:37.771Z,25.72
2023-01-02T05:11:37.772Z,25.69
2023-01-02T05:12:37.736Z,25.70
2023-01-02T05:13:37.694Z,25.69
2023-01-02T05:14:37.691Z,25.68
2023-01-02T05:15:37.738Z,25.66
2023-01-02T05:16:37.666Z,25.66
2023-01-02T05:17:37.633Z,25.68
2023-01-02T05:18:37.606Z,25.70
2023-01-02T05:19:37.576Z,25.68
2023-01-02T05:20:37.557Z,25.75
2023-01-02T05:21:37.538Z,25.74
2023-01-02T05:22:37.495Z,25.72
2023-01-02T05:23:37.468Z,25.69
2023-01-02T05:24:37.431Z,25.72
2023-01-02T05:25:37.403Z,25.68
2023-01-02T05:26:37.383Z,25.71
2023-01-02T05:27:37.405Z,25.71
2023-01-02T05:28:38.911Z,25.68
2023-01-02T05:29:37.453Z,25.69
2023-01-02T05:30:37.434Z,25.69
2023-01-02T05:31:37.498Z,25.69
2023-01-02T05:32:37.382Z,25.69
2023-01-02T05:33:37.373Z,25.68
2023-01-02T05:34:37.331Z,25.66
2023-01-02T05:35:37.310Z,25.70
2023-01-02T05:36:37.289Z,25.66
2023-01-02T05:37:37.280Z,25.66
2023-01-02T05:38:37.249Z,25.69
2023-01-02T05:39:37.219Z,25.65
2023-01-02T05:40:37.188Z,25.69
2023-01-02T05:41:37.163Z,25.72
2023-01-02T05:42:37.147Z,25.68
2023-01-02T05:43:37.278Z,25.68
2023-01-02T05:44:37.084Z,25.66
2023-01-02T05:45:37.060Z,25.68
2023-01-02T05:46:37.071Z,25.63
2023-01-02T05:47:37.016Z,25.65
2023-01-02T05:48:37.279Z,25.65
2023-01-02T05:49:36.974Z,25.66
2023-01-02T05:50:36.955Z,25.63
2023-01-02T05:51:36.948Z,25.68
2023-01-02T05:52:43.296Z,25.68
2023-01-02T05:53:36.894Z,25.66
2023-01-02T05:54:37.546Z,25.61
2023-01-02T05:55:36.846Z,25.68
2023-01-02T05:56:36.825Z,25.66
2023-01-02T05:57:36.806Z,25.65
2023-01-02T05:58:36.773Z,25.66
2023-01-02T05:59:36.885Z,25.68
2023-01-02T06:00:36.737Z,25.65
2023-01-02T06:01:36.907Z,25.61
2023-01-02T06:02:36.781Z,25.68
2023-01-02T06:03:36.771Z,25.68
2023-01-02T06:04:36.643Z,25.66
2023-01-02T06:05:36.625Z,25.65
2023-01-02T06:06:36.596Z,25.58
2023-01-02T06:07:36.563Z,25.61
2023-01-02T06:08:36.556Z,25.64
2023-01-02T06:09:36.525Z,25.66
2023-01-02T06:10:36.489Z,25.61
2023-01-02T06:11:36.465Z,25.63
2023-01-02T06:12:36.440Z,25.62
2023-01-02T06:13:36.423Z,25.62
2023-01-02T06:14:36.405Z,25.62
2023-01-02T06:15:36.400Z,25.61
2023-01-02T06:16:36.422Z,25.59
2023-01-02T06:17:36.331Z,25.61
2023-01-02T06:18:36.293Z,25.60
2023-01-02T06:19:36.281Z,25.58
2023-01-02T06:20:36.260Z,25.57
2023-01-02T06:21:36.247Z,25.57
2023-01-02T06:22:36.230Z,25.59
2023-01-02T06:23:36.208Z,25.55
2023-01-02T06:24:36.185Z,25.59
2023-01-02T06:25:36.174Z,25.61
2023-01-02T06:26:36.158Z,25.61
2023-01-02T06:27:36.134Z,25.62
2023-01-02T06:28:36.116Z,25.59
2023-01-02T06:29:36.091Z,25.56
2023-01-02T06:30:36.075Z,25.52
2023-01-02T06:31:39.093Z,25.55
2023-01-02T06:32:36.000Z,25.57
2023-01-02T06:33:35.975Z,25.58
2023-01-02T06:34:35.949Z,25.56
2023-01-02T06:35:35.928Z,25.55
2023-01-02T06:36:35.918Z,25.55
2023-01-02T06:37:35.895Z,25.54
2023-01-02T06:38:35.884Z,25.55
2023-01-02T06:39:35.873Z,25.54
2023-01-02T06:40:35.834Z,25.58
2023-01-02T06:41:35.831Z,25.58
2023-01-02T06:42:35.800Z,25.52
2023-01-02T06:43:35.828Z,25.54
2023-01-02T06:44:35.766Z,25.51
2023-01-02T06:45:35.777Z,25.55
2023-01-02T06:46:35.703Z,25.55
2023-01-02T06:47:35.706Z,25.51
2023-01-02T06:48:35.668Z,25.56
2023-01-02T06:49:35.621Z,25.55
2023-01-02T06:50:35.595Z,25.56
2023-01-02T06:51:35.575Z,25.52
2023-01-02T06:52:35.584Z,25.56
2023-01-02T06:53:35.559Z,25.55
2023-01-02T06:54:35.562Z,25.54
2023-01-02T06:55:35.476Z,25.52
2023-01-02T06:56:35.456Z,25.56
2023-01-02T06:57:35.436Z,25.55
2023-01-02T06:58:35.424Z,25.57
2023-01-02T06:59:35.393Z,25.55
2023-01-02T07:00:35.408Z,25.54
2023-01-02T07:01:35.475Z,25.58
2023-01-02T07:02:35.563Z,25.55
2023-01-02T07:03:35.438Z,25.57
2023-01-02T07:04:35.315Z,25.51
2023-01-02T07:05:35.273Z,25.51
2023-01-02T07:06:35.282Z,25.54
2023-01-02T07:07:35.227Z,25.54
2023-01-02T07:08:35.197Z,25.54
2023-01-02T07:09:35.163Z,25.51
2023-01-02T07:10:35.151Z,25.50
2023-01-02T07:11:35.180Z,25.52
2023-01-02T07:12:35.115Z,25.54
2023-01-02T07:13:35.103Z,25.52
2023-01-02T07:14:35.074Z,25.50
2023-01-02T07:15:35.080Z,25.52
2023-01-02T07:16:35.106Z,25.52
2023-01-02T07:17:35.029Z,25.54
2023-01-02T07:18:35.017Z,25.49
2023-01-02T07:19:35.040Z,25.54
2023-01-02T07:20:34.984Z,25.48
2023-01-02T07:21:34.992Z,25.51
2023-01-02T07:22:34.939Z,25.51
2023-01-02T07:23:34.912Z,25.54
2023-01-02T07:24:34.905Z,25.53
2023-01-02T07:25:39.397Z,25.52
2023-01-02T07:26:34.866Z,25.54
2023-01-02T07:27:34.868Z,25.48
2023-01-02T07:28:34.850Z,25.48
2023-01-02T07:29:34.819Z,25.54
2023-01-02T07:30:34.793Z,25.54
2023-01-02T07:31:34.851Z,25.53
2023-01-02T07:32:34.756Z,25.54
2023-01-02T07:33:34.791Z,25.53
2023-01-02T07:34:34.716Z,25.53
2023-01-02T07:35:34.722Z,25.48
2023-01-02T07:36:34.673Z,25.50
2023-01-02T07:37:34.663Z,25.52
2023-01-02T07:38:34.635Z,25.47
2023-01-02T07:39:34.625Z,25.43
2023-01-02T07:40:34.600Z,25.51
2023-01-02T07:41:34.583Z,25.48
2023-01-02T07:42:34.579Z,25.51
2023-01-02T07:43:34.562Z,25.55
2023-01-02T07:44:34.545Z,25.54
2023-01-02T07:45:34.567Z,25.50
2023-01-02T07:46:34.573Z,25.48
2023-01-02T07:47:34.477Z,25.50
2023-01-02T07:48:34.463Z,25.48
2023-01-02T07:49:34.466Z,25.50
2023-01-02T07:50:34.435Z,25.51
2023-01-02T07:51:34.438Z,25.51
2023-01-02T07:52:34.390Z,25.47
2023-01-02T07:53:34.378Z,25.50
2023-01-02T07:54:34.359Z,25.50
2023-01-02T07:55:34.336Z,25.49
2023-01-02T07:56:34.351Z,25.50
2023-01-02T07:57:34.307Z,25.44
2023-01-02T07:58:34.281Z,25.47
2023-01-02T07:59:34.265Z,25.49
2023-01-02T08:00:34.228Z,25.48
2023-01-02T08:01:34.387Z,25.47
2023-01-02T08:02:34.310Z,25.50
2023-01-02T08:03:34.246Z,25.47
2023-01-02T08:04:34.235Z,25.51
2023-01-02T08:05:34.161Z,25.50
2023-01-02T08:06:34.147Z,25.50
2023-01-02T08:07:36.993Z,25.47
2023-01-02T08:08:34.096Z,25.50
2023-01-02T08:09:34.079Z,25.49
2023-01-02T08:10:34.069Z,25.47
2023-01-02T08:11:34.032Z,25.47
2023-01-02T08:12:34.024Z,25.49
2023-01-02T08:13:34.003Z,25.47
2023-01-02T08:14:33.974Z,25.46
2023-01-02T08:15:33.954Z,25.49
2023-01-02T08:16:34.003Z,25.47
2023-01-02T08:17:33.992Z,25.46
2023-01-02T08:18:33.921Z,25.49
2023-01-02T08:19:33.875Z,25.46
2023-01-02T08:20:33.877Z,25.47
2023-01-02T08:21:33.836Z,25.44
2023-01-02T08:22:33.806Z,25.51
2023-01-02T08:23:33.830Z,25.49
2023-01-02T08:24:33.770Z,25.44
2023-01-02T08:25:33.763Z,25.47
2023-01-02T08:26:33.718Z,25.42
2023-01-02T08:27:33.699Z,25.46
2023-01-02T08:28:33.686Z,25.50
2023-01-02T08:29:33.665Z,25.49
2023-01-02T08:30:33.664Z,25.45
2023-01-02T08:31:33.606Z,25.43
2023-01-02T08:32:33.589Z,25.42
2023-01-02T08:33:33.555Z,25.46
2023-01-02T08:34:33.535Z,25.42
2023-01-02T08:35:38.521Z,25.43
2023-01-02T08:36:33.467Z,25.45
2023-01-02T08:37:33.445Z,25.40
2023-01-02T08:38:33.426Z,25.45
2023-01-02T08:39:33.437Z,25.39
2023-01-02T08:40:33.392Z,25.42
2023-01-02T08:41:33.358Z,25.42
2023-01-02T08:42:33.331Z,25.43
2023-01-02T08:43:33.300Z,25.43
2023-01-02T08:44:33.276Z,25.40
2023-01-02T08:45:33.261Z,25.45
2023-01-02T08:46:38.426Z,25.45
2023-01-02T08:47:33.228Z,25.43
2023-01-02T08:48:33.199Z,25.39
2023-01-02T08:49:33.190Z,25.45
2023-01-02T08:50:33.173Z,25.38
2023-01-02T08:51:33.144Z,25.46
2023-01-02T08:52:33.163Z,25.46
2023-01-02T08:53:33.122Z,25.41
2023-01-02T08:54:33.088Z,25.39
2023-01-02T08:55:33.085Z,25.40
2023-01-02T08:56:33.079Z,25.42
2023-01-02T08:57:33.024Z,25.36
2023-01-02T08:58:32.990Z,25.42
2023-01-02T08:59:32.975Z,25.42
2023-01-02T09:00:32.969Z,25.42
2023-01-02T09:01:33.064Z,25.38
2023-01-02T09:02:33.143Z,25.41
2023-01-02T09:03:32.972Z,25.39
2023-01-02T09:04:32.897Z,25.40
2023-01-02T09:05:32.866Z,25.42
2023-01-02T09:06:32.852Z,25.42
2023-01-02T09:07:32.817Z,25.40
2023-01-02T09:08:32.789Z,25.42
2023-01-02T09:09:32.767Z,25.42
2023-01-02T09:10:32.744Z,25.45
2023-01-02T09:11:32.735Z,25.40
2023-01-02T09:12:32.712Z,25.36
2023-01-02T09:13:32.653Z,25.39
2023-01-02T09:14:32.631Z,25.39
2023-01-02T09:15:32.644Z,25.39
2023-01-02T09:16:32.577Z,25.39
2023-01-02T09:17:32.551Z,25.39
2023-01-02T09:18:32.535Z,25.43
2023-01-02T09:19:32.521Z,25.34
2023-01-02T09:20:32.510Z,25.41
2023-01-02T09:21:32.471Z,25.39
2023-01-02T09:22:32.450Z,25.40
2023-01-02T09:23:32.424Z,25.39
2023-01-02T09:24:32.409Z,25.42
2023-01-02T09:25:32.383Z,25.40
2023-01-02T09:26:32.368Z,25.39
2023-01-02T09:27:32.383Z,25.43
2023-01-02T09:28:32.313Z,25.42
2023-01-02T09:29:32.292Z,25.43
2023-01-02T09:30:32.254Z,25.39
2023-01-02T09:31:32.318Z,25.41
2023-01-02T09:32:32.210Z,25.38
2023-01-02T09:33:32.194Z,25.43
2023-01-02T09:34:32.177Z,25.43
2023-01-02T09:35:32.166Z,25.40
2023-01-02T09:36:32.151Z,25.41
2023-01-02T09:37:32.132Z,25.40
2023-01-02T09:38:32.113Z,25.46
2023-01-02T09:39:32.904Z,25.42
2023-01-02T09:40:32.085Z,25.43
2023-01-02T09:41:32.054Z,25.42
2023-01-02T09:42:32.034Z,25.45
2023-01-02T09:43:32.145Z,25.42
2023-01-02T09:44:31.995Z,25.41
2023-01-02T09:45:31.985Z,25.41
2023-01-02T09:46:32.059Z,25.39
2023-01-02T09:47:31.947Z,25.43
2023-01-02T09:48:31.923Z,25.41
2023-01-02T09:49:31.938Z,25.36
2023-01-02T09:50:31.888Z,25.45
2023-01-02T09:51:31.860Z,25.41
2023-01-02T09:52:31.838Z,25.43
2023-01-02T09:53:31.809Z,25.41
2023-01-02T09:54:31.786Z,25.39
2023-01-02T09:55:31.817Z,25.42
2023-01-02T09:56:33.924Z,25.41
2023-01-02T09:57:31.706Z,25.39
2023-01-02T09:58:31.676Z,25.38
2023-01-02T09:59:31.681Z,25.42
2023-01-02T10:00:31.626Z,25.41
2023-01-02T10:01:31.670Z,25.45
2023-01-02T10:02:31.655Z,25.38
2023-01-02T10:03:31.710Z,25.37
2023-01-02T10:04:31.534Z,25.41
2023-01-02T10:05:31.515Z,25.41
2023-01-02T10:06:31.487Z,25.41
2023-01-02T10:07:31.469Z,25.40
2023-01-02T10:08:32.679Z,25.41
2023-01-02T10:09:31.420Z,25.37
2023-01-02T10:10:31.395Z,25.37
2023-01-02T10:11:31.381Z,25.34
2023-01-02T10:12:31.346Z,25.40
2023-01-02T10:13:59.845Z,25.41
2023-01-02T10:14:36.351Z,25.37
2023-01-02T10:15:31.311Z,25.40
2023-01-02T10:16:31.281Z,25.40
2023-01-02T10:17:31.234Z,25.35
2023-01-02T10:18:31.222Z,25.34
2023-01-02T10:19:31.210Z,25.34
2023-01-02T10:20:31.186Z,25.40
2023-01-02T10:21:31.165Z,25.40
2023-01-02T10:22:31.153Z,25.41
2023-01-02T10:23:31.140Z,25.40
2023-01-02T10:24:31.111Z,25.38
2023-01-02T10:25:31.089Z,25.40
2023-01-02T10:26:31.062Z,25.40
2023-01-02T10:27:31.044Z,25.38
2023-01-02T10:28:31.004Z,25.41
2023-01-02T10:29:30.977Z,25.36
2023-01-02T10:30:30.961Z,25.38
2023-01-02T10:31:31.091Z,25.37
2023-01-02T10:32:30.917Z,25.41
2023-01-02T10:33:30.902Z,25.33
2023-01-02T10:34:30.876Z,25.37
2023-01-02T10:35:30.850Z,25.41
2023-01-02T10:36:30.825Z,25.34
2023-01-02T10:37:30.798Z,25.40
2023-01-02T10:38:30.776Z,25.38
2023-01-02T10:39:30.759Z,25.40
2023-01-02T10:40:30.739Z,25.41
2023-01-02T10:41:30.708Z,25.38
2023-01-02T10:42:30.679Z,25.36
2023-01-02T10:43:30.635Z,25.37
2023-01-02T10:44:30.611Z,25.38
2023-01-02T10:45:30.597Z,25.43
2023-01-02T10:46:30.610Z,25.40
2023-01-02T10:47:30.676Z,25.38
2023-01-02T10:48:30.528Z,25.40
2023-01-02T10:49:30.501Z,25.40
2023-01-02T10:50:30.480Z,25.38
2023-01-02T10:51:30.447Z,25.40
2023-01-02T10:52:30.444Z,25.43
2023-01-02T10:53:30.410Z,25.37
2023-01-02T10:54:30.395Z,25.40
2023-01-02T10:55:30.355Z,25.39
2023-01-02T10:56:30.315Z,25.40
2023-01-02T10:57:30.295Z,25.43
2023-01-02T10:58:30.271Z,25.40
2023-01-02T10:59:30.234Z,25.44
2023-01-02T11:00:30.334Z,25.41
2023-01-02T11:01:30.342Z,25.41
2023-01-02T11:02:30.318Z,25.44
2023-01-02T11:03:30.173Z,25.43
2023-01-02T11:04:30.130Z,25.41
2023-01-02T11:05:30.091Z,25.44
2023-01-02T11:06:38.923Z,25.41
2023-01-02T11:07:30.048Z,25.47
2023-01-02T11:08:30.038Z,25.40
2023-01-02T11:09:30.054Z,25.41
2023-01-02T11:10:29.994Z,25.42
2023-01-02T11:11:29.961Z,25.44
2023-01-02T11:12:30.651Z,25.43
2023-01-02T11:13:29.920Z,25.40
2023-01-02T11:14:29.905Z,25.41
2023-01-02T11:15:29.851Z,25.40
2023-01-02T11:16:29.885Z,25.44
2023-01-02T11:17:29.814Z,25.44
2023-01-02T11:18:29.800Z,25.46
2023-01-02T11:19:30.124Z,25.40
2023-01-02T11:20:29.781Z,25.49
2023-01-02T11:21:29.759Z,25.42
2023-01-02T11:22:29.743Z,25.41
2023-01-02T11:23:29.732Z,25.43
2023-01-02T11:24:29.736Z,25.40
2023-01-02T11:25:29.688Z,25.43
2023-01-02T11:26:29.647Z,25.40
2023-01-02T11:27:29.629Z,25.44
2023-01-02T11:28:29.633Z,25.42
2023-01-02T11:29:29.590Z,25.40
2023-01-02T11:30:29.577Z,25.40
2023-01-02T11:31:29.590Z,25.43
2023-01-02T11:32:29.538Z,25.43
2023-01-02T11:33:29.511Z,25.44
2023-01-02T11:34:29.490Z,25.42
2023-01-02T11:35:29.491Z,25.43
2023-01-02T11:36:29.464Z,25.44
2023-01-02T11:37:29.427Z,25.43
2023-01-02T11:38:30.823Z,25.43
2023-01-02T11:39:29.408Z,25.40
2023-01-02T11:40:29.390Z,25.43
2023-01-02T11:41:29.366Z,25.40
2023-01-02T11:42:29.348Z,25.43
2023-01-02T11:43:29.325Z,25.46
2023-01-02T11:44:29.300Z,25.38
2023-01-02T11:45:29.288Z,25.39
2023-01-02T11:46:29.229Z,25.41
2023-01-02T11:47:29.213Z,25.44
2023-01-02T11:48:29.169Z,25.42
2023-01-02T11:49:29.145Z,25.45
2023-01-02T11:50:29.121Z,25.41
2023-01-02T11:51:29.114Z,25.41
2023-01-02T11:52:29.065Z,25.43
2023-01-02T11:53:29.051Z,25.41
2023-01-02T11:54:29.010Z,25.42
2023-01-02T11:55:28.985Z,25.39
2023-01-02T11:56:28.993Z,25.43
2023-01-02T11:57:28.942Z,25.41
2023-01-02T11:58:28.935Z,25.38
2023-01-02T11:59:28.917Z,25.43
2023-01-02T12:00:28.873Z,25.41
2023-01-02T12:01:28.901Z,25.43
2023-01-02T12:02:28.861Z,25.41
2023-01-02T12:03:28.911Z,25.42
2023-01-02T12:04:28.795Z,25.42
2023-01-02T12:05:28.775Z,25.41
2023-01-02T12:06:28.759Z,25.41
2023-01-02T12:07:28.866Z,25.43
2023-01-02T12:08:28.702Z,25.38
2023-01-02T12:09:28.690Z,25.43
2023-01-02T12:10:28.665Z,25.45
2023-01-02T12:11:28.631Z,25.45
2023-01-02T12:12:28.622Z,25.41
2023-01-02T12:13:28.600Z,25.45
2023-01-02T12:14:28.581Z,25.43
2023-01-02T12:15:28.570Z,25.41
2023-01-02T12:16:28.561Z,25.38
2023-01-02T12:17:28.525Z,25.42
2023-01-02T12:18:28.499Z,25.39
2023-01-02T12:19:28.476Z,25.43
2023-01-02T12:20:28.462Z,25.39
2023-01-02T12:21:28.438Z,25.49
2023-01-02T12:22:28.415Z,25.45
2023-01-02T12:23:28.412Z,25.45
2023-01-02T12:24:28.404Z,25.45
2023-01-02T12:25:28.338Z,25.43
2023-01-02T12:26:28.322Z,25.45
2023-01-02T12:27:28.304Z,25.42
2023-01-02T12:28:28.282Z,25.45
2023-01-02T12:29:46.110Z,25.48
2023-01-02T12:30:28.217Z,25.42
2023-01-02T12:31:28.290Z,25.43
2023-01-02T12:32:28.148Z,25.43
2023-01-02T12:33:28.107Z,25.45
2023-01-02T12:34:28.094Z,25.41
2023-01-02T12:35:28.068Z,25.49
2023-01-02T12:36:28.058Z,25.50
2023-01-02T12:37:28.036Z,25.45
2023-01-02T12:38:33.186Z,25.42
2023-01-02T12:39:28.009Z,25.43
2023-01-02T12:40:28.003Z,25.47
2023-01-02T12:41:27.946Z,25.46
2023-01-02T12:42:27.934Z,25.49
2023-01-02T12:43:27.914Z,25.45
2023-01-02T12:44:33.391Z,25.43
2023-01-02T12:45:27.848Z,25.46
2023-01-02T12:46:27.928Z,25.48
2023-01-02T12:47:27.786Z,25.45
2023-01-02T12:48:27.778Z,25.46
2023-01-02T12:49:27.754Z,25.47
2023-01-02T12:50:27.717Z,25.47
2023-01-02T12:51:27.693Z,25.50
2023-01-02T12:52:27.673Z,25.48
2023-01-02T12:53:27.644Z,25.48
2023-01-02T12:54:27.625Z,25.46
2023-01-02T12:55:27.639Z,25.50
2023-01-02T12:56:27.574Z,25.46
2023-01-02T12:57:27.554Z,25.48
2023-01-02T12:58:27.569Z,25.49
2023-01-02T12:59:27.505Z,25.48
2023-01-02T13:00:27.464Z,25.43
2023-01-02T13:01:27.585Z,25.47
2023-01-02T13:02:27.604Z,25.48
2023-01-02T13:03:27.433Z,25.45
2023-01-02T13:04:27.401Z,25.50
2023-01-02T13:05:27.383Z,25.49
2023-01-02T13:06:44.908Z,25.48
2023-01-02T13:07:27.338Z,25.53
2023-01-02T13:08:27.323Z,25.52
2023-01-02T13:09:27.285Z,25.52
2023-01-02T13:10:27.266Z,25.52
2023-01-02T13:11:27.259Z,25.52
2023-01-02T13:12:27.214Z,25.53
2023-01-02T13:13:27.228Z,25.56
2023-01-02T13:14:27.172Z,25.52
2023-01-02T13:15:27.147Z,25.53
2023-01-02T13:16:27.141Z,25.53
2023-01-02T13:17:27.111Z,25.57
2023-01-02T13:18:27.122Z,25.58
2023-01-02T13:19:27.067Z,25.57
2023-01-02T13:20:27.049Z,25.54
2023-01-02T13:21:27.020Z,25.56
2023-01-02T13:22:26.994Z,25.53
2023-01-02T13:23:27.001Z,25.57
2023-01-02T13:24:26.978Z,25.57
2023-01-02T13:25:26.937Z,25.60
2023-01-02T13:26:26.921Z,25.55
2023-01-02T13:27:26.922Z,25.58
2023-01-02T13:28:26.877Z,25.62
2023-01-02T13:29:26.856Z,25.57
2023-01-02T13:30:26.982Z,25.62
2023-01-02T13:31:45.845Z,25.62
2023-01-02T13:32:26.819Z,25.64
2023-01-02T13:33:26.795Z,25.64
2023-01-02T13:34:26.778Z,25.65
2023-01-02T13:35:26.753Z,25.62
2023-01-02T13:36:26.766Z,25.66
2023-01-02T13:37:26.717Z,25.65
2023-01-02T13:38:26.695Z,25.65
2023-01-02T13:39:26.685Z,25.60
2023-01-02T13:40:26.672Z,25.66
2023-01-02T13:41:26.649Z,25.69
2023-01-02T13:42:26.649Z,25.70
2023-01-02T13:43:26.752Z,25.69
2023-01-02T13:44:26.584Z,25.77
2023-01-02T13:45:26.555Z,25.73
2023-01-02T13:47:01.504Z,25.73
2023-01-02T13:47:33.868Z,25.75