createdAt,value
2022-12-31T00:02:01.797Z,16.98
2022-12-31T00:04:28.648Z,17.20
2022-12-31T00:06:55.407Z,16.33
2022-12-31T00:09:22.258Z,16.95
2022-12-31T00:11:49.046Z,16.85
2022-12-31T00:14:15.849Z,17.02
2022-12-31T00:16:43.297Z,17.67
2022-12-31T00:19:11.792Z,16.80
2022-12-31T00:21:38.826Z,16.50
2022-12-31T00:24:06.854Z,18.52
2022-12-31T00:26:34.998Z,18.65
2022-12-31T00:29:02.617Z,20.65
2022-12-31T00:31:37.909Z,20.42
2022-12-31T00:34:05.099Z,18.33
2022-12-31T00:36:34.795Z,18.95
2022-12-31T00:39:04.112Z,19.33
2022-12-31T00:41:31.330Z,18.80
2022-12-31T00:43:58.609Z,18.67
2022-12-31T00:46:25.795Z,19.63
2022-12-31T00:48:52.635Z,17.00
2022-12-31T00:51:22.380Z,18.77
2022-12-31T00:53:49.811Z,18.98
2022-12-31T00:56:20.054Z,18.05
2022-12-31T00:58:47.414Z,19.58
2022-12-31T01:01:26.198Z,19.38
2022-12-31T01:03:56.227Z,21.45
2022-12-31T01:06:23.268Z,19.98
2022-12-31T01:08:51.335Z,20.70
2022-12-31T01:11:19.042Z,19.48
2022-12-31T01:14:01.598Z,19.60
2022-12-31T01:16:34.909Z,19.75
2022-12-31T01:19:05.076Z,20.10
2022-12-31T01:21:32.799Z,19.75
2022-12-31T01:24:00.287Z,18.67
2022-12-31T01:26:28.307Z,19.58
2022-12-31T01:28:55.098Z,20.83
2022-12-31T01:31:23.371Z,20.88
2022-12-31T01:33:50.873Z,20.88
2022-12-31T01:36:25.640Z,22.98
2022-12-31T01:38:56.109Z,21.52
2022-12-31T01:41:30.153Z,21.67
2022-12-31T01:43:59.597Z,21.33
2022-12-31T01:46:42.540Z,19.80
2022-12-31T01:49:43.478Z,21.27
2022-12-31T01:52:13.007Z,19.63
2022-12-31T01:54:49.167Z,19.63
2022-12-31T01:57:16.973Z,20.77
2022-12-31T01:59:45.464Z,21.15
2022-12-31T02:02:14.504Z,20.92
2022-12-31T02:04:41.542Z,22.27
2022-12-31T02:07:10.142Z,22.02
2022-12-31T02:09:39.490Z,21.48
2022-12-31T02:12:08.270Z,21.08
2022-12-31T02:14:39.526Z,21.70
2022-12-31T02:17:25.042Z,19.52
2022-12-31T02:20:13.318Z,19.48
2022-12-31T02:23:02.000Z,18.75
2022-12-31T02:25:38.827Z,18.65
2022-12-31T02:28:23.284Z,19.85
2022-12-31T02:30:57.401Z,20.83
2022-12-31T02:33:38.897Z,20.92
2022-12-31T02:36:21.759Z,19.30
2022-12-31T02:38:49.664Z,20.23
2022-12-31T02:41:37.698Z,21.27
2022-12-31T02:44:32.264Z,19.67
2022-12-31T02:47:08.241Z,19.73
2022-12-31T02:52:35.067Z,19.83
2022-12-31T02:55:18.929Z,20.05
2022-12-31T02:58:00.579Z,19.42
2022-12-31T03:00:48.910Z,19.50
2022-12-31T03:03:16.390Z,21.23
2022-12-31T03:08:57.034Z,19.50
2022-12-31T03:11:42.275Z,18.85
2022-12-31T03:14:09.097Z,19.95
2022-12-31T03:16:35.906Z,20.55
2022-12-31T03:19:21.121Z,19.95
2022-12-31T03:22:06.679Z,21.45
2022-12-31T03:24:52.276Z,20.63
2022-12-31T03:27:19.031Z,20.23
2022-12-31T03:29:45.748Z,20.33
2022-12-31T03:32:12.529Z,20.42
2022-12-31T03:34:39.241Z,19.50
2022-12-31T03:37:05.964Z,20.30
2022-12-31T03:39:32.758Z,19.15
2022-12-31T03:41:59.448Z,20.30
2022-12-31T03:44:26.195Z,20.30
2022-12-31T03:46:52.960Z,22.33
2022-12-31T03:49:19.695Z,21.02
2022-12-31T03:51:46.428Z,19.63
2022-12-31T03:54:13.197Z,21.30
2022-12-31T03:56:39.947Z,20.45
2022-12-31T03:59:06.671Z,22.80
2022-12-31T04:01:33.550Z,22.52
2022-12-31T04:04:00.440Z,22.95
2022-12-31T04:06:27.451Z,24.05
2022-12-31T04:08:54.234Z,23.27
2022-12-31T04:11:21.310Z,26.38
2022-12-31T04:13:48.094Z,25.45
2022-12-31T04:16:14.955Z,24.60
2022-12-31T04:18:41.751Z,22.75
2022-12-31T04:21:08.521Z,21.98
2022-12-31T04:23:35.339Z,23.55
2022-12-31T04:26:02.149Z,24.10
2022-12-31T04:28:28.856Z,23.67
2022-12-31T04:30:55.631Z,25.13
2022-12-31T04:33:22.375Z,24.05
2022-12-31T04:35:49.085Z,25.80
2022-12-31T04:38:15.872Z,24.92
2022-12-31T04:41:03.071Z,22.73
2022-12-31T04:43:29.971Z,23.65
2022-12-31T04:45:56.804Z,29.42
2022-12-31T04:48:23.521Z,24.40
2022-12-31T04:50:50.362Z,27.40
2022-12-31T04:53:17.094Z,26.60
2022-12-31T04:55:45.386Z,24.20
2022-12-31T04:58:12.198Z,28.38
2022-12-31T05:00:38.970Z,28.60
2022-12-31T05:03:05.767Z,27.65
2022-12-31T05:05:32.579Z,32.95
2022-12-31T05:07:59.498Z,25.70
2022-12-31T05:10:26.314Z,26.85
2022-12-31T05:12:53.117Z,25.88
2022-12-31T05:15:19.823Z,24.95
2022-12-31T05:17:46.553Z,27.30
2022-12-31T05:20:13.355Z,25.83
2022-12-31T05:22:40.058Z,24.25
2022-12-31T05:25:07.257Z,24.33
2022-12-31T05:27:34.242Z,23.88
2022-12-31T05:30:01.075Z,24.27
2022-12-31T05:32:28.012Z,24.80
2022-12-31T05:34:54.792Z,24.33
2022-12-31T05:37:21.592Z,25.65
2022-12-31T05:39:48.337Z,25.80
2022-12-31T05:42:15.114Z,28.60
2022-12-31T05:44:41.893Z,30.15
2022-12-31T05:47:08.724Z,30.05
2022-12-31T05:49:35.575Z,32.83
2022-12-31T05:52:02.309Z,31.88
2022-12-31T05:54:29.025Z,34.13
2022-12-31T05:56:55.916Z,39.42
2022-12-31T05:59:22.652Z,38.35
2022-12-31T06:01:49.366Z,34.53
2022-12-31T06:04:16.153Z,32.42
2022-12-31T06:06:43.195Z,36.67
2022-12-31T06:09:10.084Z,39.40
2022-12-31T06:11:36.854Z,37.90
2022-12-31T06:14:03.685Z,30.73
2022-12-31T06:16:30.411Z,34.28
2022-12-31T06:18:57.300Z,35.75
2022-12-31T06:21:24.044Z,37.10
2022-12-31T06:23:50.805Z,42.20
2022-12-31T06:26:17.697Z,34.50
2022-12-31T06:28:44.445Z,32.55
2022-12-31T06:31:13.651Z,34.78
2022-12-31T06:33:41.318Z,33.75
2022-12-31T06:36:11.827Z,30.33
2022-12-31T06:38:40.784Z,32.85
2022-12-31T06:41:10.228Z,36.15
2022-12-31T06:43:38.655Z,36.03
2022-12-31T06:46:08.049Z,31.55
2022-12-31T06:48:35.580Z,31.67
2022-12-31T06:51:07.800Z,30.95
2022-12-31T06:53:37.472Z,30.73
2022-12-31T06:56:34.304Z,33.08
2022-12-31T06:59:02.403Z,26.00
2022-12-31T07:01:47.839Z,28.33
2022-12-31T07:04:17.696Z,29.02
2022-12-31T07:06:52.597Z,29.52
2022-12-31T07:09:38.804Z,29.55
2022-12-31T07:12:11.445Z,30.27
2022-12-31T07:14:49.388Z,28.25
2022-12-31T07:17:27.973Z,26.60
2022-12-31T07:20:19.034Z,27.40
2022-12-31T07:22:46.492Z,26.23
2022-12-31T07:25:15.376Z,27.45
2022-12-31T07:28:15.611Z,28.80
2022-12-31T07:30:51.182Z,29.40
2022-12-31T07:33:45.188Z,30.55
2022-12-31T07:36:42.909Z,29.58
2022-12-31T07:39:14.665Z,30.40
2022-12-31T07:41:44.136Z,28.67
2022-12-31T07:44:36.788Z,29.30
2022-12-31T07:47:05.795Z,29.02
2022-12-31T07:49:34.129Z,29.73
2022-12-31T07:52:01.111Z,30.88
2022-12-31T07:54:28.007Z,32.38
2022-12-31T07:56:54.845Z,42.60
2022-12-31T07:59:39.687Z,38.80
2022-12-31T08:02:24.814Z,33.60
2022-12-31T08:04:59.966Z,31.23
2022-12-31T08:07:52.521Z,27.87
2022-12-31T08:10:48.400Z,27.30
2022-12-31T08:13:16.745Z,27.35
2022-12-31T08:15:43.793Z,28.10
2022-12-31T08:18:11.119Z,26.67
2022-12-31T08:20:57.874Z,26.40
2022-12-31T08:23:42.714Z,25.40
2022-12-31T08:26:18.358Z,26.73
2022-12-31T08:29:17.472Z,25.85
2022-12-31T08:32:03.600Z,28.13
2022-12-31T08:35:05.006Z,26.05
2022-12-31T08:37:42.916Z,26.05
2022-12-31T08:40:28.149Z,28.27
2022-12-31T08:43:35.157Z,29.90
2022-12-31T08:46:04.630Z,29.15
2022-12-31T08:48:39.475Z,29.83
2022-12-31T08:51:09.759Z,27.85
2022-12-31T08:53:36.721Z,28.10
2022-12-31T08:56:12.916Z,28.55
2022-12-31T08:58:42.804Z,27.70
2022-12-31T09:01:11.296Z,28.00
2022-12-31T09:04:06.114Z,27.60
2022-12-31T09:06:48.371Z,25.23
2022-12-31T09:09:33.047Z,25.45
2022-12-31T09:12:28.201Z,26.17
2022-12-31T09:14:58.437Z,27.80
2022-12-31T09:17:46.283Z,26.70
2022-12-31T09:20:36.356Z,28.52
2022-12-31T09:23:08.984Z,28.50
2022-12-31T09:25:56.362Z,28.38
2022-12-31T09:28:36.814Z,26.88
2022-12-31T09:31:16.599Z,28.88
2022-12-31T09:34:28.741Z,27.05
2022-12-31T09:37:05.408Z,28.05
2022-12-31T09:39:43.893Z,26.85
2022-12-31T09:42:35.103Z,27.27
2022-12-31T09:45:26.312Z,27.70
2022-12-31T09:47:55.988Z,26.63
2022-12-31T09:50:31.595Z,26.60
2022-12-31T09:53:10.573Z,27.52
2022-12-31T09:55:49.139Z,26.02
2022-12-31T09:58:40.773Z,26.88
2022-12-31T10:01:13.619Z,25.90
2022-12-31T10:04:00.986Z,25.35
2022-12-31T10:06:44.450Z,25.48
2022-12-31T10:09:26.522Z,25.30
2022-12-31T10:12:27.469Z,25.95
2022-12-31T10:15:35.552Z,23.77
2022-12-31T10:18:19.055Z,21.40
2022-12-31T10:21:01.762Z,21.40
2022-12-31T15:28:06.519Z,27.52
2022-12-31T15:33:16.700Z,25.80
2022-12-31T15:35:54.928Z,26.50
2022-12-31T15:38:30.922Z,25.67
2022-12-31T15:43:24.912Z,25.50
2022-12-31T15:45:54.309Z,24.55
2022-12-31T15:48:39.869Z,25.90
2022-12-31T15:51:17.444Z,26.33
2022-12-31T15:53:52.557Z,25.52
2022-12-31T15:56:35.479Z,24.00
2022-12-31T15:59:06.438Z,24.42
2022-12-31T16:01:36.361Z,24.52
2022-12-31T16:04:06.758Z,24.13
2022-12-31T16:06:37.604Z,24.95
2022-12-31T16:09:08.475Z,24.85
2022-12-31T16:11:41.782Z,22.33
2022-12-31T16:14:20.230Z,23.48
2022-12-31T16:16:59.514Z,23.17
2022-12-31T16:19:43.739Z,24.25
2022-12-31T16:22:24.414Z,24.40
2022-12-31T16:27:53.028Z,23.25
2022-12-31T16:30:32.239Z,24.13
2022-12-31T16:33:05.059Z,23.98
2022-12-31T16:35:34.679Z,22.85
2022-12-31T16:38:19.877Z,23.27
2022-12-31T16:41:01.982Z,22.38
2022-12-31T16:43:35.652Z,23.40
2022-12-31T16:46:27.438Z,23.48
2022-12-31T16:49:19.643Z,25.77
2022-12-31T16:51:47.284Z,25.98
2022-12-31T16:54:26.148Z,23.30
2022-12-31T16:56:53.009Z,26.65
2022-12-31T16:59:35.141Z,27.15
2022-12-31T17:02:07.448Z,23.63
2022-12-31T17:04:34.596Z,23.95
2022-12-31T17:07:31.131Z,24.17
2022-12-31T17:10:07.165Z,23.77
2022-12-31T17:15:26.002Z,24.73
2022-12-31T17:17:57.203Z,23.92
2022-12-31T17:20:29.761Z,22.65
2022-12-31T17:23:05.506Z,22.17
2022-12-31T17:25:34.302Z,23.42
2022-12-31T17:28:02.336Z,24.08
2022-12-31T17:30:39.862Z,21.90
2022-12-31T17:33:12.501Z,22.55
2022-12-31T17:35:43.873Z,21.27
2022-12-31T17:38:22.564Z,22.60
2022-12-31T17:40:53.574Z,21.83
2022-12-31T17:43:23.022Z,22.08
2022-12-31T17:45:54.435Z,22.50
2022-12-31T17:48:24.710Z,21.73
2022-12-31T17:50:53.707Z,21.67
2022-12-31T17:53:21.212Z,21.33
2022-12-31T17:55:50.555Z,21.55
2022-12-31T17:58:29.801Z,21.98
2022-12-31T18:00:58.009Z,21.50
2022-12-31T18:03:25.042Z,20.95
2022-12-31T18:05:52.074Z,19.98
2022-12-31T18:08:18.941Z,20.38
2022-12-31T18:10:46.021Z,21.30
2022-12-31T18:13:20.051Z,19.98
2022-12-31T18:15:47.013Z,21.75
2022-12-31T18:18:26.170Z,20.92
2022-12-31T18:20:59.368Z,20.13
2022-12-31T18:23:33.134Z,21.08
2022-12-31T18:25:59.878Z,19.40
2022-12-31T18:28:26.615Z,19.50
2022-12-31T18:30:53.446Z,21.27
2022-12-31T18:33:23.808Z,21.15
2022-12-31T18:36:08.676Z,21.08
2022-12-31T18:38:36.562Z,20.45
2022-12-31T18:41:04.218Z,21.23
2022-12-31T18:43:31.190Z,21.83
2022-12-31T18:45:58.239Z,22.38
2022-12-31T18:48:25.189Z,21.05
2022-12-31T18:50:52.034Z,20.88
2022-12-31T18:53:21.867Z,19.52
2022-12-31T18:55:54.860Z,19.08
2022-12-31T18:58:22.231Z,19.83
2022-12-31T19:00:49.538Z,17.52
2022-12-31T19:03:19.305Z,19.00
2022-12-31T19:05:49.723Z,18.73
2022-12-31T19:08:21.666Z,18.02
2022-12-31T19:10:49.941Z,16.83
2022-12-31T19:13:18.372Z,19.25
2022-12-31T19:15:52.960Z,16.00
2022-12-31T19:18:19.933Z,16.05
2022-12-31T19:20:46.957Z,16.08
2022-12-31T19:23:16.507Z,15.50
2022-12-31T19:25:43.885Z,16.48
2022-12-31T19:28:27.161Z,16.20
2022-12-31T19:30:54.557Z,15.07
2022-12-31T19:33:21.563Z,15.60
2022-12-31T19:35:48.665Z,14.32
2022-12-31T19:38:24.631Z,15.55
2022-12-31T19:43:20.945Z,15.50
2022-12-31T19:45:49.046Z,15.10
2022-12-31T19:48:20.049Z,15.02
2022-12-31T19:50:52.061Z,15.25
2022-12-31T19:53:26.109Z,15.02
2022-12-31T19:55:53.567Z,14.52
2022-12-31T19:58:25.745Z,14.70
2022-12-31T20:00:58.188Z,14.63
2022-12-31T20:03:28.613Z,15.00
2022-12-31T20:06:04.214Z,14.57
2022-12-31T20:08:31.201Z,14.25
2022-12-31T20:10:58.977Z,14.23
2022-12-31T20:13:28.608Z,13.80
2022-12-31T20:15:55.386Z,13.70
2022-12-31T20:18:23.259Z,12.85
2022-12-31T20:20:55.567Z,13.65
2022-12-31T20:23:22.901Z,14.57
2022-12-31T20:25:59.904Z,14.73
2022-12-31T20:28:27.298Z,14.07
2022-12-31T20:30:54.499Z,14.45
2022-12-31T20:33:21.506Z,13.88
2022-12-31T20:35:48.429Z,13.85
2022-12-31T20:38:15.558Z,15.07
2022-12-31T20:40:46.708Z,14.27
2022-12-31T20:43:14.204Z,14.73
2022-12-31T20:45:41.769Z,15.27
2022-12-31T20:48:08.778Z,14.07
2022-12-31T20:50:35.701Z,14.13
2022-12-31T20:53:02.581Z,13.80
2022-12-31T20:55:30.871Z,14.63
2022-12-31T20:57:57.760Z,14.63
2022-12-31T21:00:24.546Z,14.05
2022-12-31T21:02:58.993Z,14.52
2022-12-31T21:05:33.741Z,14.43
2022-12-31T21:08:00.718Z,15.32
2022-12-31T21:10:27.542Z,14.90
2022-12-31T21:12:54.302Z,14.32
2022-12-31T21:15:21.806Z,15.68
2022-12-31T21:17:48.638Z,16.02
2022-12-31T21:20:15.500Z,14.98
2022-12-31T21:22:42.428Z,14.23
2022-12-31T21:25:10.470Z,15.82
2022-12-31T21:27:37.261Z,14.93
2022-12-31T21:30:20.384Z,15.93
2022-12-31T21:32:47.680Z,15.65
2022-12-31T21:35:42.201Z,15.00
2022-12-31T21:38:02.534Z,15.40
2022-12-31T21:40:30.354Z,15.20
2022-12-31T21:42:57.531Z,16.58
2022-12-31T21:45:24.446Z,15.32
2022-12-31T21:48:09.890Z,14.98
2022-12-31T21:50:36.718Z,15.77
2022-12-31T21:53:03.501Z,14.90
2022-12-31T21:55:49.631Z,14.90
2022-12-31T21:58:31.967Z,15.02
2022-12-31T22:01:18.905Z,15.18
2022-12-31T22:03:45.967Z,15.20
2022-12-31T22:06:20.583Z,14.10
2022-12-31T22:08:51.217Z,14.27
2022-12-31T22:11:20.847Z,14.95
2022-12-31T22:13:49.017Z,15.02
2022-12-31T22:16:17.166Z,14.35
2022-12-31T22:18:44.477Z,14.68
2022-12-31T22:21:18.811Z,15.30
2022-12-31T22:23:48.836Z,16.65
2022-12-31T22:26:17.894Z,14.75
2022-12-31T22:28:46.016Z,15.68
2022-12-31T22:31:15.110Z,15.00
2022-12-31T22:33:43.212Z,15.38
2022-12-31T22:36:21.503Z,15.80
2022-12-31T22:38:49.527Z,15.63
2022-12-31T22:41:19.221Z,15.02
2022-12-31T22:43:48.535Z,15.63
2022-12-31T22:46:26.981Z,16.10
2022-12-31T22:48:57.327Z,16.65
2022-12-31T22:51:24.120Z,15.68
2022-12-31T22:53:50.878Z,16.58
2022-12-31T22:56:19.104Z,16.83
2022-12-31T22:58:46.137Z,16.67
2022-12-31T23:01:19.417Z,17.23
2022-12-31T23:03:48.111Z,16.35
2022-12-31T23:06:15.886Z,15.85
2022-12-31T23:09:02.999Z,16.90
2022-12-31T23:11:30.293Z,16.88
2022-12-31T23:14:16.219Z,15.80
2022-12-31T23:17:29.413Z,16.65
2022-12-31T23:20:07.255Z,16.58
2022-12-31T23:22:52.741Z,16.63
2022-12-31T23:25:19.774Z,16.00
2022-12-31T23:27:46.488Z,17.10
2022-12-31T23:30:13.441Z,17.55
2022-12-31T23:32:40.270Z,16.98
2022-12-31T23:35:10.067Z,17.58
2022-12-31T23:37:37.222Z,17.52
2022-12-31T23:40:04.628Z,18.42
2022-12-31T23:42:31.578Z,17.55
2022-12-31T23:44:58.353Z,17.48
2022-12-31T23:47:25.176Z,17.90
2022-12-31T23:49:51.953Z,17.35
2022-12-31T23:52:18.702Z,17.38
2022-12-31T23:54:45.512Z,18.13
2022-12-31T23:57:12.288Z,18.40
2022-12-31T23:59:39.131Z,18.50
