createdAt,value
2023-04-18T00:04:05.123Z,13.10
2023-04-18T00:09:05.026Z,11.60
2023-04-18T00:14:03.585Z,13.33
2023-04-18T00:19:02.372Z,11.80
2023-04-18T00:24:00.678Z,11.83
2023-04-18T00:29:00.226Z,12.77
2023-04-18T00:33:58.394Z,11.97
2023-04-18T00:38:56.632Z,11.30
2023-04-18T00:43:55.091Z,11.70
2023-04-18T00:48:55.180Z,13.33
2023-04-18T00:53:53.501Z,11.97
2023-04-18T00:58:52.280Z,11.70
2023-04-18T01:03:50.699Z,11.90
2023-04-18T01:08:50.454Z,13.40
2023-04-18T01:14:00.586Z,12.27
2023-04-18T01:18:58.920Z,12.50
2023-04-18T01:24:05.844Z,11.60
2023-04-18T01:29:05.867Z,12.37
2023-04-18T01:34:04.166Z,11.53
2023-04-18T01:39:02.388Z,12.43
2023-04-18T01:44:00.607Z,12.40
2023-04-18T01:49:00.837Z,12.50
2023-04-18T01:53:59.097Z,12.00
2023-04-18T01:58:57.313Z,11.70
2023-04-18T02:03:55.684Z,13.20
2023-04-18T02:08:55.443Z,12.27
2023-04-18T02:13:56.435Z,12.13
2023-04-18T02:18:54.477Z,13.30
2023-04-18T02:23:52.832Z,13.90
2023-04-18T02:28:54.673Z,12.37
2023-04-18T02:33:53.246Z,13.10
2023-04-18T02:38:53.137Z,12.17
2023-04-18T02:43:52.127Z,12.30
2023-04-18T02:48:53.056Z,11.90
2023-04-18T02:53:55.719Z,11.47
2023-04-18T02:58:55.676Z,11.80
2023-04-18T03:04:33.684Z,10.63
2023-04-18T03:09:34.932Z,10.73
2023-04-18T03:14:39.121Z,12.27
2023-04-18T03:19:38.705Z,11.57
2023-04-18T03:24:42.862Z,10.53
2023-04-18T03:29:42.972Z,10.63
2023-04-18T03:34:43.181Z,11.63
2023-04-18T03:39:41.591Z,11.10
2023-04-18T03:44:40.292Z,10.57
2023-04-18T03:49:39.145Z,11.50
2023-04-18T03:54:38.788Z,11.03
2023-04-18T03:59:37.580Z,10.60
2023-04-18T04:04:37.299Z,11.53
2023-04-18T04:09:35.641Z,11.30
2023-04-18T04:14:35.427Z,11.53
2023-04-18T04:19:34.220Z,11.40
2023-04-18T04:24:43.097Z,11.90
2023-04-18T04:29:45.752Z,11.13
2023-04-18T04:34:46.486Z,12.57
2023-04-18T04:39:46.293Z,12.83
2023-04-18T04:45:12.737Z,12.17
2023-04-18T04:50:15.519Z,10.77
2023-04-18T04:55:13.587Z,11.63
2023-04-18T05:00:20.902Z,10.70
2023-04-18T05:05:19.813Z,10.80
2023-04-18T05:10:18.020Z,12.53
2023-04-18T05:15:17.904Z,11.90
2023-04-18T05:20:16.184Z,12.60
2023-04-18T05:25:14.539Z,11.77
2023-04-18T05:30:13.040Z,11.87
2023-04-18T05:35:12.413Z,11.97
2023-04-18T05:40:12.193Z,12.90
2023-04-18T05:45:10.894Z,11.83
2023-04-18T05:50:10.259Z,12.83
2023-04-18T05:55:10.700Z,12.70
2023-04-18T06:00:11.972Z,12.17
2023-04-18T06:05:13.859Z,11.83
2023-04-18T06:10:13.831Z,12.83
2023-04-18T06:15:12.671Z,12.70
2023-04-18T06:20:11.941Z,11.97
2023-04-18T06:25:10.604Z,12.20
2023-04-18T06:30:11.449Z,11.57
2023-04-18T06:35:10.284Z,11.60
2023-04-18T06:40:10.100Z,11.50
2023-04-18T06:45:11.096Z,11.47
2023-04-18T06:50:10.417Z,11.50
2023-04-18T06:55:10.266Z,11.57
2023-04-18T07:00:11.364Z,10.63
2023-04-18T07:05:10.507Z,10.10
2023-04-18T07:10:11.320Z,11.30
2023-04-18T07:15:12.429Z,11.00
2023-04-18T07:20:12.325Z,11.03
2023-04-18T07:25:12.125Z,11.60
2023-04-18T07:30:12.777Z,11.50
2023-04-18T07:35:11.599Z,10.63
2023-04-18T07:40:10.678Z,10.83
2023-04-18T07:45:09.298Z,11.73
2023-04-18T07:50:10.338Z,9.90
2023-04-18T07:55:09.364Z,10.83
2023-04-18T08:00:10.150Z,11.03
2023-04-18T08:05:15.528Z,10.93
2023-04-18T08:10:13.615Z,12.03
2023-04-18T08:15:12.861Z,10.40
2023-04-18T08:20:13.020Z,11.70
2023-04-18T08:25:12.996Z,11.40
2023-04-18T08:30:11.925Z,10.77
2023-04-18T08:35:10.696Z,11.67
2023-04-18T08:40:09.498Z,12.40
2023-04-18T08:45:09.936Z,13.20
2023-04-18T08:50:09.593Z,11.40
2023-04-18T08:55:09.532Z,12.10
2023-04-18T09:00:11.979Z,13.20
2023-04-18T09:05:14.815Z,11.93
2023-04-18T09:10:13.969Z,12.10
2023-04-18T09:15:14.969Z,10.70
2023-04-18T09:20:15.692Z,11.17
2023-04-18T09:25:27.677Z,10.60
2023-04-18T09:30:39.553Z,11.13
2023-04-18T09:35:38.989Z,10.90
2023-04-18T09:40:37.209Z,10.87
2023-04-18T09:45:37.179Z,10.93
2023-04-18T09:50:38.025Z,11.67
2023-04-18T09:55:36.876Z,11.27
2023-04-18T10:00:38.557Z,11.80
2023-04-18T10:05:37.976Z,11.00
2023-04-18T10:10:38.553Z,11.80
2023-04-18T10:15:40.370Z,10.47
2023-04-18T10:20:42.806Z,10.90
2023-04-18T10:25:51.120Z,12.03
2023-04-18T10:31:03.670Z,10.70
2023-04-18T10:36:05.163Z,11.40
2023-04-18T10:41:21.335Z,10.80
2023-04-18T10:46:31.642Z,11.40
2023-04-18T10:51:30.854Z,11.80
2023-04-18T10:56:29.778Z,11.40
2023-04-18T11:01:33.130Z,11.87
2023-04-18T11:06:31.635Z,10.90
2023-04-18T11:11:29.646Z,10.87
2023-04-18T11:16:30.813Z,11.07
2023-04-18T11:21:30.810Z,9.97
2023-04-18T11:26:30.006Z,10.97
2023-04-18T11:31:29.673Z,11.23
2023-04-18T11:36:28.095Z,10.43
2023-04-18T11:41:26.322Z,10.93
2023-04-18T11:46:24.598Z,10.30
2023-04-18T11:51:38.697Z,10.60
2023-04-18T11:56:37.134Z,11.80
2023-04-18T12:01:35.383Z,11.40
2023-04-18T12:06:50.883Z,10.67
2023-04-18T12:11:59.159Z,13.03
2023-04-18T12:16:57.580Z,10.23
2023-04-18T12:22:00.592Z,10.17
2023-04-18T12:26:59.148Z,10.30
2023-04-18T12:31:57.441Z,9.87
2023-04-18T12:36:57.148Z,11.67
2023-04-18T12:41:55.352Z,10.10
2023-04-18T12:46:53.628Z,12.80
2023-04-18T12:51:51.857Z,12.70
2023-04-18T12:56:51.514Z,13.10
2023-04-18T13:01:49.720Z,13.97
2023-04-18T13:06:47.794Z,12.90
2023-04-18T13:11:47.736Z,13.70
2023-04-18T13:16:49.180Z,11.90
2023-04-18T13:21:49.112Z,12.87
2023-04-18T13:26:47.960Z,14.03
2023-04-18T13:31:46.034Z,13.57
2023-04-18T13:36:45.830Z,13.70
2023-04-18T13:41:44.567Z,13.37
2023-04-18T13:46:42.821Z,13.70
2023-04-18T13:51:40.975Z,12.60
2023-04-18T13:56:40.528Z,12.30
2023-04-18T14:01:38.895Z,12.80
2023-04-18T14:06:38.140Z,12.33
2023-04-18T14:11:36.648Z,12.13
2023-04-18T14:16:36.258Z,12.03
2023-04-18T14:21:34.500Z,12.23
2023-04-18T14:26:32.701Z,10.80
2023-04-18T14:31:30.966Z,10.73
2023-04-18T14:36:31.046Z,10.43
2023-04-18T14:41:29.250Z,10.97
2023-04-18T14:46:28.459Z,10.03
2023-04-18T14:51:27.568Z,9.97
2023-04-18T14:56:27.347Z,9.77
2023-04-18T15:01:25.367Z,10.30
2023-04-18T15:06:24.200Z,9.30
2023-04-18T15:11:23.212Z,9.80
2023-04-18T15:16:22.818Z,10.47
2023-04-18T15:21:21.076Z,8.77
2023-04-18T15:26:19.125Z,9.40
2023-04-18T15:31:18.366Z,9.63
2023-04-18T15:36:17.859Z,7.93
2023-04-18T15:41:16.117Z,8.40
2023-04-18T15:46:14.319Z,7.63
2023-04-18T15:51:12.564Z,6.87
2023-04-18T15:56:12.204Z,7.10
2023-04-18T16:01:10.588Z,6.77
2023-04-18T16:06:09.785Z,6.33
2023-04-18T16:11:08.509Z,5.60
2023-04-18T16:16:09.028Z,6.77
2023-04-18T16:21:07.298Z,5.40
2023-04-18T16:26:05.599Z,4.93
2023-04-18T16:31:06.581Z,5.10
2023-04-18T16:36:07.110Z,4.53
2023-04-18T16:41:05.362Z,4.30
2023-04-18T16:46:04.170Z,4.40
2023-04-18T16:51:02.258Z,3.70
2023-04-18T16:56:03.316Z,4.20
2023-04-18T17:01:02.949Z,4.60
2023-04-18T17:06:01.573Z,3.83
2023-04-18T17:11:02.579Z,4.50
2023-04-18T17:16:00.852Z,4.03
2023-04-18T17:20:59.260Z,3.60
2023-04-18T17:25:57.366Z,3.33
2023-04-18T17:30:57.635Z,3.50
2023-04-18T17:35:55.894Z,3.90
2023-04-18T17:41:00.946Z,3.70
2023-04-18T17:46:01.513Z,4.13
2023-04-18T17:51:00.250Z,4.23
2023-04-18T17:55:59.402Z,4.13
2023-04-18T18:00:57.716Z,4.27
2023-04-18T18:05:57.336Z,4.63
2023-04-18T18:10:55.596Z,4.23
2023-04-18T18:15:53.802Z,6.50
2023-04-18T18:21:00.564Z,4.33
2023-04-18T18:25:58.579Z,3.70
2023-04-18T18:30:56.970Z,4.63
2023-04-18T18:35:57.311Z,4.17
2023-04-18T18:40:58.065Z,5.10
2023-04-18T18:45:56.169Z,4.20
2023-04-18T18:50:54.487Z,4.60
2023-04-18T18:55:52.732Z,4.10
2023-04-18T19:00:53.014Z,4.13
2023-04-18T19:05:51.244Z,3.80
2023-04-18T19:10:49.421Z,4.17
2023-04-18T19:15:47.908Z,4.60
2023-04-18T19:20:47.832Z,4.80
2023-04-18T19:25:46.636Z,4.50
2023-04-18T19:30:46.542Z,5.00
2023-04-18T19:35:44.548Z,4.83
2023-04-18T19:40:44.330Z,4.97
2023-04-18T19:45:42.598Z,5.70
2023-04-18T19:50:42.079Z,5.10
2023-04-18T19:55:40.342Z,4.83
2023-04-18T20:00:40.545Z,4.97
2023-04-18T20:05:38.824Z,5.20
2023-04-18T20:10:37.571Z,4.87
2023-04-18T20:15:36.558Z,4.67
2023-04-18T20:20:35.948Z,5.37
2023-04-18T20:25:35.306Z,5.53
2023-04-18T20:30:34.710Z,4.73
2023-04-18T20:35:33.150Z,5.77
2023-04-18T20:40:33.449Z,5.60
2023-04-18T20:45:34.782Z,6.00
2023-04-18T20:50:32.997Z,5.90
2023-04-18T20:55:32.590Z,5.30
2023-04-18T21:00:30.708Z,5.33
2023-04-18T21:05:29.136Z,5.60
2023-04-18T21:10:27.224Z,5.77
2023-04-18T21:15:26.845Z,5.73
2023-04-18T21:20:25.160Z,5.40
2023-04-18T21:25:23.210Z,6.23
2023-04-18T21:30:22.334Z,5.77
2023-04-18T21:35:24.097Z,6.20
2023-04-18T21:40:23.078Z,6.50
2023-04-18T21:45:21.307Z,6.70
2023-04-18T21:50:20.851Z,7.80
2023-04-18T21:55:19.293Z,6.77
2023-04-18T22:00:17.960Z,6.67
2023-04-18T22:05:16.230Z,7.00
2023-04-18T22:10:16.877Z,6.90
2023-04-18T22:15:15.098Z,7.00
2023-04-18T22:20:13.825Z,7.23
2023-04-18T22:25:12.488Z,6.90
2023-04-18T22:30:13.930Z,6.20
2023-04-18T22:35:12.117Z,6.20
2023-04-18T22:40:10.538Z,5.63
2023-04-18T22:45:09.778Z,5.87
2023-04-18T22:50:10.352Z,5.77
2023-04-18T22:55:09.451Z,5.60
2023-04-18T23:00:10.360Z,5.23
2023-04-18T23:05:10.966Z,4.63
2023-04-18T23:10:10.599Z,4.53
2023-04-18T23:15:09.850Z,4.77
2023-04-18T23:20:10.898Z,4.20
2023-04-18T23:25:09.271Z,5.10
2023-04-18T23:30:08.910Z,3.70
2023-04-18T23:35:07.429Z,4.00
2023-04-18T23:40:09.177Z,4.30
2023-04-18T23:45:08.257Z,5.10
2023-04-18T23:50:07.533Z,4.20
2023-04-18T23:55:08.191Z,3.90
