createdAt,value
2022-09-12T00:01:10.172Z,99.90
2022-09-12T00:03:39.398Z,99.90
2022-09-12T00:06:13.262Z,99.90
2022-09-12T00:08:42.597Z,99.90
2022-09-12T00:11:12.642Z,99.90
2022-09-12T00:13:42.913Z,99.90
2022-09-12T00:16:17.213Z,99.90
2022-09-12T00:18:47.220Z,99.90
2022-09-12T00:21:16.134Z,99.90
2022-09-12T00:23:49.250Z,99.90
2022-09-12T00:26:18.587Z,99.90
2022-09-12T00:28:47.281Z,99.90
2022-09-12T00:31:18.027Z,99.90
2022-09-12T00:33:46.600Z,99.90
2022-09-12T00:36:17.157Z,99.90
2022-09-12T00:38:47.313Z,99.90
2022-09-12T00:41:18.965Z,99.90
2022-09-12T00:43:48.988Z,99.90
2022-09-12T00:46:30.123Z,99.90
2022-09-12T00:49:01.604Z,99.90
2022-09-12T00:51:33.077Z,99.90
2022-09-12T00:54:07.395Z,99.90
2022-09-12T00:56:36.502Z,99.90
2022-09-12T00:59:14.065Z,99.90
2022-09-12T01:01:44.127Z,99.90
2022-09-12T01:04:13.422Z,99.90
2022-09-12T01:06:43.757Z,99.90
2022-09-12T01:09:18.328Z,99.90
2022-09-12T01:11:48.541Z,99.90
2022-09-12T01:14:17.901Z,99.90
2022-09-12T01:16:46.767Z,99.90
2022-09-12T01:19:36.045Z,99.90
2022-09-12T01:22:19.416Z,99.90
2022-09-12T01:24:56.933Z,99.90
2022-09-12T01:27:41.356Z,99.90
2022-09-12T01:30:23.794Z,99.90
2022-09-12T01:33:07.868Z,99.90
2022-09-12T01:35:46.526Z,99.90
2022-09-12T01:38:26.345Z,99.90
2022-09-12T01:41:06.601Z,99.90
2022-09-12T01:43:41.886Z,99.90
2022-09-12T01:46:17.637Z,99.90
2022-09-12T01:48:52.416Z,99.90
2022-09-12T01:51:24.429Z,99.90
2022-09-12T01:53:55.650Z,99.90
2022-09-12T01:56:27.077Z,99.90
2022-09-12T01:59:02.620Z,99.90
2022-09-12T02:01:34.541Z,99.90
2022-09-12T02:04:08.991Z,99.90
2022-09-12T02:06:42.517Z,99.90
2022-09-12T02:09:15.706Z,99.90
2022-09-12T02:11:46.169Z,99.90
2022-09-12T02:14:19.104Z,99.90
2022-09-12T02:16:52.352Z,99.90
2022-09-12T02:19:24.525Z,99.90
2022-09-12T02:21:55.212Z,99.90
2022-09-12T02:24:26.318Z,99.90
2022-09-12T02:26:58.042Z,99.90
2022-09-12T02:29:26.074Z,99.90
2022-09-12T02:32:00.449Z,99.90
2022-09-12T02:34:34.199Z,99.90
2022-09-12T02:37:07.949Z,99.90
2022-09-12T02:39:36.941Z,99.90
2022-09-12T02:42:05.736Z,99.90
2022-09-12T02:44:36.820Z,99.90
2022-09-12T02:47:09.888Z,99.90
2022-09-12T02:49:38.162Z,99.90
2022-09-12T02:52:06.976Z,99.90
2022-09-12T02:54:35.654Z,99.90
2022-09-12T02:57:05.031Z,99.90
2022-09-12T02:59:33.326Z,99.90
2022-09-12T03:02:25.523Z,99.90
2022-09-12T03:05:10.253Z,99.90
2022-09-12T03:08:00.161Z,99.90
2022-09-12T03:10:38.493Z,99.90
2022-09-12T03:13:16.230Z,99.90
2022-09-12T03:15:52.874Z,99.90
2022-09-12T03:18:44.021Z,99.90
2022-09-12T03:21:19.126Z,99.90
2022-09-12T03:23:55.151Z,99.90
2022-09-12T03:26:29.494Z,99.90
2022-09-12T03:28:59.355Z,99.90
2022-09-12T03:31:27.705Z,99.90
2022-09-12T03:33:56.999Z,99.90
2022-09-12T03:36:26.968Z,99.90
2022-09-12T03:38:54.941Z,99.90
2022-09-12T03:41:23.192Z,99.90
2022-09-12T03:43:51.326Z,99.90
2022-09-12T03:46:19.305Z,99.90
2022-09-12T03:48:47.355Z,99.90
2022-09-12T03:51:16.769Z,99.90
2022-09-12T03:53:44.778Z,99.90
2022-09-12T03:56:14.914Z,99.90
2022-09-12T03:58:42.943Z,99.90
2022-09-12T04:01:12.720Z,99.90
2022-09-12T04:03:41.298Z,99.90
2022-09-12T04:06:10.937Z,99.90
2022-09-12T04:08:40.397Z,99.90
2022-09-12T04:11:12.033Z,99.90
2022-09-12T04:13:41.408Z,99.90
2022-09-12T04:16:09.676Z,99.90
2022-09-12T04:18:38.063Z,99.90
2022-09-12T04:21:11.697Z,99.90
2022-09-12T04:23:41.088Z,99.90
2022-09-12T04:26:09.423Z,99.90
2022-09-12T04:28:38.916Z,99.90
2022-09-12T04:31:09.085Z,99.90
2022-09-12T04:33:37.693Z,99.90
2022-09-12T04:36:07.817Z,99.90
2022-09-12T04:38:37.072Z,99.90
2022-09-12T04:41:13.573Z,99.90
2022-09-12T04:43:42.395Z,99.90
2022-09-12T04:46:12.398Z,99.90
2022-09-12T04:48:40.967Z,99.90
2022-09-12T04:51:10.988Z,99.90
2022-09-12T04:53:39.063Z,99.90
2022-09-12T04:56:09.020Z,99.90
2022-09-12T04:58:39.413Z,99.90
2022-09-12T05:01:09.539Z,99.90
2022-09-12T05:03:38.957Z,99.90
2022-09-12T05:06:09.612Z,99.90
2022-09-12T05:08:37.657Z,99.90
2022-09-12T05:11:07.414Z,99.90
2022-09-12T05:13:35.787Z,99.90
2022-09-12T05:16:06.634Z,99.90
2022-09-12T05:18:36.297Z,99.90
2022-09-12T05:21:06.574Z,99.90
2022-09-12T05:23:35.001Z,99.90
2022-09-12T05:26:04.103Z,99.90
2022-09-12T05:28:34.187Z,99.90
2022-09-12T05:31:03.330Z,99.90
2022-09-12T05:33:33.773Z,99.90
2022-09-12T05:36:02.393Z,99.90
2022-09-12T05:38:30.353Z,99.90
2022-09-12T05:41:04.694Z,99.90
2022-09-12T05:43:33.007Z,99.90
2022-09-12T05:46:04.977Z,99.90
2022-09-12T05:48:34.396Z,99.90
2022-09-12T05:51:03.459Z,99.90
2022-09-12T05:53:32.110Z,99.90
2022-09-12T05:56:05.138Z,99.90
2022-09-12T05:58:33.198Z,99.90
2022-09-12T06:01:05.694Z,99.90
2022-09-12T06:03:35.584Z,99.90
2022-09-12T06:06:05.181Z,99.90
2022-09-12T06:08:34.226Z,99.90
2022-09-12T06:11:03.654Z,99.90
2022-09-12T06:13:32.839Z,99.90
2022-09-12T06:16:08.326Z,99.90
2022-09-12T06:18:38.965Z,99.90
2022-09-12T06:21:09.316Z,99.90
2022-09-12T06:23:37.829Z,99.90
2022-09-12T06:26:07.711Z,99.90
2022-09-12T06:28:38.118Z,99.90
2022-09-12T06:31:07.538Z,99.90
2022-09-12T06:33:38.415Z,99.90
2022-09-12T06:36:12.051Z,99.90
2022-09-12T06:38:40.942Z,99.90
2022-09-12T06:41:11.339Z,99.90
2022-09-12T06:43:39.913Z,99.90
2022-09-12T06:46:08.419Z,99.90
2022-09-12T06:48:41.753Z,99.90
2022-09-12T06:51:13.314Z,99.90
2022-09-12T06:53:41.662Z,99.90
2022-09-12T06:56:12.577Z,99.90
2022-09-12T06:58:41.742Z,99.90
2022-09-12T07:01:11.318Z,99.90
2022-09-12T07:03:41.390Z,99.90
2022-09-12T07:06:11.823Z,99.90
2022-09-12T07:08:41.068Z,99.90
2022-09-12T07:11:14.494Z,99.90
2022-09-12T07:13:43.620Z,99.90
2022-09-12T07:16:17.265Z,99.90
2022-09-12T07:18:51.603Z,99.90
2022-09-12T07:21:19.835Z,99.90
2022-09-12T07:23:48.279Z,99.90
2022-09-12T07:26:17.415Z,99.90
2022-09-12T07:28:45.853Z,99.90
2022-09-12T07:31:17.009Z,99.90
2022-09-12T07:33:45.334Z,99.90
2022-09-12T07:36:16.447Z,99.90
2022-09-12T07:38:45.768Z,99.90
2022-09-12T07:41:14.642Z,99.90
2022-09-12T07:43:42.945Z,99.90
2022-09-12T07:46:11.641Z,99.90
2022-09-12T07:48:40.916Z,99.90
2022-09-12T07:51:10.854Z,99.90
2022-09-12T07:53:43.235Z,99.90
2022-09-12T07:56:12.777Z,99.90
2022-09-12T07:58:42.181Z,99.90
2022-09-12T08:01:12.940Z,99.90
2022-09-12T08:03:42.048Z,99.90
2022-09-12T08:06:12.031Z,99.90
2022-09-12T08:08:41.558Z,99.90
2022-09-12T08:11:12.077Z,99.90
2022-09-12T08:13:41.362Z,99.90
2022-09-12T08:16:12.932Z,99.90
2022-09-12T08:18:41.494Z,99.90
2022-09-12T08:21:13.587Z,99.90
2022-09-12T08:23:43.032Z,99.90
2022-09-12T08:26:12.639Z,99.90
2022-09-12T08:28:41.724Z,99.90
2022-09-12T08:31:11.861Z,99.90
2022-09-12T08:33:40.484Z,99.90
2022-09-12T08:36:11.670Z,99.90
2022-09-12T08:38:42.942Z,99.90
2022-09-12T08:41:21.077Z,99.90
2022-09-12T08:44:04.325Z,99.90
2022-09-12T08:46:39.660Z,99.90
2022-09-12T08:49:12.214Z,99.90
2022-09-12T08:51:40.883Z,99.90
2022-09-12T08:54:27.165Z,99.90
2022-09-12T08:56:58.865Z,99.90
2022-09-12T08:59:27.073Z,99.90
2022-09-12T09:01:58.949Z,99.90
2022-09-12T09:04:38.962Z,99.90
2022-09-12T09:07:25.917Z,99.90
2022-09-12T09:10:09.273Z,99.90
2022-09-12T09:12:44.042Z,99.90
2022-09-12T09:15:24.828Z,99.90
2022-09-12T09:17:56.734Z,99.90
2022-09-12T09:20:31.489Z,99.90
2022-09-12T09:23:04.729Z,99.90
2022-09-12T09:25:43.683Z,99.90
2022-09-12T09:28:18.448Z,99.90
2022-09-12T09:30:46.912Z,99.90
2022-09-12T09:33:23.434Z,99.90
2022-09-12T09:36:03.743Z,99.90
2022-09-12T09:38:42.268Z,99.90
2022-09-12T09:41:36.183Z,99.90
2022-09-12T09:44:04.865Z,99.90
2022-09-12T09:46:33.870Z,99.90
2022-09-12T09:49:03.863Z,99.90
2022-09-12T09:51:36.573Z,99.90
2022-09-12T09:54:14.139Z,99.90
2022-09-12T09:56:44.259Z,99.90
2022-09-12T09:59:13.673Z,99.90
2022-09-12T10:01:54.834Z,99.90
2022-09-12T10:04:24.601Z,99.90
2022-09-12T10:06:54.429Z,99.90
2022-09-12T10:09:25.554Z,99.90
2022-09-12T10:11:56.456Z,99.90
2022-09-12T10:14:30.963Z,99.90
2022-09-12T10:16:59.531Z,99.90
2022-09-12T10:19:37.269Z,99.90
2022-09-12T10:22:06.543Z,99.90
2022-09-12T10:24:38.885Z,99.90
2022-09-12T10:27:15.087Z,99.90
2022-09-12T10:29:48.504Z,99.90
2022-09-12T10:32:30.395Z,99.90
2022-09-12T10:35:02.030Z,99.90
2022-09-12T10:37:33.701Z,99.90
2022-09-12T10:40:04.204Z,99.90
2022-09-12T10:42:51.389Z,99.90
2022-09-12T10:45:22.050Z,99.90
2022-09-12T10:47:50.867Z,99.90
2022-09-12T10:50:26.106Z,99.90
2022-09-12T10:52:54.289Z,99.90
2022-09-12T10:55:29.580Z,99.90
2022-09-12T10:58:26.181Z,99.90
2022-09-12T11:01:01.671Z,99.90
2022-09-12T11:03:44.444Z,99.90
2022-09-12T11:06:17.887Z,99.90
2022-09-12T11:08:59.355Z,99.90
2022-09-12T11:11:41.947Z,99.90
2022-09-12T11:14:23.771Z,99.70
2022-09-12T11:17:03.160Z,99.90
2022-09-12T11:19:48.091Z,99.30
2022-09-12T11:22:31.510Z,99.40
2022-09-12T11:25:13.272Z,98.60
2022-09-12T11:27:55.974Z,98.80
2022-09-12T11:30:25.296Z,99.10
2022-09-12T11:33:13.881Z,98.60
2022-09-12T11:35:49.771Z,99.00
2022-09-12T11:38:44.875Z,98.90
2022-09-12T11:41:19.976Z,98.40
2022-09-12T11:43:52.727Z,98.00
2022-09-12T11:46:30.899Z,98.00
2022-09-12T11:49:03.576Z,97.20
2022-09-12T11:51:36.616Z,96.90
2022-09-12T11:54:13.159Z,96.90
2022-09-12T11:56:46.457Z,96.80
2022-09-12T11:59:25.747Z,96.30
2022-09-12T12:01:59.994Z,96.70
2022-09-12T12:04:38.128Z,96.00
2022-09-12T12:07:08.427Z,96.10
2022-09-12T12:09:37.078Z,95.80
2022-09-12T12:12:09.312Z,96.10
2022-09-12T12:14:43.484Z,95.60
2022-09-12T12:17:18.429Z,95.60
2022-09-12T12:19:48.185Z,95.60
2022-09-12T12:22:19.067Z,94.80
2022-09-12T12:25:07.455Z,94.40
2022-09-12T12:27:54.016Z,95.40
2022-09-12T12:31:03.713Z,94.30
2022-09-12T12:33:56.507Z,94.00
2022-09-12T12:36:36.622Z,93.20
2022-09-12T12:39:47.993Z,93.20
2022-09-12T12:43:04.621Z,92.90
2022-09-12T12:46:02.930Z,92.90
2022-09-12T12:49:03.802Z,92.80
2022-09-12T12:51:40.951Z,92.90
2022-09-12T12:54:32.140Z,92.20
2022-09-12T12:57:20.777Z,92.20
2022-09-12T12:59:51.562Z,91.70
2022-09-12T13:02:26.289Z,91.30
2022-09-12T13:04:55.766Z,91.90
2022-09-12T13:07:32.370Z,91.30
2022-09-12T13:10:02.185Z,91.30
2022-09-12T13:12:34.740Z,91.40
2022-09-12T13:15:04.373Z,91.10
2022-09-12T13:17:38.437Z,90.70
2022-09-12T13:20:28.926Z,90.60
2022-09-12T13:22:59.482Z,90.60
2022-09-12T13:25:31.625Z,90.50
2022-09-12T13:28:02.088Z,90.20
2022-09-12T13:30:32.758Z,89.90
2022-09-12T13:33:15.913Z,90.00
2022-09-12T13:36:11.569Z,89.80
2022-09-12T13:38:52.649Z,89.40
2022-09-12T13:41:33.989Z,88.90
2022-09-12T13:44:03.446Z,89.10
2022-09-12T13:46:34.824Z,88.10
2022-09-12T13:49:11.659Z,87.30
2022-09-12T13:51:39.797Z,87.40
2022-09-12T13:54:09.449Z,86.90
2022-09-12T13:56:48.493Z,86.60
2022-09-12T13:59:16.751Z,86.80
2022-09-12T14:01:46.303Z,85.90
2022-09-12T14:04:36.538Z,84.90
2022-09-12T14:07:14.414Z,84.20
2022-09-12T14:09:45.642Z,84.40
2022-09-12T14:12:22.239Z,84.60
2022-09-12T14:14:52.604Z,85.10
2022-09-12T14:17:29.388Z,85.00
2022-09-12T14:19:59.407Z,84.70
2022-09-12T14:22:29.751Z,84.40
2022-09-12T14:24:59.932Z,82.50
2022-09-12T14:27:31.406Z,79.60
2022-09-12T14:30:07.435Z,77.50
2022-09-12T14:32:36.079Z,76.70
2022-09-12T14:35:21.318Z,74.40
2022-09-12T14:37:52.406Z,72.30
2022-09-12T14:40:23.872Z,70.60
2022-09-12T14:42:55.989Z,69.50
2022-09-12T14:45:29.897Z,67.70
2022-09-12T14:47:59.637Z,67.30
2022-09-12T14:50:30.762Z,67.10
2022-09-12T14:53:07.884Z,65.70
2022-09-12T14:55:45.448Z,65.40
2022-09-12T14:58:23.571Z,63.70
2022-09-12T15:01:02.091Z,63.90
2022-09-12T15:03:33.339Z,64.10
2022-09-12T15:06:03.972Z,64.50
2022-09-12T15:08:33.180Z,64.70
2022-09-12T15:11:02.532Z,65.20
2022-09-12T15:13:39.618Z,65.70
2022-09-12T15:16:11.114Z,67.20
2022-09-12T15:18:39.732Z,69.30
2022-09-12T15:21:09.157Z,70.40
2022-09-12T15:23:40.421Z,71.70
2022-09-12T15:26:12.836Z,72.70
2022-09-12T15:28:41.146Z,74.40
2022-09-12T15:31:16.681Z,74.20
2022-09-12T15:33:44.694Z,75.40
2022-09-12T15:36:16.836Z,74.80
2022-09-12T15:38:46.011Z,75.70
2022-09-12T15:41:18.498Z,76.30
2022-09-12T15:43:47.518Z,77.40
2022-09-12T15:46:17.419Z,77.90
2022-09-12T15:48:45.407Z,77.90
2022-09-12T15:51:15.650Z,77.30
2022-09-12T15:53:44.724Z,77.90
2022-09-12T15:56:13.171Z,79.10
2022-09-12T15:58:57.198Z,79.50
2022-09-12T16:01:27.543Z,80.40
2022-09-12T16:03:55.697Z,81.00
2022-09-12T16:06:23.931Z,81.00
2022-09-12T16:08:52.026Z,80.80
2022-09-12T16:11:22.770Z,82.00
2022-09-12T16:13:53.248Z,82.00
2022-09-12T16:16:21.593Z,82.70
2022-09-12T16:18:49.791Z,82.50
2022-09-12T16:21:18.222Z,82.40
2022-09-12T16:23:47.241Z,83.30
2022-09-12T16:26:16.011Z,84.10
2022-09-12T16:28:44.469Z,83.70
2022-09-12T16:31:15.138Z,83.90
2022-09-12T16:33:43.211Z,83.60
2022-09-12T16:36:13.243Z,83.90
2022-09-12T16:38:45.111Z,83.70
2022-09-12T16:41:14.138Z,84.50
2022-09-12T16:43:43.233Z,84.60
2022-09-12T16:46:15.854Z,85.00
2022-09-12T16:48:49.588Z,85.20
2022-09-12T16:51:22.270Z,85.00
2022-09-12T16:53:51.111Z,85.20
2022-09-12T16:56:19.339Z,85.80
2022-09-12T16:58:47.910Z,86.10
2022-09-12T17:01:19.349Z,86.10
2022-09-12T17:03:47.430Z,86.80
2022-09-12T17:06:18.059Z,86.80
2022-09-12T17:08:47.517Z,87.20
2022-09-12T17:11:17.357Z,87.60
2022-09-12T17:14:03.739Z,88.20
2022-09-12T17:16:35.691Z,88.00
2022-09-12T17:19:03.845Z,88.30
2022-09-12T17:21:32.206Z,88.70
2022-09-12T17:24:00.439Z,88.70
2022-09-12T17:26:29.351Z,89.80
2022-09-12T17:28:57.426Z,89.90
2022-09-12T17:31:26.493Z,89.70
2022-09-12T17:33:58.895Z,90.00
2022-09-12T17:36:28.055Z,90.20
2022-09-12T17:38:56.261Z,90.30
2022-09-12T17:41:26.417Z,90.50
2022-09-12T17:43:57.225Z,90.80
2022-09-12T17:46:28.544Z,90.70
2022-09-12T17:49:00.890Z,91.10
2022-09-12T17:51:30.748Z,91.00
2022-09-12T17:54:01.271Z,91.30
2022-09-12T17:56:30.943Z,91.60
2022-09-12T17:59:00.223Z,91.90
2022-09-12T18:01:47.257Z,92.00
2022-09-12T18:04:16.891Z,92.10
2022-09-12T18:06:48.079Z,92.10
2022-09-12T18:09:19.562Z,92.30
2022-09-12T18:11:48.379Z,92.50
2022-09-12T18:14:17.222Z,92.80
2022-09-12T18:16:45.993Z,93.00
2022-09-12T18:19:14.728Z,92.90
2022-09-12T18:21:44.365Z,93.20
2022-09-12T18:24:12.906Z,93.30
2022-09-12T18:26:40.986Z,93.40
2022-09-12T18:29:09.066Z,93.60
2022-09-12T18:31:37.179Z,93.70
2022-09-12T18:34:06.167Z,93.90
2022-09-12T18:36:34.120Z,94.00
2022-09-12T18:39:03.492Z,94.30
2022-09-12T18:41:31.508Z,94.20
2022-09-12T18:44:01.195Z,94.70
2022-09-12T18:46:31.159Z,94.50
2022-09-12T18:49:00.343Z,94.60
2022-09-12T18:51:31.397Z,94.70
2022-09-12T18:54:01.221Z,94.90
2022-09-12T18:56:32.925Z,95.10
2022-09-12T18:59:02.062Z,95.20
2022-09-12T19:01:31.594Z,95.40
2022-09-12T19:04:00.848Z,95.50
2022-09-12T19:06:30.873Z,95.70
2022-09-12T19:09:03.853Z,95.70
2022-09-12T19:11:38.110Z,96.10
2022-09-12T19:14:07.231Z,96.40
2022-09-12T19:16:35.924Z,96.30
2022-09-12T19:19:04.111Z,96.20
2022-09-12T19:21:33.390Z,96.40
2022-09-12T19:24:02.680Z,96.60
2022-09-12T19:26:31.013Z,96.70
2022-09-12T19:29:02.449Z,97.20
2022-09-12T19:31:31.260Z,97.00
2022-09-12T19:34:01.838Z,97.20
2022-09-12T19:36:47.292Z,97.20
2022-09-12T19:39:17.055Z,97.10
2022-09-12T19:41:45.226Z,97.40
2022-09-12T19:44:14.792Z,97.40
2022-09-12T19:46:42.943Z,97.60
2022-09-12T19:49:12.637Z,97.80
2022-09-12T19:51:40.950Z,97.70
2022-09-12T19:54:09.083Z,97.90
2022-09-12T19:56:37.080Z,98.10
2022-09-12T19:59:05.124Z,97.90
2022-09-12T20:01:36.940Z,97.80
2022-09-12T20:04:05.558Z,98.20
2022-09-12T20:06:34.019Z,98.30
2022-09-12T20:09:02.008Z,98.40
2022-09-12T20:11:30.002Z,98.50
2022-09-12T20:13:58.021Z,98.80
2022-09-12T20:16:29.223Z,98.90
2022-09-12T20:19:00.419Z,98.90
2022-09-12T20:21:31.616Z,99.20
2022-09-12T20:24:05.030Z,99.40
2022-09-12T20:26:34.155Z,99.50
2022-09-12T20:29:02.385Z,99.60
2022-09-12T20:31:31.109Z,99.50
2022-09-12T20:34:00.582Z,99.80
2022-09-12T20:36:28.843Z,99.90
2022-09-12T20:38:59.725Z,99.90
2022-09-12T20:41:29.510Z,99.90
2022-09-12T20:43:58.414Z,99.90
2022-09-12T20:46:28.301Z,99.90
2022-09-12T20:48:56.964Z,99.90
2022-09-12T20:51:27.500Z,99.90
2022-09-12T20:53:56.353Z,99.90
2022-09-12T20:56:26.610Z,99.90
2022-09-12T20:58:55.658Z,99.90
2022-09-12T21:01:24.412Z,99.90
2022-09-12T21:03:53.025Z,99.90
2022-09-12T21:06:21.777Z,99.90
2022-09-12T21:08:51.913Z,99.90
2022-09-12T21:11:21.054Z,99.90
2022-09-12T21:13:49.238Z,99.90
2022-09-12T21:16:18.982Z,99.90
2022-09-12T21:18:47.481Z,99.90
2022-09-12T21:21:16.869Z,99.90
2022-09-12T21:23:44.814Z,99.90
2022-09-12T21:26:14.173Z,99.90
2022-09-12T21:28:42.132Z,99.90
2022-09-12T21:31:10.302Z,99.90
2022-09-12T21:33:38.374Z,99.90
2022-09-12T21:36:07.665Z,99.90
2022-09-12T21:38:35.900Z,99.90
2022-09-12T21:41:05.711Z,99.90
2022-09-12T21:43:35.194Z,99.90
2022-09-12T21:46:04.343Z,99.90
2022-09-12T21:48:32.757Z,99.90
2022-09-12T21:51:01.397Z,99.90
2022-09-12T21:53:29.704Z,99.90
2022-09-12T21:56:02.285Z,99.90
2022-09-12T21:58:30.446Z,99.90
2022-09-12T22:01:00.918Z,99.90
2022-09-12T22:03:29.408Z,99.90
2022-09-12T22:06:01.875Z,99.90
2022-09-12T22:08:31.515Z,99.90
2022-09-12T22:11:00.839Z,99.90
2022-09-12T22:13:32.030Z,99.90
2022-09-12T22:16:03.181Z,99.90
2022-09-12T22:18:33.875Z,99.90
2022-09-12T22:21:03.593Z,99.90
2022-09-12T22:23:49.287Z,99.90
2022-09-12T22:26:17.957Z,99.90
2022-09-12T22:28:47.238Z,99.90
2022-09-12T22:31:17.356Z,99.90
2022-09-12T22:33:45.875Z,99.90
2022-09-12T22:36:14.159Z,99.90
2022-09-12T22:38:42.227Z,99.90
2022-09-12T22:41:13.125Z,99.90
2022-09-12T22:43:41.796Z,99.90
2022-09-12T22:46:12.038Z,99.90
2022-09-12T22:48:42.762Z,99.90
2022-09-12T22:51:11.495Z,99.90
2022-09-12T22:53:39.645Z,99.90
2022-09-12T22:56:08.484Z,99.90
2022-09-12T22:58:37.753Z,99.90
2022-09-12T23:01:07.003Z,99.90
2022-09-12T23:03:36.330Z,99.90
2022-09-12T23:06:06.766Z,99.90
2022-09-12T23:08:36.114Z,99.90
2022-09-12T23:11:05.336Z,99.90
2022-09-12T23:13:33.910Z,99.90
2022-09-12T23:16:03.455Z,99.90
2022-09-12T23:18:31.639Z,99.90
2022-09-12T23:21:00.950Z,99.90
2022-09-12T23:23:30.597Z,99.90
2022-09-12T23:26:06.418Z,99.90
2022-09-12T23:28:35.075Z,99.90
2022-09-12T23:31:03.735Z,99.90
2022-09-12T23:33:33.059Z,99.90
2022-09-12T23:36:01.730Z,99.90
2022-09-12T23:38:32.142Z,99.90
2022-09-12T23:41:01.141Z,99.90
2022-09-12T23:43:29.440Z,99.90
2022-09-12T23:45:57.595Z,99.90
2022-09-12T23:48:25.588Z,99.90
2022-09-12T23:50:53.633Z,99.90
2022-09-12T23:53:22.516Z,99.90
2022-09-12T23:55:52.095Z,99.90
2022-09-12T23:58:21.524Z,99.90
