createdAt,value
2019-02-09T00:01:27.341Z,5.83
2019-02-09T00:03:57.315Z,6.27
2019-02-09T00:06:26.637Z,7.63
2019-02-09T00:08:55.708Z,5.60
2019-02-09T00:11:33.243Z,10.23
2019-02-09T00:14:02.329Z,8.57
2019-02-09T00:16:31.415Z,7.83
2019-02-09T00:19:00.497Z,7.37
2019-02-09T00:21:29.581Z,7.87
2019-02-09T00:23:58.851Z,6.73
2019-02-09T00:26:27.940Z,6.93
2019-02-09T00:28:57.008Z,5.83
2019-02-09T00:31:26.094Z,5.77
2019-02-09T00:33:55.276Z,7.50
2019-02-09T00:36:24.341Z,7.03
2019-02-09T00:38:53.421Z,5.57
2019-02-09T00:41:22.497Z,7.10
2019-02-09T00:43:51.561Z,7.70
2019-02-09T00:46:20.646Z,6.60
2019-02-09T00:48:49.768Z,7.27
2019-02-09T00:51:18.862Z,8.07
2019-02-09T00:53:48.225Z,9.33
2019-02-09T00:56:17.433Z,11.50
2019-02-09T00:58:46.521Z,6.30
2019-02-09T01:01:15.617Z,7.20
2019-02-09T01:03:44.697Z,6.23
2019-02-09T01:06:13.791Z,6.97
2019-02-09T01:08:42.871Z,8.47
2019-02-09T01:11:11.948Z,7.47
2019-02-09T01:13:41.049Z,7.20
2019-02-09T01:16:10.228Z,8.53
2019-02-09T01:18:39.297Z,5.97
2019-02-09T01:21:08.436Z,6.60
2019-02-09T01:23:37.571Z,6.17
2019-02-09T01:26:06.743Z,6.13
2019-02-09T01:28:35.828Z,8.23
2019-02-09T01:31:05.021Z,7.10
2019-02-09T01:33:34.081Z,5.93
2019-02-09T01:36:03.159Z,8.83
2019-02-09T01:38:32.227Z,9.03
2019-02-09T01:41:01.358Z,6.90
2019-02-09T01:43:30.650Z,8.73
2019-02-09T01:45:59.738Z,9.67
2019-02-09T01:48:28.797Z,8.23
2019-02-09T01:50:57.895Z,10.53
2019-02-09T01:53:26.975Z,12.00
2019-02-09T01:55:56.084Z,6.87
2019-02-09T01:58:25.159Z,6.10
2019-02-09T02:00:54.236Z,9.50
2019-02-09T02:03:23.403Z,5.73
2019-02-09T02:05:52.482Z,9.67
2019-02-09T02:08:23.534Z,6.80
2019-02-09T02:10:52.636Z,7.60
2019-02-09T02:13:21.719Z,9.13
2019-02-09T02:15:50.799Z,11.33
2019-02-09T02:18:19.912Z,7.57
2019-02-09T02:20:49.030Z,7.13
2019-02-09T02:23:18.150Z,11.77
2019-02-09T02:25:47.222Z,7.37
2019-02-09T02:28:16.345Z,8.83
2019-02-09T02:30:45.482Z,7.43
2019-02-09T02:33:14.567Z,7.80
2019-02-09T02:35:43.657Z,8.03
2019-02-09T02:38:12.730Z,5.67
2019-02-09T02:40:41.806Z,6.70
2019-02-09T02:43:10.874Z,8.00
2019-02-09T02:45:39.991Z,7.20
2019-02-09T02:48:09.079Z,7.90
2019-02-09T02:50:38.115Z,9.13
2019-02-09T02:53:07.206Z,7.20
2019-02-09T02:55:36.285Z,9.77
2019-02-09T02:58:05.579Z,9.43
2019-02-09T03:00:35.154Z,7.23
2019-02-09T03:03:04.723Z,6.40
2019-02-09T03:05:33.806Z,7.47
2019-02-09T03:08:02.892Z,11.33
2019-02-09T03:10:31.942Z,9.13
2019-02-09T03:13:01.039Z,8.27
2019-02-09T03:15:30.690Z,7.40
2019-02-09T03:18:00.271Z,5.17
2019-02-09T03:20:29.357Z,9.47
2019-02-09T03:22:58.505Z,8.93
2019-02-09T03:25:32.130Z,6.30
2019-02-09T03:28:01.266Z,5.17
2019-02-09T03:30:30.333Z,8.57
2019-02-09T03:32:59.518Z,6.27
2019-02-09T03:35:28.752Z,6.63
2019-02-09T03:37:57.899Z,7.63
2019-02-09T03:40:27.001Z,7.40
2019-02-09T03:42:56.461Z,9.17
2019-02-09T03:45:29.948Z,6.93
2019-02-09T03:47:59.237Z,9.17
2019-02-09T03:50:29.895Z,6.83
2019-02-09T03:52:59.055Z,6.60
2019-02-09T03:55:28.581Z,8.57
2019-02-09T03:57:57.663Z,6.20
2019-02-09T04:00:28.063Z,6.07
2019-02-09T04:02:57.324Z,7.27
2019-02-09T04:05:26.421Z,6.33
2019-02-09T04:07:55.538Z,5.87
2019-02-09T04:10:25.360Z,8.17
2019-02-09T04:12:54.438Z,6.50
2019-02-09T04:15:24.804Z,8.40
2019-02-09T04:17:54.078Z,6.23
2019-02-09T04:20:23.420Z,7.13
2019-02-09T04:22:52.516Z,7.13
2019-02-09T04:25:22.218Z,9.43
2019-02-09T04:27:51.308Z,5.07
2019-02-09T04:30:25.118Z,8.60
2019-02-09T04:32:54.324Z,7.97
2019-02-09T04:35:23.576Z,9.13
2019-02-09T04:37:53.076Z,8.33
2019-02-09T04:40:27.122Z,8.67
2019-02-09T04:42:56.245Z,8.17
2019-02-09T04:45:25.314Z,7.10
2019-02-09T04:47:54.506Z,3.67
2019-02-09T04:50:23.590Z,5.93
2019-02-09T04:52:53.175Z,5.30
2019-02-09T04:55:23.312Z,3.20
2019-02-09T04:57:52.466Z,2.60
2019-02-09T05:00:23.568Z,3.27
2019-02-09T05:02:52.650Z,4.63
2019-02-09T05:05:21.720Z,2.63
2019-02-09T05:07:51.098Z,3.67
2019-02-09T05:10:20.657Z,2.57
2019-02-09T05:12:49.817Z,2.53
2019-02-09T05:15:19.298Z,2.40
2019-02-09T05:17:48.378Z,1.53
2019-02-09T05:20:19.120Z,3.53
2019-02-09T05:22:48.426Z,2.27
2019-02-09T05:25:17.488Z,4.07
2019-02-09T05:27:46.642Z,1.37
2019-02-09T05:30:26.693Z,2.50
2019-02-09T05:32:56.215Z,2.97
2019-02-09T05:35:25.496Z,4.00
2019-02-09T05:37:54.586Z,1.20
2019-02-09T05:40:24.392Z,1.50
2019-02-09T05:42:53.463Z,3.30
2019-02-09T05:45:24.556Z,2.13
2019-02-09T05:47:53.734Z,2.37
2019-02-09T05:50:22.922Z,3.20
2019-02-09T05:52:52.072Z,2.37
2019-02-09T05:55:21.635Z,3.57
2019-02-09T05:57:50.830Z,9.10
2019-02-09T06:00:26.278Z,2.43
2019-02-09T06:02:55.558Z,4.03
2019-02-09T06:05:24.676Z,5.43
2019-02-09T06:07:53.802Z,4.90
2019-02-09T06:10:22.906Z,7.43
2019-02-09T06:12:52.050Z,7.47
2019-02-09T06:15:21.180Z,6.90
2019-02-09T06:17:50.275Z,6.13
2019-02-09T06:20:21.823Z,5.77
2019-02-09T06:22:50.909Z,7.43
2019-02-09T06:25:20.114Z,8.57
2019-02-09T06:27:49.329Z,11.23
2019-02-09T06:30:21.013Z,7.47
2019-02-09T06:32:50.310Z,8.53
2019-02-09T06:35:19.887Z,7.37
2019-02-09T06:37:49.101Z,8.20
2019-02-09T06:40:18.503Z,11.63
2019-02-09T06:42:47.824Z,7.57
2019-02-09T06:45:18.960Z,8.50
2019-02-09T06:47:48.075Z,8.60
2019-02-09T06:50:19.829Z,9.33
2019-02-09T06:52:49.219Z,8.83
2019-02-09T06:55:18.297Z,9.40
2019-02-09T06:57:47.379Z,10.90
2019-02-09T07:00:17.966Z,8.60
2019-02-09T07:02:47.139Z,10.70
2019-02-09T07:05:17.937Z,9.83
2019-02-09T07:07:47.147Z,10.87
2019-02-09T07:10:18.810Z,7.93
2019-02-09T07:12:47.924Z,10.33
2019-02-09T07:15:19.836Z,9.70
2019-02-09T07:17:48.931Z,10.80
2019-02-09T07:20:18.251Z,8.73
2019-02-09T07:22:47.375Z,9.77
2019-02-09T07:25:16.904Z,9.67
2019-02-09T07:27:45.979Z,10.47
2019-02-09T07:30:18.245Z,12.90
2019-02-09T07:32:47.336Z,12.10
2019-02-09T07:35:16.407Z,6.20
2019-02-09T07:37:45.514Z,9.23
2019-02-09T07:40:15.323Z,9.03
2019-02-09T07:42:44.399Z,11.93
2019-02-09T07:45:16.017Z,9.97
2019-02-09T07:47:45.079Z,7.20
2019-02-09T07:50:15.438Z,9.17
2019-02-09T07:52:44.593Z,8.20
2019-02-09T07:55:14.328Z,13.33
2019-02-09T07:57:43.422Z,10.63
2019-02-09T08:00:16.055Z,11.63
2019-02-09T08:02:45.279Z,11.77
2019-02-09T08:05:15.119Z,10.67
2019-02-09T08:07:44.281Z,14.03
2019-02-09T08:10:16.357Z,14.70
2019-02-09T08:12:45.467Z,9.00
2019-02-09T08:15:17.739Z,10.50
2019-02-09T08:17:46.884Z,11.13
2019-02-09T08:20:16.555Z,8.03
2019-02-09T08:22:46.093Z,8.20
2019-02-09T08:25:17.691Z,11.07
2019-02-09T08:27:46.871Z,12.73
2019-02-09T08:30:24.389Z,7.60
2019-02-09T08:32:53.603Z,6.17
2019-02-09T08:35:22.778Z,7.30
2019-02-09T08:37:51.880Z,14.40
2019-02-09T08:40:20.964Z,8.43
2019-02-09T08:42:50.035Z,10.63
2019-02-09T08:45:19.499Z,12.97
2019-02-09T08:47:48.599Z,9.17
2019-02-09T08:50:20.484Z,14.50
2019-02-09T08:52:49.598Z,14.20
2019-02-09T08:55:18.662Z,9.30
2019-02-09T08:57:47.759Z,9.80
2019-02-09T09:00:19.665Z,14.87
2019-02-09T09:02:48.732Z,12.17
2019-02-09T09:05:17.810Z,16.17
2019-02-09T09:07:47.041Z,10.40
2019-02-09T09:10:17.052Z,16.93
2019-02-09T09:12:46.432Z,13.47
2019-02-09T09:15:30.697Z,9.33
2019-02-09T09:17:59.787Z,11.93
2019-02-09T09:20:31.073Z,10.70
2019-02-09T09:23:00.216Z,11.57
2019-02-09T09:25:29.310Z,13.33
2019-02-09T09:27:58.433Z,9.90
2019-02-09T09:30:28.100Z,12.53
2019-02-09T09:32:57.210Z,10.63
2019-02-09T09:35:26.584Z,12.23
2019-02-09T09:37:55.978Z,12.50
2019-02-09T09:40:33.552Z,12.27
2019-02-09T09:43:02.610Z,9.73
2019-02-09T09:45:33.321Z,16.03
2019-02-09T09:48:02.606Z,10.40
2019-02-09T09:50:31.684Z,11.50
2019-02-09T09:53:00.775Z,10.13
2019-02-09T09:55:29.957Z,10.97
2019-02-09T09:57:59.126Z,15.83
2019-02-09T10:00:28.329Z,11.10
2019-02-09T10:02:57.422Z,10.87
2019-02-09T10:05:26.529Z,11.83
2019-02-09T10:07:55.687Z,11.53
2019-02-09T10:10:24.768Z,9.60
2019-02-09T10:12:53.859Z,13.93
2019-02-09T10:15:23.939Z,11.17
2019-02-09T10:17:53.025Z,14.63
2019-02-09T10:20:23.740Z,14.63
2019-02-09T10:22:53.033Z,15.47
2019-02-09T10:25:22.322Z,14.33
2019-02-09T10:27:51.679Z,14.93
2019-02-09T10:30:22.674Z,16.93
2019-02-09T10:32:52.144Z,13.90
2019-02-09T10:35:21.690Z,17.53
2019-02-09T10:37:50.783Z,17.60
2019-02-09T10:40:25.115Z,17.47
2019-02-09T10:42:54.418Z,15.10
2019-02-09T10:45:25.017Z,16.60
2019-02-09T10:47:54.219Z,11.43
2019-02-09T10:50:28.254Z,14.00
2019-02-09T10:52:57.368Z,12.57
2019-02-09T10:55:26.459Z,13.63
2019-02-09T10:57:55.561Z,11.03
2019-02-09T11:00:28.482Z,16.03
2019-02-09T11:02:57.639Z,12.27
2019-02-09T11:05:26.972Z,13.43
2019-02-09T11:07:56.078Z,10.20
2019-02-09T11:10:25.864Z,14.27
2019-02-09T11:12:54.988Z,19.23
2019-02-09T11:15:24.499Z,11.77
2019-02-09T11:17:53.922Z,7.33
2019-02-09T11:20:23.223Z,12.90
2019-02-09T11:22:52.554Z,9.77
2019-02-09T11:25:21.851Z,12.97
2019-02-09T11:27:50.977Z,9.90
2019-02-09T11:30:21.485Z,13.80
2019-02-09T11:32:50.636Z,12.30
2019-02-09T11:35:20.087Z,15.00
2019-02-09T11:37:49.766Z,14.77
2019-02-09T11:40:20.014Z,12.20
2019-02-09T11:42:49.294Z,15.10
2019-02-09T11:45:24.555Z,17.03
2019-02-09T11:47:53.642Z,14.20
2019-02-09T11:50:22.825Z,6.47
2019-02-09T11:52:51.914Z,8.10
2019-02-09T11:55:21.127Z,7.73
2019-02-09T11:57:50.545Z,7.53
2019-02-09T12:00:31.103Z,14.77
2019-02-09T12:03:05.380Z,15.67
2019-02-09T12:05:30.990Z,12.23
2019-02-09T12:08:00.063Z,15.63
2019-02-09T12:10:29.231Z,12.00
2019-02-09T12:12:58.322Z,14.70
2019-02-09T12:15:29.849Z,19.40
2019-02-09T12:17:58.975Z,19.50
2019-02-09T12:20:28.079Z,13.53
2019-02-09T12:22:57.262Z,16.17
2019-02-09T12:25:29.356Z,11.43
2019-02-09T12:27:58.463Z,10.63
2019-02-09T12:30:30.269Z,15.53
2019-02-09T12:32:59.383Z,9.20
2019-02-09T12:35:28.462Z,12.63
2019-02-09T12:37:57.643Z,11.63
2019-02-09T12:40:31.287Z,11.60
2019-02-09T12:43:00.389Z,12.93
2019-02-09T12:45:30.732Z,16.57
2019-02-09T12:47:59.840Z,14.03
2019-02-09T12:50:30.623Z,17.97
2019-02-09T12:52:59.679Z,17.67
2019-02-09T12:55:28.823Z,11.63
2019-02-09T12:57:57.929Z,13.57
2019-02-09T13:00:31.765Z,12.63
2019-02-09T13:03:03.041Z,12.57
2019-02-09T13:05:32.140Z,10.70
2019-02-09T13:08:01.225Z,10.33
2019-02-09T13:10:30.293Z,13.73
2019-02-09T13:12:59.403Z,11.33
2019-02-09T13:15:29.052Z,12.43
2019-02-09T13:17:58.929Z,11.30
2019-02-09T13:20:28.498Z,8.57
2019-02-09T13:22:58.328Z,10.67
2019-02-09T13:25:27.813Z,17.30
2019-02-09T13:27:56.929Z,10.13
2019-02-09T13:30:28.568Z,13.60
2019-02-09T13:32:58.066Z,12.47
2019-02-09T13:35:27.233Z,10.87
2019-02-09T13:37:56.430Z,10.10
2019-02-09T13:40:25.652Z,10.07
2019-02-09T13:42:55.152Z,9.77
2019-02-09T13:45:29.743Z,12.50
2019-02-09T13:47:59.272Z,13.47
2019-02-09T13:50:29.582Z,11.50
2019-02-09T13:52:58.861Z,9.83
2019-02-09T13:55:27.996Z,11.80
2019-02-09T13:57:57.112Z,9.07
2019-02-09T14:00:26.272Z,12.90
2019-02-09T14:02:56.136Z,13.30
2019-02-09T14:05:25.252Z,13.70
2019-02-09T14:07:54.510Z,12.83
2019-02-09T14:10:23.901Z,9.73
2019-02-09T14:12:53.274Z,10.60
2019-02-09T14:15:24.357Z,10.37
2019-02-09T14:17:53.541Z,12.07
2019-02-09T14:20:22.857Z,8.33
2019-02-09T14:22:52.025Z,19.70
2019-02-09T14:25:21.459Z,11.93
2019-02-09T14:27:52.807Z,16.97
2019-02-09T14:30:23.991Z,13.23
2019-02-09T14:32:53.255Z,9.90
2019-02-09T14:35:22.737Z,11.97
2019-02-09T14:37:52.554Z,10.40
2019-02-09T14:40:23.783Z,15.60
2019-02-09T14:42:53.431Z,10.93
2019-02-09T14:45:24.762Z,9.97
2019-02-09T14:47:53.909Z,13.27
2019-02-09T14:50:23.437Z,11.77
2019-02-09T14:52:52.577Z,12.73
2019-02-09T14:55:26.980Z,9.57
2019-02-09T14:57:56.145Z,10.30
2019-02-09T15:00:31.163Z,9.37
2019-02-09T15:03:00.350Z,12.23
2019-02-09T15:05:29.499Z,10.03
2019-02-09T15:07:58.724Z,13.67
2019-02-09T15:10:27.894Z,11.70
2019-02-09T15:12:57.095Z,15.53
2019-02-09T15:15:34.923Z,12.23
2019-02-09T15:18:05.246Z,12.57
2019-02-09T15:20:37.251Z,8.27
2019-02-09T15:23:06.935Z,13.63
2019-02-09T15:25:37.375Z,11.27
2019-02-09T15:28:06.620Z,10.40
2019-02-09T15:30:35.878Z,11.20
2019-02-09T15:33:05.189Z,9.50
2019-02-09T15:35:34.284Z,10.53
2019-02-09T15:38:03.532Z,16.37
2019-02-09T15:40:32.717Z,11.57
2019-02-09T15:43:01.847Z,13.37
2019-02-09T15:45:31.117Z,12.10
2019-02-09T15:48:00.284Z,14.67
2019-02-09T15:50:29.388Z,14.70
2019-02-09T15:52:58.482Z,17.17
2019-02-09T15:55:27.731Z,10.03
2019-02-09T15:57:56.816Z,9.17
2019-02-09T16:00:27.241Z,11.80
2019-02-09T16:02:56.987Z,11.10
2019-02-09T16:05:26.248Z,10.93
2019-02-09T16:07:55.360Z,7.77
2019-02-09T16:10:24.506Z,7.90
2019-02-09T16:12:56.202Z,8.73
2019-02-09T16:15:26.973Z,15.83
2019-02-09T16:17:56.068Z,10.20
2019-02-09T16:20:25.524Z,13.27
2019-02-09T16:22:54.930Z,11.67
2019-02-09T16:25:24.071Z,5.60
2019-02-09T16:27:53.262Z,7.87
2019-02-09T16:30:23.896Z,10.10
2019-02-09T16:32:52.966Z,5.07
2019-02-09T16:35:23.143Z,7.27
2019-02-09T16:37:52.388Z,10.83
2019-02-09T16:40:25.965Z,14.37
2019-02-09T16:42:55.130Z,11.33
2019-02-09T16:45:26.429Z,12.07
2019-02-09T16:47:55.521Z,13.87
2019-02-09T16:50:24.604Z,9.93
2019-02-09T16:52:53.886Z,24.77
2019-02-09T16:55:23.230Z,20.37
2019-02-09T16:57:52.437Z,25.10
2019-02-09T17:00:30.401Z,22.40
2019-02-09T17:02:59.510Z,14.73
2019-02-09T17:05:29.044Z,11.17
2019-02-09T17:07:58.284Z,16.87
2019-02-09T17:10:27.701Z,17.27
2019-02-09T17:12:56.954Z,14.03
2019-02-09T17:15:26.503Z,16.20
2019-02-09T17:17:55.609Z,11.70
2019-02-09T17:20:25.273Z,15.03
2019-02-09T17:22:54.486Z,21.10
2019-02-09T17:25:23.675Z,17.93
2019-02-09T17:27:52.846Z,19.37
2019-02-09T17:30:26.587Z,21.87
2019-02-09T17:32:55.780Z,18.70
2019-02-09T17:35:26.656Z,17.63
2019-02-09T17:37:56.634Z,19.17
2019-02-09T17:40:30.665Z,18.70
2019-02-09T17:43:00.231Z,17.30
2019-02-09T17:45:39.008Z,13.90
2019-02-09T17:48:08.115Z,12.17
2019-02-09T17:50:37.304Z,16.17
2019-02-09T17:53:06.657Z,15.67
2019-02-09T17:55:35.758Z,22.40
2019-02-09T17:58:06.050Z,12.47
2019-02-09T18:01:00.402Z,16.37
2019-02-09T18:03:29.532Z,16.97
2019-02-09T18:05:58.648Z,19.77
2019-02-09T18:08:27.866Z,20.60
2019-02-09T18:10:56.943Z,22.00
2019-02-09T18:13:26.046Z,21.70
2019-02-09T18:15:55.134Z,17.67
2019-02-09T18:18:24.252Z,20.10
2019-02-09T18:20:53.366Z,16.47
2019-02-09T18:23:22.442Z,18.33
2019-02-09T18:25:51.556Z,19.23
2019-02-09T18:28:20.739Z,17.17
2019-02-09T18:30:49.846Z,18.00
2019-02-09T18:33:19.019Z,14.13
2019-02-09T18:35:48.228Z,13.37
2019-02-09T18:38:17.298Z,17.27
2019-02-09T18:40:46.389Z,15.03
2019-02-09T18:43:15.476Z,16.17
2019-02-09T18:45:44.629Z,19.20
2019-02-09T18:48:13.762Z,15.17
2019-02-09T18:50:42.880Z,21.63
2019-02-09T18:53:12.094Z,17.27
2019-02-09T18:55:43.192Z,18.10
2019-02-09T18:58:12.393Z,17.60
2019-02-09T19:00:42.127Z,18.70
2019-02-09T19:03:11.338Z,21.37
2019-02-09T19:05:40.517Z,21.50
2019-02-09T19:08:09.920Z,12.03
2019-02-09T19:10:39.028Z,18.27
2019-02-09T19:13:08.119Z,18.17
2019-02-09T19:15:37.284Z,18.53
2019-02-09T19:18:07.166Z,17.87
2019-02-09T19:20:38.824Z,18.60
2019-02-09T19:23:07.950Z,21.13
2019-02-09T19:25:37.321Z,22.80
2019-02-09T19:28:06.645Z,23.30
2019-02-09T19:30:36.245Z,20.87
2019-02-09T19:33:05.841Z,19.00
2019-02-09T19:35:34.945Z,23.33
2019-02-09T19:38:04.308Z,38.63
2019-02-09T19:40:33.484Z,31.77
2019-02-09T19:43:02.680Z,24.70
2019-02-09T19:45:32.841Z,26.73
2019-02-09T19:48:02.106Z,20.00
2019-02-09T19:50:31.374Z,20.77
2019-02-09T19:53:00.757Z,31.70
2019-02-09T19:55:30.142Z,32.33
2019-02-09T19:57:59.313Z,18.93
2019-02-09T20:00:30.774Z,16.07
2019-02-09T20:02:59.979Z,20.43
2019-02-09T20:05:29.082Z,19.40
2019-02-09T20:07:58.189Z,18.80
2019-02-09T20:10:32.413Z,15.50
2019-02-09T20:13:01.547Z,14.23
2019-02-09T20:15:30.708Z,14.20
2019-02-09T20:17:59.867Z,23.27
2019-02-09T20:20:29.069Z,20.10
2019-02-09T20:22:58.221Z,15.83
2019-02-09T20:25:27.723Z,18.80
2019-02-09T20:27:56.881Z,15.83
2019-02-09T20:30:28.045Z,18.93
2019-02-09T20:32:57.198Z,20.83
2019-02-09T20:35:27.639Z,19.47
2019-02-09T20:37:57.088Z,13.13
2019-02-09T20:40:40.738Z,13.67
2019-02-09T20:43:11.429Z,17.13
2019-02-09T20:45:40.557Z,21.07
2019-02-09T20:48:09.669Z,16.87
2019-02-09T20:50:38.789Z,15.73
2019-02-09T20:53:08.058Z,12.37
2019-02-09T20:55:37.156Z,16.50
2019-02-09T20:58:08.264Z,13.90
2019-02-09T21:00:37.365Z,13.10
2019-02-09T21:03:06.716Z,17.73
2019-02-09T21:05:36.902Z,11.93
2019-02-09T21:08:06.992Z,12.17
2019-02-09T21:10:36.541Z,15.73
2019-02-09T21:13:06.670Z,18.63
2019-02-09T21:15:35.783Z,14.07
2019-02-09T21:18:05.471Z,11.53
2019-02-09T21:20:34.589Z,15.73
2019-02-09T21:23:03.790Z,16.53
2019-02-09T21:25:34.402Z,17.80
2019-02-09T21:28:03.572Z,16.97
2019-02-09T21:30:32.792Z,14.87
2019-02-09T21:33:01.865Z,14.97
2019-02-09T21:35:30.983Z,14.57
2019-02-09T21:38:00.185Z,16.00
2019-02-09T21:40:29.661Z,22.30
2019-02-09T21:42:58.836Z,12.93
2019-02-09T21:45:28.257Z,20.10
2019-02-09T21:47:57.348Z,21.07
2019-02-09T21:50:28.958Z,16.93
2019-02-09T21:52:58.173Z,12.97
2019-02-09T21:55:27.289Z,11.97
2019-02-09T21:57:56.389Z,13.27
2019-02-09T22:00:36.720Z,12.80
2019-02-09T22:03:07.587Z,16.43
2019-02-09T22:05:36.787Z,13.30
2019-02-09T22:08:06.957Z,12.97
2019-02-09T22:10:36.118Z,15.97
2019-02-09T22:13:05.351Z,15.67
2019-02-09T22:15:38.768Z,13.13
2019-02-09T22:18:06.283Z,11.47
2019-02-09T22:20:35.410Z,15.03
2019-02-09T22:23:05.023Z,10.73
2019-02-09T22:25:34.121Z,14.80
2019-02-09T22:28:03.235Z,12.37
2019-02-09T22:30:32.502Z,10.67
2019-02-09T22:33:01.723Z,17.13
2019-02-09T22:35:31.371Z,12.53
2019-02-09T22:38:00.892Z,12.70
2019-02-09T22:40:34.415Z,11.63
2019-02-09T22:43:03.615Z,12.03
2019-02-09T22:45:32.704Z,8.37
2019-02-09T22:48:06.897Z,11.63
2019-02-09T22:50:38.067Z,14.53
2019-02-09T22:53:07.234Z,20.67
2019-02-09T22:55:36.426Z,11.97
2019-02-09T22:58:06.308Z,15.40
2019-02-09T23:00:53.364Z,17.17
2019-02-09T23:03:25.606Z,17.70
2019-02-09T23:06:33.892Z,15.20
2019-02-09T23:09:04.620Z,17.23
2019-02-09T23:11:33.767Z,18.63
2019-02-09T23:14:02.866Z,16.50
2019-02-09T23:16:31.978Z,17.33
2019-02-09T23:19:01.083Z,17.63
2019-02-09T23:21:30.258Z,17.17
2019-02-09T23:23:59.367Z,17.87
2019-02-09T23:26:28.459Z,17.23
2019-02-09T23:28:57.615Z,20.60
2019-02-09T23:31:26.743Z,12.17
2019-02-09T23:33:55.848Z,12.03
2019-02-09T23:36:24.986Z,15.23
2019-02-09T23:38:54.157Z,18.00
2019-02-09T23:41:23.287Z,17.83
2019-02-09T23:43:52.402Z,16.67
2019-02-09T23:46:21.604Z,14.73
2019-02-09T23:48:50.707Z,13.00
2019-02-09T23:51:19.710Z,14.63
2019-02-09T23:53:48.846Z,11.70
2019-02-09T23:56:17.919Z,13.83
2019-02-09T23:58:47.054Z,11.03
