createdAt,value
2023-08-12T00:00:12.523Z,3.70
2023-08-12T00:02:44.526Z,3.60
2023-08-12T00:07:43.069Z,3.80
2023-08-12T00:10:12.148Z,3.30
2023-08-12T00:12:39.873Z,4.00
2023-08-12T00:15:09.465Z,3.20
2023-08-12T00:17:38.554Z,3.60
2023-08-12T00:20:12.476Z,3.70
2023-08-12T00:22:40.553Z,3.60
2023-08-12T00:25:08.371Z,3.50
2023-08-12T00:27:35.976Z,4.30
2023-08-12T00:30:03.735Z,3.60
2023-08-12T00:32:31.579Z,3.60
2023-08-12T00:34:59.165Z,3.70
2023-08-12T00:37:26.710Z,3.60
2023-08-12T00:39:54.309Z,3.60
2023-08-12T00:42:21.884Z,3.50
2023-08-12T00:44:49.426Z,3.70
2023-08-12T00:47:17.645Z,4.00
2023-08-12T00:49:46.835Z,4.40
2023-08-12T00:52:14.870Z,3.60
2023-08-12T00:54:42.440Z,3.90
2023-08-12T00:57:10.015Z,3.70
2023-08-12T00:59:38.424Z,4.00
2023-08-12T01:02:05.984Z,4.00
2023-08-12T01:04:33.567Z,4.00
2023-08-12T01:07:01.332Z,4.20
2023-08-12T01:09:29.302Z,3.70
2023-08-12T01:12:00.094Z,3.90
2023-08-12T01:14:36.866Z,4.00
2023-08-12T01:17:06.099Z,4.20
2023-08-12T01:19:39.624Z,4.20
2023-08-12T01:22:11.584Z,4.20
2023-08-12T01:24:43.282Z,4.30
2023-08-12T01:27:12.282Z,4.20
2023-08-12T01:29:45.544Z,4.30
2023-08-12T01:32:14.641Z,4.30
2023-08-12T01:34:55.668Z,4.10
2023-08-12T01:37:25.954Z,4.00
2023-08-12T01:39:53.907Z,4.30
2023-08-12T01:42:21.433Z,4.20
2023-08-12T01:44:48.994Z,4.20
2023-08-12T01:47:16.547Z,4.20
2023-08-12T01:49:44.081Z,4.80
2023-08-12T01:52:11.625Z,3.90
2023-08-12T01:54:39.582Z,3.90
2023-08-12T01:57:09.890Z,4.00
2023-08-12T01:59:39.517Z,4.10
2023-08-12T02:02:07.058Z,4.30
2023-08-12T02:04:35.209Z,3.90
2023-08-12T02:07:02.796Z,4.40
2023-08-12T02:09:30.377Z,3.90
2023-08-12T02:11:58.292Z,4.10
2023-08-12T02:14:25.845Z,4.30
2023-08-12T02:16:53.533Z,4.30
2023-08-12T02:19:22.793Z,4.10
2023-08-12T02:21:50.397Z,4.10
2023-08-12T02:24:17.940Z,4.00
2023-08-12T02:26:45.513Z,4.40
2023-08-12T02:29:13.031Z,4.40
2023-08-12T02:31:40.688Z,4.10
2023-08-12T02:34:08.585Z,4.20
2023-08-12T02:36:36.267Z,3.90
2023-08-12T02:39:04.010Z,3.90
2023-08-12T02:41:32.421Z,3.90
2023-08-12T02:43:59.970Z,4.20
2023-08-12T02:46:27.533Z,4.30
2023-08-12T02:48:55.132Z,4.30
2023-08-12T02:51:22.673Z,4.80
2023-08-12T02:53:50.269Z,4.00
2023-08-12T02:56:17.862Z,3.90
2023-08-12T02:58:45.446Z,4.20
2023-08-12T03:01:13.052Z,4.40
2023-08-12T03:03:40.692Z,4.00
2023-08-12T03:06:08.206Z,4.70
2023-08-12T03:08:35.754Z,3.80
2023-08-12T03:11:04.076Z,4.50
2023-08-12T03:13:31.979Z,4.00
2023-08-12T03:15:59.758Z,4.40
2023-08-12T03:18:27.407Z,3.90
2023-08-12T03:20:55.012Z,3.70
2023-08-12T03:23:23.769Z,4.10
2023-08-12T03:25:51.633Z,3.90
2023-08-12T03:28:19.160Z,3.90
2023-08-12T03:30:53.599Z,3.90
2023-08-12T03:33:22.781Z,4.20
2023-08-12T03:35:50.472Z,3.40
2023-08-12T03:38:18.119Z,4.50
2023-08-12T03:40:46.597Z,4.10
2023-08-12T03:43:15.450Z,4.30
2023-08-12T03:45:44.239Z,4.10
2023-08-12T03:48:12.553Z,3.90
2023-08-12T03:50:40.423Z,4.00
2023-08-12T03:53:10.177Z,3.90
2023-08-12T03:55:37.989Z,4.00
2023-08-12T03:58:06.321Z,4.30
2023-08-12T04:00:34.120Z,4.10
2023-08-12T04:03:02.441Z,3.50
2023-08-12T04:05:30.098Z,3.90
2023-08-12T04:07:57.702Z,4.10
2023-08-12T04:10:25.898Z,4.20
2023-08-12T04:12:54.517Z,3.90
2023-08-12T04:15:22.139Z,3.90
2023-08-12T04:17:49.995Z,4.10
2023-08-12T04:20:17.707Z,4.00
2023-08-12T04:22:47.009Z,3.80
2023-08-12T04:25:16.031Z,3.80
2023-08-12T04:27:43.736Z,3.90
2023-08-12T04:30:11.844Z,3.80
2023-08-12T04:32:39.541Z,4.20
2023-08-12T04:35:09.650Z,4.00
2023-08-12T04:37:37.983Z,4.10
2023-08-12T04:40:08.424Z,3.90
2023-08-12T04:42:36.125Z,3.60
2023-08-12T04:45:05.216Z,4.10
2023-08-12T04:47:33.119Z,4.20
2023-08-12T04:50:01.296Z,3.50
2023-08-12T04:52:29.885Z,3.70
2023-08-12T04:54:57.666Z,4.10
2023-08-12T04:57:25.410Z,4.20
2023-08-12T04:59:53.007Z,3.90
2023-08-12T05:02:22.490Z,4.40
2023-08-12T05:04:51.260Z,4.10
2023-08-12T05:07:18.907Z,4.10
2023-08-12T05:09:46.491Z,4.00
2023-08-12T05:12:15.376Z,4.10
2023-08-12T05:14:43.098Z,4.40
2023-08-12T05:17:10.924Z,4.00
2023-08-12T05:19:38.844Z,3.70
2023-08-12T05:22:06.488Z,4.50
2023-08-12T05:24:34.098Z,3.90
2023-08-12T05:27:01.812Z,3.70
2023-08-12T05:29:29.355Z,4.00
2023-08-12T05:31:56.948Z,4.00
2023-08-12T05:34:24.580Z,4.50
2023-08-12T05:36:52.098Z,4.10
2023-08-12T05:39:19.729Z,3.90
2023-08-12T05:41:47.677Z,4.10
2023-08-12T05:44:15.469Z,4.30
2023-08-12T05:46:43.079Z,4.10
2023-08-12T05:49:10.960Z,4.60
2023-08-12T05:51:39.633Z,3.90
2023-08-12T05:54:07.220Z,3.70
2023-08-12T05:56:34.797Z,4.50
2023-08-12T05:59:02.328Z,4.40
2023-08-12T06:01:29.972Z,4.60
2023-08-12T06:03:57.653Z,3.90
2023-08-12T06:06:25.258Z,4.50
2023-08-12T06:08:52.821Z,4.40
2023-08-12T06:11:20.341Z,4.30
2023-08-12T06:13:47.944Z,4.10
2023-08-12T06:16:15.484Z,4.30
2023-08-12T06:18:43.489Z,3.90
2023-08-12T06:21:11.026Z,4.60
2023-08-12T06:23:38.561Z,4.10
2023-08-12T06:26:06.088Z,4.50
2023-08-12T06:28:33.658Z,4.20
2023-08-12T06:31:01.295Z,4.10
2023-08-12T06:33:28.871Z,4.00
2023-08-12T06:35:56.430Z,4.50
2023-08-12T06:38:24.021Z,4.10
2023-08-12T06:40:51.543Z,4.10
2023-08-12T06:43:19.072Z,4.20
2023-08-12T06:45:46.620Z,4.20
2023-08-12T06:48:14.265Z,4.40
2023-08-12T06:50:41.841Z,4.50
2023-08-12T06:53:09.398Z,4.20
2023-08-12T06:55:37.252Z,4.40
2023-08-12T06:58:04.914Z,4.10
2023-08-12T07:00:32.438Z,4.00
2023-08-12T07:03:00.006Z,4.10
2023-08-12T07:05:27.564Z,4.10
2023-08-12T07:07:55.098Z,4.30
2023-08-12T07:10:24.148Z,4.50
2023-08-12T07:12:51.840Z,3.90
2023-08-12T07:15:19.479Z,4.20
2023-08-12T07:17:47.056Z,4.00
2023-08-12T07:20:14.689Z,3.90
2023-08-12T07:22:42.243Z,3.90
2023-08-12T07:25:10.297Z,4.20
2023-08-12T07:27:37.858Z,3.60
2023-08-12T07:30:05.941Z,4.20
2023-08-12T07:32:33.582Z,4.20
2023-08-12T07:35:01.336Z,4.10
2023-08-12T07:37:29.882Z,4.10
2023-08-12T07:39:57.417Z,4.60
2023-08-12T07:42:25.037Z,4.60
2023-08-12T07:44:52.577Z,4.00
2023-08-12T07:47:20.357Z,4.20
2023-08-12T07:49:47.910Z,4.30
2023-08-12T07:52:15.456Z,4.20
2023-08-12T07:54:43.038Z,4.10
2023-08-12T07:57:10.610Z,4.20
2023-08-12T07:59:38.213Z,4.20
2023-08-12T08:02:06.170Z,4.10
2023-08-12T08:04:34.601Z,4.10
2023-08-12T08:07:02.148Z,4.60
2023-08-12T08:09:29.757Z,3.90
2023-08-12T08:11:57.527Z,3.90
2023-08-12T08:14:25.149Z,4.20
2023-08-12T08:16:52.787Z,4.10
2023-08-12T08:19:20.579Z,3.80
2023-08-12T08:21:48.122Z,4.20
2023-08-12T08:24:15.703Z,4.40
2023-08-12T08:26:43.261Z,4.30
2023-08-12T08:29:10.783Z,4.20
2023-08-12T08:31:38.383Z,3.90
2023-08-12T08:34:06.059Z,4.10
2023-08-12T08:36:33.854Z,4.50
2023-08-12T08:39:01.396Z,4.30
2023-08-12T08:41:29.140Z,3.80
2023-08-12T08:43:56.713Z,4.10
2023-08-12T08:46:24.288Z,3.80
2023-08-12T08:48:51.817Z,4.50
2023-08-12T08:51:20.451Z,3.80
2023-08-12T08:53:48.460Z,4.00
2023-08-12T08:56:16.306Z,3.90
2023-08-12T08:58:43.878Z,3.70
2023-08-12T09:01:12.290Z,4.70
2023-08-12T09:03:40.029Z,4.40
2023-08-12T09:06:07.779Z,3.90
2023-08-12T09:08:35.819Z,4.40
2023-08-12T09:11:03.602Z,3.80
2023-08-12T09:13:31.287Z,4.20
2023-08-12T09:15:58.863Z,4.30
2023-08-12T09:18:27.362Z,4.00
2023-08-12T09:20:55.056Z,4.10
2023-08-12T09:23:22.584Z,3.90
2023-08-12T09:25:50.159Z,3.90
2023-08-12T09:28:17.795Z,4.00
2023-08-12T09:30:51.264Z,3.30
2023-08-12T09:33:20.096Z,3.70
2023-08-12T09:35:48.202Z,3.60
2023-08-12T09:38:15.750Z,3.80
2023-08-12T09:40:43.372Z,3.70
2023-08-12T09:43:12.822Z,3.40
2023-08-12T09:45:41.011Z,4.50
2023-08-12T09:48:10.141Z,4.10
2023-08-12T09:50:38.497Z,3.90
2023-08-12T09:53:06.036Z,3.80
2023-08-12T09:55:33.817Z,3.60
2023-08-12T09:58:01.360Z,4.30
2023-08-12T10:00:29.011Z,4.30
2023-08-12T10:02:56.597Z,4.20
2023-08-12T10:05:27.471Z,4.00
2023-08-12T10:07:55.522Z,4.00
2023-08-12T10:10:25.852Z,3.70
2023-08-12T10:12:53.392Z,3.60
2023-08-12T10:15:21.299Z,4.00
2023-08-12T10:17:48.939Z,3.30
2023-08-12T10:20:22.711Z,4.20
2023-08-12T10:22:50.330Z,3.20
2023-08-12T10:25:19.640Z,3.70
2023-08-12T10:27:47.174Z,3.10
2023-08-12T10:30:14.918Z,3.40
2023-08-12T10:32:42.608Z,3.30
2023-08-12T10:35:10.285Z,3.40
2023-08-12T10:37:37.823Z,3.30
2023-08-12T10:40:09.584Z,3.50
2023-08-12T10:42:44.609Z,3.70
2023-08-12T10:45:13.135Z,3.60
2023-08-12T10:47:47.589Z,3.70
2023-08-12T10:50:22.752Z,3.70
2023-08-12T10:52:54.147Z,3.40
2023-08-12T10:55:25.917Z,4.00
2023-08-12T10:57:56.588Z,3.10
2023-08-12T11:00:26.301Z,4.10
2023-08-12T11:02:57.930Z,3.80
2023-08-12T11:05:26.079Z,3.90
2023-08-12T11:07:57.919Z,3.60
2023-08-12T11:10:26.910Z,3.30
2023-08-12T11:12:57.303Z,3.50
2023-08-12T11:15:39.152Z,3.30
2023-08-12T11:18:11.123Z,3.20
2023-08-12T11:20:38.786Z,3.00
2023-08-12T11:23:07.219Z,3.60
2023-08-12T11:25:36.298Z,3.90
2023-08-12T11:28:04.836Z,3.50
2023-08-12T11:30:33.133Z,3.30
2023-08-12T11:33:01.708Z,3.50
2023-08-12T11:35:29.682Z,3.50
2023-08-12T11:37:58.840Z,3.20
2023-08-12T11:40:28.064Z,3.70
2023-08-12T11:42:56.045Z,3.70
2023-08-12T11:45:25.481Z,3.70
2023-08-12T11:47:56.865Z,3.90
2023-08-12T11:50:25.880Z,3.30
2023-08-12T11:52:54.251Z,3.40
2023-08-12T11:55:21.897Z,3.80
2023-08-12T11:57:49.485Z,3.50
2023-08-12T12:00:20.039Z,3.70
2023-08-12T12:02:55.884Z,3.60
2023-08-12T12:05:25.078Z,3.60
2023-08-12T12:07:54.096Z,3.20
2023-08-12T12:10:23.306Z,3.40
2023-08-12T12:12:50.949Z,3.00
2023-08-12T12:15:18.493Z,3.40
2023-08-12T12:17:50.170Z,3.70
2023-08-12T12:20:17.841Z,3.30
2023-08-12T12:22:46.443Z,3.10
2023-08-12T12:25:15.162Z,3.10
2023-08-12T12:27:43.865Z,3.50
2023-08-12T12:30:12.776Z,3.60
2023-08-12T12:32:40.927Z,3.50
2023-08-12T12:35:08.789Z,3.90
2023-08-12T12:37:37.449Z,3.30
2023-08-12T12:40:08.864Z,3.30
2023-08-12T12:42:36.402Z,3.10
2023-08-12T12:45:04.225Z,3.50
2023-08-12T12:47:31.752Z,2.80
2023-08-12T12:49:59.396Z,2.60
2023-08-12T12:52:26.925Z,2.80
2023-08-12T12:54:54.472Z,3.30
2023-08-12T12:57:22.027Z,3.20
2023-08-12T12:59:49.810Z,3.00
2023-08-12T13:02:17.556Z,2.90
2023-08-12T13:04:46.070Z,3.20
2023-08-12T13:07:13.624Z,3.10
2023-08-12T13:09:42.153Z,3.20
2023-08-12T13:12:10.052Z,3.10
2023-08-12T13:14:37.794Z,3.30
2023-08-12T13:17:05.307Z,3.20
2023-08-12T13:19:32.873Z,3.20
2023-08-12T13:22:01.077Z,3.10
2023-08-12T13:24:28.645Z,3.30
2023-08-12T13:26:57.425Z,2.50
2023-08-12T13:29:27.628Z,2.70
2023-08-12T13:31:55.213Z,2.70
2023-08-12T13:34:22.786Z,2.40
2023-08-12T13:36:50.436Z,2.80
2023-08-12T13:39:18.983Z,2.60
2023-08-12T13:41:46.558Z,2.70
2023-08-12T13:44:14.240Z,3.10
2023-08-12T13:46:41.769Z,3.40
2023-08-12T13:49:09.297Z,3.20
2023-08-12T13:51:36.833Z,3.00
2023-08-12T13:54:04.707Z,3.30
2023-08-12T13:56:32.648Z,3.20
2023-08-12T13:59:00.208Z,2.70
2023-08-12T14:01:27.816Z,3.00
2023-08-12T14:03:55.509Z,2.70
2023-08-12T14:06:23.161Z,2.80
2023-08-12T14:08:50.704Z,3.20
2023-08-12T14:11:18.765Z,3.00
2023-08-12T14:13:46.288Z,3.20
2023-08-12T14:16:14.001Z,3.00
2023-08-12T14:18:41.572Z,3.20
2023-08-12T14:21:09.239Z,2.90
2023-08-12T14:23:36.888Z,3.10
2023-08-12T14:26:04.416Z,2.80
2023-08-12T14:28:31.965Z,3.30
2023-08-12T14:30:59.629Z,3.10
2023-08-12T14:33:27.325Z,2.90
2023-08-12T14:35:55.618Z,3.20
2023-08-12T14:38:23.207Z,3.00
2023-08-12T14:40:50.761Z,2.90
2023-08-12T14:43:18.277Z,3.30
2023-08-12T14:45:46.499Z,3.20
2023-08-12T14:48:16.276Z,3.00
2023-08-12T14:50:43.872Z,3.00
2023-08-12T14:53:11.451Z,2.90
2023-08-12T14:55:39.018Z,3.90
2023-08-12T14:58:06.551Z,2.90
2023-08-12T15:00:35.094Z,3.30
2023-08-12T15:03:02.983Z,3.10
2023-08-12T15:05:30.592Z,3.20
2023-08-12T15:07:58.581Z,4.10
2023-08-12T15:10:26.170Z,2.80
2023-08-12T15:12:53.787Z,3.20
2023-08-12T15:15:21.333Z,3.30
2023-08-12T15:17:48.920Z,3.10
2023-08-12T15:20:16.621Z,3.30
2023-08-12T15:22:44.168Z,3.50
2023-08-12T15:25:11.698Z,3.50
2023-08-12T15:27:39.725Z,3.40
2023-08-12T15:30:07.807Z,3.40
2023-08-12T15:32:36.363Z,3.40
2023-08-12T15:35:04.083Z,3.60
2023-08-12T15:37:31.619Z,4.20
2023-08-12T15:39:59.147Z,3.40
2023-08-12T15:42:26.882Z,3.70
2023-08-12T15:44:54.423Z,3.40
2023-08-12T15:47:21.962Z,3.90
2023-08-12T15:49:49.485Z,3.30
2023-08-12T15:52:17.064Z,3.50
2023-08-12T15:54:44.588Z,3.60
2023-08-12T15:57:12.354Z,3.10
2023-08-12T15:59:40.094Z,3.40
2023-08-12T16:02:10.248Z,3.80
2023-08-12T16:04:38.185Z,3.70
2023-08-12T16:07:05.716Z,3.50
2023-08-12T16:09:33.303Z,3.60
2023-08-12T16:12:00.851Z,3.30
2023-08-12T16:14:28.477Z,3.00
2023-08-12T16:16:55.978Z,3.70
2023-08-12T16:19:23.537Z,3.70
2023-08-12T16:21:51.057Z,3.90
2023-08-12T16:24:18.581Z,3.40
2023-08-12T16:26:46.147Z,3.70
2023-08-12T16:29:13.670Z,3.70
2023-08-12T16:31:41.222Z,3.10
2023-08-12T16:34:08.760Z,2.90
2023-08-12T16:36:36.284Z,3.00
2023-08-12T16:39:04.616Z,3.10
2023-08-12T16:41:32.189Z,3.10
2023-08-12T16:43:59.731Z,3.60
2023-08-12T16:46:27.347Z,3.10
2023-08-12T16:48:54.872Z,3.10
2023-08-12T16:51:22.394Z,3.50
2023-08-12T16:53:50.019Z,3.20
2023-08-12T16:56:17.603Z,3.10
2023-08-12T16:58:45.185Z,3.20
2023-08-12T17:01:12.756Z,3.20
2023-08-12T17:03:40.358Z,3.10
2023-08-12T17:06:07.894Z,3.10
2023-08-12T17:08:35.490Z,3.40
2023-08-12T17:11:07.690Z,3.90
2023-08-12T17:13:35.290Z,3.20
2023-08-12T17:16:02.858Z,3.30
2023-08-12T17:18:30.604Z,3.50
2023-08-12T17:20:58.134Z,3.50
2023-08-12T17:23:25.652Z,3.70
2023-08-12T17:25:53.190Z,3.30
2023-08-12T17:28:20.819Z,3.40
2023-08-12T17:30:49.234Z,3.80
2023-08-12T17:33:16.993Z,3.60
2023-08-12T17:35:44.617Z,3.80
2023-08-12T17:38:12.361Z,3.70
2023-08-12T17:40:40.003Z,3.60
2023-08-12T17:43:07.582Z,3.70
2023-08-12T17:45:35.390Z,3.30
2023-08-12T17:48:05.735Z,4.30
2023-08-12T17:50:33.325Z,3.80
2023-08-12T17:53:01.162Z,3.90
2023-08-12T17:55:28.892Z,3.80
2023-08-12T17:57:56.818Z,3.80
2023-08-12T18:00:24.656Z,3.60
2023-08-12T18:02:52.259Z,3.50
2023-08-12T18:05:19.806Z,3.70
2023-08-12T18:07:47.354Z,3.70
2023-08-12T18:10:14.937Z,3.80
2023-08-12T18:12:42.451Z,3.50
2023-08-12T18:15:10.664Z,3.30
2023-08-12T18:17:38.259Z,3.80
2023-08-12T18:20:06.487Z,3.60
2023-08-12T18:22:34.069Z,3.40
2023-08-12T18:25:01.723Z,3.70
2023-08-12T18:27:29.270Z,4.10
2023-08-12T18:29:57.725Z,4.20
2023-08-12T18:32:28.346Z,4.00
2023-08-12T18:34:57.176Z,3.80
2023-08-12T18:37:24.709Z,3.70
2023-08-12T18:39:52.267Z,4.30
2023-08-12T18:42:20.021Z,4.00
2023-08-12T18:44:47.557Z,3.70
2023-08-12T18:47:16.655Z,3.70
2023-08-12T18:49:44.922Z,4.00
2023-08-12T18:52:13.027Z,3.70
2023-08-12T18:54:41.455Z,3.70
2023-08-12T18:57:09.006Z,3.30
2023-08-12T18:59:36.513Z,4.40
2023-08-12T19:02:04.478Z,4.10
2023-08-12T19:04:32.624Z,4.40
2023-08-12T19:07:00.235Z,4.30
2023-08-12T19:09:27.826Z,4.70
2023-08-12T19:11:55.360Z,4.20
2023-08-12T19:14:23.216Z,4.20
2023-08-12T19:16:50.973Z,4.20
2023-08-12T19:19:18.610Z,4.30
2023-08-12T19:21:46.243Z,4.20
2023-08-12T19:24:13.847Z,4.40
2023-08-12T19:26:41.377Z,4.70
2023-08-12T19:29:08.909Z,4.40
2023-08-12T19:31:36.479Z,4.50
2023-08-12T19:34:04.301Z,4.50
2023-08-12T19:36:31.829Z,4.20
2023-08-12T19:38:59.317Z,4.10
2023-08-12T19:41:30.109Z,3.80
2023-08-12T19:43:59.925Z,3.90
2023-08-12T19:46:27.499Z,4.20
2023-08-12T19:48:55.304Z,4.30
2023-08-12T19:51:23.233Z,3.70
2023-08-12T19:53:50.881Z,3.80
2023-08-12T19:56:18.457Z,4.00
2023-08-12T19:58:46.044Z,3.90
2023-08-12T20:01:13.608Z,3.80
2023-08-12T20:03:41.188Z,4.20
2023-08-12T20:06:11.750Z,4.20
2023-08-12T20:08:39.375Z,3.80
2023-08-12T20:11:07.102Z,4.00
2023-08-12T20:13:34.601Z,4.50
2023-08-12T20:16:02.172Z,4.00
2023-08-12T20:18:29.728Z,4.00
2023-08-12T20:20:58.752Z,4.30
2023-08-12T20:23:26.355Z,4.20
2023-08-12T20:25:53.950Z,4.10
2023-08-12T20:28:21.508Z,4.00
2023-08-12T20:30:49.238Z,4.40
2023-08-12T20:33:17.122Z,4.10
2023-08-12T20:35:44.675Z,4.10
2023-08-12T20:38:12.331Z,3.80
2023-08-12T20:40:39.857Z,4.00
2023-08-12T20:43:07.429Z,4.50
2023-08-12T20:45:34.938Z,4.10
2023-08-12T20:48:02.476Z,3.80
2023-08-12T20:50:30.038Z,4.70
2023-08-12T20:52:57.703Z,4.10
2023-08-12T20:55:25.278Z,4.20
2023-08-12T20:57:52.850Z,4.20
2023-08-12T21:00:20.389Z,3.90
2023-08-12T21:02:48.093Z,4.90
2023-08-12T21:05:15.725Z,5.10
2023-08-12T21:07:43.306Z,4.60
2023-08-12T21:10:11.348Z,4.30
2023-08-12T21:12:39.351Z,4.10
2023-08-12T21:15:07.344Z,4.50
2023-08-12T21:17:35.689Z,4.50
2023-08-12T21:20:03.529Z,4.40
2023-08-12T21:22:31.061Z,4.60
2023-08-12T21:24:58.585Z,4.20
2023-08-12T21:27:27.064Z,4.20
2023-08-12T21:29:54.599Z,4.20
2023-08-12T21:32:22.154Z,4.50
2023-08-12T21:34:49.684Z,4.40
2023-08-12T21:37:17.212Z,4.20
2023-08-12T21:39:44.706Z,4.50
2023-08-12T21:42:12.516Z,4.60
2023-08-12T21:44:40.249Z,4.30
2023-08-12T21:47:07.906Z,4.60
2023-08-12T21:49:35.435Z,4.40
2023-08-12T21:52:02.981Z,4.60
2023-08-12T21:54:30.512Z,4.20
2023-08-12T21:56:58.043Z,4.70
2023-08-12T21:59:25.570Z,4.70
2023-08-12T22:01:53.220Z,4.60
2023-08-12T22:04:20.899Z,4.90
2023-08-12T22:06:48.434Z,4.80
2023-08-12T22:09:15.937Z,5.10
2023-08-12T22:11:43.488Z,4.60
2023-08-12T22:14:11.639Z,4.80
2023-08-12T22:16:39.319Z,4.90
2023-08-12T22:19:06.845Z,4.80
2023-08-12T22:21:34.558Z,4.60
2023-08-12T22:24:02.101Z,4.20
2023-08-12T22:26:29.680Z,4.70
2023-08-12T22:28:57.213Z,4.40
2023-08-12T22:31:24.750Z,3.90
2023-08-12T22:33:52.328Z,4.50
2023-08-12T22:36:19.912Z,3.80
2023-08-12T22:38:48.074Z,4.30
2023-08-12T22:41:15.593Z,3.70
2023-08-12T22:43:43.170Z,4.20
2023-08-12T22:46:10.722Z,3.70
2023-08-12T22:48:38.371Z,4.10
2023-08-12T22:51:05.960Z,4.40
2023-08-12T22:53:33.537Z,3.70
2023-08-12T22:56:01.189Z,3.70
2023-08-12T22:58:28.721Z,4.00
2023-08-12T23:00:56.273Z,3.90
2023-08-12T23:03:23.970Z,3.60
2023-08-12T23:05:51.555Z,3.70
2023-08-12T23:08:19.250Z,4.20
2023-08-12T23:10:46.985Z,3.50
2023-08-12T23:13:14.634Z,4.10
2023-08-12T23:15:43.726Z,4.00
2023-08-12T23:18:11.221Z,4.30
2023-08-12T23:20:38.737Z,3.90
2023-08-12T23:23:06.301Z,4.90
2023-08-12T23:25:33.931Z,4.00
2023-08-12T23:28:01.557Z,4.00
2023-08-12T23:30:29.181Z,4.70
2023-08-12T23:32:56.749Z,4.30
2023-08-12T23:35:24.281Z,4.60
2023-08-12T23:37:51.908Z,4.30
2023-08-12T23:40:19.536Z,4.20
2023-08-12T23:42:47.072Z,4.10
2023-08-12T23:45:14.594Z,4.50
2023-08-12T23:47:42.165Z,4.20
2023-08-12T23:50:12.491Z,4.00
2023-08-12T23:52:40.112Z,4.10
2023-08-12T23:55:07.904Z,4.80
2023-08-12T23:57:36.091Z,4.00
