createdAt,value
2017-12-25T00:00:33.178Z,8.53
2017-12-25T00:01:33.215Z,8.61
2017-12-25T00:02:33.264Z,8.62
2017-12-25T00:03:33.282Z,8.58
2017-12-25T00:04:33.320Z,8.63
2017-12-25T00:05:33.350Z,8.56
2017-12-25T00:06:33.385Z,8.62
2017-12-25T00:07:33.429Z,8.62
2017-12-25T00:08:33.451Z,8.56
2017-12-25T00:09:33.488Z,8.45
2017-12-25T00:10:33.520Z,8.50
2017-12-25T00:11:33.559Z,8.53
2017-12-25T00:12:33.590Z,8.55
2017-12-25T00:13:33.625Z,8.58
2017-12-25T00:14:33.660Z,8.45
2017-12-25T00:15:33.705Z,8.50
2017-12-25T00:16:33.725Z,8.47
2017-12-25T00:17:33.761Z,8.50
2017-12-25T00:18:33.790Z,8.50
2017-12-25T00:19:33.827Z,8.52
2017-12-25T00:20:33.885Z,8.50
2017-12-25T00:21:33.896Z,8.48
2017-12-25T00:22:33.940Z,8.43
2017-12-25T00:23:33.964Z,8.45
2017-12-25T00:24:34.001Z,8.44
2017-12-25T00:25:34.031Z,8.40
2017-12-25T00:26:34.089Z,8.44
2017-12-25T00:27:34.439Z,8.45
2017-12-25T00:28:34.135Z,8.47
2017-12-25T00:29:34.168Z,8.44
2017-12-25T00:30:34.209Z,8.40
2017-12-25T00:31:34.236Z,8.44
2017-12-25T00:32:34.274Z,8.52
2017-12-25T00:33:34.314Z,8.44
2017-12-25T00:34:34.339Z,8.43
2017-12-25T00:35:34.374Z,8.34
2017-12-25T00:36:34.404Z,8.36
2017-12-25T00:37:34.443Z,8.40
2017-12-25T00:38:34.475Z,8.48
2017-12-25T00:39:34.510Z,8.36
2017-12-25T00:40:34.545Z,8.38
2017-12-25T00:41:34.577Z,8.48
2017-12-25T00:42:34.606Z,8.44
2017-12-25T00:43:34.646Z,8.45
2017-12-25T00:44:34.734Z,8.40
2017-12-25T00:45:34.714Z,8.37
2017-12-25T00:46:34.746Z,8.38
2017-12-25T00:47:34.792Z,8.38
2017-12-25T00:48:34.818Z,8.36
2017-12-25T00:49:34.847Z,8.41
2017-12-25T00:50:34.883Z,8.38
2017-12-25T00:51:35.031Z,8.37
2017-12-25T00:52:34.949Z,8.40
2017-12-25T00:53:34.986Z,8.41
2017-12-25T00:54:35.027Z,8.40
2017-12-25T00:55:35.055Z,8.37
2017-12-25T00:56:35.092Z,8.36
2017-12-25T00:57:35.126Z,8.38
2017-12-25T00:58:35.153Z,8.36
2017-12-25T00:59:35.194Z,8.40
2017-12-25T01:00:35.227Z,8.41
2017-12-25T01:01:35.255Z,8.38
2017-12-25T01:02:35.297Z,8.36
2017-12-25T01:03:35.325Z,8.33
2017-12-25T01:04:35.357Z,8.30
2017-12-25T01:05:35.391Z,8.34
2017-12-25T01:06:35.427Z,8.37
2017-12-25T01:07:35.461Z,8.30
2017-12-25T01:08:35.495Z,8.30
2017-12-25T01:09:35.530Z,8.37
2017-12-25T01:10:35.581Z,8.34
2017-12-25T01:11:35.597Z,8.30
2017-12-25T01:12:35.647Z,8.37
2017-12-25T01:13:35.667Z,8.29
2017-12-25T01:14:35.700Z,8.36
2017-12-25T01:15:35.730Z,8.34
2017-12-25T01:16:35.768Z,8.38
2017-12-25T01:17:35.852Z,8.30
2017-12-25T01:18:35.831Z,8.34
2017-12-25T01:19:35.870Z,8.38
2017-12-25T01:20:35.900Z,8.36
2017-12-25T01:21:35.934Z,8.36
2017-12-25T01:22:35.972Z,8.37
2017-12-25T01:23:36.009Z,8.30
2017-12-25T01:24:36.132Z,8.33
2017-12-25T01:25:36.068Z,8.33
2017-12-25T01:26:36.107Z,8.33
2017-12-25T01:27:36.140Z,8.34
2017-12-25T01:28:36.174Z,8.33
2017-12-25T01:29:36.209Z,8.37
2017-12-25T01:30:36.241Z,8.36
2017-12-25T01:31:36.274Z,8.29
2017-12-25T01:32:36.310Z,8.33
2017-12-25T01:33:36.343Z,8.38
2017-12-25T01:34:36.378Z,8.33
2017-12-25T01:35:36.411Z,8.33
2017-12-25T01:36:36.446Z,8.30
2017-12-25T01:37:36.482Z,8.26
2017-12-25T01:38:36.521Z,8.30
2017-12-25T01:39:36.545Z,8.20
2017-12-25T01:40:36.582Z,8.34
2017-12-25T01:41:36.614Z,8.37
2017-12-25T01:42:36.649Z,8.25
2017-12-25T01:43:36.694Z,8.23
2017-12-25T01:44:36.714Z,8.25
2017-12-25T01:45:36.750Z,8.25
2017-12-25T01:46:36.783Z,8.29
2017-12-25T01:47:36.817Z,8.20
2017-12-25T01:48:36.850Z,8.23
2017-12-25T01:49:36.885Z,8.36
2017-12-25T01:50:36.921Z,8.36
2017-12-25T01:51:36.951Z,8.26
2017-12-25T01:52:36.988Z,8.23
2017-12-25T01:53:37.023Z,8.36
2017-12-25T01:54:37.054Z,8.28
2017-12-25T01:55:37.093Z,8.29
2017-12-25T01:56:37.121Z,8.34
2017-12-25T01:57:37.157Z,8.26
2017-12-25T01:58:37.190Z,8.30
2017-12-25T01:59:37.243Z,8.29
2017-12-25T02:00:37.269Z,8.28
2017-12-25T02:01:37.292Z,8.36
2017-12-25T02:02:37.326Z,8.25
2017-12-25T02:03:37.357Z,8.33
2017-12-25T02:04:37.392Z,8.37
2017-12-25T02:05:37.426Z,8.34
2017-12-25T02:06:37.462Z,8.28
2017-12-25T02:07:37.502Z,8.34
2017-12-25T02:08:37.536Z,8.38
2017-12-25T02:09:37.562Z,8.33
2017-12-25T02:10:37.597Z,8.22
2017-12-25T02:11:37.628Z,8.20
2017-12-25T02:12:37.668Z,8.22
2017-12-25T02:13:37.699Z,8.33
2017-12-25T02:14:38.115Z,8.28
2017-12-25T02:15:37.767Z,8.26
2017-12-25T02:16:37.803Z,8.28
2017-12-25T02:17:37.834Z,8.22
2017-12-25T02:18:37.867Z,8.25
2017-12-25T02:19:37.905Z,8.25
2017-12-25T02:20:37.935Z,8.25
2017-12-25T02:21:37.971Z,8.28
2017-12-25T02:22:38.004Z,8.23
2017-12-25T02:23:38.036Z,8.19
2017-12-25T02:24:38.070Z,8.20
2017-12-25T02:25:38.107Z,8.15
2017-12-25T02:26:38.140Z,8.22
2017-12-25T02:27:38.175Z,8.12
2017-12-25T02:28:38.207Z,8.25
2017-12-25T02:29:38.240Z,8.19
2017-12-25T02:30:38.277Z,8.20
2017-12-25T02:31:38.311Z,8.16
2017-12-25T02:32:38.358Z,8.18
2017-12-25T02:33:38.438Z,8.15
2017-12-25T02:34:38.438Z,8.19
2017-12-25T02:35:38.445Z,8.20
2017-12-25T02:36:38.479Z,8.23
2017-12-25T02:37:38.512Z,8.16
2017-12-25T02:38:38.597Z,8.19
2017-12-25T02:39:38.577Z,8.25
2017-12-25T02:40:38.611Z,8.25
2017-12-25T02:41:38.646Z,8.22
2017-12-25T02:42:38.687Z,8.18
2017-12-25T02:43:38.716Z,8.16
2017-12-25T02:44:38.749Z,8.15
2017-12-25T02:45:38.784Z,8.18
2017-12-25T02:46:38.816Z,8.12
2017-12-25T02:47:38.854Z,8.18
2017-12-25T02:48:38.887Z,8.15
2017-12-25T02:49:38.919Z,8.08
2017-12-25T02:50:38.950Z,8.11
2017-12-25T02:51:38.987Z,8.11
2017-12-25T02:52:39.023Z,8.11
2017-12-25T02:53:39.055Z,8.11
2017-12-25T02:54:39.090Z,8.20
2017-12-25T02:55:39.122Z,8.01
2017-12-25T02:56:39.153Z,8.07
2017-12-25T02:57:39.198Z,8.10
2017-12-25T02:58:39.224Z,8.07
2017-12-25T02:59:39.260Z,8.02
2017-12-25T03:00:39.292Z,8.05
2017-12-25T03:01:39.324Z,8.12
2017-12-25T03:02:39.357Z,8.08
2017-12-25T03:03:39.391Z,8.12
2017-12-25T03:04:39.482Z,8.10
2017-12-25T03:05:39.460Z,8.07
2017-12-25T03:06:39.509Z,8.05
2017-12-25T03:07:39.531Z,8.10
2017-12-25T03:08:39.560Z,8.15
2017-12-25T03:09:39.593Z,8.10
2017-12-25T03:10:39.625Z,8.12
2017-12-25T03:11:40.055Z,8.18
2017-12-25T03:12:39.695Z,8.12
2017-12-25T03:13:39.730Z,8.04
2017-12-25T03:14:39.760Z,8.12
2017-12-25T03:15:39.793Z,8.12
2017-12-25T03:16:39.830Z,8.02
2017-12-25T03:17:39.864Z,8.12
2017-12-25T03:18:39.902Z,8.08
2017-12-25T03:19:39.929Z,8.08
2017-12-25T03:20:39.960Z,8.08
2017-12-25T03:21:39.998Z,8.12
2017-12-25T03:22:40.029Z,8.10
2017-12-25T03:23:40.064Z,8.12
2017-12-25T03:24:40.098Z,8.08
2017-12-25T03:25:40.131Z,8.18
2017-12-25T03:26:40.164Z,8.11
2017-12-25T03:27:40.197Z,8.10
2017-12-25T03:28:40.233Z,8.12
2017-12-25T03:29:40.264Z,8.15
2017-12-25T03:30:40.299Z,8.12
2017-12-25T03:31:40.333Z,8.08
2017-12-25T03:32:40.376Z,8.10
2017-12-25T03:33:40.403Z,8.10
2017-12-25T03:34:40.433Z,8.08
2017-12-25T03:35:40.469Z,8.18
2017-12-25T03:36:40.503Z,8.18
2017-12-25T03:37:40.701Z,8.18
2017-12-25T03:38:40.568Z,8.12
2017-12-25T03:39:40.605Z,8.15
2017-12-25T03:40:40.638Z,8.15
2017-12-25T03:41:40.669Z,8.16
2017-12-25T03:42:40.704Z,8.08
2017-12-25T03:43:40.737Z,8.15
2017-12-25T03:44:40.775Z,8.18
2017-12-25T03:45:40.804Z,8.18
2017-12-25T03:46:40.837Z,8.15
2017-12-25T03:47:40.874Z,8.16
2017-12-25T03:48:40.908Z,8.15
2017-12-25T03:49:40.939Z,8.08
2017-12-25T03:50:40.974Z,8.11
2017-12-25T03:51:41.008Z,8.15
2017-12-25T03:52:41.039Z,8.15
2017-12-25T03:53:41.074Z,8.12
2017-12-25T03:54:41.110Z,8.08
2017-12-25T03:55:41.144Z,8.12
2017-12-25T03:56:41.176Z,8.11
2017-12-25T03:57:41.216Z,8.11
2017-12-25T03:58:41.245Z,8.23
2017-12-25T03:59:41.279Z,8.11
2017-12-25T04:00:41.310Z,8.16
2017-12-25T04:01:41.403Z,8.19
2017-12-25T04:02:41.379Z,8.19
2017-12-25T04:03:41.411Z,8.19
2017-12-25T04:04:41.446Z,8.20
2017-12-25T04:05:41.482Z,8.15
2017-12-25T04:06:41.510Z,8.16
2017-12-25T04:07:41.547Z,8.19
2017-12-25T04:08:41.655Z,8.11
2017-12-25T04:09:41.616Z,8.12
2017-12-25T04:10:41.648Z,8.16
2017-12-25T04:11:41.683Z,8.12
2017-12-25T04:12:41.718Z,8.22
2017-12-25T04:13:41.751Z,8.15
2017-12-25T04:14:41.783Z,8.10
2017-12-25T04:15:41.817Z,8.12
2017-12-25T04:16:41.852Z,8.22
2017-12-25T04:17:41.887Z,8.16
2017-12-25T04:18:41.917Z,8.16
2017-12-25T04:19:41.964Z,8.18
2017-12-25T04:20:41.986Z,8.12
2017-12-25T04:21:42.024Z,8.15
2017-12-25T04:22:42.052Z,8.15
2017-12-25T04:23:42.087Z,8.18
2017-12-25T04:24:42.123Z,8.12
2017-12-25T04:25:42.171Z,8.10
2017-12-25T04:26:42.190Z,8.05
2017-12-25T04:27:42.224Z,8.08
2017-12-25T04:28:42.257Z,8.12
2017-12-25T04:29:42.292Z,8.12
2017-12-25T04:30:42.323Z,8.11
2017-12-25T04:31:42.358Z,8.10
2017-12-25T04:32:42.395Z,8.08
2017-12-25T04:33:42.430Z,8.18
2017-12-25T04:34:42.459Z,8.18
2017-12-25T04:35:42.492Z,8.08
2017-12-25T04:36:42.529Z,8.16
2017-12-25T04:37:42.572Z,8.04
2017-12-25T04:38:42.653Z,8.15
2017-12-25T04:39:42.630Z,8.07
2017-12-25T04:40:42.663Z,8.05
2017-12-25T04:41:42.695Z,8.05
2017-12-25T04:42:42.730Z,8.05
2017-12-25T04:43:42.762Z,8.11
2017-12-25T04:44:42.814Z,8.10
2017-12-25T04:45:42.831Z,8.15
2017-12-25T04:46:42.866Z,8.12
2017-12-25T04:47:42.899Z,8.12
2017-12-25T04:48:42.933Z,8.15
2017-12-25T04:49:42.969Z,8.11
2017-12-25T04:50:43.000Z,8.11
2017-12-25T04:51:43.115Z,8.12
2017-12-25T04:52:43.068Z,8.12
2017-12-25T04:53:43.100Z,8.16
2017-12-25T04:54:43.136Z,8.12
2017-12-25T04:55:43.173Z,8.05
2017-12-25T04:56:43.213Z,8.02
2017-12-25T04:57:43.243Z,8.15
2017-12-25T04:58:43.271Z,8.02
2017-12-25T04:59:43.304Z,8.02
2017-12-25T05:00:43.343Z,8.15
2017-12-25T05:01:43.390Z,8.07
2017-12-25T05:02:43.406Z,8.01
2017-12-25T05:03:43.438Z,8.07
2017-12-25T05:04:43.472Z,8.07
2017-12-25T05:05:43.508Z,8.08
2017-12-25T05:06:43.544Z,8.10
2017-12-25T05:07:43.575Z,8.02
2017-12-25T05:08:43.627Z,8.01
2017-12-25T05:09:43.656Z,8.04
2017-12-25T05:10:43.675Z,7.97
2017-12-25T05:11:43.709Z,8.05
2017-12-25T05:12:43.763Z,8.02
2017-12-25T05:13:43.778Z,8.08
2017-12-25T05:14:43.811Z,8.05
2017-12-25T05:15:43.847Z,8.02
2017-12-25T05:16:43.890Z,8.00
2017-12-25T05:17:43.914Z,8.01
2017-12-25T05:18:43.948Z,8.05
2017-12-25T05:19:43.984Z,8.02
2017-12-25T05:20:44.023Z,8.01
2017-12-25T05:21:44.048Z,8.02
2017-12-25T05:22:44.081Z,8.02
2017-12-25T05:23:44.116Z,8.02
2017-12-25T05:24:44.273Z,7.98
2017-12-25T05:25:44.183Z,7.97
2017-12-25T05:26:44.218Z,7.97
2017-12-25T05:27:44.250Z,7.97
2017-12-25T05:28:44.284Z,8.02
2017-12-25T05:29:44.318Z,8.04
2017-12-25T05:30:44.351Z,7.93
2017-12-25T05:31:44.385Z,8.02
2017-12-25T05:32:44.421Z,8.02
2017-12-25T05:33:44.454Z,8.02
2017-12-25T05:34:44.484Z,7.97
2017-12-25T05:35:44.522Z,8.02
2017-12-25T05:36:44.556Z,8.08
2017-12-25T05:37:44.589Z,8.01
2017-12-25T05:38:44.619Z,8.00
2017-12-25T05:39:44.657Z,7.98
2017-12-25T05:40:44.689Z,7.95
2017-12-25T05:41:44.777Z,8.01
2017-12-25T05:42:44.755Z,7.87
2017-12-25T05:43:44.788Z,7.95
2017-12-25T05:44:44.826Z,7.87
2017-12-25T05:45:44.857Z,7.92
2017-12-25T05:46:44.889Z,7.93
2017-12-25T05:47:44.927Z,7.90
2017-12-25T05:48:44.968Z,7.89
2017-12-25T05:49:44.999Z,7.95
2017-12-25T05:50:45.029Z,7.92
2017-12-25T05:51:45.061Z,7.85
2017-12-25T05:52:45.093Z,7.87
2017-12-25T05:53:45.128Z,7.89
2017-12-25T05:54:45.160Z,7.86
2017-12-25T05:55:45.246Z,7.92
2017-12-25T05:56:45.229Z,7.92
2017-12-25T05:57:45.273Z,7.87
2017-12-25T05:58:45.299Z,7.90
2017-12-25T05:59:45.328Z,7.83
2017-12-25T06:00:45.364Z,7.83
2017-12-25T06:01:45.400Z,7.86
2017-12-25T06:02:45.434Z,7.83
2017-12-25T06:03:45.463Z,7.87
2017-12-25T06:04:45.500Z,7.80
2017-12-25T06:05:45.536Z,7.83
2017-12-25T06:06:45.570Z,7.79
2017-12-25T06:07:45.599Z,7.80
2017-12-25T06:08:45.632Z,7.82
2017-12-25T06:09:45.669Z,7.82
2017-12-25T06:10:45.700Z,7.80
2017-12-25T06:11:45.735Z,7.83
2017-12-25T06:12:45.820Z,7.87
2017-12-25T06:13:45.800Z,7.85
2017-12-25T06:14:45.834Z,7.82
2017-12-25T06:15:45.870Z,7.90
2017-12-25T06:16:45.903Z,7.85
2017-12-25T06:17:45.935Z,7.82
2017-12-25T06:18:45.977Z,7.80
2017-12-25T06:19:46.005Z,7.85
2017-12-25T06:20:46.036Z,7.82
2017-12-25T06:21:46.070Z,7.82
2017-12-25T06:22:46.104Z,7.71
2017-12-25T06:23:46.138Z,7.77
2017-12-25T06:24:46.171Z,7.72
2017-12-25T06:25:46.202Z,7.79
2017-12-25T06:26:46.242Z,7.77
2017-12-25T06:27:46.272Z,7.79
2017-12-25T06:28:46.305Z,7.75
2017-12-25T06:29:46.348Z,7.75
2017-12-25T06:30:46.373Z,7.75
2017-12-25T06:31:46.408Z,7.68
2017-12-25T06:32:46.438Z,7.69
2017-12-25T06:33:46.472Z,7.77
2017-12-25T06:34:46.504Z,7.82
2017-12-25T06:35:46.542Z,7.74
2017-12-25T06:36:46.574Z,7.74
2017-12-25T06:37:46.606Z,7.77
2017-12-25T06:38:46.707Z,7.77
2017-12-25T06:39:46.672Z,7.85
2017-12-25T06:40:46.709Z,7.79
2017-12-25T06:41:46.742Z,7.72
2017-12-25T06:42:46.772Z,7.71
2017-12-25T06:43:46.810Z,7.69
2017-12-25T06:44:46.844Z,7.79
2017-12-25T06:45:46.888Z,7.71
2017-12-25T06:46:46.906Z,7.71
2017-12-25T06:47:47.002Z,7.83
2017-12-25T06:48:46.975Z,7.71
2017-12-25T06:49:47.009Z,7.83
2017-12-25T06:50:47.042Z,7.80
2017-12-25T06:51:47.074Z,7.68
2017-12-25T06:52:47.109Z,7.71
2017-12-25T06:53:47.144Z,7.72
2017-12-25T06:54:47.194Z,7.72
2017-12-25T06:55:47.215Z,7.74
2017-12-25T06:56:47.242Z,7.72
2017-12-25T06:57:47.277Z,7.74
2017-12-25T06:58:47.310Z,7.71
2017-12-25T06:59:47.345Z,7.71
2017-12-25T07:00:47.377Z,7.72
2017-12-25T07:01:47.413Z,7.67
2017-12-25T07:02:47.445Z,7.64
2017-12-25T07:03:47.479Z,7.71
2017-12-25T07:04:47.511Z,7.77
2017-12-25T07:05:47.545Z,7.69
2017-12-25T07:06:47.579Z,7.74
2017-12-25T07:07:47.611Z,7.71
2017-12-25T07:08:47.647Z,7.71
2017-12-25T07:09:47.681Z,7.71
2017-12-25T07:10:47.712Z,7.74
2017-12-25T07:11:47.804Z,7.79
2017-12-25T07:12:47.783Z,7.74
2017-12-25T07:13:47.817Z,7.74
2017-12-25T07:14:47.846Z,7.69
2017-12-25T07:15:47.880Z,7.69
2017-12-25T07:16:47.913Z,7.69
2017-12-25T07:17:47.949Z,7.69
2017-12-25T07:18:47.982Z,7.82
2017-12-25T07:19:48.018Z,7.71
2017-12-25T07:20:48.060Z,7.75
2017-12-25T07:21:48.079Z,7.74
2017-12-25T07:22:48.122Z,7.72
2017-12-25T07:23:48.147Z,7.80
2017-12-25T07:24:48.492Z,7.80
2017-12-25T07:25:48.217Z,7.82
2017-12-25T07:26:48.249Z,7.71
2017-12-25T07:27:48.279Z,7.77
2017-12-25T07:28:48.330Z,7.75
2017-12-25T07:29:48.348Z,7.69
2017-12-25T07:30:48.380Z,7.79
2017-12-25T07:31:48.418Z,7.72
2017-12-25T07:32:48.455Z,7.75
2017-12-25T07:33:48.480Z,7.79
2017-12-25T07:34:48.517Z,7.74
2017-12-25T07:35:48.648Z,7.75
2017-12-25T07:36:48.581Z,7.83
2017-12-25T07:37:48.618Z,7.82
2017-12-25T07:38:48.648Z,7.89
2017-12-25T07:39:48.682Z,7.85
2017-12-25T07:40:48.721Z,7.77
2017-12-25T07:41:48.755Z,7.74
2017-12-25T07:42:49.099Z,7.86
2017-12-25T07:43:48.818Z,7.72
2017-12-25T07:44:48.899Z,7.86
2017-12-25T07:45:48.888Z,7.82
2017-12-25T07:46:48.916Z,7.80
2017-12-25T07:47:48.952Z,7.77
2017-12-25T07:48:48.986Z,7.82
2017-12-25T07:49:49.020Z,7.85
2017-12-25T07:50:49.050Z,7.79
2017-12-25T07:51:49.086Z,7.85
2017-12-25T07:52:49.120Z,7.83
2017-12-25T07:53:49.154Z,7.77
2017-12-25T07:54:49.187Z,7.85
2017-12-25T07:55:49.222Z,7.85
2017-12-25T07:56:49.250Z,7.86
2017-12-25T07:57:49.286Z,7.85
2017-12-25T07:58:49.321Z,7.82
2017-12-25T07:59:49.363Z,7.79
2017-12-25T08:00:49.387Z,7.79
2017-12-25T08:01:49.422Z,7.83
2017-12-25T08:02:49.454Z,7.95
2017-12-25T08:03:49.487Z,7.95
2017-12-25T08:04:49.522Z,7.92
2017-12-25T08:05:49.555Z,7.87
2017-12-25T08:06:49.586Z,7.93
2017-12-25T08:07:49.624Z,7.90
2017-12-25T08:08:49.655Z,7.97
2017-12-25T08:09:49.689Z,7.92
2017-12-25T08:10:49.721Z,8.00
2017-12-25T08:11:49.755Z,7.97
2017-12-25T08:12:49.793Z,7.97
2017-12-25T08:13:49.824Z,8.00
2017-12-25T08:14:49.855Z,8.02
2017-12-25T08:15:49.893Z,8.01
2017-12-25T08:16:49.923Z,8.04
2017-12-25T08:17:49.959Z,8.05
2017-12-25T08:18:49.993Z,8.04
2017-12-25T08:19:50.023Z,8.04
2017-12-25T08:20:50.058Z,8.05
2017-12-25T08:21:50.092Z,7.92
2017-12-25T08:22:50.126Z,8.07
2017-12-25T08:23:50.161Z,8.00
2017-12-25T08:24:50.195Z,8.02
2017-12-25T08:25:50.255Z,8.05
2017-12-25T08:26:50.259Z,8.15
2017-12-25T08:27:50.295Z,8.04
2017-12-25T08:28:50.328Z,8.04
2017-12-25T08:29:50.365Z,8.08
2017-12-25T08:30:50.395Z,8.05
2017-12-25T08:31:50.427Z,8.04
2017-12-25T08:32:50.526Z,8.07
2017-12-25T08:33:50.497Z,8.05
2017-12-25T08:34:50.538Z,8.05
2017-12-25T08:35:50.567Z,8.02
2017-12-25T08:36:50.597Z,8.00
2017-12-25T08:37:50.635Z,8.15
2017-12-25T08:38:50.674Z,8.12
2017-12-25T08:39:50.742Z,8.15
2017-12-25T08:40:50.739Z,8.10
2017-12-25T08:41:50.766Z,8.12
2017-12-25T08:42:50.799Z,8.10
2017-12-25T08:43:50.836Z,8.18
2017-12-25T08:44:50.868Z,8.18
2017-12-25T08:45:50.900Z,8.18
2017-12-25T08:46:50.935Z,8.18
2017-12-25T08:47:50.967Z,8.16
2017-12-25T08:48:51.006Z,8.12
2017-12-25T08:49:51.040Z,8.19
2017-12-25T08:50:51.070Z,8.11
2017-12-25T08:51:51.107Z,8.15
2017-12-25T08:52:51.137Z,8.19
2017-12-25T08:53:51.172Z,8.26
2017-12-25T08:54:51.207Z,8.25
2017-12-25T08:55:51.240Z,8.26
2017-12-25T08:56:51.276Z,8.19
2017-12-25T08:57:51.308Z,8.28
2017-12-25T08:58:51.430Z,8.29
2017-12-25T08:59:51.381Z,8.22
2017-12-25T09:00:51.412Z,8.22
2017-12-25T09:01:51.445Z,8.20
2017-12-25T09:02:51.480Z,8.29
2017-12-25T09:03:51.510Z,8.22
2017-12-25T09:04:51.557Z,8.37
2017-12-25T09:05:51.640Z,8.25
2017-12-25T09:06:51.612Z,8.30
2017-12-25T09:07:51.648Z,8.34
2017-12-25T09:08:51.681Z,8.34
2017-12-25T09:09:51.727Z,8.23
2017-12-25T09:10:51.749Z,8.29
2017-12-25T09:11:51.781Z,8.30
2017-12-25T09:12:51.818Z,8.37
2017-12-25T09:13:51.851Z,8.33
2017-12-25T09:14:51.884Z,8.30
2017-12-25T09:15:51.932Z,8.30
2017-12-25T09:16:51.952Z,8.34
2017-12-25T09:17:52.072Z,8.19
2017-12-25T09:18:52.020Z,8.29
2017-12-25T09:19:52.055Z,8.34
2017-12-25T09:20:52.090Z,8.26
2017-12-25T09:21:52.122Z,8.30
2017-12-25T09:22:52.255Z,8.36
2017-12-25T09:23:52.192Z,8.34
2017-12-25T09:24:52.228Z,8.37
2017-12-25T09:25:52.259Z,8.41
2017-12-25T09:26:52.294Z,8.43
2017-12-25T09:27:52.330Z,8.36
2017-12-25T09:28:52.363Z,8.37
2017-12-25T09:29:52.484Z,8.38
2017-12-25T09:30:52.430Z,8.33
2017-12-25T09:31:52.464Z,8.36
2017-12-25T09:32:52.516Z,8.38
2017-12-25T09:33:52.533Z,8.37
2017-12-25T09:34:52.567Z,8.33
2017-12-25T09:35:52.602Z,8.34
2017-12-25T09:36:52.635Z,8.30
2017-12-25T09:37:52.673Z,8.37
2017-12-25T09:38:52.713Z,8.34
2017-12-25T09:39:52.742Z,8.29
2017-12-25T09:40:52.772Z,8.40
2017-12-25T09:41:52.808Z,8.41
2017-12-25T09:42:52.843Z,8.43
2017-12-25T09:43:52.874Z,8.40
2017-12-25T09:44:52.912Z,8.37
2017-12-25T09:45:52.942Z,8.40
2017-12-25T09:46:52.977Z,8.41
2017-12-25T09:47:53.012Z,8.43
2017-12-25T09:48:53.048Z,8.37
2017-12-25T09:49:53.082Z,8.40
2017-12-25T09:50:53.114Z,8.40
2017-12-25T09:51:53.149Z,8.43
2017-12-25T09:52:53.183Z,8.37
2017-12-25T09:53:53.219Z,8.30
2017-12-25T09:54:53.251Z,8.38
2017-12-25T09:55:53.358Z,8.37
2017-12-25T09:56:53.323Z,8.43
2017-12-25T09:57:53.354Z,8.43
2017-12-25T09:58:53.386Z,8.38
2017-12-25T09:59:53.426Z,8.38
2017-12-25T10:00:53.464Z,8.33
2017-12-25T10:01:53.489Z,8.30
2017-12-25T10:02:53.530Z,8.36
2017-12-25T10:03:53.571Z,8.19
2017-12-25T10:04:53.593Z,8.37
2017-12-25T10:05:53.629Z,8.34
2017-12-25T10:06:53.667Z,8.37
2017-12-25T10:07:53.696Z,8.38
2017-12-25T10:08:53.730Z,8.40
2017-12-25T10:09:53.767Z,8.36
2017-12-25T10:10:53.798Z,8.45
2017-12-25T10:11:53.835Z,8.48
2017-12-25T10:12:53.877Z,8.45
2017-12-25T10:13:53.901Z,8.50
2017-12-25T10:14:53.933Z,8.40
2017-12-25T10:15:53.968Z,8.37
2017-12-25T10:16:54.007Z,8.37
2017-12-25T10:17:54.047Z,8.38
2017-12-25T10:18:54.071Z,8.50
2017-12-25T10:19:54.162Z,8.38
2017-12-25T10:20:54.150Z,8.36
2017-12-25T10:21:54.177Z,8.33
2017-12-25T10:22:54.208Z,8.37
2017-12-25T10:23:54.242Z,8.34
2017-12-25T10:24:54.277Z,8.40
2017-12-25T10:25:54.317Z,8.38
2017-12-25T10:26:54.664Z,8.40
2017-12-25T10:27:54.379Z,8.45
2017-12-25T10:28:54.412Z,8.52
2017-12-25T10:29:54.450Z,8.50
2017-12-25T10:30:54.482Z,8.50
2017-12-25T10:31:54.516Z,8.45
2017-12-25T10:32:54.552Z,8.41
2017-12-25T10:33:54.593Z,8.40
2017-12-25T10:34:54.631Z,8.45
2017-12-25T10:35:54.661Z,8.38
2017-12-25T10:36:54.695Z,8.38
2017-12-25T10:37:54.723Z,8.52
2017-12-25T10:38:54.755Z,8.41
2017-12-25T10:39:54.791Z,8.43
2017-12-25T10:40:54.823Z,8.37
2017-12-25T10:41:54.859Z,8.41
2017-12-25T10:42:54.891Z,8.40
2017-12-25T10:43:54.923Z,8.48
2017-12-25T10:44:54.960Z,8.43
2017-12-25T10:45:54.994Z,8.38
2017-12-25T10:46:55.030Z,8.45
2017-12-25T10:47:55.061Z,8.47
2017-12-25T10:48:55.094Z,8.44
2017-12-25T10:49:55.130Z,8.41
2017-12-25T10:50:55.165Z,8.45
2017-12-25T10:51:55.200Z,8.45
2017-12-25T10:52:55.231Z,8.52
2017-12-25T10:53:55.274Z,8.44
2017-12-25T10:54:55.309Z,8.45
2017-12-25T10:55:55.336Z,8.45
2017-12-25T10:56:55.372Z,8.43
2017-12-25T10:57:55.406Z,8.48
2017-12-25T10:58:55.435Z,8.43
2017-12-25T10:59:55.470Z,8.36
2017-12-25T11:00:55.505Z,8.30
2017-12-25T11:01:55.541Z,8.33
2017-12-25T11:02:55.586Z,8.23
2017-12-25T11:03:55.612Z,8.33
2017-12-25T11:04:55.642Z,8.29
2017-12-25T11:05:55.679Z,8.40
2017-12-25T11:06:55.711Z,8.34
2017-12-25T11:07:55.746Z,8.36
2017-12-25T11:08:55.782Z,8.38
2017-12-25T11:09:55.818Z,8.41
2017-12-25T11:10:55.847Z,8.44
2017-12-25T11:11:55.882Z,8.48
2017-12-25T11:12:55.917Z,8.48
2017-12-25T11:13:55.953Z,8.47
2017-12-25T11:14:55.985Z,8.33
2017-12-25T11:15:56.023Z,8.38
2017-12-25T11:16:56.069Z,8.34
2017-12-25T11:17:56.095Z,8.38
2017-12-25T11:18:56.126Z,8.36
2017-12-25T11:19:56.157Z,8.40
2017-12-25T11:20:56.189Z,8.41
2017-12-25T11:21:56.227Z,8.36
2017-12-25T11:22:56.258Z,8.41
2017-12-25T11:23:56.317Z,8.40
2017-12-25T11:24:56.328Z,8.34
2017-12-25T11:25:56.363Z,8.36
2017-12-25T11:26:56.393Z,8.37
2017-12-25T11:27:56.428Z,8.23
2017-12-25T11:28:56.463Z,8.26
2017-12-25T11:29:56.496Z,8.26
2017-12-25T11:30:56.533Z,8.23
2017-12-25T11:31:56.566Z,8.28
2017-12-25T11:32:56.602Z,8.23
2017-12-25T11:33:56.634Z,8.18
2017-12-25T11:34:56.667Z,8.20
2017-12-25T11:35:56.700Z,8.02
2017-12-25T11:36:56.737Z,8.15
2017-12-25T11:37:56.780Z,8.12
2017-12-25T11:38:56.804Z,8.11
2017-12-25T11:39:56.840Z,8.07
2017-12-25T11:40:56.877Z,8.12
2017-12-25T11:41:56.908Z,8.08
2017-12-25T11:42:57.025Z,8.12
2017-12-25T11:43:56.976Z,8.18
2017-12-25T11:44:57.010Z,8.28
2017-12-25T11:45:57.041Z,8.23
2017-12-25T11:46:57.074Z,8.22
2017-12-25T11:47:57.112Z,8.25
2017-12-25T11:48:57.147Z,8.18
2017-12-25T11:49:57.188Z,8.15
2017-12-25T11:50:57.224Z,8.08
2017-12-25T11:51:57.247Z,8.11
2017-12-25T11:52:57.282Z,8.10
2017-12-25T11:53:57.317Z,8.11
2017-12-25T11:54:57.350Z,8.12
2017-12-25T11:55:57.384Z,8.04
2017-12-25T11:56:57.433Z,8.02
2017-12-25T11:57:57.465Z,8.01
2017-12-25T11:58:57.493Z,8.04
2017-12-25T11:59:57.535Z,8.04
2017-12-25T12:00:57.576Z,8.04
2017-12-25T12:01:57.592Z,7.97
2017-12-25T12:02:57.631Z,7.98
2017-12-25T12:03:57.666Z,8.00
2017-12-25T12:04:57.686Z,8.01
2017-12-25T12:05:57.728Z,7.98
2017-12-25T12:06:57.804Z,7.95
2017-12-25T12:07:57.804Z,7.95
2017-12-25T12:08:57.830Z,7.92
2017-12-25T12:09:57.878Z,7.83
2017-12-25T12:10:57.897Z,7.89
2017-12-25T12:11:57.923Z,7.79
2017-12-25T12:12:57.965Z,7.83
2017-12-25T12:13:57.994Z,7.77
2017-12-25T12:14:58.028Z,7.92
2017-12-25T12:15:58.062Z,7.87
2017-12-25T12:16:58.153Z,7.89
2017-12-25T12:17:58.129Z,7.89
2017-12-25T12:18:58.169Z,7.90
2017-12-25T12:19:58.201Z,7.79
2017-12-25T12:20:58.229Z,7.85
2017-12-25T12:21:58.264Z,7.77
2017-12-25T12:22:58.299Z,7.87
2017-12-25T12:23:58.332Z,7.90
2017-12-25T12:24:58.365Z,7.79
2017-12-25T12:25:58.736Z,7.85
2017-12-25T12:26:58.433Z,7.89
2017-12-25T12:27:58.465Z,7.82
2017-12-25T12:28:58.500Z,7.74
2017-12-25T12:29:58.547Z,7.69
2017-12-25T12:30:58.570Z,7.74
2017-12-25T12:31:58.604Z,7.77
2017-12-25T12:32:58.638Z,7.83
2017-12-25T12:33:58.697Z,7.86
2017-12-25T12:34:58.718Z,7.74
2017-12-25T12:35:58.753Z,7.72
2017-12-25T12:36:58.807Z,7.77
2017-12-25T12:37:58.804Z,7.82
2017-12-25T12:38:58.847Z,7.86
2017-12-25T12:39:58.871Z,7.80
2017-12-25T12:40:58.919Z,7.85
2017-12-25T12:41:58.942Z,7.89
2017-12-25T12:42:59.028Z,8.00
2017-12-25T12:43:59.008Z,7.92
2017-12-25T12:44:59.048Z,7.89
2017-12-25T12:45:59.075Z,7.98
2017-12-25T12:46:59.107Z,7.92
2017-12-25T12:47:59.144Z,7.97
2017-12-25T12:48:59.176Z,7.97
2017-12-25T12:49:59.218Z,7.98
2017-12-25T12:50:59.242Z,8.02
2017-12-25T12:51:59.275Z,8.00
2017-12-25T12:52:59.324Z,7.98
2017-12-25T12:53:59.343Z,7.98
2017-12-25T12:54:59.378Z,8.01
2017-12-25T12:55:59.422Z,7.92
2017-12-25T12:56:59.448Z,7.93
2017-12-25T12:57:59.484Z,7.82
2017-12-25T12:58:59.514Z,7.82
2017-12-25T12:59:59.546Z,7.89
2017-12-25T13:00:59.580Z,7.89
2017-12-25T13:01:59.615Z,7.95
2017-12-25T13:02:59.651Z,7.89
2017-12-25T13:03:59.684Z,7.85
2017-12-25T13:04:59.814Z,7.75
2017-12-25T13:05:59.755Z,7.74
2017-12-25T13:06:59.788Z,7.74
2017-12-25T13:07:59.821Z,7.72
2017-12-25T13:08:59.852Z,7.71
2017-12-25T13:09:59.885Z,7.68
2017-12-25T13:10:59.926Z,7.71
2017-12-25T13:11:59.962Z,7.72
2017-12-25T13:12:59.985Z,7.71
2017-12-25T13:14:00.028Z,7.69
2017-12-25T13:15:00.055Z,7.68
2017-12-25T13:16:00.089Z,7.72
2017-12-25T13:17:00.130Z,7.75
2017-12-25T13:18:00.178Z,7.57
2017-12-25T13:19:00.201Z,7.58