createdAt,value
2022-09-05T00:00:14.739Z,101292.94
2022-09-05T00:02:58.395Z,101285.41
2022-09-05T00:06:01.915Z,101284.09
2022-09-05T00:08:48.384Z,101289.66
2022-09-05T00:11:40.457Z,101289.06
2022-09-05T00:14:53.633Z,101278.44
2022-09-05T00:17:50.148Z,101286.13
2022-09-05T00:24:20.905Z,101285.19
2022-09-05T00:24:30.626Z,101286.00
2022-09-05T00:27:19.681Z,101286.50
2022-09-05T00:31:07.199Z,101287.50
2022-09-05T00:32:58.228Z,101290.78
2022-09-05T00:36:01.057Z,101293.78
2022-09-05T00:38:32.100Z,101287.25
2022-09-05T00:41:08.528Z,101280.78
2022-09-05T00:43:43.657Z,101283.72
2022-09-05T00:46:16.104Z,101282.56
2022-09-05T00:48:49.451Z,101285.00
2022-09-05T00:51:35.980Z,101285.16
2022-09-05T00:54:02.338Z,101288.97
2022-09-05T00:57:35.769Z,101303.91
2022-09-05T01:00:20.278Z,101304.91
2022-09-05T01:02:56.191Z,101298.75
2022-09-05T01:05:44.509Z,101298.13
2022-09-05T01:08:30.857Z,101292.72
2022-09-05T01:11:10.191Z,101297.13
2022-09-05T01:13:47.780Z,101302.34
2022-09-05T01:16:31.656Z,101304.19
2022-09-05T01:19:30.928Z,101302.16
2022-09-05T01:22:29.366Z,101298.66
2022-09-05T01:25:19.021Z,101302.19
2022-09-05T01:29:16.218Z,101291.28
2022-09-05T01:31:04.487Z,101297.34
2022-09-05T01:33:45.872Z,101304.63
2022-09-05T01:36:43.215Z,101309.34
2022-09-05T01:40:11.077Z,101310.19
2022-09-05T01:42:32.494Z,101309.34
2022-09-05T01:45:45.906Z,101311.88
2022-09-05T01:48:34.424Z,101304.03
2022-09-05T01:51:29.525Z,101299.56
2022-09-05T01:54:29.130Z,101295.34
2022-09-05T01:57:10.965Z,101289.38
2022-09-05T02:00:04.381Z,101294.72
2022-09-05T02:02:50.783Z,101295.81
2022-09-05T02:05:48.829Z,101295.81
2022-09-05T02:08:15.860Z,101298.84
2022-09-05T02:11:01.992Z,101297.75
2022-09-05T02:13:34.477Z,101299.94
2022-09-05T02:16:19.825Z,101296.56
2022-09-05T02:18:53.956Z,101293.19
2022-09-05T02:21:55.987Z,101292.31
2022-09-05T02:24:31.035Z,101302.03
2022-09-05T02:28:03.987Z,101300.31
2022-09-05T02:30:26.607Z,101305.53
2022-09-05T02:33:14.059Z,101297.94
2022-09-05T02:36:06.781Z,101306.28
2022-09-05T02:41:47.171Z,101302.69
2022-09-05T02:45:11.603Z,101309.06
2022-09-05T02:45:26.331Z,101302.91
2022-09-05T02:48:08.364Z,101305.69
2022-09-05T02:55:58.794Z,101302.28
2022-09-05T02:57:37.222Z,101304.50
2022-09-05T02:57:43.270Z,101308.72
2022-09-05T02:59:59.031Z,101296.38
2022-09-05T03:02:53.555Z,101298.06
2022-09-05T03:05:29.059Z,101301.47
2022-09-05T03:08:24.454Z,101295.66
2022-09-05T03:11:28.697Z,101300.84
2022-09-05T03:14:27.884Z,101301.59
2022-09-05T03:17:09.453Z,101294.00
2022-09-05T03:20:01.189Z,101293.41
2022-09-05T03:22:38.809Z,101300.78
2022-09-05T03:25:40.118Z,101304.66
2022-09-05T03:28:51.924Z,101302.38
2022-09-05T03:32:00.404Z,101306.25
2022-09-05T03:34:39.003Z,101306.81
2022-09-05T03:37:38.519Z,101307.44
2022-09-05T03:40:15.325Z,101307.44
2022-09-05T03:42:57.805Z,101303.31
2022-09-05T03:45:56.682Z,101305.25
2022-09-05T03:48:42.001Z,101308.03
2022-09-05T03:57:04.182Z,101318.56
2022-09-05T03:57:15.841Z,101315.44
2022-09-05T03:57:41.660Z,101322.94
2022-09-05T04:00:20.791Z,101319.56
2022-09-05T04:08:06.239Z,101312.31
2022-09-05T04:08:15.900Z,101313.38
2022-09-05T04:09:08.707Z,101315.56
2022-09-05T04:11:40.531Z,101314.97
2022-09-05T04:14:13.060Z,101317.16
2022-09-05T04:16:58.124Z,101312.66
2022-09-05T04:19:31.524Z,101315.94
2022-09-05T04:22:04.918Z,101309.53
2022-09-05T04:25:18.299Z,101308.69
2022-09-05T04:28:22.235Z,101320.88
2022-09-05T04:31:03.612Z,101320.28
2022-09-05T04:33:58.418Z,101322.50
2022-09-05T04:36:31.205Z,101320.16
2022-09-05T04:39:19.686Z,101325.13
2022-09-05T04:42:06.319Z,101320.06
2022-09-05T04:44:40.764Z,101316.66
2022-09-05T04:47:12.463Z,101317.78
2022-09-05T04:49:49.820Z,101329.97
2022-09-05T04:52:31.940Z,101328.28
2022-09-05T04:55:15.109Z,101332.16
2022-09-05T04:57:48.594Z,101330.44
2022-09-05T05:05:58.818Z,101336.81
2022-09-05T05:06:19.943Z,101343.25
2022-09-05T05:06:48.974Z,101347.13
2022-09-05T05:09:24.946Z,101351.59
2022-09-05T05:17:59.128Z,101347.94
2022-09-05T05:18:11.817Z,101357.78
2022-09-05T05:18:16.246Z,101354.38
2022-09-05T05:20:48.172Z,101362.84
2022-09-05T05:23:29.070Z,101359.59
2022-09-05T05:25:59.964Z,101358.50
2022-09-05T05:28:39.647Z,101360.22
2022-09-05T05:31:19.556Z,101358.03
2022-09-05T05:33:50.141Z,101354.16
2022-09-05T05:36:25.176Z,101357.53
2022-09-05T05:39:13.733Z,101363.44
2022-09-05T05:41:44.287Z,101372.16
2022-09-05T05:44:20.473Z,101366.13
2022-09-05T05:47:03.343Z,101364.53
2022-09-05T05:49:59.148Z,101365.16
2022-09-05T05:52:35.380Z,101371.31
2022-09-05T05:55:51.557Z,101370.81
2022-09-05T05:58:37.701Z,101375.28
2022-09-05T06:01:21.949Z,101376.75
2022-09-05T06:04:20.125Z,101374.34
2022-09-05T06:07:04.781Z,101370.22
2022-09-05T06:14:48.780Z,101377.84
2022-09-05T06:15:05.699Z,101372.63
2022-09-05T06:16:02.827Z,101383.25
2022-09-05T06:19:03.791Z,101374.19
2022-09-05T06:22:09.540Z,101376.22
2022-09-05T06:24:48.261Z,101371.13
2022-09-05T06:28:18.089Z,101367.72
2022-09-05T06:30:39.227Z,101378.22
2022-09-05T06:33:21.310Z,101370.09
2022-09-05T06:36:14.150Z,101381.69
2022-09-05T06:39:08.711Z,101376.56
2022-09-05T06:41:41.093Z,101370.34
2022-09-05T06:44:26.231Z,101371.59
2022-09-05T06:47:25.941Z,101365.13
2022-09-05T06:50:23.972Z,101373.69
2022-09-05T06:53:28.780Z,101380.00
2022-09-05T06:56:02.079Z,101373.84
2022-09-05T06:58:50.541Z,101366.56
2022-09-05T07:01:50.075Z,101361.69
2022-09-05T07:05:14.636Z,101357.97
2022-09-05T07:07:27.608Z,101360.94
2022-09-05T07:10:37.417Z,101368.59
2022-09-05T07:13:23.822Z,101375.16
2022-09-05T07:16:36.982Z,101372.25
2022-09-05T07:19:27.584Z,101373.22
2022-09-05T07:22:47.813Z,101371.41
2022-09-05T07:25:08.759Z,101376.06
2022-09-05T07:28:28.556Z,101376.16
2022-09-05T07:30:53.944Z,101383.25
2022-09-05T07:33:24.122Z,101385.31
2022-09-05T07:35:52.149Z,101384.88
2022-09-05T07:38:32.654Z,101377.69
2022-09-05T07:41:26.341Z,101375.50
2022-09-05T07:44:00.277Z,101368.34
2022-09-05T07:46:32.375Z,101376.81
2022-09-05T07:49:04.512Z,101377.53
2022-09-05T07:56:56.830Z,101379.88
2022-09-05T07:57:00.271Z,101380.50
2022-09-05T07:57:31.627Z,101374.16
2022-09-05T08:00:26.220Z,101375.06
2022-09-05T08:02:58.511Z,101371.78
2022-09-05T08:05:35.143Z,101365.97
2022-09-05T08:08:07.848Z,101371.41
2022-09-05T08:11:22.260Z,101372.28
2022-09-05T08:13:46.575Z,101360.88
2022-09-05T08:16:21.437Z,101350.00
2022-09-05T08:18:54.204Z,101351.44
2022-09-05T08:21:43.768Z,101351.16
2022-09-05T08:24:23.740Z,101363.28
2022-09-05T08:27:04.913Z,101342.56
2022-09-05T08:29:41.712Z,101339.78
2022-09-05T08:32:12.927Z,101345.69
2022-09-05T08:34:50.649Z,101343.16
2022-09-05T08:37:26.845Z,101338.69
2022-09-05T08:40:10.970Z,101351.59
2022-09-05T08:42:42.627Z,101346.28
2022-09-05T08:46:39.520Z,101344.88
2022-09-05T08:49:11.458Z,101342.06
2022-09-05T08:51:55.803Z,101337.00
2022-09-05T08:54:45.600Z,101334.19
2022-09-05T08:57:39.067Z,101335.59
2022-09-05T09:00:18.993Z,101329.41
2022-09-05T09:03:04.681Z,101321.22
2022-09-05T09:06:13.305Z,101316.13
2022-09-05T09:08:47.612Z,101324.78
2022-09-05T09:11:38.292Z,101323.88
2022-09-05T09:14:43.667Z,101321.53
2022-09-05T09:17:37.004Z,101312.22
2022-09-05T09:20:26.701Z,101313.25
2022-09-05T09:22:56.184Z,101308.91
2022-09-05T09:25:33.933Z,101306.59
2022-09-05T09:28:49.621Z,101304.25
2022-09-05T09:30:59.374Z,101304.44
2022-09-05T09:33:41.512Z,101291.31
2022-09-05T09:36:24.671Z,101288.34
2022-09-05T09:39:32.277Z,101290.19
2022-09-05T09:41:59.933Z,101277.03
2022-09-05T09:45:26.157Z,101281.66
2022-09-05T09:48:15.354Z,101272.31
2022-09-05T09:51:26.928Z,101272.72
2022-09-05T09:54:07.598Z,101268.00
2022-09-05T09:57:05.608Z,101258.91
2022-09-05T10:00:01.190Z,101266.81
2022-09-05T10:08:05.166Z,101264.53
2022-09-05T10:10:44.488Z,101257.88
2022-09-05T10:10:55.125Z,101259.88
2022-09-05T10:12:09.329Z,101253.25
2022-09-05T10:15:15.146Z,101254.81
2022-09-05T10:17:56.442Z,101244.09
2022-09-05T10:20:36.057Z,101239.03
2022-09-05T10:23:19.348Z,101235.06
2022-09-05T10:26:11.418Z,101226.78
2022-09-05T10:28:49.756Z,101229.25
2022-09-05T10:34:23.468Z,101232.66
2022-09-05T10:35:08.991Z,101227.25
2022-09-05T10:37:12.971Z,101219.75
2022-09-05T10:39:47.414Z,101215.16
2022-09-05T10:42:29.934Z,101207.19
2022-09-05T10:44:57.942Z,101213.88
2022-09-05T10:47:42.501Z,101199.94
2022-09-05T10:50:42.632Z,101198.59
2022-09-05T10:53:24.460Z,101198.44
2022-09-05T10:56:14.779Z,101197.63
2022-09-05T11:01:29.685Z,101184.56
2022-09-05T11:02:27.085Z,101183.34
2022-09-05T11:04:50.732Z,101176.13
2022-09-05T11:07:39.339Z,101168.16
2022-09-05T11:10:12.203Z,101159.13
2022-09-05T11:13:19.932Z,101155.16
2022-09-05T11:16:13.445Z,101148.47
2022-09-05T11:18:57.088Z,101146.94
2022-09-05T11:21:30.471Z,101136.97
2022-09-05T11:24:07.296Z,101140.66
2022-09-05T11:27:23.551Z,101140.97
2022-09-05T11:29:48.982Z,101137.53
2022-09-05T11:36:25.971Z,101136.25
2022-09-05T11:39:54.427Z,101127.66
2022-09-05T11:40:25.560Z,101130.88
2022-09-05T11:41:47.577Z,101136.09
2022-09-05T11:44:34.706Z,101126.22
2022-09-05T11:47:29.981Z,101127.63
2022-09-05T11:50:10.411Z,101121.94
2022-09-05T11:53:02.366Z,101124.84
2022-09-05T11:56:01.192Z,101121.03
2022-09-05T11:58:45.318Z,101117.25
2022-09-05T12:01:44.080Z,101123.28
2022-09-05T12:04:28.527Z,101107.13
2022-09-05T12:07:31.628Z,101114.13
2022-09-05T12:10:43.422Z,101104.59
2022-09-05T12:13:42.514Z,101099.13
2022-09-05T12:16:20.160Z,101098.41
2022-09-05T12:19:19.085Z,101096.66
2022-09-05T12:22:08.765Z,101104.50
2022-09-05T12:26:26.815Z,101102.88
2022-09-05T12:29:21.711Z,101100.31
2022-09-05T12:32:53.905Z,101089.63
2022-09-05T12:36:06.600Z,101090.31
2022-09-05T12:40:25.374Z,101087.22
2022-09-05T12:41:32.116Z,101093.56
2022-09-05T12:43:46.302Z,101089.72
2022-09-05T12:45:50.141Z,101108.28
2022-09-05T12:48:38.382Z,101099.63
2022-09-05T12:51:47.083Z,101093.75
2022-09-05T12:54:24.560Z,101088.78
2022-09-05T13:02:56.425Z,101081.00
2022-09-05T13:02:59.165Z,101086.53
2022-09-05T13:03:08.114Z,101078.13
2022-09-05T13:06:00.701Z,101068.78
2022-09-05T13:08:37.643Z,101066.06
2022-09-05T13:14:47.056Z,101066.69
2022-09-05T13:14:56.582Z,101061.38
2022-09-05T13:16:51.742Z,101065.53
2022-09-05T13:19:32.328Z,101057.63
2022-09-05T13:22:01.912Z,101063.06
2022-09-05T13:24:34.236Z,101064.38
2022-09-05T13:27:09.585Z,101053.97
2022-09-05T13:31:26.175Z,101053.88
2022-09-05T13:37:59.204Z,101052.78
2022-09-05T13:38:17.484Z,101043.28
2022-09-05T13:39:00.777Z,101043.38
2022-09-05T13:41:30.723Z,101037.66
2022-09-05T13:44:00.585Z,101032.84
2022-09-05T13:46:57.414Z,101028.13
2022-09-05T13:49:37.067Z,101025.34
2022-09-05T13:52:27.926Z,101013.22
2022-09-05T13:55:13.042Z,101014.53
2022-09-05T13:57:45.821Z,101007.94
2022-09-05T14:00:27.294Z,101006.16
2022-09-05T14:03:39.184Z,101008.50
2022-09-05T14:06:47.566Z,101002.97
2022-09-05T14:10:00.346Z,101005.84
2022-09-05T14:12:42.336Z,100992.28
2022-09-05T14:15:32.053Z,100984.50
2022-09-05T14:18:21.076Z,100984.00
2022-09-05T14:21:19.075Z,100980.59
2022-09-05T14:23:56.015Z,100972.06
2022-09-05T14:26:28.567Z,100970.72
2022-09-05T14:29:18.139Z,100958.41
2022-09-05T14:37:34.298Z,100976.88
2022-09-05T14:37:51.310Z,100962.03
2022-09-05T14:38:38.651Z,100976.16
2022-09-05T14:41:39.994Z,100974.31
2022-09-05T14:44:31.838Z,100965.06
2022-09-05T14:47:35.303Z,100959.31
2022-09-05T14:50:28.067Z,100959.19
2022-09-05T14:56:36.746Z,100953.84
2022-09-05T15:02:48.566Z,100959.63
2022-09-05T15:02:52.511Z,100952.63
2022-09-05T15:04:44.435Z,100956.50
2022-09-05T15:07:20.064Z,100962.97
2022-09-05T15:12:22.947Z,100961.03
2022-09-05T15:12:56.532Z,100947.59
2022-09-05T15:15:38.245Z,100955.25
2022-09-05T15:18:30.076Z,100950.63
2022-09-05T15:21:16.756Z,100954.22
2022-09-05T15:24:02.267Z,100948.41
2022-09-05T15:26:31.128Z,100937.00
2022-09-05T15:29:14.404Z,100938.53
2022-09-05T15:31:41.901Z,100927.72
2022-09-05T15:34:25.328Z,100925.06
2022-09-05T15:36:54.116Z,100920.41
2022-09-05T15:39:28.039Z,100920.78
2022-09-05T15:41:57.148Z,100915.88
2022-09-05T15:44:29.395Z,100907.78
2022-09-05T15:47:03.816Z,100921.56
2022-09-05T15:49:38.851Z,100919.97
2022-09-05T15:52:17.370Z,100923.44
2022-09-05T15:54:52.693Z,100916.81
2022-09-05T15:57:29.501Z,100917.81
2022-09-05T15:59:58.635Z,100911.03
2022-09-05T16:02:32.320Z,100912.06
2022-09-05T16:10:29.837Z,100921.56
2022-09-05T16:10:49.320Z,100914.56
2022-09-05T16:12:14.029Z,100910.63
2022-09-05T16:14:24.353Z,100910.69
2022-09-05T16:23:19.631Z,100914.06
2022-09-05T16:23:20.767Z,100913.50
2022-09-05T16:23:24.547Z,100918.56
2022-09-05T16:25:54.579Z,100919.72
2022-09-05T16:28:25.001Z,100909.72
2022-09-05T16:31:19.916Z,100915.66
2022-09-05T16:33:48.219Z,100902.75
2022-09-05T16:36:19.088Z,100895.44
2022-09-05T16:38:50.730Z,100893.28
2022-09-05T16:41:39.331Z,100900.53
2022-09-05T16:44:57.487Z,100893.88
2022-09-05T16:47:36.640Z,100885.81
2022-09-05T16:50:34.804Z,100887.25
2022-09-05T16:53:30.062Z,100887.91
2022-09-05T16:56:12.116Z,100888.81
2022-09-05T16:58:48.960Z,100893.78
2022-09-05T17:01:39.877Z,100890.88
2022-09-05T17:04:22.198Z,100885.00
2022-09-05T17:06:57.558Z,100889.31
2022-09-05T17:09:29.623Z,100881.28
2022-09-05T17:12:01.857Z,100880.56
2022-09-05T17:14:40.577Z,100879.38
2022-09-05T17:17:54.118Z,100871.84
2022-09-05T17:20:09.135Z,100877.94
2022-09-05T17:29:20.921Z,100873.06
2022-09-05T17:29:24.827Z,100866.34
2022-09-05T17:29:27.402Z,100872.28
2022-09-05T17:31:56.553Z,100872.72
2022-09-05T17:34:30.280Z,100872.38
2022-09-05T17:37:10.399Z,100878.91
2022-09-05T17:40:12.297Z,100882.88
2022-09-05T17:42:59.624Z,100890.88
2022-09-05T17:45:50.855Z,100895.63
2022-09-05T17:48:46.284Z,100898.91
2022-09-05T17:51:26.712Z,100898.22
2022-09-05T17:54:03.223Z,100905.34
2022-09-05T17:56:40.711Z,100900.63
2022-09-05T17:59:12.973Z,100906.34
2022-09-05T18:02:02.039Z,100905.94
2022-09-05T18:04:44.938Z,100914.28
2022-09-05T18:07:26.313Z,100914.47
2022-09-05T18:10:14.699Z,100923.00
2022-09-05T18:15:34.166Z,100932.75
2022-09-05T18:18:08.399Z,100928.47
2022-09-05T18:20:43.531Z,100938.59
2022-09-05T18:23:39.558Z,100945.63
2022-09-05T18:26:23.318Z,100938.03
2022-09-05T18:28:59.354Z,100936.13
2022-09-05T18:31:41.518Z,100940.53
2022-09-05T18:34:18.961Z,100934.78
2022-09-05T18:36:48.833Z,100941.47
2022-09-05T18:39:27.949Z,100936.25
2022-09-05T18:42:33.502Z,100944.00
2022-09-05T18:45:03.192Z,100945.03
2022-09-05T18:47:51.202Z,100953.16
2022-09-05T18:50:26.894Z,100948.22
2022-09-05T18:53:10.004Z,100947.78
2022-09-05T18:56:13.599Z,100945.69
2022-09-05T18:58:34.345Z,100943.25
2022-09-05T19:01:22.217Z,100936.09
2022-09-05T19:03:52.499Z,100943.88
2022-09-05T19:06:35.609Z,100939.53
2022-09-05T19:09:08.845Z,100939.47
2022-09-05T19:11:53.658Z,100938.34
2022-09-05T19:14:43.250Z,100930.63
2022-09-05T19:17:27.385Z,100937.50
2022-09-05T19:20:31.561Z,100932.84
2022-09-05T19:23:13.259Z,100936.09
2022-09-05T19:25:43.506Z,100926.13
2022-09-05T19:36:49.971Z,100930.41
2022-09-05T19:37:14.646Z,100942.03
2022-09-05T19:37:22.217Z,100939.88
2022-09-05T19:37:26.103Z,100943.03
2022-09-05T19:42:49.508Z,100940.84
2022-09-05T19:47:33.800Z,100942.13
2022-09-05T19:47:39.845Z,100945.13
2022-09-05T19:51:16.141Z,100944.28
2022-09-05T19:54:03.722Z,100943.22
2022-09-05T19:56:38.215Z,100936.59
2022-09-05T19:59:33.796Z,100943.38
2022-09-05T20:02:02.262Z,100938.34
2022-09-05T20:04:33.529Z,100936.69
2022-09-05T20:07:13.531Z,100932.59
2022-09-05T20:09:48.400Z,100934.91
2022-09-05T20:12:27.437Z,100934.63
2022-09-05T20:14:53.843Z,100943.06
2022-09-05T20:17:23.188Z,100943.09
2022-09-05T20:20:05.344Z,100942.00
2022-09-05T20:22:48.790Z,100939.56
2022-09-05T20:25:42.703Z,100932.88
2022-09-05T20:28:13.183Z,100938.50
2022-09-05T20:30:45.575Z,100934.88
2022-09-05T20:33:24.304Z,100936.56
2022-09-05T20:40:03.945Z,100932.69
2022-09-05T20:43:16.112Z,100931.56
2022-09-05T20:43:18.014Z,100948.97
2022-09-05T20:44:24.733Z,100946.75
2022-09-05T20:50:38.715Z,100936.09
2022-09-05T20:54:14.956Z,100940.03
2022-09-05T20:54:24.999Z,100941.16
2022-09-05T20:55:41.199Z,100947.91
2022-09-05T20:58:10.102Z,100932.78
2022-09-05T21:00:38.431Z,100937.84
2022-09-05T21:03:08.637Z,100943.75
2022-09-05T21:05:38.766Z,100944.03
2022-09-05T21:08:32.579Z,100937.88
2022-09-05T21:11:02.207Z,100936.16
2022-09-05T21:13:31.822Z,100925.84
2022-09-05T21:15:59.160Z,100930.88
2022-09-05T21:18:33.295Z,100925.53
2022-09-05T21:21:14.630Z,100932.28
2022-09-05T21:24:08.984Z,100929.19
2022-09-05T21:26:45.537Z,100939.84
2022-09-05T21:29:11.871Z,100935.63
2022-09-05T21:31:44.015Z,100934.25
2022-09-05T21:34:15.236Z,100933.69
2022-09-05T21:36:43.768Z,100932.56
2022-09-05T21:39:11.890Z,100941.25
2022-09-05T21:41:38.524Z,100933.94
2022-09-05T21:47:35.316Z,100936.75
2022-09-05T21:47:43.336Z,100938.41
2022-09-05T21:49:40.593Z,100940.06
2022-09-05T21:52:08.196Z,100933.66
2022-09-05T21:59:16.893Z,100937.81
2022-09-05T21:59:24.725Z,100941.69
2022-09-05T22:00:20.396Z,100932.44
2022-09-05T22:02:49.071Z,100919.88
2022-09-05T22:05:15.761Z,100921.53
2022-09-05T22:07:43.313Z,100924.88
2022-09-05T22:10:10.389Z,100918.75
2022-09-05T22:12:38.604Z,100904.47
2022-09-05T22:15:27.211Z,100903.63
2022-09-05T22:17:58.347Z,100898.03
2022-09-05T22:20:42.608Z,100888.78
2022-09-05T22:23:09.559Z,100889.06
2022-09-05T22:25:36.389Z,100891.00
2022-09-05T22:28:12.694Z,100892.97
2022-09-05T22:30:39.624Z,100883.44
2022-09-05T22:33:06.719Z,100887.38
2022-09-05T22:35:34.516Z,100886.78
2022-09-05T22:38:04.982Z,100889.59
2022-09-05T22:40:33.596Z,100885.06
2022-09-05T22:43:02.758Z,100886.72
2022-09-05T22:45:30.901Z,100891.47
2022-09-05T22:47:58.671Z,100883.41
2022-09-05T22:50:25.955Z,100894.28
2022-09-05T22:52:52.740Z,100895.97
2022-09-05T22:55:19.374Z,100899.59
2022-09-05T22:57:45.785Z,100907.13
2022-09-05T23:00:12.705Z,100914.69
2022-09-05T23:02:39.119Z,100919.41
2022-09-05T23:05:06.948Z,100916.91
2022-09-05T23:07:33.596Z,100921.91
2022-09-05T23:09:59.995Z,100920.25
2022-09-05T23:12:26.719Z,100907.41
2022-09-05T23:14:53.143Z,100912.13
2022-09-05T23:17:19.610Z,100908.50
2022-09-05T23:19:46.015Z,100914.09
2022-09-05T23:22:12.403Z,100923.06
2022-09-05T23:24:38.809Z,100927.25
2022-09-05T23:27:05.247Z,100937.03
2022-09-05T23:29:31.669Z,100927.53
2022-09-05T23:31:58.094Z,100938.72
2022-09-05T23:34:25.567Z,100943.19
2022-09-05T23:36:51.992Z,100957.16
2022-09-05T23:39:18.386Z,100952.13
2022-09-05T23:41:44.922Z,100949.59
2022-09-05T23:44:11.889Z,100951.00
2022-09-05T23:46:40.213Z,100948.75
2022-09-05T23:49:07.018Z,100930.03
2022-09-05T23:51:33.407Z,100930.31
2022-09-05T23:53:59.895Z,100934.78
2022-09-05T23:56:26.305Z,100933.38
2022-09-05T23:58:52.702Z,100908.50
