createdAt,value
2023-05-20T00:02:14.141Z,5.00
2023-05-20T00:04:42.268Z,5.00
2023-05-20T00:07:09.493Z,5.00
2023-05-20T00:09:37.962Z,5.00
2023-05-20T00:12:05.461Z,5.00
2023-05-20T00:14:32.436Z,4.90
2023-05-20T00:16:59.512Z,4.90
2023-05-20T00:19:26.642Z,4.80
2023-05-20T00:21:53.674Z,4.80
2023-05-20T00:24:20.620Z,4.80
2023-05-20T00:26:47.535Z,4.80
2023-05-20T00:29:14.497Z,4.80
2023-05-20T00:31:42.322Z,4.80
2023-05-20T00:34:09.985Z,4.70
2023-05-20T00:36:37.276Z,4.70
2023-05-20T00:39:04.569Z,4.70
2023-05-20T00:41:32.290Z,4.70
2023-05-20T00:43:59.273Z,4.60
2023-05-20T00:46:28.542Z,4.60
2023-05-20T00:48:56.075Z,4.60
2023-05-20T00:51:23.200Z,4.60
2023-05-20T00:53:51.417Z,4.50
2023-05-20T00:56:19.222Z,4.50
2023-05-20T00:58:46.245Z,4.40
2023-05-20T01:01:13.364Z,4.30
2023-05-20T01:03:40.933Z,4.30
2023-05-20T01:06:07.896Z,4.20
2023-05-20T01:08:35.810Z,4.20
2023-05-20T01:11:26.629Z,4.20
2023-05-20T01:14:01.357Z,4.20
2023-05-20T01:16:30.893Z,4.20
2023-05-20T01:18:59.362Z,4.20
2023-05-20T01:21:30.784Z,4.30
2023-05-20T01:23:57.845Z,4.30
2023-05-20T01:26:27.240Z,4.30
2023-05-20T01:28:54.763Z,4.40
2023-05-20T01:31:26.030Z,4.30
2023-05-20T01:33:58.603Z,4.30
2023-05-20T01:36:27.755Z,4.30
2023-05-20T01:38:56.265Z,4.30
2023-05-20T01:41:25.355Z,4.30
2023-05-20T01:43:52.677Z,4.30
2023-05-20T01:46:19.717Z,4.20
2023-05-20T01:48:46.696Z,4.30
2023-05-20T01:51:13.668Z,4.30
2023-05-20T01:53:40.825Z,4.30
2023-05-20T01:56:07.836Z,4.30
2023-05-20T01:58:34.879Z,4.30
2023-05-20T02:01:02.150Z,4.30
2023-05-20T02:03:29.196Z,4.20
2023-05-20T02:05:56.359Z,4.20
2023-05-20T02:08:23.348Z,4.20
2023-05-20T02:10:50.453Z,4.30
2023-05-20T02:13:17.502Z,4.30
2023-05-20T02:15:45.039Z,4.20
2023-05-20T02:18:12.831Z,4.20
2023-05-20T02:20:39.960Z,4.20
2023-05-20T02:23:07.026Z,4.20
2023-05-20T02:25:34.315Z,4.20
2023-05-20T02:28:01.684Z,4.20
2023-05-20T02:30:28.648Z,4.20
2023-05-20T02:32:55.700Z,4.30
2023-05-20T02:35:22.706Z,4.30
2023-05-20T02:37:49.717Z,4.30
2023-05-20T02:40:16.974Z,4.40
2023-05-20T02:42:44.012Z,4.60
2023-05-20T02:45:11.180Z,4.90
2023-05-20T02:47:38.232Z,5.10
2023-05-20T02:50:05.860Z,5.30
2023-05-20T02:52:32.878Z,5.50
2023-05-20T02:54:59.846Z,5.70
2023-05-20T02:57:28.587Z,6.10
2023-05-20T02:59:56.483Z,6.90
2023-05-20T03:02:23.726Z,7.90
2023-05-20T03:04:50.911Z,8.80
2023-05-20T03:07:19.825Z,10.00
2023-05-20T03:09:46.994Z,11.10
2023-05-20T03:12:14.071Z,12.20
2023-05-20T03:14:41.071Z,13.10
2023-05-20T03:17:09.332Z,14.00
2023-05-20T03:19:36.404Z,15.00
2023-05-20T03:22:03.593Z,15.90
2023-05-20T03:24:30.700Z,16.60
2023-05-20T03:26:57.823Z,17.20
2023-05-20T03:29:24.845Z,17.70
2023-05-20T03:31:51.953Z,17.80
2023-05-20T03:34:19.077Z,18.10
2023-05-20T03:36:46.325Z,18.40
2023-05-20T03:39:13.352Z,18.60
2023-05-20T03:41:40.281Z,18.70
2023-05-20T03:44:07.224Z,18.90
2023-05-20T03:46:34.564Z,19.10
2023-05-20T03:49:05.649Z,19.40
2023-05-20T03:51:32.477Z,19.30
2023-05-20T03:53:59.420Z,18.80
2023-05-20T03:56:26.614Z,18.60
2023-05-20T03:58:53.699Z,18.50
2023-05-20T04:01:21.371Z,18.20
2023-05-20T04:03:48.435Z,17.90
2023-05-20T04:06:15.543Z,17.60
2023-05-20T04:08:42.596Z,17.40
2023-05-20T04:11:09.627Z,17.50
2023-05-20T04:13:36.645Z,17.50
2023-05-20T04:16:05.463Z,17.70
2023-05-20T04:18:32.502Z,18.00
2023-05-20T04:21:01.899Z,18.30
2023-05-20T04:23:28.907Z,18.70
2023-05-20T04:25:55.941Z,18.80
2023-05-20T04:28:24.115Z,18.80
2023-05-20T04:31:05.000Z,18.90
2023-05-20T04:33:33.085Z,19.00
2023-05-20T04:36:01.179Z,18.90
2023-05-20T04:38:30.137Z,18.80
2023-05-20T04:40:58.407Z,18.50
2023-05-20T04:43:26.573Z,18.30
2023-05-20T04:45:54.067Z,18.30
2023-05-20T04:48:22.487Z,18.50
2023-05-20T04:50:50.163Z,18.60
2023-05-20T04:53:17.671Z,18.80
2023-05-20T04:55:46.517Z,19.00
2023-05-20T04:58:15.799Z,18.90
2023-05-20T05:00:46.123Z,19.00
2023-05-20T05:03:13.224Z,19.00
2023-05-20T05:05:40.785Z,18.90
2023-05-20T05:08:08.323Z,19.20
2023-05-20T05:10:35.894Z,19.30
2023-05-20T05:13:02.997Z,19.40
2023-05-20T05:15:30.315Z,19.40
2023-05-20T05:17:57.670Z,19.70
2023-05-20T05:20:24.821Z,20.10
2023-05-20T05:22:51.813Z,20.30
2023-05-20T05:25:24.770Z,20.60
2023-05-20T05:27:51.854Z,20.80
2023-05-20T05:30:18.873Z,21.00
2023-05-20T05:32:45.887Z,21.20
2023-05-20T05:35:12.895Z,21.40
2023-05-20T05:37:39.904Z,21.60
2023-05-20T05:40:08.329Z,21.70
2023-05-20T05:42:35.440Z,21.80
2023-05-20T05:45:02.617Z,21.80
2023-05-20T05:47:32.705Z,22.10
2023-05-20T05:50:00.368Z,22.40
2023-05-20T05:52:27.696Z,22.50
2023-05-20T05:54:55.646Z,22.70
2023-05-20T05:57:22.716Z,22.80
2023-05-20T05:59:49.651Z,22.60
2023-05-20T06:02:16.749Z,22.70
2023-05-20T06:04:43.901Z,22.70
2023-05-20T06:07:10.842Z,22.60
2023-05-20T06:09:38.456Z,22.40
2023-05-20T06:12:05.602Z,22.30
2023-05-20T06:14:32.981Z,22.30
2023-05-20T06:17:00.177Z,22.50
2023-05-20T06:19:27.383Z,22.60
2023-05-20T06:21:54.454Z,22.60
2023-05-20T06:24:23.694Z,22.70
2023-05-20T06:26:52.373Z,22.50
2023-05-20T06:29:19.350Z,22.60
2023-05-20T06:31:46.299Z,22.50
2023-05-20T06:34:13.288Z,22.50
2023-05-20T06:36:40.293Z,22.50
2023-05-20T06:39:12.415Z,22.60
2023-05-20T06:41:40.218Z,22.60
2023-05-20T06:44:07.933Z,22.80
2023-05-20T06:46:35.235Z,23.00
2023-05-20T06:49:02.343Z,22.80
2023-05-20T06:51:29.347Z,22.80
2023-05-20T06:53:56.371Z,23.00
2023-05-20T06:56:23.343Z,23.40
2023-05-20T06:58:50.327Z,23.30
2023-05-20T07:01:18.403Z,22.90
2023-05-20T07:03:45.708Z,22.60
2023-05-20T07:06:12.800Z,22.70
2023-05-20T07:08:39.824Z,22.80
2023-05-20T07:11:07.037Z,22.90
2023-05-20T07:13:34.082Z,22.90
2023-05-20T07:16:01.120Z,22.70
2023-05-20T07:18:28.617Z,22.70
2023-05-20T07:20:57.170Z,22.50
2023-05-20T07:23:24.815Z,22.30
2023-05-20T07:25:52.969Z,22.20
2023-05-20T07:28:21.759Z,22.10
2023-05-20T07:30:50.585Z,22.10
2023-05-20T07:33:18.120Z,22.00
2023-05-20T07:35:46.250Z,22.10
2023-05-20T07:38:13.247Z,22.20
2023-05-20T07:40:41.564Z,22.30
2023-05-20T07:43:09.494Z,22.30
2023-05-20T07:45:37.513Z,22.30
2023-05-20T07:48:05.573Z,22.30
2023-05-20T07:50:34.331Z,22.20
2023-05-20T07:53:01.333Z,22.00
2023-05-20T07:55:34.378Z,21.80
2023-05-20T07:58:01.851Z,21.70
2023-05-20T08:00:29.056Z,21.60
2023-05-20T08:02:56.420Z,21.60
2023-05-20T08:05:23.811Z,21.40
2023-05-20T08:07:50.791Z,21.50
2023-05-20T08:10:17.780Z,21.50
2023-05-20T08:12:44.842Z,21.40
2023-05-20T08:15:12.277Z,21.40
2023-05-20T08:17:39.289Z,21.40
2023-05-20T08:20:08.328Z,21.40
2023-05-20T08:22:37.631Z,21.50
2023-05-20T08:25:09.269Z,21.40
2023-05-20T08:27:37.405Z,21.30
2023-05-20T08:30:10.001Z,21.30
2023-05-20T08:32:37.828Z,21.20
2023-05-20T08:35:05.555Z,21.10
2023-05-20T08:37:32.536Z,20.80
2023-05-20T08:39:59.745Z,20.60
2023-05-20T08:42:29.409Z,20.50
2023-05-20T08:44:58.273Z,20.40
2023-05-20T08:47:26.550Z,20.40
2023-05-20T08:49:53.539Z,20.60
2023-05-20T08:52:22.598Z,20.70
2023-05-20T08:54:50.772Z,20.60
2023-05-20T08:57:18.032Z,20.50
2023-05-20T08:59:47.066Z,20.60
2023-05-20T09:02:14.973Z,20.70
2023-05-20T09:04:42.343Z,20.60
2023-05-20T09:07:09.567Z,20.60
2023-05-20T09:09:36.818Z,20.70
2023-05-20T09:12:04.283Z,20.80
2023-05-20T09:14:32.064Z,20.90
2023-05-20T09:16:59.425Z,20.90
2023-05-20T09:19:26.902Z,20.80
2023-05-20T09:21:55.354Z,20.90
2023-05-20T09:24:26.748Z,20.90
2023-05-20T09:26:53.993Z,21.00
2023-05-20T09:29:21.975Z,21.10
2023-05-20T09:31:50.059Z,21.10
2023-05-20T09:34:18.068Z,21.10
2023-05-20T09:36:45.561Z,21.00
2023-05-20T09:39:20.114Z,20.90
2023-05-20T09:41:56.625Z,20.70
2023-05-20T09:44:24.177Z,20.60
2023-05-20T09:46:53.361Z,20.70
2023-05-20T09:49:22.811Z,20.70
2023-05-20T09:51:51.376Z,20.70
2023-05-20T09:54:19.927Z,20.70
2023-05-20T09:56:48.102Z,20.80
2023-05-20T09:59:18.738Z,20.90
2023-05-20T10:01:46.771Z,21.00
2023-05-20T10:04:16.352Z,21.10
2023-05-20T10:07:12.715Z,21.10
2023-05-20T10:10:17.763Z,21.10
2023-05-20T10:12:51.025Z,21.00
2023-05-20T10:15:27.407Z,21.00
2023-05-20T10:18:12.745Z,21.10
2023-05-20T10:20:50.066Z,21.10
2023-05-20T10:23:24.600Z,21.20
2023-05-20T10:25:53.592Z,21.30
2023-05-20T10:28:34.026Z,21.30
2023-05-20T10:31:01.264Z,21.30
2023-05-20T10:33:29.239Z,21.30
2023-05-20T10:36:00.743Z,21.40
2023-05-20T10:38:27.832Z,21.40
2023-05-20T10:40:54.814Z,21.30
2023-05-20T10:43:29.076Z,21.40
2023-05-20T10:45:58.305Z,21.50
2023-05-20T10:48:30.491Z,21.60
2023-05-20T10:51:00.018Z,21.60
2023-05-20T10:53:33.995Z,21.60
2023-05-20T10:56:01.567Z,21.60
2023-05-20T10:58:36.684Z,21.60
2023-05-20T11:01:03.901Z,21.80
2023-05-20T11:03:31.918Z,21.90
2023-05-20T11:05:58.984Z,21.90
2023-05-20T11:08:30.887Z,21.90
2023-05-20T11:10:58.314Z,21.80
2023-05-20T11:13:26.027Z,21.80
2023-05-20T11:15:53.368Z,22.00
2023-05-20T11:18:20.551Z,22.20
2023-05-20T11:20:47.822Z,22.10
2023-05-20T11:23:15.961Z,22.00
2023-05-20T11:25:43.150Z,21.90
2023-05-20T11:28:17.856Z,21.90
2023-05-20T11:30:44.910Z,22.00
2023-05-20T11:33:17.362Z,22.20
2023-05-20T11:35:54.244Z,22.10
2023-05-20T11:38:22.069Z,22.10
2023-05-20T11:40:56.836Z,22.20
2023-05-20T11:43:24.813Z,22.20
2023-05-20T11:45:57.698Z,22.30
2023-05-20T11:48:25.090Z,22.30
2023-05-20T11:50:54.302Z,22.30
2023-05-20T11:53:22.776Z,22.50
2023-05-20T11:55:58.069Z,22.60
2023-05-20T11:58:27.437Z,22.60
2023-05-20T12:01:01.848Z,22.60
2023-05-20T12:03:37.059Z,22.60
2023-05-20T12:06:04.757Z,22.50
2023-05-20T12:08:31.957Z,22.50
2023-05-20T12:10:58.913Z,22.50
2023-05-20T12:13:26.054Z,22.40
2023-05-20T12:15:53.277Z,22.30
2023-05-20T12:18:20.289Z,22.20
2023-05-20T12:20:47.236Z,22.40
2023-05-20T12:23:14.297Z,22.50
2023-05-20T12:25:41.401Z,22.40
2023-05-20T12:28:08.604Z,22.30
2023-05-20T12:30:35.992Z,22.00
2023-05-20T12:33:03.505Z,21.80
2023-05-20T12:35:42.078Z,21.80
2023-05-20T12:38:09.792Z,21.70
2023-05-20T12:40:37.558Z,21.40
2023-05-20T12:43:05.761Z,21.20
2023-05-20T12:45:32.909Z,21.10
2023-05-20T12:48:00.474Z,21.20
2023-05-20T12:50:28.178Z,21.10
2023-05-20T12:52:55.255Z,21.20
2023-05-20T12:55:22.261Z,21.30
2023-05-20T12:57:49.925Z,21.40
2023-05-20T13:00:17.390Z,21.30
2023-05-20T13:02:44.504Z,21.40
2023-05-20T13:05:11.758Z,21.30
2023-05-20T13:07:39.329Z,21.20
2023-05-20T13:10:07.993Z,21.00
2023-05-20T13:12:35.473Z,20.90
2023-05-20T13:15:03.303Z,20.80
2023-05-20T13:17:31.063Z,20.80
2023-05-20T13:19:58.433Z,20.80
2023-05-20T13:22:25.783Z,20.70
2023-05-20T13:24:52.770Z,20.70
2023-05-20T13:27:21.223Z,20.70
2023-05-20T13:29:48.263Z,20.80
2023-05-20T13:32:15.385Z,20.70
2023-05-20T13:34:42.372Z,20.80
2023-05-20T13:37:09.315Z,20.90
2023-05-20T13:39:36.554Z,20.90
2023-05-20T13:42:04.467Z,21.00
2023-05-20T13:44:32.724Z,21.10
2023-05-20T13:47:00.004Z,20.90
2023-05-20T13:49:27.161Z,20.80
2023-05-20T13:51:54.162Z,20.70
2023-05-20T13:54:21.868Z,20.60
2023-05-20T13:56:49.094Z,20.60
2023-05-20T13:59:16.394Z,20.50
2023-05-20T14:01:45.403Z,20.30
2023-05-20T14:04:13.214Z,20.30
2023-05-20T14:06:40.723Z,20.40
2023-05-20T14:09:11.048Z,20.40
2023-05-20T14:11:38.166Z,20.30
2023-05-20T14:14:05.369Z,20.30
2023-05-20T14:16:33.085Z,20.30
2023-05-20T14:19:00.183Z,20.30
2023-05-20T14:21:27.188Z,20.30
2023-05-20T14:23:54.263Z,20.20
2023-05-20T14:26:21.867Z,20.20
2023-05-20T14:28:49.180Z,20.10
2023-05-20T14:31:16.433Z,20.00
2023-05-20T14:33:43.560Z,20.10
2023-05-20T14:36:11.463Z,20.00
2023-05-20T14:38:38.629Z,20.10
2023-05-20T14:41:05.840Z,19.90
2023-05-20T14:43:32.917Z,20.00
2023-05-20T14:46:00.088Z,20.00
2023-05-20T14:48:27.238Z,19.90
2023-05-20T14:50:54.185Z,19.90
2023-05-20T14:53:21.251Z,19.90
2023-05-20T14:55:48.388Z,19.90
2023-05-20T14:58:15.573Z,19.90
2023-05-20T15:00:42.583Z,20.00
2023-05-20T15:03:09.847Z,20.00
2023-05-20T15:05:37.020Z,20.00
2023-05-20T15:08:04.218Z,19.90
2023-05-20T15:10:31.613Z,19.90
2023-05-20T15:12:58.616Z,19.90
2023-05-20T15:15:25.674Z,19.90
2023-05-20T15:17:52.684Z,19.90
2023-05-20T15:20:19.816Z,19.80
2023-05-20T15:22:48.284Z,19.70
2023-05-20T15:25:15.718Z,19.60
2023-05-20T15:27:42.950Z,19.60
2023-05-20T15:30:10.571Z,19.70
2023-05-20T15:32:37.944Z,19.70
2023-05-20T15:35:05.662Z,19.70
2023-05-20T15:37:32.650Z,19.70
2023-05-20T15:39:59.633Z,19.70
2023-05-20T15:42:27.045Z,19.70
2023-05-20T15:44:54.073Z,19.70
2023-05-20T15:47:21.524Z,19.70
2023-05-20T15:49:48.594Z,19.70
2023-05-20T15:52:15.678Z,19.70
2023-05-20T15:54:42.671Z,19.60
2023-05-20T15:57:10.225Z,19.60
2023-05-20T15:59:37.249Z,19.50
2023-05-20T16:02:04.312Z,19.40
2023-05-20T16:04:32.529Z,19.40
2023-05-20T16:06:59.794Z,19.40
2023-05-20T16:09:26.854Z,19.40
2023-05-20T16:11:54.010Z,19.30
2023-05-20T16:14:21.328Z,19.30
2023-05-20T16:16:48.498Z,19.30
2023-05-20T16:19:15.798Z,19.20
2023-05-20T16:21:45.134Z,19.20
2023-05-20T16:24:12.561Z,19.10
2023-05-20T16:26:39.509Z,19.00
2023-05-20T16:29:06.727Z,19.00
2023-05-20T16:31:33.849Z,19.00
2023-05-20T16:34:00.854Z,18.90
2023-05-20T16:36:27.865Z,18.90
2023-05-20T16:38:54.858Z,19.00
2023-05-20T16:41:22.932Z,18.90
2023-05-20T16:43:49.882Z,18.90
2023-05-20T16:46:17.079Z,18.80
2023-05-20T16:48:44.090Z,18.80
2023-05-20T16:51:11.282Z,18.80
2023-05-20T16:53:38.270Z,18.70
2023-05-20T16:56:06.775Z,18.70
2023-05-20T16:58:33.796Z,18.70
2023-05-20T17:01:02.046Z,18.60
2023-05-20T17:03:29.069Z,18.50
2023-05-20T17:05:56.146Z,18.40
2023-05-20T17:08:23.292Z,18.40
2023-05-20T17:10:51.861Z,18.30
2023-05-20T17:13:20.247Z,18.30
2023-05-20T17:15:47.184Z,18.20
2023-05-20T17:18:14.288Z,18.10
2023-05-20T17:20:41.483Z,18.10
2023-05-20T17:23:08.543Z,18.00
2023-05-20T17:25:35.646Z,17.90
2023-05-20T17:28:02.610Z,17.80
2023-05-20T17:30:29.602Z,17.70
2023-05-20T17:32:57.595Z,17.60
2023-05-20T17:35:28.228Z,17.50
2023-05-20T17:37:55.380Z,17.40
2023-05-20T17:40:22.507Z,17.20
2023-05-20T17:42:49.471Z,17.10
2023-05-20T17:45:16.595Z,17.00
2023-05-20T17:47:43.649Z,16.80
2023-05-20T17:50:11.190Z,16.70
2023-05-20T17:52:38.167Z,16.50
2023-05-20T17:55:06.786Z,16.40
2023-05-20T17:57:34.060Z,16.20
2023-05-20T18:00:01.085Z,16.10
2023-05-20T18:02:28.375Z,16.00
2023-05-20T18:04:55.353Z,15.90
2023-05-20T18:07:22.483Z,15.70
2023-05-20T18:09:49.518Z,15.60
2023-05-20T18:12:16.521Z,15.50
2023-05-20T18:14:43.605Z,15.50
2023-05-20T18:17:10.639Z,15.40
2023-05-20T18:19:37.622Z,15.30
2023-05-20T18:22:07.311Z,15.20
2023-05-20T18:24:34.406Z,15.10
2023-05-20T18:27:01.430Z,15.00
2023-05-20T18:29:28.441Z,15.00
2023-05-20T18:31:55.780Z,14.90
2023-05-20T18:34:22.859Z,14.80
2023-05-20T18:36:50.068Z,14.80
2023-05-20T18:39:20.574Z,14.80
2023-05-20T18:41:48.543Z,14.70
2023-05-20T18:44:19.185Z,14.70
2023-05-20T18:46:46.586Z,14.60
2023-05-20T18:49:13.640Z,14.40
2023-05-20T18:51:41.174Z,14.30
2023-05-20T18:54:08.406Z,14.20
2023-05-20T18:56:35.907Z,14.00
2023-05-20T18:59:03.048Z,13.90
2023-05-20T19:01:30.309Z,13.90
2023-05-20T19:03:57.393Z,13.90
2023-05-20T19:06:24.540Z,13.70
2023-05-20T19:08:51.636Z,13.50
2023-05-20T19:11:18.731Z,13.30
2023-05-20T19:13:45.699Z,13.20
2023-05-20T19:16:12.872Z,13.00
2023-05-20T19:18:39.938Z,13.00
2023-05-20T19:21:07.007Z,12.80
2023-05-20T19:23:34.044Z,12.70
2023-05-20T19:26:01.335Z,12.50
2023-05-20T19:28:28.308Z,12.40
2023-05-20T19:30:55.340Z,12.30
2023-05-20T19:33:22.478Z,12.10
2023-05-20T19:35:49.462Z,12.00
2023-05-20T19:38:16.994Z,11.90
2023-05-20T19:40:44.741Z,11.90
2023-05-20T19:43:11.957Z,11.90
2023-05-20T19:45:39.006Z,11.90
2023-05-20T19:48:06.856Z,11.80
2023-05-20T19:50:34.605Z,11.70
2023-05-20T19:53:06.456Z,11.60
2023-05-20T19:55:35.882Z,11.50
2023-05-20T19:58:03.413Z,11.50
2023-05-20T20:00:30.557Z,11.40
2023-05-20T20:02:57.869Z,11.40
2023-05-20T20:05:26.091Z,11.40
2023-05-20T20:10:35.415Z,11.30
2023-05-20T20:13:02.460Z,11.30
2023-05-20T20:15:30.673Z,11.30
2023-05-20T20:17:58.681Z,11.30
2023-05-20T20:20:26.971Z,11.20
2023-05-20T20:22:54.096Z,11.20
2023-05-20T20:25:21.125Z,11.10
2023-05-20T20:27:48.633Z,11.10
2023-05-20T20:30:15.959Z,11.00
2023-05-20T20:32:43.077Z,11.00
2023-05-20T20:35:11.435Z,11.00
2023-05-20T20:37:38.597Z,11.00
2023-05-20T20:40:08.196Z,11.00
2023-05-20T20:42:35.176Z,11.00
2023-05-20T20:45:02.476Z,10.90
2023-05-20T20:47:29.750Z,10.90
2023-05-20T20:49:56.959Z,10.90
2023-05-20T20:52:24.126Z,10.90
2023-05-20T20:54:51.068Z,10.70
2023-05-20T20:57:18.047Z,10.60
2023-05-20T20:59:48.107Z,10.50
2023-05-20T21:02:15.644Z,10.40
2023-05-20T21:04:43.204Z,10.20
2023-05-20T21:07:10.432Z,10.10
2023-05-20T21:09:37.636Z,10.00
2023-05-20T21:12:06.925Z,10.00
2023-05-20T21:14:34.067Z,9.90
2023-05-20T21:17:01.274Z,9.90
2023-05-20T21:19:30.024Z,9.80
2023-05-20T21:21:57.134Z,9.80
2023-05-20T21:24:24.168Z,9.70
2023-05-20T21:26:51.158Z,9.70
2023-05-20T21:29:18.448Z,9.60
2023-05-20T21:31:45.492Z,9.50
2023-05-20T21:34:13.028Z,9.40
2023-05-20T21:36:40.148Z,9.40
2023-05-20T21:39:07.238Z,9.30
2023-05-20T21:41:34.284Z,9.30
2023-05-20T21:44:01.235Z,9.20
2023-05-20T21:46:28.600Z,9.10
2023-05-20T21:48:55.610Z,9.10
2023-05-20T21:51:22.577Z,9.00
2023-05-20T21:53:49.560Z,8.90
2023-05-20T21:56:16.754Z,8.90
2023-05-20T21:58:43.808Z,8.90
2023-05-20T22:01:10.988Z,8.80
2023-05-20T22:03:39.962Z,8.80
2023-05-20T22:06:07.394Z,8.80
2023-05-20T22:08:34.433Z,8.70
2023-05-20T22:11:05.538Z,8.70
2023-05-20T22:13:33.848Z,8.60
2023-05-20T22:16:02.107Z,8.50
2023-05-20T22:18:29.507Z,8.50
2023-05-20T22:20:59.276Z,8.40
2023-05-20T22:23:29.302Z,8.30
2023-05-20T22:25:56.398Z,8.30
2023-05-20T22:28:23.899Z,8.30
2023-05-20T22:30:51.651Z,8.40
2023-05-20T22:33:18.861Z,8.40
2023-05-20T22:35:45.910Z,8.40
2023-05-20T22:38:12.919Z,8.30
2023-05-20T22:40:39.916Z,8.30
2023-05-20T22:43:06.858Z,8.20
2023-05-20T22:45:34.054Z,8.10
2023-05-20T22:48:02.068Z,8.00
2023-05-20T22:50:29.172Z,7.90
2023-05-20T22:52:56.297Z,7.90
2023-05-20T22:55:24.091Z,7.80
2023-05-20T22:57:51.507Z,7.80
2023-05-20T23:00:18.948Z,7.80
2023-05-20T23:02:50.018Z,7.80
2023-05-20T23:05:17.459Z,7.70
2023-05-20T23:07:45.093Z,7.60
2023-05-20T23:10:12.223Z,7.60
2023-05-20T23:12:39.218Z,7.50
2023-05-20T23:15:06.861Z,7.40
2023-05-20T23:17:33.865Z,7.40
2023-05-20T23:20:01.119Z,7.30
2023-05-20T23:22:28.146Z,7.30
2023-05-20T23:24:55.078Z,7.30
2023-05-20T23:27:22.140Z,7.20
2023-05-20T23:29:49.132Z,7.20
2023-05-20T23:32:16.308Z,7.20
2023-05-20T23:34:43.635Z,7.10
2023-05-20T23:37:10.699Z,7.10
2023-05-20T23:39:37.820Z,7.10
2023-05-20T23:42:05.450Z,7.00
2023-05-20T23:44:32.396Z,7.00
2023-05-20T23:46:59.461Z,7.00
2023-05-20T23:49:27.283Z,6.90
2023-05-20T23:51:54.348Z,6.90
2023-05-20T23:54:22.991Z,6.90
2023-05-20T23:56:50.201Z,6.90
2023-05-20T23:59:17.214Z,6.90
