createdAt,value
2019-02-25T00:01:16.390Z,22.87
2019-02-25T00:03:46.848Z,35.13
2019-02-25T00:06:16.897Z,22.40
2019-02-25T00:08:46.920Z,20.97
2019-02-25T00:11:16.965Z,20.50
2019-02-25T00:13:47.074Z,31.93
2019-02-25T00:16:17.881Z,30.23
2019-02-25T00:18:48.283Z,27.13
2019-02-25T00:21:18.349Z,19.07
2019-02-25T00:23:48.692Z,24.80
2019-02-25T00:26:18.997Z,20.87
2019-02-25T00:28:49.161Z,27.00
2019-02-25T00:31:19.210Z,31.63
2019-02-25T00:33:49.240Z,26.90
2019-02-25T00:36:19.321Z,23.53
2019-02-25T00:38:49.448Z,21.43
2019-02-25T00:41:19.427Z,26.47
2019-02-25T00:43:49.749Z,35.07
2019-02-25T00:46:19.725Z,36.27
2019-02-25T00:48:49.877Z,26.60
2019-02-25T00:51:19.931Z,25.57
2019-02-25T00:53:50.538Z,21.70
2019-02-25T00:56:20.657Z,25.90
2019-02-25T00:58:50.697Z,26.87
2019-02-25T01:01:21.041Z,24.20
2019-02-25T01:03:51.052Z,27.10
2019-02-25T01:06:21.021Z,26.13
2019-02-25T01:08:51.098Z,28.40
2019-02-25T01:11:21.140Z,27.80
2019-02-25T01:13:51.254Z,21.60
2019-02-25T01:16:21.269Z,16.73
2019-02-25T01:18:51.278Z,36.67
2019-02-25T01:21:21.297Z,23.33
2019-02-25T01:23:51.336Z,22.40
2019-02-25T01:26:21.461Z,27.67
2019-02-25T01:28:51.591Z,31.90
2019-02-25T01:31:21.662Z,41.97
2019-02-25T01:33:51.634Z,24.67
2019-02-25T01:36:21.633Z,25.43
2019-02-25T01:38:51.659Z,22.60
2019-02-25T01:41:21.617Z,26.20
2019-02-25T01:43:51.630Z,25.87
2019-02-25T01:46:21.607Z,25.60
2019-02-25T01:48:51.597Z,28.33
2019-02-25T01:51:22.289Z,25.40
2019-02-25T01:53:52.323Z,26.00
2019-02-25T01:56:22.301Z,28.37
2019-02-25T01:58:52.713Z,28.13
2019-02-25T02:01:22.995Z,31.30
2019-02-25T02:03:52.929Z,27.90
2019-02-25T02:06:23.115Z,30.80
2019-02-25T02:08:53.639Z,31.70
2019-02-25T02:11:23.757Z,29.57
2019-02-25T02:13:54.053Z,23.77
2019-02-25T02:16:24.045Z,23.23
2019-02-25T02:18:54.097Z,26.50
2019-02-25T02:21:24.193Z,26.23
2019-02-25T02:23:54.343Z,25.00
2019-02-25T02:26:24.325Z,25.13
2019-02-25T02:28:54.333Z,23.77
2019-02-25T02:31:24.430Z,33.93
2019-02-25T02:33:54.629Z,27.37
2019-02-25T02:36:24.685Z,29.50
2019-02-25T02:38:54.749Z,31.13
2019-02-25T02:41:24.712Z,27.33
2019-02-25T02:43:54.941Z,29.43
2019-02-25T02:46:49.117Z,21.13
2019-02-25T02:49:19.157Z,27.30
2019-02-25T02:51:49.166Z,28.97
2019-02-25T02:54:19.430Z,23.60
2019-02-25T02:56:49.685Z,25.23
2019-02-25T02:59:19.706Z,32.13
2019-02-25T03:01:49.689Z,23.73
2019-02-25T03:04:20.008Z,24.90
2019-02-25T03:06:50.302Z,20.83
2019-02-25T03:09:20.597Z,21.80
2019-02-25T03:11:51.020Z,32.43
2019-02-25T03:14:21.177Z,29.00
2019-02-25T03:16:52.701Z,25.20
2019-02-25T03:19:22.681Z,18.23
2019-02-25T03:21:52.821Z,18.07
2019-02-25T03:24:23.060Z,20.17
2019-02-25T03:26:53.003Z,16.77
2019-02-25T03:29:23.010Z,14.60
2019-02-25T03:31:53.264Z,12.30
2019-02-25T03:34:23.361Z,21.07
2019-02-25T03:36:53.581Z,24.30
2019-02-25T03:39:23.579Z,14.30
2019-02-25T03:41:53.674Z,16.93
2019-02-25T03:44:23.713Z,20.00
2019-02-25T03:46:54.145Z,16.50
2019-02-25T03:49:24.156Z,14.80
2019-02-25T03:51:54.332Z,15.50
2019-02-25T03:54:24.607Z,24.93
2019-02-25T03:56:54.694Z,16.50
2019-02-25T03:59:24.914Z,18.20
2019-02-25T04:01:55.010Z,26.23
2019-02-25T04:04:25.061Z,18.50
2019-02-25T04:06:55.224Z,14.73
2019-02-25T04:09:25.420Z,13.37
2019-02-25T04:11:55.406Z,23.43
2019-02-25T04:14:25.585Z,37.73
2019-02-25T04:16:55.617Z,34.03
2019-02-25T04:19:25.657Z,8.47
2019-02-25T04:21:55.652Z,16.47
2019-02-25T04:24:26.687Z,19.60
2019-02-25T04:26:56.726Z,17.50
2019-02-25T04:29:27.002Z,14.07
2019-02-25T04:31:57.261Z,19.27
2019-02-25T04:34:28.745Z,18.67
2019-02-25T04:36:58.745Z,17.13
2019-02-25T04:39:29.225Z,14.10
2019-02-25T04:41:59.135Z,12.13
2019-02-25T04:44:29.101Z,36.47
2019-02-25T04:46:59.149Z,27.27
2019-02-25T04:49:29.198Z,53.43
2019-02-25T04:51:59.201Z,35.20
2019-02-25T04:54:29.372Z,38.90
2019-02-25T04:56:59.353Z,42.63
2019-02-25T04:59:29.330Z,54.30
2019-02-25T05:01:59.375Z,59.87
2019-02-25T05:04:29.433Z,46.47
2019-02-25T05:06:59.505Z,35.67
2019-02-25T05:09:29.457Z,21.40
2019-02-25T05:11:59.547Z,34.90
2019-02-25T05:14:29.527Z,18.53
2019-02-25T05:16:59.565Z,21.43
2019-02-25T05:19:30.234Z,33.73
2019-02-25T05:22:00.281Z,17.40
2019-02-25T05:24:30.410Z,22.80
2019-02-25T05:27:00.482Z,18.00
2019-02-25T05:29:30.423Z,21.43
2019-02-25T05:32:00.924Z,23.47
2019-02-25T05:34:30.913Z,17.30
2019-02-25T05:37:01.908Z,23.40
2019-02-25T05:39:31.908Z,37.63
2019-02-25T05:42:02.454Z,31.30
2019-02-25T05:44:32.590Z,45.00
2019-02-25T05:47:02.564Z,29.07
2019-02-25T05:49:32.569Z,323.47
2019-02-25T05:52:02.645Z,129.97
2019-02-25T05:54:33.060Z,106.67
2019-02-25T05:57:03.519Z,77.30
2019-02-25T05:59:33.754Z,114.10
2019-02-25T06:02:05.419Z,113.57
2019-02-25T06:04:36.074Z,54.93
2019-02-25T06:07:06.177Z,216.27
2019-02-25T06:09:36.339Z,282.00
2019-02-25T06:12:06.326Z,221.10
2019-02-25T06:14:36.834Z,176.27
2019-02-25T06:17:06.589Z,257.57
2019-02-25T06:19:36.551Z,322.90
2019-02-25T06:22:06.630Z,305.63
2019-02-25T06:24:36.652Z,249.60
2019-02-25T06:27:06.717Z,206.87
2019-02-25T06:29:37.026Z,307.93
2019-02-25T06:32:07.202Z,193.43
2019-02-25T06:34:37.829Z,152.00
2019-02-25T06:37:08.160Z,90.93
2019-02-25T06:39:38.227Z,98.13
2019-02-25T06:42:09.246Z,69.07
2019-02-25T06:44:39.254Z,83.70
2019-02-25T06:47:09.525Z,135.97
2019-02-25T06:49:40.753Z,132.27
2019-02-25T06:52:10.902Z,176.07
2019-02-25T06:54:41.138Z,103.00
2019-02-25T06:57:11.358Z,84.87
2019-02-25T06:59:41.806Z,61.30
2019-02-25T07:02:11.857Z,60.47
2019-02-25T07:04:56.192Z,78.93
2019-02-25T07:07:44.034Z,127.53
2019-02-25T07:10:39.577Z,59.13
2019-02-25T07:13:43.446Z,36.67
2019-02-25T07:16:47.571Z,53.10
2019-02-25T07:19:30.685Z,37.60
2019-02-25T07:22:31.779Z,114.50
2019-02-25T07:25:20.617Z,96.70
2019-02-25T07:28:24.541Z,176.87
2019-02-25T07:31:19.583Z,87.40
2019-02-25T07:34:20.421Z,94.83
2019-02-25T07:37:08.348Z,163.50
2019-02-25T07:40:12.390Z,97.80
2019-02-25T07:42:50.404Z,157.07
2019-02-25T07:45:38.169Z,179.67
2019-02-25T07:48:22.341Z,133.53
2019-02-25T07:51:04.167Z,99.40
2019-02-25T07:53:59.587Z,90.07
2019-02-25T07:56:51.722Z,163.50
2019-02-25T07:59:58.940Z,139.83
2019-02-25T08:02:46.301Z,60.47
2019-02-25T08:05:24.703Z,58.57
2019-02-25T08:08:14.651Z,45.70
2019-02-25T08:11:12.504Z,51.60
2019-02-25T08:13:48.686Z,48.10
2019-02-25T08:16:38.205Z,35.93
2019-02-25T08:19:33.262Z,49.07
2019-02-25T08:22:20.442Z,71.50
2019-02-25T08:25:12.201Z,60.40
2019-02-25T08:28:19.707Z,46.13
2019-02-25T08:31:09.265Z,37.80
2019-02-25T08:34:18.879Z,38.53
2019-02-25T08:37:38.566Z,34.53
2019-02-25T08:40:39.765Z,35.00
2019-02-25T08:43:32.926Z,54.40
2019-02-25T08:46:10.987Z,34.33
2019-02-25T08:48:46.575Z,25.77
2019-02-25T08:51:16.998Z,32.40
2019-02-25T08:53:47.054Z,40.33
2019-02-25T08:56:17.278Z,42.80
2019-02-25T08:58:47.435Z,44.33
2019-02-25T09:01:17.639Z,40.03
2019-02-25T09:03:47.829Z,27.97
2019-02-25T09:06:18.313Z,25.90
2019-02-25T09:08:48.717Z,35.57
2019-02-25T09:11:18.912Z,31.53
2019-02-25T09:13:49.045Z,35.00
2019-02-25T09:16:19.568Z,33.33
2019-02-25T09:18:49.802Z,37.07
2019-02-25T09:21:20.161Z,42.10
2019-02-25T09:23:50.273Z,30.87
2019-02-25T09:26:20.278Z,40.07
2019-02-25T09:28:50.418Z,45.30
2019-02-25T09:31:20.522Z,34.90
2019-02-25T09:33:50.601Z,45.60
2019-02-25T09:36:20.570Z,27.07
2019-02-25T09:38:50.713Z,42.07
2019-02-25T09:41:29.479Z,41.33
2019-02-25T09:43:52.410Z,143.73
2019-02-25T09:46:23.477Z,41.87
2019-02-25T09:48:53.469Z,32.50
2019-02-25T09:51:23.955Z,37.33
2019-02-25T09:53:54.127Z,38.93
2019-02-25T09:56:24.382Z,40.90
2019-02-25T09:58:54.426Z,36.13
2019-02-25T10:01:24.394Z,32.53
2019-02-25T10:03:54.389Z,32.37
2019-02-25T10:06:24.477Z,38.20
2019-02-25T10:08:54.569Z,28.53
2019-02-25T10:11:24.593Z,78.13
2019-02-25T10:13:54.742Z,41.83
2019-02-25T10:16:24.748Z,37.40
2019-02-25T10:18:54.771Z,50.90
2019-02-25T10:21:24.759Z,32.70
2019-02-25T10:23:55.613Z,28.80
2019-02-25T10:26:25.702Z,32.80
2019-02-25T10:28:55.683Z,36.73
2019-02-25T10:31:25.724Z,46.93
2019-02-25T10:33:55.788Z,32.27
2019-02-25T10:36:25.814Z,37.00
2019-02-25T10:38:55.799Z,38.10
2019-02-25T10:41:27.750Z,44.60
2019-02-25T10:43:58.167Z,36.20
2019-02-25T10:46:29.152Z,44.90
2019-02-25T10:49:04.939Z,36.57
2019-02-25T10:51:31.464Z,36.33
2019-02-25T10:54:01.690Z,45.10
2019-02-25T10:56:54.104Z,41.70
2019-02-25T10:59:24.535Z,36.73
2019-02-25T11:01:54.514Z,36.63
2019-02-25T11:04:26.257Z,34.40
2019-02-25T11:06:56.390Z,31.23
2019-02-25T11:09:33.421Z,40.73
2019-02-25T11:12:03.422Z,38.07
2019-02-25T11:14:35.725Z,34.60
2019-02-25T11:17:05.574Z,41.70
2019-02-25T11:19:35.610Z,36.00
2019-02-25T11:22:07.802Z,40.77
2019-02-25T11:24:37.368Z,37.90
2019-02-25T11:27:07.765Z,28.23
2019-02-25T11:29:40.055Z,38.87
2019-02-25T11:32:10.385Z,44.17
2019-02-25T11:34:40.539Z,36.73
2019-02-25T11:37:10.635Z,35.13
2019-02-25T11:39:40.646Z,44.57
2019-02-25T11:42:12.865Z,37.43
2019-02-25T11:44:42.546Z,40.50
2019-02-25T11:47:12.965Z,42.80
2019-02-25T11:49:43.033Z,31.23
2019-02-25T11:52:13.315Z,33.50
2019-02-25T11:54:43.608Z,28.50
2019-02-25T11:57:13.632Z,39.87
2019-02-25T11:59:43.617Z,30.57
2019-02-25T12:02:13.634Z,34.00
2019-02-25T12:04:43.658Z,36.57
2019-02-25T12:07:14.105Z,33.10
2019-02-25T12:09:44.175Z,29.43
2019-02-25T12:12:14.158Z,31.03
2019-02-25T12:14:44.133Z,31.60
2019-02-25T12:17:14.153Z,27.97
2019-02-25T12:19:44.172Z,24.90
2019-02-25T12:22:14.274Z,25.37
2019-02-25T12:24:44.323Z,24.33
2019-02-25T12:27:14.270Z,21.90
2019-02-25T12:29:44.420Z,22.23
2019-02-25T12:32:14.521Z,17.70
2019-02-25T12:34:44.468Z,19.97
2019-02-25T12:37:14.497Z,23.17
2019-02-25T12:39:44.530Z,22.20
2019-02-25T12:42:14.545Z,21.87
2019-02-25T12:44:44.542Z,23.83
2019-02-25T12:47:14.490Z,17.30
2019-02-25T12:49:44.490Z,23.40
2019-02-25T12:52:14.512Z,18.77
2019-02-25T12:54:44.674Z,21.40
2019-02-25T12:57:14.678Z,33.77
2019-02-25T12:59:45.161Z,21.40
2019-02-25T13:02:15.141Z,20.13
2019-02-25T13:04:45.372Z,30.70
2019-02-25T13:07:15.394Z,18.80
2019-02-25T13:09:45.366Z,19.60
2019-02-25T13:12:15.466Z,27.00
2019-02-25T13:14:45.705Z,18.57
2019-02-25T13:17:15.960Z,21.93
2019-02-25T13:19:46.484Z,17.53
2019-02-25T13:22:17.090Z,17.43
2019-02-25T13:24:47.530Z,13.77
2019-02-25T13:27:17.722Z,22.67
2019-02-25T13:29:49.538Z,15.57
2019-02-25T13:32:19.825Z,18.17
2019-02-25T13:34:50.205Z,18.17
2019-02-25T13:37:20.372Z,20.80
2019-02-25T13:39:50.372Z,22.57
2019-02-25T13:42:20.406Z,17.50
2019-02-25T13:44:50.453Z,19.43
2019-02-25T13:47:20.459Z,17.90
2019-02-25T13:49:50.750Z,31.03
2019-02-25T13:52:20.744Z,30.73
2019-02-25T13:54:51.249Z,21.33
2019-02-25T13:57:21.225Z,16.50
2019-02-25T13:59:51.229Z,23.93
2019-02-25T14:02:21.385Z,19.13
2019-02-25T14:04:51.391Z,19.33
2019-02-25T14:07:21.724Z,24.10
2019-02-25T14:09:52.160Z,22.30
2019-02-25T14:12:22.240Z,14.40
2019-02-25T14:14:52.301Z,19.77
2019-02-25T14:17:22.698Z,13.77
2019-02-25T14:19:53.246Z,26.17
2019-02-25T14:22:23.323Z,26.43
2019-02-25T14:24:53.353Z,33.23
2019-02-25T14:27:24.048Z,25.40
2019-02-25T14:29:54.209Z,21.63
2019-02-25T14:32:24.478Z,18.97
2019-02-25T14:34:54.713Z,23.97
2019-02-25T14:37:25.529Z,24.27
2019-02-25T14:39:56.324Z,23.53
2019-02-25T14:42:28.949Z,26.63
2019-02-25T14:45:01.037Z,35.47
2019-02-25T14:47:36.739Z,19.23
2019-02-25T14:50:02.670Z,24.70
2019-02-25T14:52:32.668Z,20.73
2019-02-25T14:55:04.789Z,26.10
2019-02-25T14:57:35.534Z,24.97
2019-02-25T15:00:07.923Z,27.00
2019-02-25T15:02:39.007Z,24.00
2019-02-25T15:05:10.808Z,23.03
2019-02-25T15:07:42.887Z,32.10
2019-02-25T15:10:13.414Z,31.33
2019-02-25T15:12:44.236Z,18.80
2019-02-25T15:15:14.797Z,26.70
2019-02-25T15:17:46.097Z,23.33
2019-02-25T15:20:18.305Z,21.77
2019-02-25T15:22:48.906Z,23.23
2019-02-25T15:25:19.469Z,19.20
2019-02-25T15:27:49.645Z,22.33
2019-02-25T15:30:22.941Z,31.33
2019-02-25T15:32:55.874Z,31.30
2019-02-25T15:35:28.823Z,73.37
2019-02-25T15:38:00.081Z,46.80
2019-02-25T15:40:29.774Z,63.67
2019-02-25T15:43:15.050Z,42.97
2019-02-25T15:45:43.210Z,29.27
2019-02-25T15:48:17.709Z,25.03
2019-02-25T15:50:50.675Z,35.47
2019-02-25T15:53:20.741Z,33.53
2019-02-25T15:55:50.805Z,29.33
2019-02-25T15:58:21.020Z,22.60
2019-02-25T16:00:51.333Z,24.53
2019-02-25T16:03:21.904Z,28.33
2019-02-25T16:05:56.813Z,59.70
2019-02-25T16:08:24.361Z,38.17
2019-02-25T16:10:57.966Z,33.47
2019-02-25T16:13:28.205Z,23.37
2019-02-25T16:15:58.658Z,25.37
2019-02-25T16:18:28.598Z,20.27
2019-02-25T16:20:59.758Z,21.03
2019-02-25T16:23:32.043Z,21.17
2019-02-25T16:26:01.836Z,24.93
2019-02-25T16:28:34.066Z,57.57
2019-02-25T16:31:06.025Z,29.27
2019-02-25T16:33:37.301Z,33.70
2019-02-25T16:36:09.567Z,36.63
2019-02-25T16:38:39.325Z,37.73
2019-02-25T16:41:10.260Z,41.73
2019-02-25T16:43:40.766Z,28.87
2019-02-25T16:46:14.070Z,47.60
2019-02-25T16:48:42.710Z,23.87
2019-02-25T16:51:12.793Z,17.13
2019-02-25T16:53:45.429Z,24.03
2019-02-25T16:56:15.006Z,33.47
2019-02-25T16:58:45.348Z,21.50
2019-02-25T17:01:15.469Z,31.87
2019-02-25T17:03:46.391Z,27.00
2019-02-25T17:06:17.729Z,25.83
2019-02-25T17:08:48.880Z,20.37
2019-02-25T17:11:21.781Z,14.20
2019-02-25T17:13:53.017Z,25.60
2019-02-25T17:16:24.181Z,25.90
2019-02-25T17:18:54.450Z,31.80
2019-02-25T17:21:26.563Z,26.00
2019-02-25T17:23:58.048Z,41.27
2019-02-25T17:26:28.134Z,20.47
2019-02-25T17:28:58.145Z,20.53
2019-02-25T17:31:30.565Z,33.97
2019-02-25T17:34:00.396Z,23.00
2019-02-25T17:36:30.615Z,31.47
2019-02-25T17:39:02.244Z,26.27
2019-02-25T17:41:33.620Z,25.33
2019-02-25T17:44:05.263Z,21.10
2019-02-25T17:46:36.930Z,30.80
2019-02-25T17:49:07.871Z,15.20
2019-02-25T17:51:39.241Z,35.10
2019-02-25T17:54:10.236Z,27.13
2019-02-25T17:56:42.948Z,20.43
2019-02-25T17:59:12.927Z,20.33
2019-02-25T18:01:43.818Z,29.30
2019-02-25T18:04:14.810Z,48.60
2019-02-25T18:06:44.794Z,29.03
2019-02-25T18:09:16.428Z,28.63
2019-02-25T18:11:47.757Z,29.03
2019-02-25T18:14:19.741Z,39.27
2019-02-25T18:16:51.098Z,24.50
2019-02-25T18:19:23.187Z,42.73
2019-02-25T18:21:53.945Z,37.23
2019-02-25T18:24:26.772Z,28.40
2019-02-25T18:26:56.042Z,23.50
2019-02-25T18:29:26.129Z,35.63
2019-02-25T18:31:57.108Z,33.63
2019-02-25T18:34:27.969Z,150.50
2019-02-25T18:36:58.765Z,81.27
2019-02-25T18:39:29.974Z,30.70
2019-02-25T18:42:01.109Z,113.00
2019-02-25T18:44:31.470Z,74.17
2019-02-25T18:47:01.610Z,83.57
2019-02-25T18:49:34.376Z,108.30
2019-02-25T18:52:07.629Z,68.90
2019-02-25T18:54:39.117Z,62.73
2019-02-25T18:57:09.810Z,93.83
2019-02-25T18:59:40.097Z,38.23
2019-02-25T19:02:12.277Z,95.60
2019-02-25T19:04:43.525Z,57.97
2019-02-25T19:07:17.426Z,61.73
2019-02-25T19:09:49.338Z,61.07
2019-02-25T19:12:20.677Z,60.37
2019-02-25T19:14:53.349Z,72.40
2019-02-25T19:17:23.257Z,172.60
2019-02-25T19:19:54.242Z,141.73
2019-02-25T19:22:26.332Z,64.53
2019-02-25T19:24:56.554Z,98.10
2019-02-25T19:27:27.767Z,91.23
2019-02-25T19:30:00.285Z,78.50
2019-02-25T19:32:30.556Z,48.97
2019-02-25T19:35:03.979Z,29.23
2019-02-25T19:37:36.882Z,24.90
2019-02-25T19:40:11.881Z,32.43
2019-02-25T19:42:37.757Z,63.47
2019-02-25T19:45:10.091Z,30.33
2019-02-25T19:47:41.100Z,30.63
2019-02-25T19:50:13.688Z,15.97
2019-02-25T19:52:44.731Z,21.43
2019-02-25T19:55:19.328Z,30.60
2019-02-25T19:57:48.346Z,36.23
2019-02-25T20:00:24.987Z,23.13
2019-02-25T20:03:04.829Z,32.73
2019-02-25T20:05:27.457Z,32.63
2019-02-25T20:07:57.600Z,18.00
2019-02-25T20:10:30.131Z,27.37
2019-02-25T20:13:00.407Z,24.00
2019-02-25T20:15:31.334Z,18.47
2019-02-25T20:18:01.378Z,17.40
2019-02-25T20:20:36.430Z,29.90
2019-02-25T20:23:08.424Z,27.70
2019-02-25T20:25:38.180Z,27.10
2019-02-25T20:28:08.139Z,22.07
2019-02-25T20:30:38.220Z,18.57
2019-02-25T20:33:08.705Z,23.13
2019-02-25T20:35:40.683Z,20.17
2019-02-25T20:38:11.157Z,20.27
2019-02-25T20:40:41.269Z,19.50
2019-02-25T20:43:11.778Z,30.93
2019-02-25T20:45:42.741Z,30.23
2019-02-25T20:48:12.919Z,39.33
2019-02-25T20:50:42.885Z,38.47
2019-02-25T20:53:12.981Z,30.40
2019-02-25T20:55:43.194Z,27.67
2019-02-25T20:58:14.433Z,26.70
2019-02-25T21:00:47.063Z,26.33
2019-02-25T21:03:18.930Z,26.47
2019-02-25T21:05:49.941Z,23.13
2019-02-25T21:08:21.371Z,38.93
2019-02-25T21:10:51.860Z,26.60
2019-02-25T21:13:25.962Z,25.10
2019-02-25T21:15:53.782Z,36.47
2019-02-25T21:18:24.661Z,26.10
2019-02-25T21:20:55.885Z,24.37
2019-02-25T21:23:26.217Z,22.03
2019-02-25T21:25:58.085Z,30.47
2019-02-25T21:28:30.974Z,18.27
2019-02-25T21:31:02.608Z,16.53
2019-02-25T21:33:33.009Z,38.53
2019-02-25T21:36:03.365Z,32.40
2019-02-25T21:38:33.677Z,15.80
2019-02-25T21:41:04.320Z,19.07
2019-02-25T21:43:34.695Z,26.07
2019-02-25T21:46:05.222Z,30.90
2019-02-25T21:48:36.878Z,16.13
2019-02-25T21:51:08.007Z,24.60
2019-02-25T21:53:38.870Z,25.93
2019-02-25T21:56:09.165Z,30.60
2019-02-25T21:58:39.165Z,27.70
2019-02-25T22:01:09.204Z,36.40
2019-02-25T22:03:41.431Z,46.23
2019-02-25T22:06:12.176Z,87.03
2019-02-25T22:08:42.724Z,243.67
2019-02-25T22:11:16.774Z,333.33
2019-02-25T22:13:44.682Z,201.83
2019-02-25T22:16:14.941Z,53.97
2019-02-25T22:18:45.521Z,116.37
2019-02-25T22:21:17.213Z,85.47
2019-02-25T22:23:49.476Z,81.17
2019-02-25T22:26:19.208Z,80.70
2019-02-25T22:28:50.877Z,152.80
2019-02-25T22:31:21.282Z,77.83
2019-02-25T22:33:51.813Z,117.93
2019-02-25T22:36:21.857Z,107.93
2019-02-25T22:38:52.144Z,103.03
2019-02-25T22:41:22.942Z,65.80
2019-02-25T22:43:54.157Z,37.90
2019-02-25T22:46:28.175Z,20.37
2019-02-25T22:48:56.260Z,153.87
2019-02-25T22:51:28.181Z,524.80
2019-02-25T22:53:58.581Z,428.33
2019-02-25T22:56:28.657Z,150.17
2019-02-25T22:59:00.379Z,202.83
2019-02-25T23:01:31.538Z,38.10
2019-02-25T23:04:01.817Z,71.70
2019-02-25T23:06:31.851Z,29.77
2019-02-25T23:09:01.937Z,19.03
2019-02-25T23:11:31.933Z,45.37
2019-02-25T23:14:02.012Z,189.93
2019-02-25T23:16:32.092Z,389.67
2019-02-25T23:19:02.241Z,322.23
2019-02-25T23:21:33.999Z,108.97
2019-02-25T23:24:05.580Z,249.27
2019-02-25T23:26:35.516Z,364.87
2019-02-25T23:29:05.496Z,156.90
2019-02-25T23:31:35.709Z,41.33
2019-02-25T23:34:08.006Z,36.43
2019-02-25T23:36:42.845Z,180.60
2019-02-25T23:39:11.491Z,86.20
2019-02-25T23:41:43.932Z,211.77
2019-02-25T23:44:15.137Z,241.00
2019-02-25T23:46:45.964Z,152.90
2019-02-25T23:49:16.474Z,58.13
2019-02-25T23:51:48.134Z,43.97
2019-02-25T23:54:18.910Z,23.97
2019-02-25T23:56:54.006Z,35.37
2019-02-25T23:59:24.748Z,114.63
