createdAt,value
2018-05-01T00:02:26.775Z,97027.01
2018-05-01T00:07:34.798Z,97020.20
2018-05-01T00:10:04.944Z,97026.55
2018-05-01T00:12:38.433Z,97019.80
2018-05-01T00:15:06.742Z,97021.42
2018-05-01T00:17:34.373Z,97022.25
2018-05-01T00:25:12.996Z,97029.94
2018-05-01T00:27:42.457Z,97028.70
2018-05-01T00:30:16.652Z,97030.09
2018-05-01T00:32:49.962Z,97031.14
2018-05-01T00:35:19.517Z,97029.81
2018-05-01T00:37:49.035Z,97031.30
2018-05-01T00:40:18.490Z,97027.81
2018-05-01T00:42:45.990Z,97036.40
2018-05-01T00:45:19.454Z,97032.24
2018-05-01T00:47:50.219Z,97034.15
2018-05-01T00:50:20.865Z,97045.81
2018-05-01T00:52:56.467Z,97044.17
2018-05-01T00:55:25.737Z,97042.73
2018-05-01T00:57:57.476Z,97041.61
2018-05-01T01:00:26.413Z,97037.27
2018-05-01T01:02:56.044Z,97042.34
2018-05-01T01:05:25.308Z,97030.84
2018-05-01T01:07:52.810Z,97038.05
2018-05-01T01:10:23.451Z,97033.17
2018-05-01T01:12:51.868Z,97032.06
2018-05-01T01:15:22.226Z,97038.10
2018-05-01T01:17:52.245Z,97033.01
2018-05-01T01:20:19.990Z,97040.39
2018-05-01T01:22:50.070Z,97041.19
2018-05-01T01:25:20.009Z,97046.23
2018-05-01T01:27:49.586Z,97056.55
2018-05-01T01:30:21.860Z,97059.33
2018-05-01T01:32:53.320Z,97061.19
2018-05-01T01:35:22.008Z,97060.08
2018-05-01T01:37:49.801Z,97063.21
2018-05-01T01:40:21.603Z,97071.55
2018-05-01T01:42:50.190Z,97074.06
2018-05-01T01:45:18.819Z,97077.55
2018-05-01T01:47:47.229Z,97073.51
2018-05-01T01:50:16.171Z,97085.97
2018-05-01T01:52:44.637Z,97079.06
2018-05-01T01:55:12.966Z,97082.16
2018-05-01T01:57:42.362Z,97075.73
2018-05-01T02:00:14.172Z,97085.58
2018-05-01T02:02:42.162Z,97086.89
2018-05-01T02:05:15.485Z,97086.25
2018-05-01T02:07:46.532Z,97099.16
2018-05-01T02:10:17.777Z,97102.17
2018-05-01T02:12:47.497Z,97107.52
2018-05-01T02:15:17.051Z,97119.03
2018-05-01T02:17:45.602Z,97118.24
2018-05-01T02:20:14.030Z,97122.45
2018-05-01T02:22:43.175Z,97123.17
2018-05-01T02:25:12.106Z,97126.34
2018-05-01T02:27:40.582Z,97125.63
2018-05-01T02:30:09.817Z,97129.83
2018-05-01T02:32:38.232Z,97137.44
2018-05-01T02:35:08.660Z,97128.51
2018-05-01T02:37:37.443Z,97130.03
2018-05-01T02:40:05.734Z,97128.98
2018-05-01T02:42:34.333Z,97137.89
2018-05-01T02:45:02.134Z,97137.30
2018-05-01T02:47:31.351Z,97138.89
2018-05-01T02:50:01.779Z,97140.03
2018-05-01T02:52:30.255Z,97147.88
2018-05-01T02:55:00.813Z,97143.25
2018-05-01T02:57:30.155Z,97146.77
2018-05-01T03:00:00.539Z,97143.59
2018-05-01T03:02:28.370Z,97142.50
2018-05-01T03:04:57.351Z,97146.31
2018-05-01T03:07:26.497Z,97142.20
2018-05-01T03:09:55.967Z,97147.36
2018-05-01T03:12:24.755Z,97141.19
2018-05-01T03:14:53.898Z,97139.30
2018-05-01T03:17:21.570Z,97141.47
2018-05-01T03:19:51.242Z,97142.09
2018-05-01T03:22:20.748Z,97142.14
2018-05-01T03:24:49.453Z,97137.41
2018-05-01T03:27:18.844Z,97141.84
2018-05-01T03:29:47.430Z,97139.41
2018-05-01T03:32:15.878Z,97134.56
2018-05-01T03:34:45.260Z,97134.56
2018-05-01T03:37:16.398Z,97133.72
2018-05-01T03:39:44.785Z,97144.47
2018-05-01T03:42:13.123Z,97161.94
2018-05-01T03:44:44.083Z,97160.75
2018-05-01T03:47:12.235Z,97162.27
2018-05-01T03:49:40.832Z,97162.68
2018-05-01T03:52:09.438Z,97153.45
2018-05-01T03:54:37.949Z,97157.58
2018-05-01T03:57:07.159Z,97156.26
2018-05-01T03:59:35.112Z,97164.03
2018-05-01T04:02:09.134Z,97164.02
2018-05-01T04:04:37.812Z,97168.03
2018-05-01T04:07:04.744Z,97175.80
2018-05-01T04:09:33.608Z,97172.73
2018-05-01T04:12:03.373Z,97172.18
2018-05-01T04:14:32.901Z,97185.02
2018-05-01T04:17:03.269Z,97182.44
2018-05-01T04:19:30.341Z,97183.89
2018-05-01T04:21:59.301Z,97189.03
2018-05-01T04:24:27.784Z,97194.73
2018-05-01T04:26:56.259Z,97188.87
2018-05-01T04:29:24.981Z,97201.77
2018-05-01T04:31:51.920Z,97204.34
2018-05-01T04:34:20.726Z,97215.35
2018-05-01T04:36:52.717Z,97224.87
2018-05-01T04:39:21.735Z,97230.66
2018-05-01T04:41:50.220Z,97228.73
2018-05-01T04:44:17.303Z,97232.76
2018-05-01T04:46:59.146Z,97235.79
2018-05-01T04:49:27.834Z,97242.78
2018-05-01T04:52:03.393Z,97246.03
2018-05-01T04:54:40.191Z,97242.70
2018-05-01T04:57:08.520Z,97255.29
2018-05-01T04:59:36.789Z,97249.52
2018-05-01T05:02:05.567Z,97252.27
2018-05-01T05:04:34.951Z,97253.56
2018-05-01T05:07:03.625Z,97264.73
2018-05-01T05:09:32.102Z,97269.14
2018-05-01T05:11:59.700Z,97270.92
2018-05-01T05:14:28.204Z,97275.67
2018-05-01T05:16:57.274Z,97276.16
2018-05-01T05:19:30.307Z,97275.12
2018-05-01T05:22:00.099Z,97274.20
2018-05-01T05:24:28.467Z,97278.21
2018-05-01T05:26:57.841Z,97284.30
2018-05-01T05:29:27.435Z,97286.29
2018-05-01T05:31:56.290Z,97292.84
2018-05-01T05:34:25.149Z,97303.60
2018-05-01T05:36:52.101Z,97297.83
2018-05-01T05:39:19.820Z,97306.55
2018-05-01T05:41:50.136Z,97310.55
2018-05-01T05:44:18.223Z,97316.53
2018-05-01T05:46:46.861Z,97315.83
2018-05-01T05:49:15.549Z,97314.69
2018-05-01T05:51:47.662Z,97331.06
2018-05-01T05:54:16.641Z,97332.53
2018-05-01T05:56:44.901Z,97330.13
2018-05-01T05:59:13.868Z,97331.88
2018-05-01T06:01:41.812Z,97332.61
2018-05-01T06:04:10.137Z,97337.46
2018-05-01T06:06:39.442Z,97341.16
2018-05-01T06:09:07.800Z,97337.86
2018-05-01T06:11:35.932Z,97351.17
2018-05-01T06:14:05.730Z,97344.84
2018-05-01T06:16:34.763Z,97350.27
2018-05-01T06:19:04.322Z,97349.28
2018-05-01T06:21:37.515Z,97350.92
2018-05-01T06:24:06.464Z,97355.81
2018-05-01T06:26:35.150Z,97359.15
2018-05-01T06:29:03.325Z,97362.78
2018-05-01T06:31:31.827Z,97366.64
2018-05-01T06:33:59.864Z,97368.33
2018-05-01T06:36:29.002Z,97373.91
2018-05-01T06:38:58.223Z,97378.61
2018-05-01T06:41:25.216Z,97382.05
2018-05-01T06:43:53.756Z,97380.91
2018-05-01T06:46:22.144Z,97382.42
2018-05-01T06:48:52.519Z,97389.72
2018-05-01T06:51:20.299Z,97385.41
2018-05-01T06:53:49.449Z,97383.22
2018-05-01T06:56:17.903Z,97381.88
2018-05-01T06:58:46.140Z,97391.70
2018-05-01T07:01:14.851Z,97389.30
2018-05-01T07:03:43.525Z,97396.90
2018-05-01T07:06:13.057Z,97408.52
2018-05-01T07:08:41.776Z,97414.59
2018-05-01T07:11:10.774Z,97419.38
2018-05-01T07:13:39.470Z,97410.11
2018-05-01T07:16:12.070Z,97406.77
2018-05-01T07:18:40.843Z,97409.12
2018-05-01T07:21:07.843Z,97409.27
2018-05-01T07:23:36.400Z,97410.98
2018-05-01T07:26:05.061Z,97404.28
2018-05-01T07:28:32.968Z,97415.57
2018-05-01T07:31:01.587Z,97412.47
2018-05-01T07:33:30.228Z,97414.66
2018-05-01T07:35:58.584Z,97416.45
2018-05-01T07:38:26.528Z,97420.80
2018-05-01T07:40:54.215Z,97419.61
2018-05-01T07:43:23.098Z,97424.94
2018-05-01T07:45:51.519Z,97428.70
2018-05-01T07:48:18.568Z,97425.45
2018-05-01T07:50:46.601Z,97422.89
2018-05-01T07:53:15.430Z,97421.91
2018-05-01T07:55:44.551Z,97423.30
2018-05-01T07:58:13.204Z,97421.02
2018-05-01T08:00:44.258Z,97417.16
2018-05-01T08:03:16.675Z,97412.95
2018-05-01T08:05:45.080Z,97420.09
2018-05-01T08:08:13.486Z,97424.28
2018-05-01T08:10:42.202Z,97429.97
2018-05-01T08:13:10.699Z,97430.63
2018-05-01T08:15:39.434Z,97427.33
2018-05-01T08:18:09.569Z,97429.83
2018-05-01T08:20:38.210Z,97430.85
2018-05-01T08:23:07.857Z,97433.83
2018-05-01T08:25:37.263Z,97430.92
2018-05-01T08:36:23.368Z,97438.61
2018-05-01T08:38:57.410Z,97446.84
2018-05-01T08:41:27.264Z,97437.16
2018-05-01T08:46:29.248Z,97440.02
2018-05-01T08:48:58.402Z,97450.84
2018-05-01T08:51:33.482Z,97460.83
2018-05-01T08:54:03.145Z,97460.68
2018-05-01T08:56:33.069Z,97458.52
2018-05-01T08:59:02.916Z,97461.67
2018-05-01T09:01:31.480Z,97477.19
2018-05-01T09:06:36.004Z,97488.47
2018-05-01T09:09:03.985Z,97481.63
2018-05-01T09:11:32.900Z,97476.88
2018-05-01T09:14:01.157Z,97480.80
2018-05-01T09:16:29.051Z,97480.84
2018-05-01T09:18:58.229Z,97478.90
2018-05-01T09:21:26.483Z,97485.92
2018-05-01T09:23:54.980Z,97490.97
2018-05-01T09:26:24.449Z,97492.45
2018-05-01T09:28:52.609Z,97492.77
2018-05-01T09:31:20.972Z,97494.98
2018-05-01T09:33:50.259Z,97503.25
2018-05-01T09:36:20.955Z,97503.84
2018-05-01T09:38:51.025Z,97498.84
2018-05-01T09:41:21.285Z,97494.11
2018-05-01T09:43:49.389Z,97496.68
2018-05-01T09:46:21.522Z,97496.45
2018-05-01T09:48:50.517Z,97499.05
2018-05-01T09:51:18.915Z,97491.23
2018-05-01T09:53:49.351Z,97493.88
2018-05-01T09:56:18.603Z,97496.07
2018-05-01T09:58:48.036Z,97493.14
2018-05-01T10:01:18.710Z,97500.38
2018-05-01T10:03:48.327Z,97492.60
2018-05-01T10:06:19.664Z,97491.18
2018-05-01T10:08:49.562Z,97492.64
2018-05-01T10:11:19.206Z,97491.08
2018-05-01T10:13:48.242Z,97489.44
2018-05-01T10:16:17.289Z,97477.75
2018-05-01T10:18:46.547Z,97489.27
2018-05-01T10:21:19.460Z,97478.06
2018-05-01T10:23:52.300Z,97473.70
2018-05-01T10:26:21.958Z,97470.47
2018-05-01T10:28:56.746Z,97472.98
2018-05-01T10:31:26.909Z,97469.74
2018-05-01T10:33:55.564Z,97466.06
2018-05-01T10:36:25.601Z,97465.27
2018-05-01T10:38:57.225Z,97467.23
2018-05-01T10:41:25.940Z,97467.36
2018-05-01T10:43:55.117Z,97467.44
2018-05-01T17:54:19.727Z,97394.19
2018-05-01T17:56:53.590Z,97402.03
2018-05-01T17:59:21.249Z,97403.58
2018-05-01T18:01:51.346Z,97402.78
2018-05-01T18:04:21.184Z,97406.80
2018-05-01T18:06:51.766Z,97397.06
2018-05-01T18:09:24.788Z,97396.59
2018-05-01T18:11:56.132Z,97408.00
2018-05-01T18:14:26.267Z,97416.98
2018-05-01T18:16:57.307Z,97412.22
2018-05-01T18:19:27.639Z,97411.89
2018-05-01T18:21:58.019Z,97413.55
2018-05-01T18:24:29.150Z,97413.82
2018-05-01T18:26:58.761Z,97412.68
2018-05-01T18:29:28.792Z,97415.73
2018-05-01T18:31:59.457Z,97418.98
2018-05-01T18:34:29.877Z,97420.02
2018-05-01T18:37:03.057Z,97421.52
2018-05-01T18:39:33.139Z,97423.02
2018-05-01T18:42:02.516Z,97426.60
2018-05-01T18:44:32.933Z,97426.94
2018-05-01T18:47:04.487Z,97438.39
2018-05-01T18:49:34.450Z,97432.25
2018-05-01T18:52:04.287Z,97438.37
2018-05-01T18:54:34.650Z,97434.45
2018-05-01T18:57:05.792Z,97441.82
2018-05-01T18:59:35.751Z,97439.96
2018-05-01T19:02:08.928Z,97435.02
2018-05-01T19:04:38.415Z,97433.67
2018-05-01T19:07:08.000Z,97441.48
2018-05-01T19:09:37.826Z,97440.67
2018-05-01T19:12:09.462Z,97448.58
2018-05-01T19:14:38.853Z,97464.38
2018-05-01T19:17:10.060Z,97459.47
2018-05-01T19:19:41.364Z,97467.02
2018-05-01T19:22:11.201Z,97473.22
2018-05-01T19:24:41.310Z,97474.16
2018-05-01T19:27:11.325Z,97476.66
2018-05-01T19:29:41.470Z,97474.02
2018-05-01T19:32:12.816Z,97475.45
2018-05-01T19:34:42.431Z,97480.69
2018-05-01T19:37:12.102Z,97477.67
2018-05-01T19:39:41.609Z,97474.81
2018-05-01T19:42:12.079Z,97471.00
2018-05-01T19:44:41.994Z,97472.97
2018-05-01T19:47:11.615Z,97481.39
2018-05-01T19:49:41.040Z,97483.80
2018-05-01T19:52:11.948Z,97477.98
2018-05-01T19:54:40.915Z,97467.02
2018-05-01T19:57:11.363Z,97474.41
2018-05-01T19:59:45.021Z,97476.16
2018-05-01T20:02:16.057Z,97479.73
2018-05-01T20:04:46.169Z,97476.06
2018-05-01T20:07:15.803Z,97478.91
2018-05-01T20:09:44.927Z,97483.92
2018-05-01T20:12:15.518Z,97482.12
2018-05-01T20:14:46.361Z,97480.84
2018-05-01T20:17:15.977Z,97475.34
2018-05-01T20:19:45.099Z,97475.67
2018-05-01T20:22:14.177Z,97477.17
2018-05-01T20:24:41.743Z,97475.23
2018-05-01T20:27:10.977Z,97477.80
2018-05-01T20:29:40.520Z,97487.96
2018-05-01T20:32:09.967Z,97475.39
2018-05-01T20:34:41.408Z,97482.21
2018-05-01T20:37:08.881Z,97478.23
2018-05-01T20:39:38.471Z,97484.08
2018-05-01T20:42:08.029Z,97485.56
2018-05-01T20:44:38.642Z,97488.16
2018-05-01T20:47:08.290Z,97484.91
2018-05-01T20:49:38.171Z,97479.91
2018-05-01T20:52:07.436Z,97484.73
2018-05-01T20:54:36.809Z,97482.83
2018-05-01T20:57:06.507Z,97485.35
2018-05-01T20:59:36.065Z,97479.68
2018-05-01T21:02:05.403Z,97475.95
2018-05-01T21:04:34.732Z,97489.69
2018-05-01T21:07:04.166Z,97485.59
2018-05-01T21:09:33.770Z,97487.92
2018-05-01T21:12:04.096Z,97488.75
2018-05-01T21:14:33.346Z,97490.47
2018-05-01T21:17:01.509Z,97494.03
2018-05-01T21:19:30.818Z,97495.22
2018-05-01T21:22:00.681Z,97490.28
2018-05-01T21:24:30.698Z,97488.77
2018-05-01T21:27:00.244Z,97481.44
2018-05-01T21:29:27.939Z,97486.25
2018-05-01T21:31:57.789Z,97488.63
2018-05-01T21:34:27.586Z,97489.02
2018-05-01T21:36:56.705Z,97491.68
2018-05-01T21:39:26.387Z,97493.08
2018-05-01T21:41:53.896Z,97493.83
2018-05-01T21:44:23.359Z,97496.28
2018-05-01T21:46:52.536Z,97500.72
2018-05-01T21:49:21.957Z,97499.05
2018-05-01T21:51:51.349Z,97500.65
2018-05-01T21:54:20.975Z,97499.95
2018-05-01T21:56:53.144Z,97495.71
2018-05-01T21:59:28.404Z,97496.25
2018-05-01T22:01:57.714Z,97490.62
2018-05-01T22:04:27.662Z,97486.97
2018-05-01T22:06:57.166Z,97494.71
2018-05-01T22:09:26.619Z,97494.49
2018-05-01T22:11:55.999Z,97492.30
2018-05-01T22:14:24.858Z,97490.25
2018-05-01T22:16:55.497Z,97482.72
2018-05-01T22:19:25.035Z,97488.98
2018-05-01T22:21:54.143Z,97489.98
2018-05-01T22:24:23.937Z,97487.39
2018-05-01T22:26:53.637Z,97486.58
2018-05-01T22:29:22.976Z,97493.06
2018-05-01T22:31:52.547Z,97486.30
2018-05-01T22:34:22.001Z,97480.41
2018-05-01T22:36:52.113Z,97479.36
2018-05-01T22:39:21.335Z,97482.43
2018-05-01T22:41:54.362Z,97477.15
2018-05-01T22:44:23.451Z,97483.02
2018-05-01T22:46:51.014Z,97470.05
2018-05-01T22:49:22.189Z,97473.75
2018-05-01T22:51:51.777Z,97470.61
2018-05-01T22:54:21.628Z,97458.78
2018-05-01T22:56:50.949Z,97469.42
2018-05-01T22:59:18.468Z,97469.84
2018-05-01T23:01:47.879Z,97470.19
2018-05-01T23:04:17.308Z,97471.64
2018-05-01T23:06:47.177Z,97474.62
2018-05-01T23:09:16.381Z,97474.22
2018-05-01T23:11:45.878Z,97466.81
2018-05-01T23:14:18.814Z,97459.83
2018-05-01T23:16:49.192Z,97465.86
2018-05-01T23:19:18.573Z,97461.63
2018-05-01T23:21:47.659Z,97462.13
2018-05-01T23:24:16.747Z,97465.58
2018-05-01T23:26:47.536Z,97471.61
2018-05-01T23:29:17.513Z,97476.28
2018-05-01T23:31:46.873Z,97471.38
2018-05-01T23:34:16.580Z,97477.03
2018-05-01T23:36:46.041Z,97474.42
2018-05-01T23:39:16.188Z,97476.95
2018-05-01T23:41:45.673Z,97481.21
2018-05-01T23:44:15.449Z,97480.09
2018-05-01T23:46:44.782Z,97480.97
2018-05-01T23:49:14.784Z,97480.83
2018-05-01T23:51:44.060Z,97478.64
2018-05-01T23:54:13.468Z,97475.16
2018-05-01T23:56:42.632Z,97473.74
2018-05-01T23:59:12.013Z,97471.96
