createdAt,value
2022-09-28T05:02:07.689Z,22.5
2022-09-28T05:07:35.276Z,22.4
2022-09-28T05:13:01.808Z,22.4
2022-09-28T05:18:26.219Z,22.4
2022-09-28T05:23:51.141Z,22.4
2022-09-28T05:28:57.552Z,22.4
2022-09-28T05:34:22.259Z,22.3
2022-09-28T05:39:45.456Z,22.3
2022-09-28T05:45:07.241Z,22.3
2022-09-28T05:50:29.321Z,22.3
2022-09-28T05:55:51.863Z,22.3
2022-09-28T06:01:13.732Z,22.3
2022-09-28T06:06:36.536Z,22.3
2022-09-28T06:12:00.738Z,22.2
2022-09-28T06:17:23.376Z,22.2
2022-09-28T06:22:48.693Z,22.1
2022-09-28T06:27:58.428Z,22.2
2022-09-28T06:33:21.101Z,22.2
2022-09-28T06:38:43.296Z,22.1
2022-09-28T06:44:07.574Z,22.1
2022-09-28T06:49:35.714Z,22.1
2022-09-28T06:54:58.116Z,22.1
2022-09-28T07:00:20.634Z,22.1
2022-09-28T07:05:42.258Z,22.1
2022-09-28T07:11:37.505Z,22.1
2022-09-28T07:18:32.997Z,22.1
2022-09-28T07:25:12.204Z,36.6
2022-09-28T07:30:39.030Z,35.8
2022-09-28T07:36:05.509Z,34.8
2022-09-28T07:41:27.794Z,43.4
2022-09-28T07:46:53.044Z,43.4
2022-09-28T07:52:22.160Z,42.8
2022-09-28T07:57:28.940Z,45.7
2022-09-28T08:02:53.381Z,46.2
2022-09-28T08:08:15.973Z,41.7
2022-09-28T08:13:43.589Z,46.4
2022-09-28T08:19:10.401Z,47.9
2022-09-28T08:24:35.818Z,41.9
2022-09-28T08:29:59.045Z,43.6
2022-09-28T08:35:26.986Z,46.9
2022-09-28T08:40:50.091Z,40.9
2022-09-28T08:46:13.111Z,48.1
2022-09-28T08:52:05.322Z,47.5
2022-09-28T08:57:43.694Z,45.1
2022-09-28T09:03:21.976Z,46.4
2022-09-28T09:09:00.038Z,52.3
2022-09-28T17:17:24.713Z,24.5
2022-09-28T17:23:03.148Z,24.5
2022-09-28T17:28:40.695Z,24.6
2022-09-28T17:34:22.821Z,24.5
2022-09-28T17:40:13.208Z,24.5
2022-09-28T17:45:52.049Z,24.5
2022-09-28T17:51:36.120Z,24.5
2022-09-28T17:57:04.662Z,24.4
2022-09-28T18:02:27.705Z,24.4
2022-09-28T18:08:36.955Z,24.4
2022-09-28T18:14:15.623Z,24.4
2022-09-28T18:19:53.870Z,24.4
2022-09-28T18:25:31.754Z,24.4
2022-09-28T18:30:40.186Z,24.4
2022-09-28T18:36:18.893Z,24.3
2022-09-28T18:41:57.824Z,24.3
2022-09-28T18:47:21.464Z,24.3
2022-09-28T18:52:44.365Z,24.3
2022-09-28T18:58:22.130Z,24.3
2022-09-28T19:04:24.136Z,24.3
2022-09-28T19:09:51.644Z,24.2
2022-09-28T19:15:30.031Z,24.2
2022-09-28T19:21:08.914Z,24.2
2022-09-28T19:26:45.970Z,24.2
2022-09-28T19:32:11.894Z,24.2
2022-09-28T19:37:55.180Z,24.1
2022-09-28T19:43:32.331Z,24.1
2022-09-28T19:49:10.028Z,24.1
2022-09-28T19:54:53.018Z,24.1
2022-09-28T20:00:35.151Z,24.1
2022-09-28T20:05:58.126Z,24
2022-09-28T20:11:22.530Z,23.9
2022-09-28T20:16:50.840Z,23.9
2022-09-28T20:22:33.117Z,23.9
2022-09-28T20:28:15.723Z,23.9
2022-09-28T20:34:02.009Z,23.9
2022-09-28T20:39:47.449Z,23.8
2022-09-28T20:45:13.746Z,23.8
2022-09-28T20:50:36.199Z,23.7
2022-09-28T20:56:13.844Z,23.6
2022-09-28T21:01:56.699Z,23.4
2022-09-28T21:07:35.660Z,23.4
2022-09-28T21:13:13.007Z,23.3
2022-09-28T21:18:51.479Z,23.2
2022-09-28T21:24:31.627Z,23.1
2022-09-28T21:30:07.732Z,23.1
2022-09-28T21:35:29.816Z,23
2022-09-28T21:40:55.136Z,22.9
2022-09-28T21:46:32.135Z,22.9
2022-09-28T21:51:54.424Z,22.9
2022-09-28T21:57:30.890Z,22.8
2022-09-28T22:03:09.077Z,22.8
2022-09-28T22:08:46.974Z,22.8
2022-09-28T22:14:25.252Z,22.8
2022-09-28T22:20:03.118Z,22.7
2022-09-28T22:25:25.949Z,22.7
2022-09-28T22:30:47.472Z,22.6
2022-09-28T22:36:24.854Z,22.6
2022-09-28T22:42:02.648Z,22.6
2022-09-28T22:47:43.714Z,22.6
2022-09-28T22:53:04.794Z,22.6
2022-09-28T22:58:26.942Z,22.5
2022-09-28T23:04:04.774Z,22.5
2022-09-28T23:09:26.644Z,22.5
2022-09-28T23:14:49.536Z,22.5
2022-09-28T23:20:11.355Z,22.5
2022-09-28T23:25:32.953Z,22.5
2022-09-28T23:31:11.257Z,22.5
2022-09-28T23:36:43.027Z,22.4
2022-09-28T23:42:04.683Z,22.4
2022-09-28T23:47:44.592Z,22.4
2022-09-28T23:53:21.326Z,22.4
2022-09-28T23:58:58.698Z,22.4
