createdAt,value
2017-10-21T00:00:33.487Z,7.03
2017-10-21T00:03:01.012Z,6.80
2017-10-21T00:05:28.549Z,7.23
2017-10-21T00:07:56.138Z,6.97
2017-10-21T00:10:24.436Z,8.03
2017-10-21T00:12:52.018Z,7.13
2017-10-21T00:15:19.537Z,8.10
2017-10-21T00:17:47.826Z,8.40
2017-10-21T00:20:16.120Z,8.30
2017-10-21T00:22:43.656Z,7.40
2017-10-21T00:25:11.964Z,7.13
2017-10-21T00:27:39.472Z,7.27
2017-10-21T00:30:06.988Z,7.13
2017-10-21T00:32:34.520Z,8.13
2017-10-21T00:35:02.015Z,7.17
2017-10-21T00:37:29.562Z,8.37
2017-10-21T00:39:57.149Z,7.27
2017-10-21T00:42:24.675Z,7.30
2017-10-21T00:44:52.225Z,7.30
2017-10-21T00:47:19.812Z,8.07
2017-10-21T00:49:47.354Z,9.20
2017-10-21T00:52:14.861Z,8.00
2017-10-21T00:54:42.380Z,9.33
2017-10-21T00:57:09.936Z,9.30
2017-10-21T00:59:37.509Z,9.27
2017-10-21T01:02:05.566Z,8.97
2017-10-21T01:04:33.135Z,8.10
2017-10-21T01:07:00.664Z,8.53
2017-10-21T01:09:28.722Z,9.20
2017-10-21T01:11:57.634Z,11.40
2017-10-21T01:14:25.157Z,9.90
2017-10-21T01:16:52.708Z,10.03
2017-10-21T01:19:20.269Z,10.97
2017-10-21T01:21:47.801Z,12.07
2017-10-21T01:24:15.796Z,10.37
2017-10-21T01:26:43.373Z,11.80
2017-10-21T01:29:11.673Z,10.83
2017-10-21T01:31:39.205Z,10.57
2017-10-21T01:34:07.515Z,11.70
2017-10-21T01:36:35.113Z,9.40
2017-10-21T01:39:02.684Z,9.97
2017-10-21T01:41:30.231Z,10.13
2017-10-21T01:43:57.864Z,10.37
2017-10-21T01:46:25.384Z,10.80
2017-10-21T01:48:53.668Z,11.10
2017-10-21T01:51:21.218Z,11.30
2017-10-21T01:53:49.517Z,10.03
2017-10-21T01:56:17.133Z,9.33
2017-10-21T01:58:44.734Z,8.83
2017-10-21T02:01:12.329Z,9.87
2017-10-21T02:03:39.902Z,10.50
2017-10-21T02:06:07.472Z,9.20
2017-10-21T02:08:34.969Z,9.43
2017-10-21T02:11:02.510Z,10.50
2017-10-21T02:13:30.881Z,9.50
2017-10-21T02:15:58.430Z,11.37
2017-10-21T02:18:25.973Z,10.80
2017-10-21T02:20:53.648Z,10.43
2017-10-21T02:23:21.181Z,10.20
2017-10-21T02:25:48.703Z,11.13
2017-10-21T02:28:17.670Z,11.13
2017-10-21T02:30:45.180Z,11.87
2017-10-21T02:33:12.752Z,12.30
2017-10-21T02:35:40.304Z,11.37
2017-10-21T02:38:08.326Z,11.40
2017-10-21T02:40:35.855Z,11.73
2017-10-21T02:43:03.405Z,11.43
2017-10-21T02:45:30.915Z,10.80
2017-10-21T02:47:59.228Z,10.77
2017-10-21T02:50:26.737Z,11.13
2017-10-21T02:52:54.276Z,11.20
2017-10-21T02:55:21.792Z,11.10
2017-10-21T02:57:49.344Z,10.00
2017-10-21T03:00:16.860Z,11.10
2017-10-21T03:02:44.480Z,12.90
2017-10-21T03:05:12.040Z,14.87
2017-10-21T03:07:39.606Z,13.10
2017-10-21T03:10:07.176Z,14.40
2017-10-21T03:12:34.785Z,14.00
2017-10-21T03:15:02.306Z,10.90
2017-10-21T03:17:29.888Z,11.17
2017-10-21T03:19:58.202Z,11.73
2017-10-21T03:22:25.715Z,11.03
2017-10-21T03:24:53.278Z,11.07
2017-10-21T03:27:20.824Z,11.60
2017-10-21T03:29:48.385Z,11.87
2017-10-21T03:32:15.913Z,12.20
2017-10-21T03:34:43.460Z,10.70
2017-10-21T03:37:10.980Z,10.10
2017-10-21T03:39:38.520Z,10.20
2017-10-21T03:42:06.191Z,11.43
2017-10-21T03:44:33.730Z,12.00
2017-10-21T03:47:01.276Z,10.23
2017-10-21T03:49:28.845Z,10.40
2017-10-21T03:51:56.354Z,11.03
2017-10-21T03:54:23.867Z,11.00
2017-10-21T03:56:52.083Z,12.23
2017-10-21T03:59:20.223Z,12.00
2017-10-21T04:01:47.738Z,12.60
2017-10-21T04:04:15.281Z,10.63
2017-10-21T04:06:42.805Z,11.67
2017-10-21T04:09:10.371Z,11.37
2017-10-21T04:11:37.974Z,11.60
2017-10-21T04:14:05.538Z,10.50
2017-10-21T04:16:33.087Z,9.50
2017-10-21T04:19:00.621Z,8.53
2017-10-21T04:21:28.913Z,9.30
2017-10-21T04:23:56.507Z,9.37
2017-10-21T04:26:24.076Z,8.60
2017-10-21T04:28:51.614Z,7.90
2017-10-21T04:31:19.132Z,8.40
2017-10-21T04:33:47.434Z,8.37
2017-10-21T04:36:14.988Z,9.03
2017-10-21T04:38:42.527Z,8.40
2017-10-21T04:41:10.795Z,9.43
2017-10-21T04:43:38.303Z,9.40
2017-10-21T04:46:05.948Z,7.70
2017-10-21T04:48:33.469Z,7.63
2017-10-21T04:51:00.993Z,7.50
2017-10-21T04:53:28.537Z,7.20
2017-10-21T04:55:56.089Z,7.57
2017-10-21T04:58:23.592Z,7.80
2017-10-21T05:00:51.182Z,8.03
2017-10-21T05:03:18.675Z,6.87
2017-10-21T05:05:46.180Z,7.47
2017-10-21T05:08:13.728Z,9.20
2017-10-21T05:10:41.236Z,8.80
2017-10-21T05:13:08.780Z,9.00
2017-10-21T05:15:37.048Z,9.47
2017-10-21T05:18:05.412Z,8.50
2017-10-21T05:20:33.708Z,9.20
2017-10-21T05:23:01.265Z,9.20
2017-10-21T05:25:29.538Z,8.83
2017-10-21T05:27:57.050Z,9.60
2017-10-21T05:30:24.633Z,10.00
2017-10-21T05:32:52.141Z,10.47
2017-10-21T05:35:19.693Z,9.13
2017-10-21T05:37:47.206Z,8.73
2017-10-21T05:40:14.769Z,8.53
2017-10-21T05:42:42.293Z,8.73
2017-10-21T05:45:10.525Z,7.93
2017-10-21T05:47:38.856Z,8.83
2017-10-21T05:50:06.364Z,9.70
2017-10-21T05:52:34.735Z,9.47
2017-10-21T05:55:03.073Z,9.17
2017-10-21T05:57:30.631Z,10.00
2017-10-21T05:59:58.137Z,9.90
2017-10-21T06:02:26.453Z,9.33
2017-10-21T06:04:53.997Z,9.07
2017-10-21T06:07:21.567Z,9.57
2017-10-21T06:09:49.091Z,8.63
2017-10-21T06:12:17.425Z,8.50
2017-10-21T06:14:44.948Z,9.40
2017-10-21T06:17:12.536Z,9.37
2017-10-21T06:19:40.060Z,9.97
2017-10-21T06:22:08.313Z,9.70
2017-10-21T06:24:36.625Z,9.87
2017-10-21T06:27:04.139Z,10.17
2017-10-21T06:29:31.990Z,10.60
2017-10-21T06:31:59.520Z,9.90
2017-10-21T06:34:27.064Z,10.37
2017-10-21T06:36:54.636Z,9.43
2017-10-21T06:39:22.160Z,9.20
2017-10-21T06:41:50.480Z,9.13
2017-10-21T06:44:17.989Z,9.97
2017-10-21T06:46:45.504Z,8.63
2017-10-21T06:49:13.057Z,11.10
2017-10-21T06:51:40.556Z,8.60
2017-10-21T06:54:08.062Z,10.87
2017-10-21T06:56:35.664Z,8.10
2017-10-21T06:59:03.173Z,7.73
2017-10-21T07:01:30.676Z,9.50
2017-10-21T07:03:58.253Z,10.13
2017-10-21T07:06:25.752Z,11.23
2017-10-21T07:08:53.302Z,10.33
2017-10-21T07:11:20.837Z,10.40
2017-10-21T07:13:48.733Z,10.60
2017-10-21T07:16:16.252Z,10.87
2017-10-21T07:18:43.776Z,10.37
2017-10-21T07:21:11.335Z,10.60
2017-10-21T07:23:38.880Z,10.17
2017-10-21T07:26:06.702Z,10.50
2017-10-21T07:28:34.267Z,11.37
2017-10-21T07:31:02.554Z,9.70
2017-10-21T07:33:30.856Z,11.17
2017-10-21T07:35:58.407Z,10.90
2017-10-21T07:38:26.055Z,11.07
2017-10-21T07:40:53.568Z,12.43
2017-10-21T07:43:21.084Z,11.13
2017-10-21T07:45:48.620Z,9.90
2017-10-21T07:48:16.890Z,11.10
2017-10-21T07:50:44.464Z,11.00
2017-10-21T07:53:13.309Z,10.20
2017-10-21T07:55:40.870Z,10.80
2017-10-21T07:58:08.412Z,12.30
2017-10-21T08:00:36.668Z,9.30
2017-10-21T08:03:04.234Z,9.40
2017-10-21T08:05:31.901Z,9.50
2017-10-21T08:07:59.461Z,9.70
2017-10-21T08:10:27.047Z,9.53
2017-10-21T08:12:54.676Z,10.77
2017-10-21T08:15:22.240Z,12.10
2017-10-21T08:17:49.793Z,11.37
2017-10-21T08:20:17.355Z,12.77
2017-10-21T08:22:44.891Z,9.13
2017-10-21T08:25:12.409Z,8.80
2017-10-21T08:27:39.960Z,8.60
2017-10-21T08:30:07.533Z,10.00
2017-10-21T08:32:35.108Z,9.67
2017-10-21T08:35:02.683Z,9.17
2017-10-21T08:37:30.950Z,9.20
2017-10-21T08:39:58.536Z,10.53
2017-10-21T08:42:26.839Z,11.23
2017-10-21T08:44:54.357Z,10.53
2017-10-21T08:47:22.582Z,9.40
2017-10-21T08:49:50.800Z,10.13
2017-10-21T08:52:18.940Z,9.50
2017-10-21T08:54:46.437Z,9.27
2017-10-21T08:57:13.976Z,10.90
2017-10-21T08:59:41.537Z,8.70
2017-10-21T09:02:09.065Z,9.13
2017-10-21T09:04:36.597Z,7.77
2017-10-21T09:07:04.164Z,7.60
2017-10-21T09:09:31.704Z,7.70
2017-10-21T09:11:59.293Z,8.50
2017-10-21T09:14:26.817Z,8.17
2017-10-21T09:16:54.427Z,8.43
2017-10-21T09:19:21.932Z,8.47
2017-10-21T09:21:49.477Z,7.43
2017-10-21T09:24:17.036Z,6.90
2017-10-21T09:26:44.581Z,6.60
2017-10-21T09:29:12.076Z,6.00
2017-10-21T09:31:39.640Z,8.40
2017-10-21T09:34:07.144Z,7.37
2017-10-21T09:36:34.659Z,6.27
2017-10-21T09:39:02.971Z,5.80
2017-10-21T09:41:30.537Z,4.40
2017-10-21T09:43:58.044Z,5.57
2017-10-21T09:46:26.359Z,4.33
2017-10-21T09:48:53.929Z,4.73
2017-10-21T09:51:21.493Z,4.10
2017-10-21T09:53:49.009Z,4.07
2017-10-21T09:56:17.284Z,4.67
2017-10-21T09:58:44.827Z,4.73
2017-10-21T10:01:12.330Z,4.93
2017-10-21T10:03:39.887Z,5.47
2017-10-21T10:06:07.388Z,4.50
2017-10-21T10:08:34.911Z,4.57
2017-10-21T10:11:02.461Z,5.00
2017-10-21T10:13:30.022Z,4.63
2017-10-21T10:15:57.540Z,4.40
2017-10-21T10:18:25.045Z,5.00
2017-10-21T10:20:52.848Z,3.87
2017-10-21T10:23:20.413Z,4.10
2017-10-21T10:25:47.950Z,4.10
2017-10-21T10:28:15.534Z,3.60
2017-10-21T10:30:43.070Z,3.33
2017-10-21T10:33:10.580Z,4.57
2017-10-21T10:35:38.924Z,3.90
2017-10-21T10:38:06.417Z,4.00
2017-10-21T10:40:34.719Z,4.13
2017-10-21T10:43:02.382Z,4.03
2017-10-21T10:45:29.892Z,4.03
2017-10-21T10:47:57.424Z,3.63
2017-10-21T10:50:24.981Z,3.90
2017-10-21T10:52:52.507Z,3.43
2017-10-21T10:55:20.064Z,3.40
2017-10-21T10:57:47.565Z,3.23
2017-10-21T11:00:15.093Z,3.80
2017-10-21T11:02:42.644Z,4.03
2017-10-21T11:05:10.187Z,3.40
2017-10-21T11:07:37.768Z,3.77
2017-10-21T11:10:05.277Z,3.40
2017-10-21T11:12:32.998Z,3.53
2017-10-21T11:15:00.546Z,3.37
2017-10-21T11:17:28.035Z,3.17
2017-10-21T11:19:55.611Z,2.90
2017-10-21T11:22:23.143Z,3.30
2017-10-21T11:24:50.692Z,3.43
2017-10-21T11:27:18.209Z,3.40
2017-10-21T11:29:45.780Z,3.00
2017-10-21T11:32:14.065Z,3.27
2017-10-21T11:34:41.589Z,3.27
2017-10-21T11:37:09.098Z,3.10
2017-10-21T11:39:36.635Z,2.90
2017-10-21T11:42:04.902Z,3.83
2017-10-21T11:44:33.662Z,3.10
2017-10-21T11:47:01.162Z,2.70
2017-10-21T11:49:28.664Z,3.00
2017-10-21T11:51:56.236Z,2.77
2017-10-21T11:54:23.781Z,2.80
2017-10-21T11:56:51.322Z,3.07
2017-10-21T11:59:18.888Z,2.80
2017-10-21T12:01:46.377Z,3.07
2017-10-21T12:04:13.914Z,2.70
2017-10-21T12:06:41.806Z,2.70
2017-10-21T12:09:09.707Z,2.83
2017-10-21T12:11:37.233Z,3.00
2017-10-21T12:14:04.804Z,2.63
2017-10-21T12:16:32.307Z,3.40
2017-10-21T12:18:59.830Z,2.63
2017-10-21T12:21:27.379Z,2.67
2017-10-21T12:23:54.936Z,2.73
2017-10-21T12:26:22.501Z,4.13
2017-10-21T12:28:49.997Z,3.00
2017-10-21T12:31:18.300Z,3.33
2017-10-21T12:33:45.904Z,3.07
2017-10-21T12:36:13.532Z,3.03
2017-10-21T12:38:41.889Z,3.10
2017-10-21T12:41:09.444Z,3.10
2017-10-21T12:43:37.730Z,2.80
2017-10-21T12:46:05.269Z,3.60
2017-10-21T12:48:33.579Z,3.30
2017-10-21T12:51:01.124Z,3.30
2017-10-21T12:53:28.668Z,3.17
2017-10-21T12:55:56.993Z,4.17
2017-10-21T12:58:24.508Z,3.10
2017-10-21T13:00:52.818Z,3.63
2017-10-21T13:03:20.339Z,3.00
2017-10-21T13:05:48.650Z,3.40
2017-10-21T13:08:16.161Z,3.50
2017-10-21T13:10:43.719Z,3.77
2017-10-21T13:13:12.198Z,3.17
2017-10-21T13:15:39.761Z,3.70
2017-10-21T13:18:07.335Z,3.17
2017-10-21T13:20:35.673Z,3.40
2017-10-21T13:23:03.310Z,3.50
2017-10-21T13:25:30.827Z,3.00
2017-10-21T13:27:58.365Z,3.23
2017-10-21T13:30:25.881Z,2.60
2017-10-21T13:32:53.403Z,4.03
2017-10-21T13:35:20.970Z,3.70
2017-10-21T13:37:49.268Z,2.87
2017-10-21T13:40:16.824Z,3.30
2017-10-21T13:42:44.323Z,3.03
2017-10-21T13:45:11.855Z,3.70
2017-10-21T13:47:39.416Z,3.60
2017-10-21T13:50:06.944Z,3.80
2017-10-21T13:52:34.541Z,4.77
2017-10-21T13:55:02.053Z,3.70
2017-10-21T13:57:30.357Z,3.87
2017-10-21T13:59:57.869Z,3.33
2017-10-21T14:02:25.408Z,3.70
2017-10-21T14:04:52.905Z,3.73
2017-10-21T14:07:20.628Z,2.90
2017-10-21T14:09:48.124Z,2.83
2017-10-21T14:12:16.445Z,3.20
2017-10-21T14:14:44.010Z,2.83
2017-10-21T14:17:11.523Z,2.77
2017-10-21T14:19:39.793Z,2.60
2017-10-21T14:22:07.337Z,2.73
2017-10-21T14:24:34.868Z,3.13
2017-10-21T14:27:02.405Z,3.53
2017-10-21T14:34:57.078Z,2.80
2017-10-21T14:37:24.651Z,3.23
2017-10-21T14:39:52.161Z,2.40
2017-10-21T14:42:19.668Z,3.23
2017-10-21T14:44:47.216Z,4.00
2017-10-21T14:47:14.750Z,4.10
2017-10-21T14:49:42.259Z,3.20
2017-10-21T14:52:09.820Z,3.90
2017-10-21T14:54:37.344Z,3.60
2017-10-21T14:57:04.914Z,3.90
2017-10-21T14:59:32.435Z,3.30
2017-10-21T15:02:00.051Z,3.30
2017-10-21T15:04:28.323Z,2.80
2017-10-21T15:06:55.840Z,3.63
2017-10-21T15:09:23.396Z,4.17
2017-10-21T15:11:50.933Z,4.83
2017-10-21T15:14:18.443Z,4.47
2017-10-21T15:16:46.064Z,3.97
2017-10-21T15:19:13.561Z,4.77
2017-10-21T15:21:41.073Z,4.60
2017-10-21T15:24:08.640Z,4.67
2017-10-21T15:26:36.141Z,4.50
2017-10-21T15:29:03.685Z,5.00
2017-10-21T15:31:31.241Z,5.10
2017-10-21T15:33:58.753Z,4.73
2017-10-21T15:36:26.258Z,5.27
2017-10-21T15:38:53.785Z,4.80
2017-10-21T15:41:21.329Z,5.30
2017-10-21T15:43:48.841Z,5.93
2017-10-21T15:46:16.388Z,5.97
2017-10-21T15:48:43.936Z,6.30
2017-10-21T15:51:11.557Z,4.97
2017-10-21T15:53:39.057Z,4.87
2017-10-21T15:56:06.668Z,5.30
2017-10-21T15:58:34.172Z,5.73
2017-10-21T16:01:01.759Z,4.90
2017-10-21T16:03:29.300Z,5.27
2017-10-21T16:05:56.802Z,5.33
2017-10-21T16:08:24.371Z,6.30
2017-10-21T16:10:51.978Z,7.10
2017-10-21T16:13:19.524Z,5.70
2017-10-21T16:15:47.065Z,5.43
2017-10-21T16:18:14.591Z,5.93
2017-10-21T16:20:42.358Z,5.73
2017-10-21T16:23:10.577Z,5.97
2017-10-21T16:25:38.076Z,7.07
2017-10-21T16:28:05.624Z,6.60
2017-10-21T16:30:33.137Z,5.80
2017-10-21T16:33:00.918Z,5.97
2017-10-21T16:35:28.478Z,5.90
2017-10-21T16:37:56.049Z,6.63
2017-10-21T16:40:23.553Z,5.97
2017-10-21T16:42:51.888Z,6.13
2017-10-21T16:45:19.397Z,5.70
2017-10-21T16:47:47.729Z,6.73
2017-10-21T16:50:15.225Z,7.13
2017-10-21T16:52:43.628Z,7.77
2017-10-21T16:55:11.184Z,10.00
2017-10-21T16:57:38.681Z,8.97
2017-10-21T17:00:06.230Z,10.73
2017-10-21T17:02:33.773Z,11.63
2017-10-21T17:05:01.278Z,8.83
2017-10-21T17:07:28.802Z,10.93
2017-10-21T17:09:56.305Z,10.77
2017-10-21T17:12:23.848Z,13.00
2017-10-21T17:14:51.343Z,12.37
2017-10-21T17:17:18.894Z,13.03
2017-10-21T17:19:47.209Z,12.10
2017-10-21T17:22:14.745Z,9.33
2017-10-21T17:24:43.523Z,5.90
2017-10-21T17:27:11.812Z,4.90
2017-10-21T17:29:40.094Z,3.30
2017-10-21T17:32:07.748Z,2.13
2017-10-21T17:34:36.304Z,2.03
2017-10-21T17:37:03.840Z,2.23
2017-10-21T17:39:31.352Z,2.13
2017-10-21T17:41:58.880Z,2.10
2017-10-21T17:44:26.397Z,1.90
2017-10-21T17:46:53.913Z,1.60
2017-10-21T17:49:22.213Z,1.87
2017-10-21T17:51:49.866Z,2.20
2017-10-21T17:54:17.394Z,2.53
2017-10-21T17:56:44.932Z,2.00
2017-10-21T17:59:12.432Z,2.20
2017-10-21T18:01:40.715Z,2.10
2017-10-21T18:04:09.012Z,2.07
2017-10-21T18:06:36.644Z,1.20
2017-10-21T18:09:04.912Z,1.97
2017-10-21T18:11:33.229Z,1.60
2017-10-21T18:14:00.768Z,1.00
2017-10-21T18:16:28.318Z,1.10
2017-10-21T18:18:55.824Z,1.40
2017-10-21T18:21:23.324Z,1.47
2017-10-21T18:23:50.889Z,1.37
2017-10-21T18:26:19.204Z,1.17
2017-10-21T18:28:46.757Z,1.00
2017-10-21T18:31:14.324Z,1.27
2017-10-21T18:33:41.842Z,1.10
2017-10-21T18:36:09.364Z,1.37
2017-10-21T18:38:36.874Z,1.10
2017-10-21T18:41:04.421Z,1.40
2017-10-21T18:43:32.700Z,1.60
2017-10-21T18:46:01.069Z,1.80
2017-10-21T18:48:29.334Z,0.93
2017-10-21T18:50:57.216Z,1.63
2017-10-21T18:53:25.469Z,1.57
2017-10-21T18:55:53.064Z,0.97
2017-10-21T18:58:20.792Z,1.30
2017-10-21T19:00:48.632Z,6.90
2017-10-21T19:03:16.219Z,3.10
2017-10-21T19:05:44.252Z,4.10
2017-10-21T19:08:11.806Z,2.27
2017-10-21T19:10:39.377Z,2.07
2017-10-21T19:13:06.920Z,2.10
2017-10-21T19:15:34.515Z,1.67
2017-10-21T19:18:02.104Z,2.20
2017-10-21T19:20:29.632Z,2.40
2017-10-21T19:22:57.129Z,2.30
2017-10-21T19:25:25.442Z,3.57
2017-10-21T19:27:52.933Z,3.47
2017-10-21T19:30:20.445Z,5.80
2017-10-21T19:32:48.079Z,2.90
2017-10-21T19:35:15.585Z,4.43
2017-10-21T19:37:43.118Z,3.67
2017-10-21T19:40:10.639Z,3.00
2017-10-21T19:42:38.187Z,2.43
2017-10-21T19:45:05.831Z,3.30
2017-10-21T19:47:33.628Z,2.00
2017-10-21T19:50:01.933Z,2.40
2017-10-21T19:52:29.492Z,2.57
2017-10-21T19:54:57.048Z,4.23
2017-10-21T19:57:24.661Z,1.20
2017-10-21T19:59:52.258Z,1.80
2017-10-21T20:02:19.817Z,2.13
2017-10-21T20:04:48.133Z,2.07
2017-10-21T20:07:15.708Z,2.00
2017-10-21T20:09:43.209Z,2.10
2017-10-21T20:12:11.508Z,1.97
2017-10-21T20:14:39.051Z,1.87
2017-10-21T20:17:07.338Z,2.77
2017-10-21T20:19:34.868Z,3.50
2017-10-21T20:22:02.393Z,3.87
2017-10-21T20:24:29.950Z,3.20
2017-10-21T20:26:57.487Z,3.53
2017-10-21T20:29:25.040Z,2.13
2017-10-21T20:31:52.541Z,2.53
2017-10-21T20:34:20.114Z,2.40
2017-10-21T20:36:47.649Z,2.50
2017-10-21T20:39:15.191Z,1.67
2017-10-21T20:41:42.727Z,1.87
2017-10-21T20:44:11.025Z,2.80
2017-10-21T20:46:38.586Z,2.00
2017-10-21T20:49:06.164Z,1.90
2017-10-21T20:51:33.660Z,1.97
2017-10-21T20:54:01.972Z,1.63
2017-10-21T20:56:29.481Z,2.00
2017-10-21T20:58:57.678Z,2.73
2017-10-21T21:01:25.985Z,1.97
2017-10-21T21:03:54.115Z,2.73
2017-10-21T21:06:21.665Z,2.37
2017-10-21T21:08:49.168Z,2.53
2017-10-21T21:11:16.699Z,1.80
2017-10-21T21:13:44.989Z,2.10
2017-10-21T21:16:12.532Z,2.47
2017-10-21T21:18:40.094Z,2.10
2017-10-21T21:21:08.360Z,2.03
2017-10-21T21:23:35.950Z,2.40
2017-10-21T21:26:03.456Z,2.80
2017-10-21T21:28:30.990Z,2.77
2017-10-21T21:30:58.537Z,2.77
2017-10-21T21:33:26.046Z,2.53
2017-10-21T21:35:53.544Z,3.23
2017-10-21T21:38:21.113Z,2.60
2017-10-21T21:40:48.679Z,2.43
2017-10-21T21:43:16.172Z,2.43
2017-10-21T21:45:43.729Z,2.03
2017-10-21T21:48:11.260Z,2.33
2017-10-21T21:50:38.814Z,2.00
2017-10-21T21:53:06.378Z,1.80
2017-10-21T21:55:33.911Z,2.07
2017-10-21T21:58:02.233Z,2.30
2017-10-21T22:00:29.835Z,3.33
2017-10-21T22:02:57.362Z,2.40
2017-10-21T22:05:24.900Z,2.33
2017-10-21T22:07:52.417Z,2.60
2017-10-21T22:10:20.737Z,2.10
2017-10-21T22:12:48.280Z,2.13
2017-10-21T22:15:15.790Z,2.27
2017-10-21T22:17:43.339Z,2.13
2017-10-21T22:20:10.873Z,1.97
2017-10-21T22:22:38.390Z,2.27
2017-10-21T22:25:06.568Z,2.30
2017-10-21T22:27:34.101Z,2.53
2017-10-21T22:30:01.689Z,1.80
2017-10-21T22:32:29.265Z,2.10
2017-10-21T22:34:56.775Z,2.13
2017-10-21T22:37:24.304Z,2.10
2017-10-21T22:39:51.880Z,2.37
2017-10-21T22:42:19.370Z,2.30
2017-10-21T22:44:47.760Z,2.13
2017-10-21T22:47:15.266Z,2.20
2017-10-21T22:49:42.817Z,2.10
2017-10-21T22:52:10.372Z,1.60
2017-10-21T22:54:37.926Z,2.00
2017-10-21T22:57:06.152Z,1.57
2017-10-21T22:59:33.645Z,1.70
2017-10-21T23:02:01.153Z,1.53
2017-10-21T23:04:28.744Z,1.70
2017-10-21T23:06:56.309Z,1.70
2017-10-21T23:09:23.859Z,1.17
2017-10-21T23:11:51.492Z,1.23
2017-10-21T23:14:19.144Z,1.33
2017-10-21T23:16:46.656Z,1.73
2017-10-21T23:19:14.916Z,1.37
2017-10-21T23:21:42.454Z,1.40
2017-10-21T23:24:09.980Z,1.13
2017-10-21T23:26:37.517Z,1.10
2017-10-21T23:29:05.023Z,1.37
2017-10-21T23:31:32.659Z,1.30
2017-10-21T23:34:00.177Z,1.63
2017-10-21T23:36:28.452Z,1.10
2017-10-21T23:38:56.763Z,2.27
2017-10-21T23:41:24.268Z,1.20
2017-10-21T23:43:51.771Z,1.10
2017-10-21T23:46:19.334Z,1.63
2017-10-21T23:48:46.828Z,1.30
2017-10-21T23:51:14.362Z,1.53
2017-10-21T23:53:41.913Z,1.10
2017-10-21T23:56:09.412Z,1.30
2017-10-21T23:58:36.948Z,1.50
