createdAt,value
2018-02-24T00:01:41.002Z,97249.25
2018-02-24T00:04:08.663Z,97250.89
2018-02-24T00:06:36.172Z,97252.97
2018-02-24T00:09:04.210Z,97253.83
2018-02-24T00:11:31.726Z,97249.28
2018-02-24T00:13:59.285Z,97250.06
2018-02-24T00:16:26.798Z,97245.91
2018-02-24T00:18:54.321Z,97236.70
2018-02-24T00:21:21.862Z,97239.70
2018-02-24T00:23:49.385Z,97241.35
2018-02-24T00:26:16.938Z,97235.53
2018-02-24T00:28:44.449Z,97236.78
2018-02-24T00:31:11.969Z,97240.09
2018-02-24T00:33:39.518Z,97245.48
2018-02-24T00:36:07.029Z,97241.33
2018-02-24T00:38:34.582Z,97245.09
2018-02-24T00:41:02.122Z,97242.59
2018-02-24T00:43:29.647Z,97245.84
2018-02-24T00:45:57.199Z,97242.99
2018-02-24T00:48:24.725Z,97247.16
2018-02-24T00:50:52.460Z,97244.23
2018-02-24T00:53:19.990Z,97256.72
2018-02-24T00:55:47.505Z,97246.73
2018-02-24T00:58:15.189Z,97256.72
2018-02-24T01:00:42.706Z,97253.33
2018-02-24T01:03:10.266Z,97255.41
2018-02-24T01:05:37.828Z,97252.98
2018-02-24T01:08:05.314Z,97248.38
2018-02-24T01:10:32.883Z,97254.19
2018-02-24T01:13:00.402Z,97256.27
2018-02-24T01:15:28.077Z,97250.48
2018-02-24T01:17:55.594Z,97254.63
2018-02-24T01:20:23.114Z,97249.22
2018-02-24T01:22:50.658Z,97252.56
2018-02-24T01:25:18.172Z,97250.86
2018-02-24T01:27:45.722Z,97247.98
2018-02-24T01:30:13.242Z,97242.04
2018-02-24T01:32:40.758Z,97249.95
2018-02-24T01:35:08.306Z,97245.28
2018-02-24T01:37:35.826Z,97246.62
2018-02-24T01:40:03.378Z,97236.72
2018-02-24T01:42:30.900Z,97249.63
2018-02-24T01:44:58.488Z,97242.94
2018-02-24T01:47:26.038Z,97249.62
2018-02-24T01:49:53.573Z,97250.50
2018-02-24T01:52:21.278Z,97243.82
2018-02-24T01:54:48.790Z,97245.08
2018-02-24T01:57:16.309Z,97246.34
2018-02-24T01:59:43.855Z,97240.52
2018-02-24T02:02:11.381Z,97240.13
2018-02-24T02:04:39.058Z,97242.62
2018-02-24T02:07:06.631Z,97243.87
2018-02-24T02:09:34.150Z,97246.38
2018-02-24T02:12:01.693Z,97237.22
2018-02-24T02:14:29.219Z,97241.80
2018-02-24T02:16:56.771Z,97236.41
2018-02-24T02:19:24.291Z,97240.55
2018-02-24T02:21:51.821Z,97233.06
2018-02-24T02:24:19.393Z,97238.88
2018-02-24T02:26:46.921Z,97238.47
2018-02-24T02:29:14.882Z,97239.28
2018-02-24T02:31:42.404Z,97242.16
2018-02-24T02:34:09.929Z,97233.04
2018-02-24T02:36:37.475Z,97229.30
2018-02-24T02:39:05.006Z,97233.42
2018-02-24T02:41:32.650Z,97234.20
2018-02-24T02:44:00.174Z,97244.15
2018-02-24T02:46:27.695Z,97234.25
2018-02-24T02:48:55.247Z,97236.33
2018-02-24T02:51:22.767Z,97237.09
2018-02-24T02:53:50.411Z,97244.98
2018-02-24T02:56:17.923Z,97245.41
2018-02-24T02:58:45.439Z,97241.09
2018-02-24T03:01:12.985Z,97233.27
2018-02-24T03:03:40.502Z,97235.02
2018-02-24T03:06:08.075Z,97237.02
2018-02-24T03:08:35.593Z,97234.03
2018-02-24T03:11:03.113Z,97238.19
2018-02-24T03:13:30.658Z,97240.70
2018-02-24T03:15:58.177Z,97243.50
2018-02-24T03:18:25.734Z,97234.37
2018-02-24T03:20:53.251Z,97241.81
2018-02-24T03:23:20.766Z,97240.91
2018-02-24T03:25:48.307Z,97242.97
2018-02-24T03:28:15.825Z,97248.81
2018-02-24T03:30:43.628Z,97245.78
2018-02-24T03:33:11.158Z,97244.45
2018-02-24T03:35:38.686Z,97243.04
2018-02-24T03:38:06.240Z,97244.80
2018-02-24T03:40:33.761Z,97246.83
2018-02-24T03:43:01.330Z,97256.20
2018-02-24T03:45:28.855Z,97254.75
2018-02-24T03:47:56.373Z,97257.66
2018-02-24T03:50:23.929Z,97254.48
2018-02-24T03:52:51.450Z,97259.52
2018-02-24T03:55:19.022Z,97261.70
2018-02-24T03:57:46.649Z,97265.23
2018-02-24T04:00:14.169Z,97262.16
2018-02-24T04:02:41.721Z,97269.31
2018-02-24T04:05:09.280Z,97265.99
2018-02-24T04:07:36.837Z,97273.33
2018-02-24T04:10:04.364Z,97266.50
2018-02-24T04:12:31.883Z,97272.14
2018-02-24T04:14:59.447Z,97273.94
2018-02-24T04:17:26.967Z,97275.47
2018-02-24T04:19:54.914Z,97285.77
2018-02-24T04:22:22.453Z,97278.14
2018-02-24T04:24:49.978Z,97282.63
2018-02-24T04:27:17.521Z,97283.30
2018-02-24T04:29:45.063Z,97283.69
2018-02-24T04:32:12.610Z,97286.09
2018-02-24T04:34:40.122Z,97290.13
2018-02-24T04:37:07.648Z,97294.44
2018-02-24T04:39:35.192Z,97294.16
2018-02-24T04:42:02.718Z,97296.23
2018-02-24T04:44:30.340Z,97294.78
2018-02-24T04:46:57.842Z,97293.50
2018-02-24T04:49:25.397Z,97291.85
2018-02-24T04:51:52.929Z,97297.20
2018-02-24T04:54:20.487Z,97289.84
2018-02-24T04:56:48.058Z,97292.61
2018-02-24T04:59:15.578Z,97289.36
2018-02-24T05:01:43.103Z,97290.00
2018-02-24T05:04:10.653Z,97291.83
2018-02-24T05:06:38.176Z,97292.19
2018-02-24T05:09:05.897Z,97306.98
2018-02-24T05:11:33.417Z,97290.15
2018-02-24T05:14:00.937Z,97300.68
2018-02-24T05:16:28.673Z,97301.53
2018-02-24T05:18:56.210Z,97297.94
2018-02-24T05:21:24.104Z,97300.26
2018-02-24T05:23:51.621Z,97303.92
2018-02-24T05:26:19.139Z,97306.14
2018-02-24T05:28:46.691Z,97308.33
2018-02-24T05:31:14.205Z,97308.29
2018-02-24T05:33:41.779Z,97310.45
2018-02-24T05:36:09.390Z,97307.61
2018-02-24T05:38:36.912Z,97313.73
2018-02-24T05:41:04.469Z,97310.26
2018-02-24T05:43:31.990Z,97321.22
2018-02-24T05:45:59.697Z,97317.58
2018-02-24T05:48:27.221Z,97320.13
2018-02-24T05:50:54.743Z,97320.08
2018-02-24T05:53:22.290Z,97315.60
2018-02-24T05:55:49.814Z,97319.16
2018-02-24T05:58:17.597Z,97326.33
2018-02-24T06:00:45.126Z,97330.84
2018-02-24T06:03:12.675Z,97332.35
2018-02-24T06:05:40.229Z,97338.83
2018-02-24T06:08:07.756Z,97346.66
2018-02-24T06:10:35.413Z,97339.81
2018-02-24T06:13:02.959Z,97344.27
2018-02-24T06:15:30.650Z,97345.44
2018-02-24T06:17:58.194Z,97343.33
2018-02-24T06:20:25.801Z,97352.04
2018-02-24T06:22:53.366Z,97361.31
2018-02-24T06:25:20.904Z,97368.69
2018-02-24T06:27:48.430Z,97373.84
2018-02-24T06:30:15.993Z,97373.27
2018-02-24T06:32:43.508Z,97368.32
2018-02-24T06:35:11.054Z,97370.55
2018-02-24T06:37:38.577Z,97365.59
2018-02-24T06:40:06.111Z,97366.92
2018-02-24T06:42:33.670Z,97369.63
2018-02-24T06:45:01.205Z,97374.27
2018-02-24T06:47:28.885Z,97387.47
2018-02-24T06:49:56.418Z,97371.05
2018-02-24T06:52:23.961Z,97381.36
2018-02-24T06:54:51.510Z,97379.97
2018-02-24T06:57:19.050Z,97381.02
2018-02-24T06:59:47.928Z,97383.30
2018-02-24T07:02:15.440Z,97376.02
2018-02-24T07:04:42.967Z,97382.73
2018-02-24T07:07:10.517Z,97385.02
2018-02-24T07:09:38.985Z,97387.41
2018-02-24T07:12:07.977Z,97394.46
2018-02-24T07:14:36.458Z,97389.70
2018-02-24T07:17:04.008Z,97396.99
2018-02-24T07:19:31.575Z,97395.63
2018-02-24T07:21:59.106Z,97394.90
2018-02-24T07:24:27.025Z,97397.32
2018-02-24T07:26:54.566Z,97399.95
2018-02-24T07:29:23.044Z,97404.67
2018-02-24T07:31:50.591Z,97400.89
2018-02-24T07:34:18.117Z,97403.09
2018-02-24T07:36:45.662Z,97409.59
2018-02-24T07:39:13.191Z,97404.44
2018-02-24T07:41:41.658Z,97405.77
2018-02-24T07:44:09.202Z,97407.30
2018-02-24T07:46:37.697Z,97414.59
2018-02-24T07:49:05.246Z,97420.06
2018-02-24T07:51:32.765Z,97415.23
2018-02-24T07:54:01.292Z,97409.87
2018-02-24T07:56:28.839Z,97417.03
2018-02-24T07:58:56.361Z,97425.27
2018-02-24T08:01:24.178Z,97415.50
2018-02-24T08:03:51.713Z,97424.96
2018-02-24T08:06:19.234Z,97424.56
2018-02-24T08:08:46.798Z,97424.63
2018-02-24T08:11:14.326Z,97425.01
2018-02-24T08:13:42.060Z,97426.58
2018-02-24T08:16:09.577Z,97422.27
2018-02-24T08:18:37.239Z,97426.48
2018-02-24T08:21:04.857Z,97424.94
2018-02-24T08:23:32.482Z,97429.19
2018-02-24T08:26:00.056Z,97426.53
2018-02-24T08:28:27.640Z,97432.09
2018-02-24T08:30:55.365Z,97430.06
2018-02-24T08:33:22.949Z,97433.87
2018-02-24T08:35:50.470Z,97436.05
2018-02-24T08:38:18.272Z,97444.39
2018-02-24T08:40:45.797Z,97446.42
2018-02-24T08:43:14.023Z,97444.95
2018-02-24T08:45:41.578Z,97446.18
2018-02-24T08:48:09.108Z,97445.08
2018-02-24T08:50:36.702Z,97443.25
2018-02-24T08:53:04.227Z,97446.77
2018-02-24T08:55:32.119Z,97445.11
2018-02-24T08:58:00.216Z,97444.73
2018-02-24T09:00:27.636Z,97448.27
2018-02-24T09:02:55.326Z,97444.03
2018-02-24T09:05:22.848Z,97449.92
2018-02-24T09:07:50.508Z,97449.98
2018-02-24T09:10:18.089Z,97451.17
2018-02-24T09:12:45.632Z,97453.31
2018-02-24T09:15:13.924Z,97456.23
2018-02-24T09:17:42.405Z,97453.33
2018-02-24T09:20:09.922Z,97448.89
2018-02-24T09:22:37.478Z,97437.68
2018-02-24T09:25:05.025Z,97443.91
2018-02-24T09:27:32.933Z,97448.48
2018-02-24T09:30:00.450Z,97447.65
2018-02-24T09:32:27.983Z,97450.14
2018-02-24T09:34:55.627Z,97448.50
2018-02-24T09:37:23.186Z,97450.86
2018-02-24T09:39:51.052Z,97441.44
2018-02-24T09:42:18.613Z,97444.62
2018-02-24T09:44:46.142Z,97445.27
2018-02-24T09:47:14.122Z,97449.30
2018-02-24T09:49:41.798Z,97444.06
2018-02-24T09:52:09.691Z,97438.78
2018-02-24T09:54:37.394Z,97444.12
2018-02-24T09:57:05.088Z,97442.92
2018-02-24T09:59:32.857Z,97440.41
2018-02-24T10:02:00.621Z,97445.19
2018-02-24T10:04:28.439Z,97442.64
2018-02-24T10:06:56.331Z,97442.95
2018-02-24T10:09:24.120Z,97433.05
2018-02-24T10:11:51.983Z,97440.62
2018-02-24T10:14:19.736Z,97444.92
2018-02-24T10:16:47.519Z,97455.95
2018-02-24T10:19:15.379Z,97448.78
2018-02-24T10:21:42.967Z,97442.93
2018-02-24T10:24:10.778Z,97439.33
2018-02-24T10:26:38.327Z,97434.47
2018-02-24T10:29:06.127Z,97431.96
2018-02-24T10:31:33.994Z,97431.42
2018-02-24T10:34:01.657Z,97429.97
2018-02-24T10:36:29.250Z,97435.38
2018-02-24T10:38:56.877Z,97437.27
2018-02-24T10:41:24.821Z,97434.67
2018-02-24T10:43:52.508Z,97432.91
2018-02-24T10:46:21.193Z,97427.20
2018-02-24T10:48:48.832Z,97428.83
2018-02-24T10:51:16.360Z,97424.16
2018-02-24T10:53:43.942Z,97421.50
2018-02-24T10:56:11.740Z,97418.23
2018-02-24T10:58:39.337Z,97416.31
2018-02-24T11:01:07.133Z,97413.12
2018-02-24T11:03:34.825Z,97409.95
2018-02-24T11:06:02.581Z,97408.70
2018-02-24T11:08:30.161Z,97399.08
2018-02-24T11:10:57.912Z,97398.28
2018-02-24T11:13:25.674Z,97398.45
2018-02-24T11:15:53.297Z,97388.11
2018-02-24T11:18:21.100Z,97395.61
2018-02-24T11:20:48.979Z,97387.72
2018-02-24T11:23:16.732Z,97387.48
2018-02-24T11:25:44.495Z,97380.16
2018-02-24T11:28:12.062Z,97378.37
2018-02-24T11:30:39.818Z,97378.36
2018-02-24T11:33:07.481Z,97374.58
2018-02-24T11:35:35.320Z,97370.46
2018-02-24T11:38:03.214Z,97380.20
2018-02-24T11:40:30.846Z,97374.34
2018-02-24T11:42:58.843Z,97376.47
2018-02-24T11:45:26.622Z,97379.10
2018-02-24T11:47:54.370Z,97381.55
2018-02-24T11:50:22.121Z,97376.16
2018-02-24T11:52:49.943Z,97382.86
2018-02-24T11:55:17.869Z,97367.72
2018-02-24T11:57:45.742Z,97380.25
2018-02-24T12:00:13.544Z,97374.49
2018-02-24T12:02:41.262Z,97377.32
2018-02-24T12:05:08.828Z,97371.19
2018-02-24T12:07:37.036Z,97384.85
2018-02-24T12:10:04.933Z,97375.19
2018-02-24T12:12:32.478Z,97375.91
2018-02-24T12:15:00.022Z,97367.86
2018-02-24T12:17:27.641Z,97361.52
2018-02-24T12:19:55.508Z,97358.41
2018-02-24T12:22:23.375Z,97364.89
2018-02-24T12:24:51.018Z,97352.88
2018-02-24T12:27:18.901Z,97363.23
2018-02-24T12:29:46.769Z,97365.27
2018-02-24T12:32:14.711Z,97359.34
2018-02-24T12:34:42.508Z,97342.77
2018-02-24T12:37:10.368Z,97362.24
2018-02-24T12:39:38.039Z,97354.59
2018-02-24T12:42:05.795Z,97349.66
2018-02-24T12:44:33.694Z,97352.19
2018-02-24T12:47:01.630Z,97347.59
2018-02-24T12:49:29.495Z,97345.50
2018-02-24T12:51:57.362Z,97347.48
2018-02-24T12:54:26.149Z,97345.87
2018-02-24T12:56:53.915Z,97339.43
2018-02-24T12:59:21.574Z,97336.78
2018-02-24T13:01:49.443Z,97329.89
2018-02-24T13:04:17.087Z,97356.06
2018-02-24T13:06:44.606Z,97345.77
2018-02-24T13:09:12.355Z,97345.61
2018-02-24T13:11:40.190Z,97346.28
2018-02-24T13:14:07.761Z,97350.31
2018-02-24T13:16:35.331Z,97350.98
2018-02-24T13:19:02.972Z,97348.63
2018-02-24T13:21:30.570Z,97345.81
2018-02-24T13:23:58.395Z,97344.55
2018-02-24T13:26:26.226Z,97349.36
2018-02-24T13:28:53.818Z,97350.08
2018-02-24T13:31:21.584Z,97351.68
2018-02-24T13:33:49.353Z,97341.87
2018-02-24T13:36:17.114Z,97353.76
2018-02-24T13:38:44.786Z,97350.88
2018-02-24T13:41:12.430Z,97348.80
2018-02-24T13:43:40.043Z,97340.94
2018-02-24T13:46:07.950Z,97354.55
2018-02-24T13:48:36.548Z,97353.86
2018-02-24T13:51:04.415Z,97352.30
2018-02-24T13:53:32.172Z,97355.02
2018-02-24T13:55:59.901Z,97349.09
2018-02-24T13:58:27.770Z,97348.19
2018-02-24T14:00:55.312Z,97356.11
2018-02-24T14:03:23.325Z,97355.17
2018-02-24T14:05:51.003Z,97355.27
2018-02-24T14:08:18.866Z,97358.24
2018-02-24T14:10:47.142Z,97357.51
2018-02-24T14:13:15.013Z,97363.59
2018-02-24T14:15:42.747Z,97364.66
2018-02-24T14:18:10.844Z,97362.95
2018-02-24T14:20:38.610Z,97362.61
2018-02-24T14:23:07.154Z,97361.59
2018-02-24T14:25:34.833Z,97363.97
2018-02-24T14:28:02.689Z,97360.20
2018-02-24T14:30:30.343Z,97356.02
2018-02-24T14:32:57.883Z,97367.31
2018-02-24T14:35:25.705Z,97359.67
2018-02-24T14:37:53.304Z,97358.11
2018-02-24T14:40:20.905Z,97356.55
2018-02-24T14:42:48.587Z,97354.45
2018-02-24T14:45:16.250Z,97357.80
2018-02-24T14:47:44.049Z,97355.13
2018-02-24T14:50:11.777Z,97356.69
2018-02-24T14:52:39.643Z,97358.75
2018-02-24T14:55:08.841Z,97362.84
2018-02-24T14:57:36.708Z,97369.31
2018-02-24T15:00:04.778Z,97370.93
2018-02-24T15:02:32.543Z,97366.17
2018-02-24T15:05:00.450Z,97366.09
2018-02-24T15:07:28.406Z,97366.25
2018-02-24T15:09:56.143Z,97370.35
2018-02-24T15:12:24.416Z,97372.41
2018-02-24T15:14:52.388Z,97378.42
2018-02-24T15:17:20.251Z,97382.27
2018-02-24T15:19:49.044Z,97387.66
2018-02-24T15:22:17.734Z,97381.95
2018-02-24T15:24:45.694Z,97387.70
2018-02-24T15:27:13.423Z,97387.27
2018-02-24T15:29:41.325Z,97389.14
2018-02-24T15:32:09.092Z,97388.13
2018-02-24T15:34:37.057Z,97398.59
2018-02-24T15:37:05.231Z,97396.37
2018-02-24T15:39:33.346Z,97399.65
2018-02-24T15:42:00.939Z,97399.89
2018-02-24T15:44:28.627Z,97402.66
2018-02-24T15:46:56.213Z,97397.62
2018-02-24T15:49:24.666Z,97408.27
2018-02-24T15:51:52.567Z,97407.43
2018-02-24T15:54:21.967Z,97413.39
2018-02-24T15:56:49.915Z,97414.79
2018-02-24T15:59:18.796Z,97421.86
2018-02-24T16:01:46.768Z,97423.63
2018-02-24T16:04:14.537Z,97421.27
2018-02-24T16:06:42.280Z,97414.13
2018-02-24T16:09:10.365Z,97426.59
2018-02-24T16:11:38.227Z,97419.87
2018-02-24T16:14:06.198Z,97426.59
2018-02-24T16:16:33.954Z,97427.64
2018-02-24T16:19:02.144Z,97427.95
2018-02-24T16:21:30.513Z,97441.63
2018-02-24T16:23:59.300Z,97440.48
2018-02-24T16:26:27.635Z,97446.30
2018-02-24T16:28:55.458Z,97443.44
2018-02-24T16:31:23.307Z,97445.17
2018-02-24T16:33:51.175Z,97449.01
2018-02-24T16:36:18.909Z,97443.23
2018-02-24T16:38:46.701Z,97452.78
2018-02-24T16:41:14.569Z,97442.84
2018-02-24T16:43:42.428Z,97458.27
2018-02-24T16:46:10.101Z,97464.14
2018-02-24T16:48:37.737Z,97464.86
2018-02-24T16:51:05.627Z,97471.20
2018-02-24T16:53:33.262Z,97465.41
2018-02-24T16:56:00.953Z,97472.92
2018-02-24T16:58:28.815Z,97473.36
2018-02-24T17:00:56.476Z,97480.47
2018-02-24T17:03:24.548Z,97486.69
2018-02-24T17:05:52.212Z,97489.25
2018-02-24T17:08:20.445Z,97487.16
2018-02-24T17:10:48.331Z,97491.72
2018-02-24T17:13:16.629Z,97485.95
2018-02-24T17:15:44.542Z,97494.28
2018-02-24T17:18:12.432Z,97495.53
2018-02-24T17:20:40.229Z,97503.86
2018-02-24T17:23:07.992Z,97509.69
2018-02-24T17:25:36.129Z,97513.45
2018-02-24T17:28:04.851Z,97521.73
2018-02-24T17:30:32.717Z,97518.86
2018-02-24T17:33:00.584Z,97522.19
2018-02-24T17:35:29.473Z,97531.74
2018-02-24T17:37:57.354Z,97530.48
2018-02-24T17:40:25.481Z,97530.05
2018-02-24T17:42:53.379Z,97541.28
2018-02-24T17:45:21.143Z,97537.56
2018-02-24T17:47:48.828Z,97544.16
2018-02-24T17:50:16.619Z,97545.42
2018-02-24T17:52:45.665Z,97548.27
2018-02-24T17:55:13.412Z,97554.92
2018-02-24T17:57:41.300Z,97552.82
2018-02-24T18:00:09.166Z,97561.60
2018-02-24T18:02:36.926Z,97560.78
2018-02-24T18:05:04.587Z,97556.66
2018-02-24T18:07:32.350Z,97567.02
2018-02-24T18:09:59.909Z,97561.60
2018-02-24T18:12:27.666Z,97564.09
2018-02-24T18:14:55.439Z,97559.40
2018-02-24T18:17:23.277Z,97560.30
2018-02-24T18:19:50.968Z,97564.44
2018-02-24T18:22:19.363Z,97563.62
2018-02-24T18:24:47.177Z,97569.80
2018-02-24T18:27:15.078Z,97568.63
2018-02-24T18:29:43.046Z,97567.81
2018-02-24T18:32:10.706Z,97578.20
2018-02-24T18:34:38.623Z,97571.10
2018-02-24T18:37:06.442Z,97567.63
2018-02-24T18:39:34.517Z,97574.77
2018-02-24T18:42:02.377Z,97573.18
2018-02-24T18:44:29.964Z,97581.48
2018-02-24T18:46:57.519Z,97577.30
2018-02-24T18:49:25.185Z,97576.09
2018-02-24T18:51:53.026Z,97575.15
2018-02-24T18:54:20.755Z,97586.31
2018-02-24T18:56:48.357Z,97579.56
2018-02-24T18:59:16.017Z,97587.57
2018-02-24T19:01:43.979Z,97584.53
2018-02-24T19:04:11.812Z,97591.49
2018-02-24T19:06:40.633Z,97589.52
2018-02-24T19:09:08.471Z,97596.69
2018-02-24T19:11:36.469Z,97596.58
2018-02-24T19:14:04.438Z,97596.12
2018-02-24T19:16:32.270Z,97596.50
2018-02-24T19:19:00.173Z,97600.31
2018-02-24T19:21:28.003Z,97599.27
2018-02-24T19:23:56.312Z,97601.38
2018-02-24T19:26:24.179Z,97601.06
2018-02-24T19:28:51.840Z,97597.77
2018-02-24T19:31:19.809Z,97602.27
2018-02-24T19:33:47.581Z,97600.45
2018-02-24T19:36:15.648Z,97607.91
2018-02-24T19:38:43.444Z,97605.84
2018-02-24T19:41:11.269Z,97627.70
2018-02-24T19:43:39.300Z,97603.05
2018-02-24T19:46:07.067Z,97599.25
2018-02-24T19:48:34.978Z,97612.41
2018-02-24T19:51:02.945Z,97616.53
2018-02-24T19:53:31.017Z,97609.63
2018-02-24T19:55:58.986Z,97614.00
2018-02-24T19:58:26.996Z,97618.55
2018-02-24T20:00:55.027Z,97615.22
2018-02-24T20:03:22.790Z,97617.73
2018-02-24T20:05:50.655Z,97619.98
2018-02-24T20:08:18.517Z,97622.09
2018-02-24T20:10:47.259Z,97629.63
2018-02-24T20:13:15.074Z,97625.91
2018-02-24T20:15:42.795Z,97626.03
2018-02-24T20:18:10.616Z,97632.09
2018-02-24T20:20:38.775Z,97640.80
2018-02-24T20:23:06.746Z,97635.66
2018-02-24T20:25:34.506Z,97624.51
2018-02-24T20:28:02.699Z,97634.36
2018-02-24T20:30:30.458Z,97635.03
2018-02-24T20:32:58.416Z,97644.00
2018-02-24T20:35:26.805Z,97641.18
2018-02-24T20:37:54.660Z,97648.31
2018-02-24T20:40:23.448Z,97649.80
2018-02-24T20:42:52.132Z,97651.00
2018-02-24T20:45:20.409Z,97656.05
2018-02-24T20:47:48.891Z,97656.45
2018-02-24T20:50:16.777Z,97653.44
2018-02-24T20:52:44.623Z,97648.90
2018-02-24T20:55:12.554Z,97662.66
2018-02-24T20:57:40.518Z,97671.77
2018-02-24T21:00:08.324Z,97660.36
2018-02-24T21:02:36.504Z,97664.92
2018-02-24T21:05:04.469Z,97666.73
2018-02-24T21:07:32.388Z,97665.98
2018-02-24T21:10:00.405Z,97675.45
2018-02-24T21:12:28.274Z,97672.86
2018-02-24T21:14:56.137Z,97675.03
2018-02-24T21:17:24.005Z,97676.69
2018-02-24T21:19:52.587Z,97678.80
2018-02-24T21:22:20.363Z,97682.27
2018-02-24T21:24:48.498Z,97685.74
2018-02-24T21:27:16.389Z,97686.34
2018-02-24T21:29:44.167Z,97684.42
2018-02-24T21:32:12.329Z,97680.37
2018-02-24T21:34:40.139Z,97702.00
2018-02-24T21:37:08.369Z,97692.47
2018-02-24T21:39:36.302Z,97686.36
2018-02-24T21:42:04.103Z,97687.53
2018-02-24T21:44:31.969Z,97693.51
2018-02-24T21:46:59.796Z,97685.09
2018-02-24T21:49:27.701Z,97696.33
2018-02-24T21:51:55.671Z,97694.08
2018-02-24T21:54:23.740Z,97696.88
2018-02-24T21:56:51.711Z,97701.66
2018-02-24T21:59:19.577Z,97689.63
2018-02-24T22:01:47.442Z,97694.49
2018-02-24T22:04:15.413Z,97690.34
2018-02-24T22:06:44.560Z,97696.47
2018-02-24T22:09:12.578Z,97685.49
2018-02-24T22:11:40.444Z,97696.50
2018-02-24T22:14:08.310Z,97695.45
2018-02-24T22:16:36.689Z,97707.80
2018-02-24T22:19:04.555Z,97708.25
2018-02-24T22:21:32.742Z,97713.77
2018-02-24T22:24:00.596Z,97714.70
2018-02-24T22:26:28.857Z,97707.66
2018-02-24T22:28:56.605Z,97704.13
2018-02-24T22:31:25.541Z,97701.36
2018-02-24T22:33:53.493Z,97707.73
2018-02-24T22:36:21.498Z,97712.09
2018-02-24T22:38:49.288Z,97717.05
2018-02-24T22:41:17.158Z,97715.14
2018-02-24T22:43:44.960Z,97717.86
2018-02-24T22:46:13.029Z,97722.76
2018-02-24T22:48:46.327Z,97720.90
2018-02-24T22:51:14.278Z,97730.37
2018-02-24T22:53:42.013Z,97729.37
2018-02-24T22:56:09.822Z,97740.36
2018-02-24T22:58:37.440Z,97744.22
2018-02-24T23:01:05.247Z,97740.80
2018-02-24T23:03:33.319Z,97730.03
2018-02-24T23:06:00.982Z,97729.07
2018-02-24T23:08:28.759Z,97743.08
2018-02-24T23:10:56.613Z,97732.69
2018-02-24T23:13:24.373Z,97743.30
2018-02-24T23:15:52.286Z,97745.09
