createdAt,value
2017-03-11T00:00:00.596Z,0
2017-03-11T00:00:41.104Z,0
2017-03-11T00:01:21.614Z,0
2017-03-11T00:02:02.117Z,0
2017-03-11T00:02:42.631Z,0
2017-03-11T00:03:23.110Z,0
2017-03-11T00:04:03.581Z,0
2017-03-11T00:04:44.085Z,0
2017-03-11T00:05:24.530Z,0
2017-03-11T00:06:05.024Z,0
2017-03-11T00:06:45.500Z,0
2017-03-11T00:07:26.018Z,0
2017-03-11T00:08:06.476Z,0
2017-03-11T00:08:46.988Z,0
2017-03-11T00:09:27.441Z,0
2017-03-11T00:10:07.951Z,0
2017-03-11T00:10:48.392Z,0
2017-03-11T00:11:28.885Z,0
2017-03-11T00:12:09.351Z,0
2017-03-11T00:12:49.838Z,0
2017-03-11T00:13:30.328Z,0
2017-03-11T00:14:10.843Z,0
2017-03-11T00:14:51.297Z,0
2017-03-11T00:15:31.806Z,0
2017-03-11T00:16:12.265Z,0
2017-03-11T00:16:52.782Z,0
2017-03-11T00:17:33.301Z,0
2017-03-11T00:18:13.765Z,0
2017-03-11T00:18:54.268Z,0
2017-03-11T00:19:34.742Z,0
2017-03-11T00:20:15.246Z,0
2017-03-11T00:20:55.734Z,0
2017-03-11T00:21:36.220Z,0
2017-03-11T00:22:16.698Z,0
2017-03-11T00:22:57.153Z,0
2017-03-11T00:23:37.667Z,0
2017-03-11T00:24:18.153Z,0
2017-03-11T00:24:58.641Z,0
2017-03-11T00:25:39.127Z,0
2017-03-11T00:26:19.576Z,0
2017-03-11T00:27:00.059Z,0
2017-03-11T00:27:40.555Z,0
2017-03-11T00:28:21.042Z,0
2017-03-11T00:29:01.522Z,0
2017-03-11T00:29:42.023Z,0
2017-03-11T00:30:22.511Z,0
2017-03-11T00:31:03.020Z,0
2017-03-11T00:31:43.507Z,0
2017-03-11T00:32:23.973Z,0
2017-03-11T00:33:04.445Z,0
2017-03-11T00:33:44.958Z,0
2017-03-11T00:34:25.435Z,0
2017-03-11T00:35:05.908Z,0
2017-03-11T00:35:46.389Z,0
2017-03-11T00:36:26.855Z,0
2017-03-11T00:37:07.354Z,0
2017-03-11T00:37:47.837Z,0
2017-03-11T00:38:28.347Z,0
2017-03-11T00:39:08.843Z,0
2017-03-11T00:39:49.351Z,0
2017-03-11T00:40:29.817Z,0
2017-03-11T00:41:10.328Z,0
2017-03-11T00:41:50.816Z,0
2017-03-11T00:42:31.312Z,0
2017-03-11T00:43:11.815Z,0
2017-03-11T00:43:52.365Z,0
2017-03-11T00:44:32.813Z,0
2017-03-11T00:45:13.301Z,0
2017-03-11T00:45:53.800Z,0
2017-03-11T00:46:34.266Z,0
2017-03-11T00:47:14.772Z,0
2017-03-11T00:47:55.260Z,0
2017-03-11T00:48:35.727Z,0
2017-03-11T00:49:16.208Z,0
2017-03-11T00:49:56.732Z,0
2017-03-11T00:50:37.196Z,0
2017-03-11T00:51:17.652Z,0
2017-03-11T00:51:58.127Z,0
2017-03-11T00:52:38.597Z,0
2017-03-11T00:53:19.098Z,0
2017-03-11T00:53:59.618Z,0
2017-03-11T00:54:40.083Z,0
2017-03-11T00:55:20.580Z,0
2017-03-11T00:56:01.059Z,0
2017-03-11T00:56:41.541Z,0
2017-03-11T00:57:22.035Z,0
2017-03-11T00:58:02.500Z,0
2017-03-11T00:58:42.999Z,0
2017-03-11T00:59:23.502Z,0
2017-03-11T01:00:04.008Z,0
2017-03-11T01:00:44.466Z,0
2017-03-11T01:01:24.956Z,0
2017-03-11T01:02:05.425Z,0
2017-03-11T01:02:45.880Z,0
2017-03-11T01:03:26.369Z,0
2017-03-11T01:04:06.828Z,0
2017-03-11T01:04:47.365Z,0
2017-03-11T01:05:27.844Z,0
2017-03-11T01:06:08.327Z,0
2017-03-11T01:06:48.845Z,0
2017-03-11T01:07:29.293Z,0
2017-03-11T01:08:09.778Z,0
2017-03-11T01:08:50.285Z,0
2017-03-11T01:09:30.773Z,0
2017-03-11T01:10:11.269Z,0
2017-03-11T01:10:51.763Z,0
2017-03-11T01:11:32.271Z,0
2017-03-11T01:12:12.764Z,0
2017-03-11T01:12:53.231Z,0
2017-03-11T01:13:33.734Z,0
2017-03-11T01:14:14.222Z,0
2017-03-11T01:14:54.692Z,0
2017-03-11T01:15:35.171Z,0
2017-03-11T01:16:15.656Z,0
2017-03-11T01:16:56.123Z,0
2017-03-11T01:17:36.616Z,0
2017-03-11T01:18:17.097Z,0
2017-03-11T01:18:57.567Z,0
2017-03-11T01:19:38.055Z,0
2017-03-11T01:20:18.587Z,0
2017-03-11T01:20:59.049Z,0
2017-03-11T01:21:39.561Z,0
2017-03-11T01:22:20.025Z,0
2017-03-11T01:23:00.506Z,0
2017-03-11T01:23:40.962Z,0
2017-03-11T01:24:21.486Z,0
2017-03-11T01:25:01.953Z,0
2017-03-11T01:25:42.427Z,0
2017-03-11T01:26:22.943Z,0
2017-03-11T01:27:03.434Z,0
2017-03-11T01:27:43.903Z,0
2017-03-11T01:28:24.412Z,0
2017-03-11T01:29:04.896Z,0
2017-03-11T01:29:45.377Z,0
2017-03-11T01:30:25.849Z,0
2017-03-11T01:31:06.354Z,0
2017-03-11T01:31:46.828Z,0
2017-03-11T01:32:27.312Z,0
2017-03-11T01:33:07.845Z,0
2017-03-11T01:33:48.332Z,0
2017-03-11T01:34:28.849Z,0
2017-03-11T01:35:09.335Z,0
2017-03-11T01:35:49.827Z,0
2017-03-11T01:36:30.315Z,0
2017-03-11T01:37:10.771Z,0
2017-03-11T01:37:51.240Z,0
2017-03-11T01:38:31.730Z,0
2017-03-11T01:39:12.232Z,0
2017-03-11T01:39:52.707Z,0
2017-03-11T01:40:33.188Z,0
2017-03-11T01:41:13.660Z,0
2017-03-11T01:41:54.162Z,0
2017-03-11T01:42:34.648Z,0
2017-03-11T01:43:15.108Z,0
2017-03-11T01:43:55.605Z,0
2017-03-11T01:44:36.072Z,0
2017-03-11T01:45:16.556Z,0
2017-03-11T01:45:57.156Z,0
2017-03-11T01:46:37.619Z,0
2017-03-11T01:47:18.086Z,0
2017-03-11T01:47:58.550Z,0
2017-03-11T01:48:39.006Z,0
2017-03-11T01:49:19.491Z,0
2017-03-11T01:49:59.968Z,0
2017-03-11T01:50:40.456Z,0
2017-03-11T01:51:20.923Z,0
2017-03-11T01:52:01.416Z,0
2017-03-11T01:52:41.928Z,0
2017-03-11T01:53:22.377Z,0
2017-03-11T01:54:02.861Z,0
2017-03-11T01:54:43.363Z,0
2017-03-11T01:55:23.847Z,0
2017-03-11T01:56:04.337Z,0
2017-03-11T01:56:44.823Z,0
2017-03-11T01:57:25.297Z,0
2017-03-11T01:58:05.777Z,0
2017-03-11T01:58:46.264Z,0
2017-03-11T01:59:26.754Z,0
2017-03-11T02:00:07.220Z,0
2017-03-11T02:00:47.735Z,0
2017-03-11T02:01:28.203Z,0
2017-03-11T02:02:08.662Z,0
2017-03-11T02:02:49.206Z,0
2017-03-11T02:03:29.684Z,0
2017-03-11T02:04:10.168Z,0
2017-03-11T02:04:50.674Z,0
2017-03-11T02:05:31.114Z,0
2017-03-11T02:06:11.601Z,0
2017-03-11T02:06:52.095Z,0
2017-03-11T02:07:32.560Z,0
2017-03-11T02:08:13.047Z,0
2017-03-11T02:08:53.513Z,0
2017-03-11T02:09:33.997Z,0
2017-03-11T02:10:14.506Z,0
2017-03-11T02:10:54.981Z,0
2017-03-11T02:11:35.444Z,0
2017-03-11T02:12:15.952Z,0
2017-03-11T02:12:56.434Z,0
2017-03-11T02:13:36.901Z,0
2017-03-11T02:14:17.422Z,0
2017-03-11T02:14:57.898Z,0
2017-03-11T02:15:38.403Z,0
2017-03-11T02:16:18.878Z,0
2017-03-11T02:16:59.377Z,0
2017-03-11T02:17:39.822Z,0
2017-03-11T02:18:20.302Z,0
2017-03-11T02:19:00.798Z,0
2017-03-11T02:19:41.279Z,0
2017-03-11T02:20:21.807Z,0
2017-03-11T02:21:02.263Z,0
2017-03-11T02:21:42.742Z,0
2017-03-11T02:22:23.226Z,0
2017-03-11T02:23:03.731Z,0
2017-03-11T02:23:44.199Z,0
2017-03-11T02:24:24.701Z,0
2017-03-11T02:25:05.185Z,0
2017-03-11T02:25:45.680Z,0
2017-03-11T02:26:26.171Z,0
2017-03-11T02:27:06.666Z,0
2017-03-11T02:27:47.170Z,0
2017-03-11T02:28:27.647Z,0
2017-03-11T02:29:08.164Z,0
2017-03-11T02:29:48.675Z,0
2017-03-11T02:30:29.191Z,0
2017-03-11T02:31:09.696Z,0
2017-03-11T02:31:50.142Z,0
2017-03-11T02:32:30.640Z,0
2017-03-11T02:33:11.095Z,0
2017-03-11T02:33:51.593Z,0
2017-03-11T02:34:32.075Z,0
2017-03-11T02:35:12.546Z,0
2017-03-11T02:35:53.036Z,0
2017-03-11T02:36:33.530Z,0
2017-03-11T02:37:14.032Z,0
2017-03-11T02:37:54.509Z,0
2017-03-11T02:38:34.975Z,0
2017-03-11T02:39:15.479Z,0
2017-03-11T02:39:55.949Z,0
2017-03-11T02:40:36.422Z,0
2017-03-11T02:41:16.886Z,0
2017-03-11T02:41:57.412Z,0
2017-03-11T02:42:37.877Z,0
2017-03-11T02:43:18.373Z,0
2017-03-11T02:43:58.994Z,0
2017-03-11T02:44:39.310Z,0
2017-03-11T02:45:19.829Z,0
2017-03-11T02:46:00.304Z,0
2017-03-11T02:46:40.747Z,0
2017-03-11T02:47:21.233Z,0
2017-03-11T02:48:01.721Z,0
2017-03-11T02:48:42.203Z,0
2017-03-11T02:49:22.701Z,0
2017-03-11T02:50:03.174Z,0
2017-03-11T02:50:43.669Z,0
2017-03-11T02:51:24.173Z,0
2017-03-11T02:52:04.632Z,0
2017-03-11T02:52:45.105Z,0
2017-03-11T02:53:25.583Z,0
2017-03-11T02:54:06.066Z,0
2017-03-11T02:54:46.549Z,0
2017-03-11T02:55:27.034Z,0
2017-03-11T02:56:07.538Z,0
2017-03-11T02:56:48.016Z,0
2017-03-11T02:57:28.507Z,0
2017-03-11T02:58:08.959Z,0
2017-03-11T02:58:49.486Z,0
2017-03-11T02:59:30.000Z,0
2017-03-11T03:00:10.463Z,0
2017-03-11T03:00:50.939Z,0
2017-03-11T03:01:31.430Z,0
2017-03-11T03:02:12.041Z,0
2017-03-11T03:02:52.496Z,0
2017-03-11T03:03:32.971Z,0
2017-03-11T03:04:13.410Z,0
2017-03-11T03:04:53.912Z,0
2017-03-11T03:05:34.434Z,0
2017-03-11T03:06:14.861Z,0
2017-03-11T03:06:55.368Z,0
2017-03-11T03:07:35.834Z,0
2017-03-11T03:08:16.332Z,0
2017-03-11T03:08:56.803Z,0
2017-03-11T03:09:37.280Z,0
2017-03-11T03:10:17.776Z,0
2017-03-11T03:10:58.243Z,0
2017-03-11T03:11:38.761Z,0
2017-03-11T03:12:19.414Z,0
2017-03-11T03:12:59.896Z,0
2017-03-11T03:13:40.371Z,0
2017-03-11T03:14:20.835Z,0
2017-03-11T03:15:01.314Z,0
2017-03-11T03:15:41.806Z,0
2017-03-11T03:16:22.259Z,0
2017-03-11T03:17:02.729Z,0
2017-03-11T03:17:43.243Z,0
2017-03-11T03:18:23.722Z,0
2017-03-11T03:19:04.219Z,0
2017-03-11T03:19:44.707Z,0
2017-03-11T03:20:25.180Z,0
2017-03-11T03:21:05.667Z,0
2017-03-11T03:21:46.165Z,0
2017-03-11T03:22:26.664Z,0
2017-03-11T03:23:07.157Z,0
2017-03-11T03:23:47.616Z,0
2017-03-11T03:24:28.092Z,0
2017-03-11T03:25:08.591Z,0
2017-03-11T03:25:49.082Z,0
2017-03-11T03:26:29.570Z,0
2017-03-11T03:27:10.072Z,0
2017-03-11T03:27:50.496Z,0
2017-03-11T03:28:30.991Z,0
2017-03-11T03:29:11.466Z,0
2017-03-11T03:29:51.969Z,0
2017-03-11T03:30:32.429Z,0
2017-03-11T03:31:12.894Z,0
2017-03-11T03:31:53.416Z,0
2017-03-11T03:32:33.865Z,0
2017-03-11T03:33:14.366Z,0
2017-03-11T03:33:54.819Z,0
2017-03-11T03:34:35.305Z,0
2017-03-11T03:35:15.789Z,0
2017-03-11T03:35:56.265Z,0
2017-03-11T03:36:36.753Z,0
2017-03-11T03:37:17.244Z,0
2017-03-11T03:37:57.731Z,0
2017-03-11T03:38:38.238Z,0
2017-03-11T03:39:18.734Z,0
2017-03-11T03:39:59.256Z,0
2017-03-11T03:40:39.739Z,0
2017-03-11T03:41:20.210Z,0
2017-03-11T03:42:00.690Z,0
2017-03-11T03:42:41.128Z,0
2017-03-11T03:43:21.625Z,0
2017-03-11T03:44:02.144Z,0
2017-03-11T03:44:42.633Z,0
2017-03-11T03:45:23.114Z,0
2017-03-11T03:46:03.580Z,0
2017-03-11T03:46:44.062Z,0
2017-03-11T03:47:24.577Z,0
2017-03-11T03:48:05.078Z,0
2017-03-11T03:48:45.546Z,0
2017-03-11T03:49:26.025Z,0
2017-03-11T03:50:06.533Z,0
2017-03-11T03:50:47.008Z,0
2017-03-11T03:51:27.475Z,0
2017-03-11T03:52:07.955Z,0
2017-03-11T03:52:48.477Z,0
2017-03-11T03:53:28.943Z,0
2017-03-11T03:54:09.424Z,0
2017-03-11T03:54:49.908Z,0
2017-03-11T03:55:30.372Z,0
2017-03-11T03:56:10.874Z,0
2017-03-11T03:56:51.359Z,0
2017-03-11T03:57:31.865Z,0
2017-03-11T03:58:12.345Z,0
2017-03-11T03:58:52.826Z,0
2017-03-11T03:59:33.300Z,0
2017-03-11T04:00:13.790Z,0
2017-03-11T04:00:54.275Z,0
2017-03-11T04:01:34.757Z,0
2017-03-11T04:02:15.249Z,0
2017-03-11T04:02:55.747Z,0
2017-03-11T04:03:36.227Z,0
2017-03-11T04:04:16.699Z,0
2017-03-11T04:04:57.162Z,0
2017-03-11T04:05:37.642Z,0
2017-03-11T04:06:18.124Z,0
2017-03-11T04:06:58.639Z,0
2017-03-11T04:07:39.160Z,0
2017-03-11T04:08:19.641Z,0
2017-03-11T04:09:00.138Z,0
2017-03-11T04:09:40.589Z,0
2017-03-11T04:10:21.072Z,0
2017-03-11T04:11:01.534Z,0
2017-03-11T04:11:41.988Z,0
2017-03-11T04:12:22.455Z,0
2017-03-11T04:13:02.938Z,0
2017-03-11T04:13:43.439Z,0
2017-03-11T04:14:23.901Z,0
2017-03-11T04:15:04.387Z,0
2017-03-11T04:15:44.874Z,0
2017-03-11T04:16:25.358Z,0
2017-03-11T04:17:05.826Z,0
2017-03-11T04:17:46.296Z,0
2017-03-11T04:18:26.794Z,0
2017-03-11T04:19:07.283Z,0
2017-03-11T04:19:47.773Z,0
2017-03-11T04:20:28.227Z,0
2017-03-11T04:21:08.718Z,0
2017-03-11T04:21:49.188Z,0
2017-03-11T04:22:29.649Z,0
2017-03-11T04:23:10.149Z,0
2017-03-11T04:23:50.624Z,0
2017-03-11T04:24:31.096Z,0
2017-03-11T04:25:11.602Z,0
2017-03-11T04:25:52.083Z,0
2017-03-11T04:26:32.579Z,0
2017-03-11T04:27:13.076Z,0
2017-03-11T04:27:53.573Z,0
2017-03-11T04:28:34.102Z,0
2017-03-11T04:29:14.579Z,0
2017-03-11T04:29:55.050Z,0
2017-03-11T04:30:35.542Z,0
2017-03-11T04:31:16.031Z,0
2017-03-11T04:31:56.521Z,0
2017-03-11T04:32:37.052Z,0
2017-03-11T04:33:17.514Z,0
2017-03-11T04:33:57.994Z,0
2017-03-11T04:34:38.519Z,0
2017-03-11T04:35:18.930Z,0
2017-03-11T04:35:59.429Z,0
2017-03-11T04:36:39.921Z,0
2017-03-11T04:37:20.419Z,0
2017-03-11T04:38:00.953Z,0
2017-03-11T04:38:41.417Z,0
2017-03-11T04:39:21.909Z,0
2017-03-11T04:40:02.454Z,0
2017-03-11T04:40:42.905Z,0
2017-03-11T04:41:23.376Z,0
2017-03-11T04:42:03.876Z,0
2017-03-11T04:42:44.347Z,0
2017-03-11T04:43:24.793Z,0
2017-03-11T04:44:05.281Z,0
2017-03-11T04:44:45.775Z,0
2017-03-11T04:45:26.268Z,0
2017-03-11T04:46:06.736Z,0
2017-03-11T04:46:47.256Z,0
2017-03-11T04:47:27.708Z,0
2017-03-11T04:48:08.207Z,0
2017-03-11T04:48:48.679Z,0
2017-03-11T04:49:29.190Z,0
2017-03-11T04:50:09.697Z,0
2017-03-11T04:50:50.171Z,0
2017-03-11T04:51:30.645Z,0
2017-03-11T04:52:11.175Z,0
2017-03-11T04:52:51.655Z,0
2017-03-11T04:53:32.183Z,0
2017-03-11T04:54:12.662Z,0
2017-03-11T04:54:53.159Z,0
2017-03-11T04:55:33.628Z,0
2017-03-11T04:56:14.134Z,0
2017-03-11T04:56:54.579Z,0
2017-03-11T04:57:35.052Z,0
2017-03-11T04:58:15.544Z,0
2017-03-11T04:58:56.008Z,0
2017-03-11T04:59:36.495Z,0
2017-03-11T05:00:16.972Z,0
2017-03-11T05:00:57.451Z,0
2017-03-11T05:01:37.910Z,0
2017-03-11T05:02:18.396Z,0
2017-03-11T05:02:58.860Z,0
2017-03-11T05:03:39.343Z,0
2017-03-11T05:04:19.802Z,0
2017-03-11T05:05:00.280Z,0
2017-03-11T05:05:40.767Z,0
2017-03-11T05:06:21.261Z,0
2017-03-11T05:07:01.771Z,0
2017-03-11T05:07:42.259Z,0
2017-03-11T05:08:22.755Z,0
2017-03-11T05:09:03.260Z,0
2017-03-11T05:09:43.719Z,0
2017-03-11T05:10:24.246Z,0
2017-03-11T05:11:04.758Z,0
2017-03-11T05:11:45.283Z,0
2017-03-11T05:12:25.725Z,0
2017-03-11T05:13:06.220Z,0
2017-03-11T05:13:46.716Z,0
2017-03-11T05:14:27.179Z,0
2017-03-11T05:15:07.680Z,0
2017-03-11T05:15:48.183Z,0
2017-03-11T05:16:28.665Z,0
2017-03-11T05:17:09.178Z,0
2017-03-11T05:17:49.640Z,0
2017-03-11T05:18:30.132Z,0
2017-03-11T05:19:10.621Z,0
2017-03-11T05:19:51.116Z,0
2017-03-11T05:20:31.611Z,0
2017-03-11T05:21:19.006Z,0
2017-03-11T05:21:59.484Z,0
2017-03-11T05:22:39.955Z,0
2017-03-11T05:23:20.453Z,0
2017-03-11T05:24:00.946Z,0
2017-03-11T05:24:41.460Z,0
2017-03-11T05:25:21.950Z,0
2017-03-11T05:26:02.441Z,0
2017-03-11T05:26:42.951Z,0
2017-03-11T05:27:23.433Z,0
2017-03-11T05:28:03.937Z,0
2017-03-11T05:28:44.385Z,0
2017-03-11T05:29:24.867Z,0
2017-03-11T05:30:05.348Z,0
2017-03-11T05:30:45.818Z,0
2017-03-11T05:31:26.322Z,0
2017-03-11T05:32:06.828Z,0
2017-03-11T05:32:47.305Z,0
2017-03-11T05:33:27.801Z,0
2017-03-11T05:34:08.304Z,0
2017-03-11T05:34:48.781Z,0
2017-03-11T05:35:29.259Z,0
2017-03-11T05:36:09.788Z,0
2017-03-11T05:36:50.263Z,0
2017-03-11T05:37:30.765Z,0
2017-03-11T05:38:11.267Z,0
2017-03-11T05:38:51.790Z,0
2017-03-11T05:39:32.289Z,0
2017-03-11T05:40:12.842Z,0
2017-03-11T05:40:53.300Z,0
2017-03-11T05:41:33.743Z,0
2017-03-11T05:42:14.251Z,0
2017-03-11T05:42:54.765Z,0
2017-03-11T05:43:35.230Z,0
2017-03-11T05:44:15.721Z,0
2017-03-11T05:44:56.235Z,0
2017-03-11T05:45:36.710Z,0
2017-03-11T05:46:17.201Z,0
2017-03-11T05:46:57.714Z,5
2017-03-11T05:47:38.184Z,5
2017-03-11T05:48:18.676Z,5
2017-03-11T05:48:59.146Z,5
2017-03-11T05:49:39.630Z,5
2017-03-11T05:50:20.126Z,5
2017-03-11T05:51:00.601Z,5
2017-03-11T05:51:41.070Z,5
2017-03-11T05:52:21.602Z,5
2017-03-11T05:53:02.102Z,5
2017-03-11T05:53:42.550Z,5
2017-03-11T05:54:23.063Z,10
2017-03-11T05:55:03.515Z,10
2017-03-11T05:55:44.016Z,10
2017-03-11T05:56:24.574Z,10
2017-03-11T05:57:05.072Z,10
2017-03-11T05:57:45.560Z,10
2017-03-11T05:58:26.057Z,10
2017-03-11T05:59:06.557Z,10
2017-03-11T05:59:47.096Z,10
2017-03-11T06:00:27.592Z,10
2017-03-11T06:01:08.094Z,15
2017-03-11T06:01:48.614Z,15
2017-03-11T06:02:29.090Z,15
2017-03-11T06:03:09.591Z,15
2017-03-11T06:03:50.060Z,15
2017-03-11T06:04:30.574Z,15
2017-03-11T06:05:11.055Z,15
2017-03-11T06:05:51.571Z,15
2017-03-11T06:06:32.054Z,20
2017-03-11T06:07:12.519Z,20
2017-03-11T06:07:53.016Z,20
2017-03-11T06:08:33.485Z,20
2017-03-11T06:09:13.964Z,20
2017-03-11T06:09:54.457Z,25
2017-03-11T06:10:34.945Z,25
2017-03-11T06:11:15.392Z,25
2017-03-11T06:11:55.881Z,25
2017-03-11T06:12:36.369Z,30
2017-03-11T06:13:16.848Z,30
2017-03-11T06:13:57.349Z,30
2017-03-11T06:14:37.826Z,30
2017-03-11T06:15:20.187Z,35
2017-03-11T06:16:00.708Z,35
2017-03-11T06:16:41.203Z,35
2017-03-11T06:17:21.671Z,40
2017-03-11T06:18:02.136Z,40
2017-03-11T06:20:21.405Z,45
2017-03-11T06:21:01.858Z,45
2017-03-11T06:21:42.371Z,50
2017-03-11T06:22:22.878Z,50
2017-03-11T06:23:03.378Z,50
2017-03-11T06:23:43.883Z,50
2017-03-11T06:24:24.376Z,50
2017-03-11T06:25:04.794Z,50
2017-03-11T06:25:45.269Z,50
2017-03-11T06:26:25.793Z,50
2017-03-11T06:27:06.267Z,55
2017-03-11T06:27:46.719Z,55
2017-03-11T06:28:27.177Z,55
2017-03-11T06:29:07.645Z,55
2017-03-11T06:29:48.145Z,55
2017-03-11T06:30:28.639Z,60
2017-03-11T06:31:09.114Z,60
2017-03-11T06:31:49.610Z,60
2017-03-11T06:32:30.077Z,60
2017-03-11T06:33:10.510Z,60
2017-03-11T06:33:51.047Z,60
2017-03-11T06:34:31.513Z,60
2017-03-11T06:35:11.936Z,65
2017-03-11T06:35:52.412Z,65
2017-03-11T06:36:32.879Z,65
2017-03-11T06:37:13.375Z,70
2017-03-11T06:37:53.846Z,70
2017-03-11T06:38:34.270Z,70
2017-03-11T06:39:14.772Z,75
2017-03-11T06:39:55.259Z,75
2017-03-11T06:40:35.763Z,75
2017-03-11T06:41:16.242Z,80
2017-03-11T06:41:56.730Z,80
2017-03-11T06:42:37.233Z,80
2017-03-11T06:43:17.717Z,85
2017-03-11T06:43:58.239Z,85
2017-03-11T06:44:38.733Z,85
2017-03-11T06:45:19.239Z,90
2017-03-11T06:45:59.702Z,90
2017-03-11T06:46:40.210Z,95
2017-03-11T06:47:20.705Z,95
2017-03-11T06:48:01.186Z,100
2017-03-11T06:48:41.651Z,100
2017-03-11T06:49:22.172Z,105
2017-03-11T06:50:02.639Z,105
2017-03-11T06:50:43.148Z,105
2017-03-11T06:51:23.599Z,105
2017-03-11T06:52:04.092Z,105
2017-03-11T06:52:44.598Z,105
2017-03-11T06:53:25.122Z,105
2017-03-11T06:54:05.593Z,110
2017-03-11T06:54:46.092Z,110
2017-03-11T06:55:26.568Z,110
2017-03-11T06:56:07.027Z,110
2017-03-11T06:56:47.505Z,110
2017-03-11T06:57:27.984Z,110
2017-03-11T06:58:08.441Z,115
2017-03-11T06:58:48.936Z,115
2017-03-11T06:59:29.433Z,115
2017-03-11T07:00:09.892Z,120
2017-03-11T07:00:50.364Z,120
2017-03-11T07:01:30.850Z,120
2017-03-11T07:02:11.318Z,120
2017-03-11T07:02:51.797Z,125
2017-03-11T07:03:32.312Z,125
2017-03-11T07:04:12.800Z,125
2017-03-11T07:04:53.279Z,125
2017-03-11T07:05:33.771Z,125
2017-03-11T07:06:14.267Z,130
2017-03-11T07:06:54.733Z,130
2017-03-11T07:07:35.243Z,130
2017-03-11T07:08:15.724Z,130
2017-03-11T07:08:56.188Z,130
2017-03-11T07:09:36.653Z,130
2017-03-11T07:10:18.795Z,135
2017-03-11T07:10:59.287Z,135
2017-03-11T07:11:39.773Z,135
2017-03-11T07:12:20.241Z,135
2017-03-11T07:13:00.693Z,135
2017-03-11T07:13:41.201Z,140
2017-03-11T07:14:21.707Z,140
2017-03-11T07:15:02.184Z,140
2017-03-11T07:15:42.662Z,140
2017-03-11T07:16:23.153Z,140
2017-03-11T07:17:03.648Z,140
2017-03-11T07:17:44.137Z,140
2017-03-11T07:18:24.679Z,140
2017-03-11T07:19:05.165Z,140
2017-03-11T07:19:45.665Z,135
2017-03-11T07:20:26.196Z,135
2017-03-11T07:21:06.642Z,135
2017-03-11T07:21:47.215Z,135
2017-03-11T07:22:27.619Z,135
2017-03-11T07:23:08.136Z,135
2017-03-11T07:23:48.610Z,135
2017-03-11T07:24:29.090Z,135
2017-03-11T07:25:09.606Z,135
2017-03-11T07:25:50.066Z,135
2017-03-11T07:26:30.559Z,140
2017-03-11T07:27:11.108Z,140
2017-03-11T07:27:51.620Z,140
2017-03-11T07:28:32.112Z,140
2017-03-11T07:29:12.578Z,140
2017-03-11T07:29:53.118Z,140
2017-03-11T07:30:33.576Z,140
2017-03-11T07:31:14.034Z,145
2017-03-11T07:31:54.538Z,145
2017-03-11T07:32:35.014Z,145
2017-03-11T07:33:15.507Z,145
2017-03-11T07:33:55.998Z,150
2017-03-11T07:34:36.492Z,150
2017-03-11T07:35:16.952Z,150
2017-03-11T07:35:57.453Z,155
2017-03-11T07:36:37.946Z,155
2017-03-11T07:37:18.413Z,160
2017-03-11T07:37:58.928Z,160
2017-03-11T07:38:39.409Z,165
2017-03-11T07:39:19.926Z,170
2017-03-11T07:40:00.380Z,175
2017-03-11T07:40:40.870Z,180
2017-03-11T07:41:21.386Z,180
2017-03-11T07:42:01.875Z,185
2017-03-11T07:42:42.389Z,190
2017-03-11T07:43:22.879Z,195
2017-03-11T07:44:03.372Z,200
2017-03-11T07:44:43.885Z,205
2017-03-11T07:45:24.377Z,210
2017-03-11T07:46:04.848Z,210
2017-03-11T07:46:45.366Z,215
2017-03-11T07:47:25.911Z,220
2017-03-11T07:48:06.378Z,220
2017-03-11T07:48:46.874Z,220
2017-03-11T07:49:27.427Z,220
2017-03-11T07:50:07.867Z,220
2017-03-11T07:50:48.364Z,225
2017-03-11T07:51:28.836Z,225
2017-03-11T07:52:09.299Z,225
2017-03-11T07:52:49.815Z,225
2017-03-11T07:53:30.315Z,220
2017-03-11T07:54:10.790Z,220
2017-03-11T07:54:51.251Z,220
2017-03-11T07:55:31.730Z,220
2017-03-11T07:56:12.223Z,220
2017-03-11T07:56:52.716Z,220
2017-03-11T07:57:33.188Z,225
2017-03-11T07:58:13.674Z,225
2017-03-11T07:58:54.163Z,225
2017-03-11T07:59:34.614Z,225
2017-03-11T08:00:15.126Z,220
2017-03-11T08:00:55.608Z,220
2017-03-11T08:01:36.088Z,220
2017-03-11T08:02:16.623Z,220
2017-03-11T08:02:57.087Z,215
2017-03-11T08:03:37.582Z,215
2017-03-11T08:04:18.088Z,210
2017-03-11T08:04:58.588Z,210
2017-03-11T08:05:39.034Z,210
2017-03-11T08:06:19.534Z,210
2017-03-11T08:07:00.032Z,210
2017-03-11T08:07:40.503Z,210
2017-03-11T08:08:20.984Z,210
2017-03-11T08:09:01.473Z,210
2017-03-11T08:09:41.944Z,210
2017-03-11T08:10:22.435Z,210
2017-03-11T08:11:02.936Z,215
2017-03-11T08:11:43.386Z,215
2017-03-11T08:12:23.838Z,215
2017-03-11T08:13:04.307Z,215
2017-03-11T08:13:44.786Z,215
2017-03-11T08:14:25.279Z,210
2017-03-11T08:15:05.765Z,210
2017-03-11T08:15:46.265Z,205
2017-03-11T08:16:26.800Z,210
2017-03-11T08:17:07.290Z,200
2017-03-11T08:17:47.784Z,195
2017-03-11T08:18:28.302Z,195
2017-03-11T08:19:08.779Z,195
2017-03-11T08:19:49.291Z,195
2017-03-11T08:20:29.778Z,195
2017-03-11T08:21:10.277Z,200
2017-03-11T08:21:50.746Z,205
2017-03-11T08:22:31.232Z,210
2017-03-11T08:23:11.740Z,215
2017-03-11T08:23:52.294Z,225
2017-03-11T08:24:32.771Z,230
2017-03-11T08:25:13.267Z,240
2017-03-11T08:25:53.735Z,245
2017-03-11T08:26:34.176Z,245
2017-03-11T08:27:14.699Z,250
2017-03-11T08:27:55.219Z,250
2017-03-11T08:28:35.682Z,255
2017-03-11T08:29:16.199Z,255
2017-03-11T08:29:56.652Z,255
2017-03-11T08:30:37.155Z,255
2017-03-11T08:31:17.655Z,255
2017-03-11T08:31:58.136Z,255
2017-03-11T08:32:38.626Z,250
2017-03-11T08:33:19.082Z,250
2017-03-11T08:33:59.561Z,245
2017-03-11T08:34:40.020Z,245
2017-03-11T08:35:20.511Z,245
2017-03-11T08:36:00.966Z,245
2017-03-11T08:36:41.439Z,245
2017-03-11T08:37:21.940Z,245
2017-03-11T08:38:02.493Z,245
2017-03-11T08:38:42.948Z,250
2017-03-11T08:39:23.459Z,250
2017-03-11T08:40:03.933Z,245
2017-03-11T08:40:44.436Z,250
2017-03-11T08:41:24.930Z,250
2017-03-11T08:42:05.386Z,250
2017-03-11T08:42:45.894Z,255
2017-03-11T08:43:26.340Z,255
2017-03-11T08:44:06.857Z,260
2017-03-11T08:44:47.332Z,265
2017-03-11T08:45:27.817Z,265
2017-03-11T08:46:08.316Z,270
2017-03-11T08:46:48.792Z,270
2017-03-11T08:47:29.308Z,270
2017-03-11T08:48:09.800Z,275
2017-03-11T08:48:50.269Z,275
2017-03-11T08:49:30.770Z,275
2017-03-11T08:50:11.254Z,280
2017-03-11T08:50:51.757Z,280
2017-03-11T08:51:32.264Z,280
2017-03-11T08:52:12.727Z,280
2017-03-11T08:52:53.208Z,280
2017-03-11T08:53:33.708Z,280
2017-03-11T08:54:14.211Z,280
2017-03-11T08:54:54.689Z,285
2017-03-11T08:55:35.176Z,285
2017-03-11T08:56:15.663Z,285
2017-03-11T08:56:56.135Z,285
2017-03-11T08:57:36.661Z,285
2017-03-11T08:58:17.157Z,285
2017-03-11T08:58:57.732Z,280
2017-03-11T08:59:38.242Z,280
2017-03-11T09:00:18.692Z,275
2017-03-11T09:00:59.183Z,275
2017-03-11T09:01:39.670Z,275
2017-03-11T09:02:20.121Z,275
2017-03-11T09:03:00.631Z,280
2017-03-11T09:03:41.100Z,280
2017-03-11T09:04:21.582Z,280
2017-03-11T09:05:02.079Z,280
2017-03-11T09:05:42.551Z,285
2017-03-11T09:06:23.022Z,290
2017-03-11T09:07:03.522Z,290
2017-03-11T09:07:43.983Z,295
2017-03-11T09:08:24.504Z,300
2017-03-11T09:09:04.966Z,300
2017-03-11T09:11:18.142Z,300
2017-03-11T09:11:58.608Z,295
2017-03-11T09:12:39.090Z,300
2017-03-11T09:13:19.557Z,300
2017-03-11T09:14:00.042Z,305
2017-03-11T09:14:40.530Z,310
2017-03-11T09:15:21.015Z,315
2017-03-11T09:16:01.483Z,310
2017-03-11T09:16:41.970Z,300
2017-03-11T09:17:22.438Z,290
2017-03-11T09:18:02.923Z,280
2017-03-11T09:18:43.407Z,280
2017-03-11T09:19:23.903Z,275
2017-03-11T09:20:04.375Z,275
2017-03-11T09:20:44.860Z,270
2017-03-11T09:21:25.321Z,275
2017-03-11T09:22:05.840Z,275
2017-03-11T09:22:46.353Z,275
2017-03-11T09:23:26.896Z,275
2017-03-11T09:24:07.405Z,275
2017-03-11T09:24:47.957Z,275
2017-03-11T09:25:28.439Z,280
2017-03-11T09:26:08.940Z,280
2017-03-11T09:26:49.441Z,280
2017-03-11T09:27:29.915Z,280
2017-03-11T09:28:10.373Z,280
2017-03-11T09:28:50.863Z,280
2017-03-11T09:29:31.346Z,280
2017-03-11T09:30:11.845Z,280
2017-03-11T09:30:52.409Z,280
2017-03-11T09:31:32.823Z,275
2017-03-11T09:32:13.340Z,275
2017-03-11T09:32:53.820Z,270
2017-03-11T09:33:34.306Z,270
2017-03-11T09:34:14.794Z,270
2017-03-11T09:34:55.277Z,270
2017-03-11T09:35:35.768Z,270
2017-03-11T09:36:16.279Z,265
2017-03-11T09:36:56.755Z,265
2017-03-11T09:37:37.249Z,265
2017-03-11T09:38:17.748Z,265
2017-03-11T09:38:58.260Z,265
2017-03-11T09:39:38.738Z,260
2017-03-11T09:40:19.265Z,260
2017-03-11T09:40:59.707Z,260
2017-03-11T09:41:40.193Z,255
2017-03-11T09:42:20.712Z,250
2017-03-11T09:43:01.204Z,245
2017-03-11T09:43:41.680Z,245
2017-03-11T09:44:22.162Z,240
2017-03-11T09:45:02.662Z,240
2017-03-11T09:45:43.176Z,235
2017-03-11T09:46:23.610Z,230