createdAt,value
2022-10-23T00:02:40.344Z,18.40
2022-10-23T00:05:30.030Z,18.50
2022-10-23T00:08:19.475Z,18.50
2022-10-23T00:14:02.848Z,18.40
2022-10-23T00:16:53.057Z,18.40
2022-10-23T00:19:41.803Z,18.40
2022-10-23T00:22:31.012Z,18.40
2022-10-23T00:25:21.076Z,18.40
2022-10-23T00:28:11.913Z,18.50
2022-10-23T00:31:05.346Z,18.40
2022-10-23T00:33:54.929Z,18.40
2022-10-23T00:36:43.964Z,18.40
2022-10-23T00:39:33.258Z,18.40
2022-10-23T00:42:23.244Z,18.40
2022-10-23T00:45:21.952Z,18.20
2022-10-23T00:48:10.964Z,18.30
2022-10-23T00:51:00.420Z,18.30
2022-10-23T00:54:12.801Z,18.30
2022-10-23T00:57:05.808Z,18.30
2022-10-23T00:59:55.395Z,18.30
2022-10-23T01:08:43.675Z,18.20
2022-10-23T01:11:38.933Z,18.20
2022-10-23T01:14:34.429Z,17.90
2022-10-23T01:43:27.983Z,18.20
2022-10-23T01:46:19.483Z,17.80
2022-10-23T01:49:12.913Z,17.80
2022-10-23T01:52:07.893Z,17.70
2022-10-23T01:55:01.452Z,17.80
2022-10-23T01:57:53.185Z,17.80
2022-10-23T02:00:45.989Z,17.80
2022-10-23T02:03:39.129Z,17.60
2022-10-23T02:06:28.351Z,17.60
2022-10-23T02:09:17.953Z,17.70
2022-10-23T03:12:19.088Z,17.40
2022-10-23T03:15:09.118Z,17.30
2022-10-23T03:17:58.729Z,17.40
2022-10-23T03:20:48.397Z,17.40
2022-10-23T03:23:37.481Z,17.40
2022-10-23T03:26:26.527Z,17.50
2022-10-23T03:29:16.940Z,17.50
2022-10-23T03:32:06.779Z,17.50
2022-10-23T03:34:56.211Z,17.60
2022-10-23T03:37:45.991Z,17.60
2022-10-23T03:40:36.091Z,17.60
2022-10-23T03:43:27.581Z,17.50
2022-10-23T03:46:18.061Z,17.50
2022-10-23T03:49:06.990Z,17.60
2022-10-23T03:51:56.301Z,17.60
2022-10-23T03:54:45.460Z,17.50
2022-10-23T03:57:34.431Z,17.50
2022-10-23T04:00:23.963Z,17.50
2022-10-23T04:03:14.560Z,17.50
2022-10-23T04:06:04.113Z,17.40
2022-10-23T04:08:53.168Z,17.30
2022-10-23T04:11:42.730Z,17.30
2022-10-23T04:14:32.585Z,17.40
2022-10-23T04:17:21.847Z,17.50
2022-10-23T04:20:12.595Z,17.50
2022-10-23T04:23:01.157Z,17.40
2022-10-23T04:25:50.783Z,17.50
2022-10-23T04:28:40.126Z,17.40
2022-10-23T04:31:28.960Z,17.40
2022-10-23T04:34:17.944Z,17.40
2022-10-23T04:37:08.288Z,17.40
2022-10-23T04:39:57.082Z,17.40
2022-10-23T04:42:46.346Z,17.30
2022-10-23T04:45:35.508Z,17.40
2022-10-23T04:48:28.351Z,17.40
2022-10-23T04:51:18.931Z,17.50
2022-10-23T04:54:10.318Z,17.50
2022-10-23T04:57:01.555Z,17.60
2022-10-23T04:59:50.368Z,17.60
2022-10-23T05:02:39.581Z,17.70
2022-10-23T05:05:28.989Z,17.60
2022-10-23T05:08:18.771Z,17.60
2022-10-23T05:11:09.286Z,17.60
2022-10-23T05:13:58.634Z,17.60
2022-10-23T05:16:51.921Z,17.50
2022-10-23T05:19:45.339Z,17.50
2022-10-23T05:22:38.508Z,17.40
2022-10-23T05:25:28.122Z,17.40
2022-10-23T05:28:18.462Z,17.50
2022-10-23T05:31:08.233Z,17.50
2022-10-23T05:33:58.389Z,17.50
2022-10-23T05:36:49.515Z,17.50
2022-10-23T05:39:38.629Z,17.50
2022-10-23T05:42:27.941Z,17.50
2022-10-23T05:45:19.323Z,17.50
2022-10-23T05:48:11.322Z,17.50
2022-10-23T05:51:12.889Z,17.40
2022-10-23T05:54:01.860Z,17.40
2022-10-23T05:56:51.834Z,17.30
2022-10-23T05:59:40.771Z,17.40
2022-10-23T06:02:31.468Z,17.30
2022-10-23T06:05:20.509Z,17.40
2022-10-23T06:08:09.517Z,17.40
2022-10-23T06:10:58.434Z,17.50
2022-10-23T06:13:48.835Z,17.50
2022-10-23T06:16:38.333Z,17.30
2022-10-23T06:19:29.390Z,17.50
2022-10-23T06:25:12.604Z,17.40
2022-10-23T06:28:02.111Z,17.40
2022-10-23T06:30:51.279Z,17.40
2022-10-23T06:33:40.921Z,17.50
2022-10-23T06:36:31.600Z,17.50
2022-10-23T06:39:21.310Z,17.50
2022-10-23T06:42:10.399Z,17.50
2022-10-23T06:45:03.270Z,17.50
2022-10-23T06:47:55.980Z,17.50
2022-10-23T06:50:45.516Z,17.60
2022-10-23T06:53:35.925Z,17.50
2022-10-23T06:56:29.385Z,17.50
2022-10-23T06:59:18.418Z,17.50
2022-10-23T07:02:08.178Z,17.20
2022-10-23T07:04:58.196Z,17.50
2022-10-23T07:07:46.912Z,17.50
2022-10-23T07:10:37.852Z,17.50
2022-10-23T07:13:26.454Z,17.50
2022-10-23T07:16:17.687Z,17.50
2022-10-23T07:19:06.967Z,17.50
2022-10-23T07:21:55.598Z,17.50
2022-10-23T07:24:44.160Z,17.50
2022-10-23T07:27:37.778Z,17.50
2022-10-23T07:30:26.895Z,17.50
2022-10-23T07:33:15.571Z,17.50
2022-10-23T07:36:05.894Z,17.50
2022-10-23T07:38:54.500Z,17.50
2022-10-23T07:41:45.434Z,17.60
2022-10-23T07:44:36.206Z,17.70
2022-10-23T07:47:25.534Z,17.60
2022-10-23T07:50:14.590Z,17.50
2022-10-23T07:53:03.974Z,17.50
2022-10-23T07:55:56.443Z,17.60
2022-10-23T07:58:46.188Z,17.60
2022-10-23T08:01:39.691Z,17.60
2022-10-23T08:04:29.666Z,17.70
2022-10-23T08:07:18.872Z,17.60
2022-10-23T08:10:08.796Z,17.50
2022-10-23T08:12:58.354Z,17.50
2022-10-23T08:15:48.228Z,17.60
2022-10-23T08:18:41.141Z,17.50
2022-10-23T08:21:30.476Z,17.60
2022-10-23T08:24:20.120Z,17.60
2022-10-23T08:27:09.609Z,17.70
2022-10-23T08:29:58.701Z,17.80
2022-10-23T08:32:48.105Z,17.90
2022-10-23T08:35:39.942Z,17.90
2022-10-23T08:38:30.023Z,18.00
2022-10-23T08:41:28.126Z,18.10
2022-10-23T08:44:24.775Z,18.10
2022-10-23T08:47:18.881Z,18.20
2022-10-23T08:50:14.972Z,18.30
2022-10-23T08:53:13.518Z,18.30
2022-10-23T08:56:05.515Z,18.30
2022-10-23T08:58:58.213Z,18.30
2022-10-23T09:01:51.201Z,18.30
2022-10-23T09:04:48.695Z,18.30
2022-10-23T09:07:44.758Z,18.30
2022-10-23T09:10:50.658Z,18.30
2022-10-23T09:14:21.993Z,18.30
2022-10-23T09:17:19.923Z,18.30
2022-10-23T09:20:17.455Z,18.40
2022-10-23T09:23:15.938Z,18.40
2022-10-23T09:26:13.181Z,18.40
2022-10-23T09:29:17.782Z,18.30
2022-10-23T09:32:08.882Z,18.30
2022-10-23T09:34:58.400Z,18.30
2022-10-23T09:37:53.505Z,18.30
2022-10-23T09:40:44.543Z,18.40
2022-10-23T09:43:35.894Z,18.40
2022-10-23T09:46:24.645Z,18.40
2022-10-23T09:49:21.960Z,18.50
2022-10-23T09:52:25.550Z,18.40
2022-10-23T09:55:23.348Z,18.50
2022-10-23T09:58:22.554Z,18.50
2022-10-23T10:01:25.495Z,18.50
2022-10-23T10:04:15.105Z,18.60
2022-10-23T10:07:06.739Z,18.50
2022-10-23T10:09:56.255Z,18.40
2022-10-23T10:12:52.627Z,18.30
2022-10-23T10:15:50.647Z,18.30
2022-10-23T10:18:45.086Z,18.30
2022-10-23T10:21:43.613Z,18.40
2022-10-23T10:24:37.646Z,18.40
2022-10-23T10:27:42.867Z,18.40
2022-10-23T10:30:40.847Z,18.30
2022-10-23T10:33:37.659Z,18.30
2022-10-23T10:36:47.249Z,18.40
2022-10-23T10:39:44.062Z,18.50
2022-10-23T10:42:49.088Z,18.60
2022-10-23T10:45:41.437Z,18.70
2022-10-23T10:48:42.501Z,18.80
2022-10-23T10:54:36.008Z,18.90
2022-10-23T10:57:32.509Z,18.90
2022-10-23T11:00:23.194Z,19.00
2022-10-23T11:12:07.625Z,19.70
2022-10-23T11:20:53.951Z,20.20
2022-10-23T11:24:05.080Z,20.20
2022-10-23T11:27:08.621Z,20.00
2022-10-23T11:30:21.271Z,20.00
2022-10-23T11:33:55.182Z,20.10
2022-10-23T12:00:22.379Z,20.20
2022-10-23T12:03:21.484Z,20.20
2022-10-23T12:06:24.591Z,20.20
2022-10-23T12:21:00.363Z,20.40
2022-10-23T12:24:14.236Z,20.40
2022-10-23T12:30:05.023Z,20.40
2022-10-23T12:33:12.745Z,20.50
2022-10-23T12:36:22.621Z,20.40
2022-10-23T12:39:28.228Z,20.40
2022-10-23T12:42:21.143Z,20.50
2022-10-23T12:48:09.094Z,20.70
2022-10-23T12:50:58.683Z,20.40
2022-10-23T12:53:50.697Z,20.50
2022-10-23T12:56:44.498Z,20.60
2022-10-23T12:59:38.595Z,20.70
2022-10-23T13:02:29.748Z,20.70
2022-10-23T13:05:21.535Z,20.70
2022-10-23T13:08:11.699Z,20.60
2022-10-23T13:11:02.016Z,20.60
2022-10-23T13:13:53.130Z,20.60
2022-10-23T13:16:42.930Z,20.60
2022-10-23T13:19:32.283Z,20.50
2022-10-23T13:22:22.821Z,20.50
2022-10-23T13:25:26.711Z,20.60
2022-10-23T13:28:26.635Z,20.60
2022-10-23T13:31:32.371Z,20.70
2022-10-23T13:37:26.010Z,21.00
2022-10-23T13:40:25.123Z,21.10
2022-10-23T13:43:20.218Z,21.20
2022-10-23T13:46:15.302Z,21.10
2022-10-23T13:49:06.170Z,21.10
2022-10-23T13:51:58.107Z,21.10
2022-10-23T13:54:47.617Z,21.20
2022-10-23T14:00:26.813Z,21.50
2022-10-23T14:06:07.409Z,21.50
2022-10-23T14:08:56.104Z,21.50
2022-10-23T14:11:46.120Z,21.30
2022-10-23T14:14:35.327Z,21.60
2022-10-23T14:17:24.370Z,21.70
2022-10-23T14:20:15.135Z,21.80
2022-10-23T14:23:07.628Z,21.70
2022-10-23T14:26:02.570Z,21.70
2022-10-23T14:28:55.264Z,21.70
2022-10-23T14:31:44.466Z,21.70
2022-10-23T14:34:34.033Z,21.70
2022-10-23T14:37:23.783Z,21.80
2022-10-23T14:40:14.550Z,21.90
2022-10-23T14:43:04.348Z,22.00
2022-10-23T14:45:54.010Z,22.00
2022-10-23T14:48:46.149Z,22.00
2022-10-23T14:51:37.672Z,22.00
2022-10-23T14:54:28.565Z,21.90
2022-10-23T14:57:21.601Z,21.90
2022-10-23T15:00:11.948Z,21.80
2022-10-23T15:03:01.672Z,21.80
2022-10-23T15:05:50.633Z,21.70
2022-10-23T15:08:39.695Z,21.70
2022-10-23T16:21:24.472Z,20.50
2022-10-23T16:24:15.755Z,20.40
2022-10-23T16:27:05.229Z,20.40
2022-10-23T16:29:54.809Z,20.30
2022-10-23T16:32:44.170Z,20.30
2022-10-23T16:35:33.876Z,20.30
2022-10-23T16:38:23.434Z,20.30
2022-10-23T16:41:14.246Z,20.20
2022-10-23T16:44:03.598Z,20.20
2022-10-23T16:46:52.959Z,20.10
2022-10-23T16:49:43.219Z,20.10
2022-10-23T16:52:33.665Z,20.00
2022-10-23T16:55:23.276Z,20.00
2022-10-23T16:58:14.380Z,19.90
2022-10-23T17:01:05.887Z,19.90
2022-10-23T17:03:56.063Z,19.90
2022-10-23T17:07:02.160Z,19.90
2022-10-23T17:09:57.331Z,19.80
2022-10-23T17:12:47.236Z,19.80
2022-10-23T17:18:27.560Z,19.70
2022-10-23T17:21:18.200Z,19.70
2022-10-23T17:24:08.433Z,19.70
2022-10-23T17:26:58.144Z,19.60
2022-10-23T17:29:47.020Z,19.70
2022-10-23T17:32:38.451Z,19.60
2022-10-23T17:35:27.450Z,19.60
2022-10-23T17:38:18.296Z,19.60
2022-10-23T17:41:09.058Z,19.50
2022-10-23T17:43:59.355Z,19.50
2022-10-23T17:46:52.460Z,19.50
2022-10-23T18:29:32.280Z,19.30
2022-10-23T18:32:21.071Z,19.20
2022-10-23T18:35:11.159Z,19.10
2022-10-23T18:38:03.713Z,19.10
2022-10-23T18:40:58.737Z,19.10
2022-10-23T18:43:47.943Z,19.00
2022-10-23T18:46:38.548Z,18.90
2022-10-23T18:49:28.646Z,18.90
2022-10-23T18:52:17.521Z,18.90
2022-10-23T19:00:49.427Z,18.90
2022-10-23T19:03:38.609Z,18.90
2022-10-23T19:06:28.615Z,18.90
2022-10-23T19:09:18.312Z,18.90
2022-10-23T19:12:09.532Z,18.90
2022-10-23T19:15:00.465Z,18.90
2022-10-23T19:17:55.613Z,18.90
2022-10-23T19:20:44.976Z,18.90
2022-10-23T19:23:36.384Z,18.90
2022-10-23T19:26:25.973Z,18.90
2022-10-23T19:29:19.825Z,18.90
2022-10-23T19:32:10.834Z,18.90
2022-10-23T19:35:01.292Z,18.90
2022-10-23T19:37:50.801Z,18.80
2022-10-23T19:40:39.996Z,18.80
2022-10-23T19:43:29.414Z,18.80
2022-10-23T19:46:19.070Z,18.80
2022-10-23T22:12:02.804Z,18.60
2022-10-23T22:14:51.714Z,18.40
2022-10-23T22:17:41.354Z,18.30
2022-10-23T22:20:30.865Z,18.40
2022-10-23T22:23:22.128Z,18.50
2022-10-23T22:26:21.797Z,18.30
2022-10-23T22:29:12.781Z,18.30
2022-10-23T22:32:02.300Z,18.20
2022-10-23T22:34:53.474Z,18.10
2022-10-23T22:37:43.145Z,18.10
2022-10-23T22:40:33.645Z,18.10
2022-10-23T22:43:23.197Z,18.00
2022-10-23T22:46:15.661Z,17.80
2022-10-23T22:51:54.885Z,17.60
2022-10-23T22:54:44.527Z,17.50
2022-10-23T22:57:35.282Z,17.70
2022-10-23T23:00:25.228Z,17.80
2022-10-23T23:03:14.254Z,17.90
2022-10-23T23:06:05.450Z,17.90
2022-10-23T23:08:54.950Z,17.90
2022-10-23T23:11:51.847Z,17.90
2022-10-23T23:14:44.137Z,17.80
2022-10-23T23:17:35.463Z,17.80
2022-10-23T23:20:24.567Z,17.90
2022-10-23T23:23:14.519Z,17.90
2022-10-23T23:26:06.694Z,17.90
2022-10-23T23:28:56.977Z,17.80
2022-10-23T23:31:47.885Z,17.80
2022-10-23T23:34:37.593Z,17.80
2022-10-23T23:37:26.835Z,17.70
2022-10-23T23:40:16.518Z,17.50
2022-10-23T23:43:06.220Z,17.50
2022-10-23T23:45:55.688Z,17.60
2022-10-23T23:48:48.695Z,17.60
2022-10-23T23:51:37.590Z,17.50
2022-10-23T23:54:26.759Z,17.60
2022-10-23T23:57:15.777Z,17.50
