createdAt,value
2022-12-09T00:00:02.652Z,11.90
2022-12-09T00:02:30.100Z,10.20
2022-12-09T00:04:58.522Z,10.95
2022-12-09T00:07:25.314Z,12.40
2022-12-09T00:09:52.055Z,10.68
2022-12-09T00:12:18.896Z,10.95
2022-12-09T00:14:45.659Z,11.55
2022-12-09T00:17:12.429Z,11.05
2022-12-09T00:19:39.658Z,11.68
2022-12-09T00:22:07.793Z,10.65
2022-12-09T00:24:34.464Z,10.50
2022-12-09T00:27:01.394Z,10.75
2022-12-09T00:29:28.109Z,11.25
2022-12-09T00:31:54.913Z,10.65
2022-12-09T00:34:21.917Z,10.35
2022-12-09T00:36:48.561Z,10.40
2022-12-09T00:39:16.818Z,10.43
2022-12-09T00:41:43.669Z,10.20
2022-12-09T00:44:11.510Z,10.95
2022-12-09T00:46:38.429Z,10.63
2022-12-09T00:49:05.200Z,10.32
2022-12-09T00:51:32.090Z,11.15
2022-12-09T00:53:58.962Z,11.88
2022-12-09T00:56:29.094Z,11.02
2022-12-09T00:58:56.361Z,11.57
2022-12-09T01:01:23.712Z,11.25
2022-12-09T01:03:50.664Z,10.63
2022-12-09T01:06:20.233Z,11.45
2022-12-09T01:08:47.126Z,11.77
2022-12-09T01:11:17.474Z,10.90
2022-12-09T01:13:45.685Z,11.50
2022-12-09T01:16:16.751Z,10.98
2022-12-09T01:18:44.103Z,11.88
2022-12-09T01:21:11.097Z,11.52
2022-12-09T01:23:37.840Z,11.48
2022-12-09T01:26:05.040Z,10.75
2022-12-09T01:28:31.809Z,10.80
2022-12-09T01:31:06.972Z,11.32
2022-12-09T01:33:34.157Z,12.57
2022-12-09T01:36:03.637Z,11.07
2022-12-09T01:38:30.626Z,12.23
2022-12-09T01:40:57.351Z,11.57
2022-12-09T01:43:24.380Z,11.80
2022-12-09T01:45:51.319Z,11.55
2022-12-09T01:48:23.851Z,12.60
2022-12-09T01:50:53.953Z,12.20
2022-12-09T01:53:24.616Z,12.23
2022-12-09T01:55:51.908Z,12.13
2022-12-09T01:58:19.279Z,11.65
2022-12-09T02:00:47.508Z,11.50
2022-12-09T02:03:14.732Z,11.77
2022-12-09T02:05:44.854Z,11.88
2022-12-09T02:08:13.076Z,12.82
2022-12-09T02:10:49.626Z,12.82
2022-12-09T02:13:25.313Z,11.88
2022-12-09T02:15:54.460Z,13.23
2022-12-09T02:18:26.891Z,12.50
2022-12-09T02:21:01.235Z,12.85
2022-12-09T02:23:36.763Z,12.05
2022-12-09T02:26:16.556Z,11.20
2022-12-09T02:29:16.068Z,12.30
2022-12-09T02:31:54.365Z,12.70
2022-12-09T02:34:26.915Z,12.07
2022-12-09T02:36:59.672Z,11.70
2022-12-09T02:39:31.295Z,11.88
2022-12-09T02:42:02.699Z,12.52
2022-12-09T02:44:30.805Z,11.60
2022-12-09T02:46:59.157Z,12.02
2022-12-09T02:49:30.843Z,11.23
2022-12-09T02:51:58.824Z,12.43
2022-12-09T02:54:30.657Z,12.52
2022-12-09T02:57:02.764Z,13.88
2022-12-09T02:59:29.635Z,13.07
2022-12-09T03:02:15.502Z,12.23
2022-12-09T03:04:51.415Z,12.40
2022-12-09T03:07:36.697Z,11.70
2022-12-09T03:10:11.545Z,11.90
2022-12-09T03:12:41.964Z,12.50
2022-12-09T03:15:12.792Z,11.55
2022-12-09T03:17:43.472Z,12.20
2022-12-09T03:20:16.134Z,12.65
2022-12-09T03:22:45.954Z,12.20
2022-12-09T03:25:18.875Z,12.85
2022-12-09T03:27:51.497Z,12.98
2022-12-09T03:30:18.633Z,12.50
2022-12-09T03:32:47.130Z,13.30
2022-12-09T03:35:22.138Z,13.10
2022-12-09T03:37:50.814Z,12.88
2022-12-09T03:40:23.089Z,12.30
2022-12-09T03:42:54.912Z,12.02
2022-12-09T03:45:22.086Z,12.10
2022-12-09T03:47:49.408Z,11.45
2022-12-09T03:50:18.227Z,12.43
2022-12-09T03:52:49.047Z,13.20
2022-12-09T03:55:23.294Z,12.45
2022-12-09T03:57:55.140Z,11.40
2022-12-09T04:00:22.041Z,11.57
2022-12-09T04:02:49.111Z,12.73
2022-12-09T04:05:17.772Z,12.18
2022-12-09T04:07:44.883Z,11.90
2022-12-09T04:10:12.395Z,12.82
2022-12-09T04:12:39.275Z,12.38
2022-12-09T04:15:07.459Z,13.20
2022-12-09T04:17:34.245Z,13.93
2022-12-09T04:20:01.590Z,13.93
2022-12-09T04:22:30.658Z,13.25
2022-12-09T04:24:57.566Z,12.32
2022-12-09T04:27:24.586Z,12.85
2022-12-09T04:29:51.953Z,14.93
2022-12-09T04:32:18.746Z,15.65
2022-12-09T04:34:45.527Z,14.70
2022-12-09T04:37:12.199Z,15.73
2022-12-09T04:39:40.499Z,14.43
2022-12-09T04:42:08.085Z,14.05
2022-12-09T04:44:35.068Z,14.32
2022-12-09T04:47:02.011Z,13.48
2022-12-09T04:49:29.518Z,14.60
2022-12-09T04:51:56.400Z,13.73
2022-12-09T04:54:23.534Z,13.60
2022-12-09T04:56:51.993Z,13.05
2022-12-09T04:59:18.768Z,18.65
2022-12-09T05:01:45.831Z,19.17
2022-12-09T05:04:12.992Z,18.33
2022-12-09T05:06:39.739Z,15.65
2022-12-09T05:09:11.460Z,14.90
2022-12-09T05:11:38.766Z,14.25
2022-12-09T05:14:07.199Z,13.05
2022-12-09T05:16:34.347Z,13.23
2022-12-09T05:19:01.588Z,13.18
2022-12-09T05:21:28.709Z,13.15
2022-12-09T05:23:55.815Z,13.43
2022-12-09T05:26:23.554Z,12.57
2022-12-09T05:28:51.177Z,12.77
2022-12-09T05:31:22.406Z,14.68
2022-12-09T05:33:50.760Z,12.80
2022-12-09T05:36:20.912Z,15.30
2022-12-09T05:38:48.959Z,18.92
2022-12-09T05:41:16.024Z,17.77
2022-12-09T05:43:42.947Z,18.27
2022-12-09T05:46:10.901Z,17.98
2022-12-09T05:48:39.252Z,16.70
2022-12-09T05:51:09.300Z,16.52
2022-12-09T05:53:36.191Z,17.48
2022-12-09T05:56:04.090Z,16.05
2022-12-09T05:58:30.926Z,17.17
2022-12-09T06:01:04.241Z,17.50
2022-12-09T06:03:31.414Z,18.38
2022-12-09T06:05:59.821Z,16.98
2022-12-09T06:08:26.871Z,16.92
2022-12-09T06:10:53.813Z,17.15
2022-12-09T06:13:20.603Z,15.68
2022-12-09T06:15:47.727Z,16.65
2022-12-09T06:18:14.548Z,17.45
2022-12-09T06:20:41.729Z,17.40
2022-12-09T06:23:10.234Z,18.52
2022-12-09T06:25:37.093Z,18.48
2022-12-09T06:28:04.745Z,20.75
2022-12-09T06:30:31.829Z,22.52
2022-12-09T06:32:59.134Z,26.15
2022-12-09T06:35:26.103Z,23.25
2022-12-09T06:37:52.974Z,21.73
2022-12-09T06:40:21.976Z,21.95
2022-12-09T06:42:48.785Z,25.25
2022-12-09T06:45:15.785Z,24.27
2022-12-09T06:47:42.861Z,22.90
2022-12-09T06:50:10.801Z,18.27
2022-12-09T06:52:38.289Z,18.20
2022-12-09T06:55:06.641Z,17.05
2022-12-09T06:57:35.734Z,20.30
2022-12-09T07:00:04.269Z,20.27
2022-12-09T07:02:35.770Z,17.40
2022-12-09T07:05:04.478Z,19.47
2022-12-09T07:07:31.700Z,16.13
2022-12-09T07:09:58.881Z,16.55
2022-12-09T07:12:26.048Z,18.60
2022-12-09T07:14:54.265Z,19.38
2022-12-09T07:17:21.197Z,17.90
2022-12-09T07:19:48.539Z,18.20
2022-12-09T07:22:16.630Z,16.23
2022-12-09T07:24:44.041Z,17.73
2022-12-09T07:27:19.224Z,17.92
2022-12-09T07:29:47.285Z,18.55
2022-12-09T07:32:15.640Z,17.88
2022-12-09T07:34:43.003Z,18.08
2022-12-09T07:37:10.023Z,20.23
2022-12-09T07:39:37.001Z,20.60
2022-12-09T07:42:04.644Z,17.80
2022-12-09T07:44:31.740Z,16.80
2022-12-09T07:46:58.667Z,16.17
2022-12-09T07:49:27.314Z,15.90
2022-12-09T07:51:54.240Z,17.60
2022-12-09T07:54:21.348Z,17.95
2022-12-09T07:56:48.743Z,17.02
2022-12-09T07:59:16.523Z,18.83
2022-12-09T08:01:44.474Z,17.63
2022-12-09T08:04:11.796Z,18.38
2022-12-09T08:06:40.663Z,21.17
2022-12-09T08:09:11.583Z,18.73
2022-12-09T08:11:39.592Z,19.08
2022-12-09T08:14:12.557Z,16.30
2022-12-09T08:16:41.150Z,16.73
2022-12-09T08:19:09.188Z,19.55
2022-12-09T08:21:36.158Z,18.05
2022-12-09T08:24:06.381Z,15.82
2022-12-09T08:26:35.103Z,20.17
2022-12-09T08:29:02.151Z,20.08
2022-12-09T08:31:30.338Z,18.70
2022-12-09T08:33:58.617Z,17.48
2022-12-09T08:36:27.404Z,21.27
2022-12-09T08:38:55.431Z,17.13
2022-12-09T08:41:25.685Z,16.92
2022-12-09T08:43:52.508Z,16.20
2022-12-09T08:46:19.721Z,15.27
2022-12-09T08:48:46.620Z,16.48
2022-12-09T08:51:13.902Z,15.85
2022-12-09T08:53:40.878Z,17.08
2022-12-09T08:56:09.658Z,14.93
2022-12-09T08:58:38.293Z,16.15
2022-12-09T09:01:05.663Z,16.10
2022-12-09T09:03:33.329Z,15.70
2022-12-09T09:06:09.501Z,16.02
2022-12-09T09:08:37.480Z,16.55
2022-12-09T09:11:08.402Z,14.15
2022-12-09T09:13:35.383Z,16.05
2022-12-09T09:16:04.153Z,16.63
2022-12-09T09:18:31.769Z,15.02
2022-12-09T09:20:58.857Z,14.50
2022-12-09T09:23:26.221Z,15.45
2022-12-09T09:25:52.939Z,13.93
2022-12-09T09:28:19.996Z,14.05
2022-12-09T09:30:47.277Z,14.45
2022-12-09T09:33:15.567Z,13.57
2022-12-09T09:35:44.295Z,14.48
2022-12-09T09:38:11.384Z,13.55
2022-12-09T09:40:41.408Z,13.60
2022-12-09T09:43:15.065Z,13.32
2022-12-09T09:45:42.652Z,14.27
2022-12-09T09:48:15.671Z,15.45
2022-12-09T09:50:51.823Z,14.05
2022-12-09T09:53:24.046Z,15.43
2022-12-09T09:55:56.385Z,15.63
2022-12-09T09:58:27.936Z,14.77
2022-12-09T10:01:02.531Z,13.35
2022-12-09T10:03:39.585Z,16.48
2022-12-09T10:06:18.706Z,15.52
2022-12-09T10:08:55.059Z,15.80
2022-12-09T10:11:29.530Z,14.35
2022-12-09T10:14:05.918Z,14.68
2022-12-09T10:16:42.775Z,15.75
2022-12-09T10:19:17.974Z,16.50
2022-12-09T10:21:48.896Z,16.13
2022-12-09T10:24:21.146Z,14.65
2022-12-09T10:26:58.568Z,15.52
2022-12-09T10:29:40.249Z,15.48
2022-12-09T10:32:14.758Z,14.93
2022-12-09T10:34:41.741Z,17.30
2022-12-09T10:37:24.977Z,15.90
2022-12-09T10:39:56.947Z,15.15
2022-12-09T10:42:31.560Z,14.60
2022-12-09T10:45:05.474Z,16.55
2022-12-09T10:47:32.593Z,15.95
2022-12-09T10:50:00.370Z,14.65
2022-12-09T10:52:43.152Z,15.10
2022-12-09T10:55:22.284Z,15.53
2022-12-09T10:57:49.256Z,15.75
2022-12-09T11:00:22.859Z,15.55
2022-12-09T11:02:52.234Z,15.70
2022-12-09T11:05:25.531Z,15.88
2022-12-09T11:10:25.383Z,14.85
2022-12-09T11:12:54.016Z,13.75
2022-12-09T11:15:32.385Z,15.27
2022-12-09T11:18:02.533Z,14.77
2022-12-09T11:20:31.703Z,15.32
2022-12-09T11:23:03.396Z,15.40
2022-12-09T11:25:32.501Z,16.05
2022-12-09T11:28:01.358Z,14.25
2022-12-09T11:30:31.800Z,14.10
2022-12-09T11:33:05.366Z,15.05
2022-12-09T11:38:14.149Z,13.45
2022-12-09T11:40:41.224Z,13.65
2022-12-09T11:43:07.951Z,14.48
2022-12-09T11:45:38.461Z,13.25
2022-12-09T11:48:27.669Z,14.10
2022-12-09T11:50:55.808Z,15.20
2022-12-09T11:53:27.878Z,15.57
2022-12-09T11:56:00.741Z,16.77
2022-12-09T11:58:30.460Z,16.42
2022-12-09T12:01:02.942Z,15.35
2022-12-09T12:03:36.863Z,14.67
2022-12-09T12:06:08.639Z,15.10
2022-12-09T12:08:42.217Z,16.33
2022-12-09T12:11:15.312Z,14.77
2022-12-09T12:13:45.987Z,15.23
2022-12-09T12:16:20.778Z,17.08
2022-12-09T12:18:58.440Z,16.40
2022-12-09T12:21:37.392Z,16.33
2022-12-09T12:24:24.943Z,16.63
2022-12-09T12:27:02.798Z,18.67
2022-12-09T12:29:40.144Z,17.90
2022-12-09T12:32:21.714Z,17.90
2022-12-09T12:35:00.332Z,17.67
2022-12-09T12:37:39.591Z,17.90
2022-12-09T12:40:15.040Z,17.48
2022-12-09T12:42:56.447Z,17.77
2022-12-09T12:45:29.804Z,18.27
2022-12-09T12:50:48.717Z,18.45
2022-12-09T12:53:29.026Z,19.13
2022-12-09T12:56:02.641Z,18.65
2022-12-09T12:58:43.380Z,18.65
2022-12-09T13:01:18.104Z,17.45
2022-12-09T13:04:01.930Z,20.58
2022-12-09T13:06:37.623Z,20.77
2022-12-09T13:09:11.012Z,20.77
2022-12-09T13:14:13.819Z,19.77
2022-12-09T13:16:42.015Z,18.90
2022-12-09T13:19:15.116Z,19.60
2022-12-09T13:21:44.290Z,21.15
2022-12-09T13:24:22.133Z,19.50
2022-12-09T13:26:58.668Z,19.60
2022-12-09T13:29:34.979Z,19.48
2022-12-09T13:32:12.326Z,19.90
2022-12-09T13:34:42.077Z,20.30
2022-12-09T13:37:33.544Z,19.90
2022-12-09T13:40:01.737Z,20.13
2022-12-09T13:42:46.675Z,20.65
2022-12-09T13:45:16.081Z,25.05
2022-12-09T13:47:43.244Z,20.45
2022-12-09T13:50:24.785Z,22.30
2022-12-09T13:52:53.387Z,21.13
2022-12-09T13:55:28.242Z,21.40
2022-12-09T13:58:11.241Z,20.73
2022-12-09T14:00:42.322Z,21.65
2022-12-09T14:03:25.945Z,24.35
2022-12-09T14:05:55.877Z,22.17
2022-12-09T14:08:26.648Z,22.33
2022-12-09T14:10:53.657Z,23.40
2022-12-09T14:13:30.312Z,24.05
2022-12-09T14:16:15.574Z,25.08
2022-12-09T14:18:43.100Z,23.88
2022-12-09T14:21:36.822Z,23.35
2022-12-09T14:24:32.079Z,23.23
2022-12-09T14:27:10.726Z,23.20
2022-12-09T14:29:54.066Z,23.55
2022-12-09T14:32:26.159Z,22.33
2022-12-09T14:35:03.868Z,23.13
2022-12-09T14:37:58.660Z,23.92
2022-12-09T14:40:35.741Z,25.30
2022-12-09T14:43:14.786Z,23.67
2022-12-09T14:45:50.249Z,24.08
2022-12-09T14:48:21.399Z,24.70
2022-12-09T14:50:48.394Z,24.08
2022-12-09T14:53:23.286Z,23.40
2022-12-09T14:55:51.262Z,25.33
2022-12-09T14:58:22.440Z,23.63
2022-12-09T15:00:59.531Z,24.63
2022-12-09T15:03:39.481Z,24.23
2022-12-09T15:06:16.678Z,23.58
2022-12-09T15:08:43.415Z,22.90
2022-12-09T15:11:13.845Z,23.88
2022-12-09T15:13:42.594Z,22.90
2022-12-09T15:16:14.475Z,23.25
2022-12-09T15:18:43.455Z,25.20
2022-12-09T15:21:11.925Z,25.38
2022-12-09T15:23:41.140Z,23.83
2022-12-09T15:26:18.401Z,22.38
2022-12-09T15:28:48.561Z,24.15
2022-12-09T15:31:19.436Z,24.58
2022-12-09T15:33:48.019Z,23.52
2022-12-09T15:36:18.627Z,20.95
2022-12-09T15:38:48.017Z,23.60
2022-12-09T15:41:17.115Z,22.80
2022-12-09T15:43:44.306Z,23.27
2022-12-09T15:46:12.348Z,23.25
2022-12-09T15:48:46.870Z,32.40
2022-12-09T15:51:18.760Z,29.63
2022-12-09T15:53:53.600Z,22.15
2022-12-09T15:56:26.878Z,21.08
2022-12-09T15:58:57.468Z,20.25
2022-12-09T16:01:28.083Z,23.10
2022-12-09T16:03:59.125Z,20.77
2022-12-09T16:06:28.536Z,21.35
2022-12-09T16:08:55.396Z,21.30
2022-12-09T16:11:41.014Z,22.45
2022-12-09T16:14:08.809Z,24.13
2022-12-09T16:16:46.642Z,20.63
2022-12-09T16:19:33.562Z,22.52
2022-12-09T16:22:03.097Z,21.00
2022-12-09T16:24:50.730Z,21.05
2022-12-09T16:27:20.375Z,20.20
2022-12-09T16:29:50.559Z,19.02
2022-12-09T16:32:23.941Z,19.90
2022-12-09T16:37:35.982Z,18.23
2022-12-09T16:40:39.198Z,19.75
2022-12-09T16:43:24.758Z,19.03
2022-12-09T16:45:53.577Z,19.85
2022-12-09T16:48:22.074Z,19.42
2022-12-09T16:50:52.933Z,20.70
2022-12-09T16:53:22.477Z,17.42
2022-12-09T16:55:50.405Z,22.92
2022-12-09T16:58:17.141Z,20.60
2022-12-09T17:00:44.173Z,22.25
2022-12-09T17:03:17.810Z,19.35
2022-12-09T17:05:47.938Z,18.27
2022-12-09T17:08:16.390Z,19.05
2022-12-09T17:10:43.414Z,22.13
2022-12-09T17:13:12.302Z,20.52
2022-12-09T17:15:41.166Z,18.67
2022-12-09T17:18:08.898Z,19.85
2022-12-09T17:20:36.100Z,17.58
2022-12-09T17:23:04.522Z,18.80
2022-12-09T17:25:32.628Z,17.05
2022-12-09T17:28:01.944Z,17.83
2022-12-09T17:30:28.974Z,17.17
2022-12-09T17:32:55.793Z,15.70
2022-12-09T17:35:22.647Z,14.52
2022-12-09T17:37:49.369Z,15.63
2022-12-09T17:40:16.461Z,15.10
2022-12-09T17:42:44.587Z,16.60
2022-12-09T17:45:11.274Z,15.95
2022-12-09T17:47:38.162Z,14.80
2022-12-09T17:50:05.516Z,14.57
2022-12-09T17:52:32.807Z,15.63
2022-12-09T17:54:59.543Z,15.98
2022-12-09T17:57:26.346Z,14.68
2022-12-09T17:59:54.542Z,15.70
2022-12-09T18:02:21.317Z,17.52
2022-12-09T18:04:48.193Z,16.20
2022-12-09T18:07:15.100Z,15.80
2022-12-09T18:09:42.035Z,17.92
2022-12-09T18:12:08.961Z,14.70
2022-12-09T18:14:35.777Z,17.08
2022-12-09T18:17:04.088Z,15.98
2022-12-09T18:19:30.963Z,16.98
2022-12-09T18:21:57.741Z,16.08
2022-12-09T18:24:24.673Z,16.77
2022-12-09T18:26:51.620Z,14.95
2022-12-09T18:29:18.410Z,15.05
2022-12-09T18:31:45.424Z,13.57
2022-12-09T18:34:13.907Z,12.20
2022-12-09T18:36:40.609Z,13.30
2022-12-09T18:39:08.000Z,13.57
2022-12-09T18:41:34.763Z,14.13
2022-12-09T18:44:03.587Z,12.95
2022-12-09T18:46:32.641Z,12.93
2022-12-09T18:49:01.137Z,13.73
2022-12-09T18:51:30.490Z,14.25
2022-12-09T18:53:57.886Z,13.68
2022-12-09T18:56:25.321Z,13.25
2022-12-09T18:59:09.002Z,13.65
2022-12-09T19:01:37.471Z,13.95
2022-12-09T19:04:05.336Z,13.23
2022-12-09T19:06:35.365Z,13.18
2022-12-09T19:09:05.505Z,12.73
2022-12-09T19:11:34.408Z,13.52
2022-12-09T19:16:38.079Z,13.63
2022-12-09T19:19:09.502Z,13.55
2022-12-09T19:21:39.108Z,12.90
2022-12-09T19:24:07.246Z,13.77
2022-12-09T19:26:35.919Z,14.40
2022-12-09T19:29:05.083Z,12.35
2022-12-09T19:31:34.384Z,12.18
2022-12-09T19:34:06.467Z,14.40
2022-12-09T19:36:33.145Z,12.82
2022-12-09T19:39:02.669Z,13.63
2022-12-09T19:41:30.261Z,11.70
2022-12-09T19:44:00.891Z,12.40
2022-12-09T19:46:28.939Z,12.27
2022-12-09T19:48:57.403Z,12.57
2022-12-09T19:51:25.929Z,11.68
2022-12-09T19:53:54.445Z,13.93
2022-12-09T19:56:23.286Z,13.27
2022-12-09T19:58:51.138Z,12.77
2022-12-09T20:07:08.528Z,11.95
2022-12-09T20:09:37.074Z,13.25
2022-12-09T20:12:05.720Z,13.75
2022-12-09T20:14:32.951Z,12.30
2022-12-09T20:17:00.448Z,13.75
2022-12-09T20:19:27.787Z,14.23
2022-12-09T20:21:55.596Z,13.90
2022-12-09T20:24:23.109Z,12.90
2022-12-09T20:26:50.809Z,15.75
2022-12-09T20:29:19.835Z,14.10
2022-12-09T20:31:47.294Z,12.90
2022-12-09T20:34:18.832Z,14.80
2022-12-09T20:36:46.071Z,16.25
2022-12-09T20:39:14.883Z,16.58
2022-12-09T20:41:42.881Z,14.43
2022-12-09T20:44:14.956Z,16.25
2022-12-09T20:46:46.067Z,15.65
2022-12-09T20:49:12.819Z,15.60
2022-12-09T20:51:42.866Z,13.98
2022-12-09T20:54:11.185Z,14.23
2022-12-09T20:56:40.223Z,13.48
2022-12-09T20:59:08.098Z,13.55
2022-12-09T21:01:36.234Z,12.93
2022-12-09T21:04:05.497Z,13.13
2022-12-09T21:06:34.481Z,13.50
2022-12-09T21:09:01.766Z,13.65
2022-12-09T21:11:28.515Z,14.68
2022-12-09T21:13:58.334Z,13.43
2022-12-09T21:16:26.382Z,12.00
2022-12-09T21:18:54.329Z,10.90
2022-12-09T21:21:23.591Z,12.18
2022-12-09T21:23:50.697Z,12.10
2022-12-09T21:26:18.667Z,12.48
2022-12-09T21:28:46.730Z,12.27
2022-12-09T21:31:15.234Z,11.45
2022-12-09T21:33:43.534Z,12.82
2022-12-09T21:36:11.974Z,13.73
2022-12-09T21:38:40.564Z,13.15
2022-12-09T21:41:09.640Z,13.85
2022-12-09T21:43:37.505Z,12.85
2022-12-09T21:46:05.830Z,12.77
2022-12-09T21:48:32.772Z,13.68
2022-12-09T21:51:01.370Z,12.50
2022-12-09T21:53:28.666Z,13.23
2022-12-09T21:56:01.420Z,12.10
2022-12-09T21:58:29.843Z,13.30
2022-12-09T22:00:56.389Z,12.77
2022-12-09T22:03:24.133Z,13.23
2022-12-09T22:05:53.864Z,12.82
2022-12-09T22:08:24.990Z,13.18
2022-12-09T22:10:51.674Z,12.73
2022-12-09T22:13:19.920Z,11.68
2022-12-09T22:15:46.465Z,13.32
2022-12-09T22:18:12.948Z,12.13
2022-12-09T22:21:23.674Z,12.52
2022-12-09T22:23:26.785Z,12.23
2022-12-09T22:25:53.343Z,13.50
2022-12-09T22:28:21.246Z,12.20
2022-12-09T22:30:47.794Z,12.93
2022-12-09T22:33:14.324Z,11.05
2022-12-09T22:35:40.843Z,12.90
2022-12-09T22:38:14.083Z,11.52
2022-12-09T22:40:41.275Z,10.45
2022-12-09T22:43:07.793Z,11.80
2022-12-09T22:45:36.269Z,14.18
2022-12-09T22:48:03.386Z,13.10
2022-12-09T22:50:29.902Z,12.95
2022-12-09T22:52:56.384Z,13.15
2022-12-09T22:55:22.947Z,12.25
2022-12-09T22:57:49.796Z,13.55
2022-12-09T23:00:16.838Z,12.55
2022-12-09T23:02:44.822Z,13.50
2022-12-09T23:05:11.453Z,13.23
2022-12-09T23:07:37.975Z,12.13
2022-12-09T23:10:05.725Z,13.00
2022-12-09T23:12:32.464Z,11.98
2022-12-09T23:14:58.988Z,11.82
2022-12-09T23:17:25.527Z,12.80
2022-12-09T23:19:53.347Z,11.82
2022-12-09T23:22:19.841Z,11.80
2022-12-09T23:24:47.831Z,12.13
2022-12-09T23:27:14.380Z,11.90
2022-12-09T23:29:40.892Z,11.07
2022-12-09T23:32:07.426Z,11.18
2022-12-09T23:34:34.076Z,11.40
2022-12-09T23:37:01.990Z,11.45
2022-12-09T23:39:28.495Z,12.02
2022-12-09T23:41:54.998Z,12.00
2022-12-09T23:44:21.501Z,11.80
2022-12-09T23:46:48.527Z,11.60
2022-12-09T23:49:16.028Z,11.57
2022-12-09T23:51:42.872Z,12.07
2022-12-09T23:54:11.698Z,11.70
2022-12-09T23:56:40.198Z,12.10
2022-12-09T23:59:09.007Z,13.13
