createdAt,value
2018-03-08T00:00:09.733Z,0
2018-03-08T00:01:09.463Z,0
2018-03-08T00:02:09.712Z,0
2018-03-08T00:03:09.437Z,0
2018-03-08T00:04:09.420Z,0
2018-03-08T00:05:09.397Z,0
2018-03-08T00:06:09.383Z,0
2018-03-08T00:07:09.635Z,0
2018-03-08T00:08:09.610Z,0
2018-03-08T00:09:09.341Z,0
2018-03-08T00:10:09.577Z,0
2018-03-08T00:11:09.046Z,0
2018-03-08T00:12:09.546Z,0
2018-03-08T00:13:09.273Z,0
2018-03-08T00:14:09.257Z,0
2018-03-08T00:15:08.981Z,0
2018-03-08T00:16:08.965Z,0
2018-03-08T00:17:08.950Z,0
2018-03-08T00:18:09.459Z,0
2018-03-08T00:19:09.246Z,0
2018-03-08T00:20:09.157Z,0
2018-03-08T00:21:08.879Z,0
2018-03-08T00:22:09.385Z,0
2018-03-08T00:23:08.855Z,0
2018-03-08T00:24:09.092Z,0
2018-03-08T00:25:09.134Z,0
2018-03-08T00:26:09.315Z,0
2018-03-08T00:27:09.304Z,0
2018-03-08T00:28:08.770Z,0
2018-03-08T00:29:09.007Z,0
2018-03-08T00:30:08.997Z,0
2018-03-08T00:31:08.984Z,0
2018-03-08T00:32:08.978Z,0
2018-03-08T00:33:08.952Z,0
2018-03-08T00:34:08.930Z,0
2018-03-08T00:35:09.180Z,0
2018-03-08T00:36:08.899Z,0
2018-03-08T00:37:08.889Z,0
2018-03-08T00:38:08.870Z,0
2018-03-08T00:39:09.106Z,0
2018-03-08T00:40:09.092Z,0
2018-03-08T00:41:08.300Z,0
2018-03-08T00:42:08.543Z,0
2018-03-08T00:43:09.049Z,0
2018-03-08T00:44:08.250Z,0
2018-03-08T00:45:08.496Z,0
2018-03-08T00:46:08.737Z,0
2018-03-08T00:47:08.983Z,0
2018-03-08T00:48:08.438Z,0
2018-03-08T00:49:08.944Z,0
2018-03-08T00:50:08.673Z,0
2018-03-08T00:51:08.653Z,0
2018-03-08T00:52:08.632Z,0
2018-03-08T00:53:08.875Z,0
2018-03-08T00:54:08.614Z,0
2018-03-08T00:55:08.837Z,0
2018-03-08T00:56:08.823Z,0
2018-03-08T00:57:08.557Z,0
2018-03-08T00:58:08.541Z,0
2018-03-08T00:59:08.791Z,0
2018-03-08T01:00:08.757Z,0
2018-03-08T01:01:08.491Z,0
2018-03-08T01:02:08.733Z,0
2018-03-08T01:03:08.716Z,0
2018-03-08T01:04:08.464Z,0
2018-03-08T01:05:08.686Z,0
2018-03-08T01:06:08.664Z,0
2018-03-08T01:07:08.396Z,0
2018-03-08T01:08:08.708Z,0
2018-03-08T01:09:08.371Z,0
2018-03-08T01:10:07.823Z,0
2018-03-08T01:11:08.578Z,0
2018-03-08T01:12:08.313Z,0
2018-03-08T01:13:08.289Z,0
2018-03-08T01:14:08.281Z,0
2018-03-08T01:15:08.262Z,0
2018-03-08T01:16:08.502Z,0
2018-03-08T01:17:08.486Z,0
2018-03-08T01:18:08.465Z,0
2018-03-08T01:19:08.450Z,0
2018-03-08T01:20:08.182Z,0
2018-03-08T01:21:08.421Z,0
2018-03-08T01:22:08.142Z,0
2018-03-08T01:23:07.872Z,0
2018-03-08T01:24:08.365Z,0
2018-03-08T01:25:08.104Z,0
2018-03-08T01:26:08.337Z,0
2018-03-08T01:27:08.325Z,0
2018-03-08T01:28:08.309Z,0
2018-03-08T01:29:08.291Z,0
2018-03-08T01:30:07.756Z,0
2018-03-08T01:31:07.999Z,0
2018-03-08T01:32:07.987Z,0
2018-03-08T01:33:07.718Z,0
2018-03-08T01:34:07.950Z,0
2018-03-08T01:35:07.937Z,0
2018-03-08T01:36:07.664Z,0
2018-03-08T01:37:07.651Z,0
2018-03-08T01:38:08.157Z,0
2018-03-08T01:39:07.873Z,0
2018-03-08T01:40:07.626Z,0
2018-03-08T01:41:07.835Z,0
2018-03-08T01:42:07.563Z,0
2018-03-08T01:43:07.544Z,0
2018-03-08T01:44:08.054Z,0
2018-03-08T01:45:08.111Z,0
2018-03-08T01:46:07.754Z,0
2018-03-08T01:47:07.738Z,0
2018-03-08T01:48:07.468Z,0
2018-03-08T01:49:07.968Z,0
2018-03-08T01:50:07.699Z,0
2018-03-08T01:51:07.674Z,0
2018-03-08T01:52:07.401Z,0
2018-03-08T01:53:07.391Z,0
2018-03-08T01:54:07.888Z,0
2018-03-08T01:55:07.621Z,0
2018-03-08T01:56:07.862Z,0
2018-03-08T01:57:07.063Z,0
2018-03-08T01:58:07.308Z,0
2018-03-08T01:59:07.294Z,0
2018-03-08T02:00:07.787Z,0
2018-03-08T02:01:07.270Z,0
2018-03-08T02:02:07.507Z,0
2018-03-08T02:03:07.478Z,0
2018-03-08T02:04:07.470Z,0
2018-03-08T02:05:07.461Z,0
2018-03-08T02:06:07.434Z,0
2018-03-08T02:07:07.424Z,0
2018-03-08T02:08:07.404Z,0
2018-03-08T02:09:07.397Z,0
2018-03-08T02:10:07.374Z,0
2018-03-08T02:11:07.351Z,0
2018-03-08T02:12:07.334Z,0
2018-03-08T02:13:07.583Z,0
2018-03-08T02:14:07.566Z,0
2018-03-08T02:15:07.597Z,0
2018-03-08T02:16:07.284Z,0
2018-03-08T02:17:07.257Z,0
2018-03-08T02:18:06.979Z,0
2018-03-08T02:19:07.220Z,0
2018-03-08T02:20:07.478Z,0
2018-03-08T02:21:07.193Z,0
2018-03-08T02:22:07.430Z,0
2018-03-08T02:23:07.163Z,0
2018-03-08T02:24:06.891Z,0
2018-03-08T02:25:07.387Z,0
2018-03-08T02:26:07.371Z,0
2018-03-08T02:27:07.357Z,0
2018-03-08T02:28:07.080Z,0
2018-03-08T02:29:07.061Z,0
2018-03-08T02:30:06.816Z,0
2018-03-08T02:31:07.300Z,0
2018-03-08T02:32:07.016Z,0
2018-03-08T02:33:07.004Z,0
2018-03-08T02:34:06.989Z,0
2018-03-08T02:35:07.252Z,0
2018-03-08T02:36:06.974Z,0
2018-03-08T02:37:06.694Z,0
2018-03-08T02:38:06.928Z,0
2018-03-08T02:39:07.168Z,0
2018-03-08T02:40:07.154Z,0
2018-03-08T02:41:07.143Z,0
2018-03-08T02:42:06.616Z,0
2018-03-08T02:43:06.848Z,0
2018-03-08T02:44:06.830Z,0
2018-03-08T02:45:07.125Z,0
2018-03-08T02:46:06.534Z,0
2018-03-08T02:47:07.029Z,0
2018-03-08T02:48:06.770Z,0
2018-03-08T02:49:06.762Z,0
2018-03-08T02:50:06.995Z,0
2018-03-08T02:51:06.711Z,0
2018-03-08T02:52:06.958Z,0
2018-03-08T02:53:06.688Z,0
2018-03-08T02:54:06.669Z,0
2018-03-08T02:55:06.651Z,0
2018-03-08T02:56:06.392Z,0
2018-03-08T02:57:06.618Z,0
2018-03-08T02:58:06.857Z,0
2018-03-08T02:59:06.588Z,0
2018-03-08T03:00:06.571Z,0
2018-03-08T03:01:06.295Z,0
2018-03-08T03:02:06.538Z,0
2018-03-08T03:03:06.521Z,0
2018-03-08T03:04:05.995Z,0
2018-03-08T03:05:06.522Z,0
2018-03-08T03:06:06.738Z,0
2018-03-08T03:07:06.713Z,0
2018-03-08T03:08:06.699Z,0
2018-03-08T03:09:06.429Z,0
2018-03-08T03:10:06.273Z,0
2018-03-08T03:11:06.133Z,0
2018-03-08T03:12:06.393Z,0
2018-03-08T03:13:06.358Z,0
2018-03-08T03:14:06.599Z,0
2018-03-08T03:15:05.814Z,0
2018-03-08T03:16:06.313Z,0
2018-03-08T03:17:06.314Z,0
2018-03-08T03:18:06.279Z,0
2018-03-08T03:19:06.262Z,0
2018-03-08T03:20:06.237Z,0
2018-03-08T03:21:06.228Z,0
2018-03-08T03:22:06.459Z,0
2018-03-08T03:23:06.460Z,0
2018-03-08T03:24:06.193Z,0
2018-03-08T03:25:05.908Z,0
2018-03-08T03:26:06.142Z,0
2018-03-08T03:27:05.872Z,0
2018-03-08T03:28:06.393Z,0
2018-03-08T03:29:06.097Z,0
2018-03-08T03:30:06.089Z,0
2018-03-08T03:31:06.340Z,0
2018-03-08T03:32:06.304Z,0
2018-03-08T03:33:06.034Z,0
2018-03-08T03:34:06.018Z,0
2018-03-08T03:35:06.007Z,0
2018-03-08T03:36:05.732Z,0
2018-03-08T03:37:05.721Z,0
2018-03-08T03:38:05.957Z,0
2018-03-08T03:39:05.937Z,0
2018-03-08T03:40:05.665Z,0
2018-03-08T03:41:05.646Z,0
2018-03-08T03:42:05.895Z,0
2018-03-08T03:43:06.135Z,0
2018-03-08T03:44:06.115Z,0
2018-03-08T03:45:05.845Z,0
2018-03-08T03:46:05.566Z,0
2018-03-08T03:47:05.809Z,0
2018-03-08T03:48:05.534Z,0
2018-03-08T03:49:05.779Z,0
2018-03-08T03:50:05.761Z,0
2018-03-08T03:51:05.486Z,0
2018-03-08T03:52:05.726Z,0
2018-03-08T03:53:05.711Z,0
2018-03-08T03:54:05.696Z,0
2018-03-08T03:55:05.419Z,0
2018-03-08T03:56:05.671Z,0
2018-03-08T03:57:05.652Z,0
2018-03-08T03:58:05.631Z,0
2018-03-08T03:59:05.875Z,0
2018-03-08T04:00:05.859Z,0
2018-03-08T04:01:05.325Z,0
2018-03-08T04:02:05.570Z,0
2018-03-08T04:03:05.810Z,0
2018-03-08T04:04:05.845Z,0
2018-03-08T04:05:05.778Z,0
2018-03-08T04:06:05.764Z,0
2018-03-08T04:07:05.748Z,0
2018-03-08T04:08:05.471Z,0
2018-03-08T04:09:05.724Z,0
2018-03-08T04:10:05.697Z,0
2018-03-08T04:11:05.440Z,0
2018-03-08T04:12:05.412Z,0
2018-03-08T04:13:05.655Z,0
2018-03-08T04:14:05.378Z,0
2018-03-08T04:15:05.618Z,0
2018-03-08T04:16:05.341Z,0
2018-03-08T04:17:05.327Z,0
2018-03-08T04:18:04.796Z,0
2018-03-08T04:19:05.031Z,0
2018-03-08T04:20:05.538Z,0
2018-03-08T04:21:05.000Z,0
2018-03-08T04:22:04.985Z,0
2018-03-08T04:23:05.223Z,0
2018-03-08T04:24:05.210Z,0
2018-03-08T04:25:05.195Z,0
2018-03-08T04:26:05.449Z,0
2018-03-08T04:27:05.165Z,0
2018-03-08T04:28:05.416Z,0
2018-03-08T04:29:05.136Z,0
2018-03-08T04:30:05.380Z,0
2018-03-08T04:31:05.100Z,0
2018-03-08T04:32:05.078Z,0
2018-03-08T04:33:05.329Z,0
2018-03-08T04:34:05.306Z,0
2018-03-08T04:35:05.039Z,0
2018-03-08T04:36:05.019Z,0
2018-03-08T04:37:04.996Z,0
2018-03-08T04:38:04.993Z,0
2018-03-08T04:39:04.972Z,0
2018-03-08T04:40:04.949Z,0
2018-03-08T04:41:04.679Z,0
2018-03-08T04:42:05.183Z,0
2018-03-08T04:43:04.648Z,0
2018-03-08T04:44:04.883Z,0
2018-03-08T04:45:05.136Z,0
2018-03-08T04:46:05.115Z,0
2018-03-08T04:47:05.096Z,0
2018-03-08T04:48:04.833Z,0
2018-03-08T04:49:04.924Z,0
2018-03-08T04:50:04.534Z,0
2018-03-08T04:51:04.772Z,0
2018-03-08T04:52:05.015Z,0
2018-03-08T04:53:04.992Z,0
2018-03-08T04:54:04.724Z,0
2018-03-08T04:55:04.709Z,0
2018-03-08T04:56:04.693Z,0
2018-03-08T04:57:04.932Z,0
2018-03-08T04:58:04.663Z,0
2018-03-08T04:59:04.896Z,0
2018-03-08T05:00:04.626Z,0
2018-03-08T05:01:04.357Z,0
2018-03-08T05:02:04.844Z,0
2018-03-08T05:03:04.576Z,0
2018-03-08T05:04:04.824Z,0
2018-03-08T05:05:04.802Z,0
2018-03-08T05:06:04.788Z,0
2018-03-08T05:07:04.508Z,0
2018-03-08T05:08:04.506Z,0
2018-03-08T05:09:04.478Z,0
2018-03-08T05:10:04.791Z,0
2018-03-08T05:11:04.446Z,0
2018-03-08T05:12:04.429Z,0
2018-03-08T05:13:04.156Z,0
2018-03-08T05:14:04.654Z,0
2018-03-08T05:15:04.640Z,0
2018-03-08T05:16:04.116Z,4
2018-03-08T05:17:04.090Z,4
2018-03-08T05:18:04.075Z,4
2018-03-08T05:19:04.589Z,0
2018-03-08T05:20:04.299Z,4
2018-03-08T05:21:04.538Z,4
2018-03-08T05:22:04.267Z,4
2018-03-08T05:23:04.508Z,8
2018-03-08T05:24:04.494Z,8
2018-03-08T05:25:04.482Z,8
2018-03-08T05:26:04.205Z,12
2018-03-08T05:27:04.189Z,16
2018-03-08T05:28:04.175Z,16
2018-03-08T05:29:03.896Z,20
2018-03-08T05:30:04.402Z,24
2018-03-08T05:31:04.141Z,28
2018-03-08T05:32:03.844Z,28
2018-03-08T05:33:04.107Z,36
2018-03-08T05:34:04.325Z,32
2018-03-08T05:35:04.377Z,40
2018-03-08T05:36:04.036Z,36
2018-03-08T05:37:04.037Z,32
2018-03-08T05:38:04.263Z,32
2018-03-08T05:39:04.249Z,28
2018-03-08T05:40:03.721Z,32
2018-03-08T05:41:04.214Z,40
2018-03-08T05:42:03.420Z,52
2018-03-08T05:43:03.664Z,52
2018-03-08T05:44:03.909Z,64
2018-03-08T05:45:03.894Z,68
2018-03-08T05:46:03.873Z,64
2018-03-08T05:47:04.120Z,64
2018-03-08T05:48:04.096Z,60
2018-03-08T05:49:03.565Z,72
2018-03-08T05:50:03.803Z,84
2018-03-08T05:51:04.110Z,88
2018-03-08T05:52:04.038Z,112
2018-03-08T05:53:03.758Z,160
2018-03-08T05:54:03.740Z,208
2018-03-08T05:55:04.002Z,208
2018-03-08T05:56:04.123Z,208
2018-03-08T05:57:03.945Z,188
2018-03-08T05:58:03.931Z,224
2018-03-08T05:59:03.662Z,240
2018-03-08T06:00:03.638Z,328
2018-03-08T06:01:03.883Z,328
2018-03-08T06:02:03.866Z,296
2018-03-08T06:03:03.849Z,364
2018-03-08T06:04:03.570Z,384
2018-03-08T06:05:03.044Z,420
2018-03-08T06:06:03.292Z,436
2018-03-08T06:07:03.519Z,460
2018-03-08T06:08:03.772Z,476
2018-03-08T06:09:03.492Z,512
2018-03-08T06:10:03.736Z,564
2018-03-08T06:11:03.462Z,648
2018-03-08T06:12:02.929Z,748
2018-03-08T06:13:03.688Z,808
2018-03-08T06:14:03.153Z,880
2018-03-08T06:15:03.133Z,972
2018-03-08T06:16:03.375Z,996
2018-03-08T06:17:03.367Z,1036
2018-03-08T06:18:03.346Z,1084
2018-03-08T06:19:03.336Z,1172
2018-03-08T06:20:03.307Z,1268
2018-03-08T06:21:03.036Z,1356
2018-03-08T06:22:03.535Z,1424
2018-03-08T06:23:03.520Z,1520
2018-03-08T06:24:02.726Z,1584
2018-03-08T06:25:03.493Z,1584
2018-03-08T06:26:02.950Z,1600
2018-03-08T06:27:03.454Z,1528
2018-03-08T06:28:03.441Z,1596
2018-03-08T06:29:03.164Z,1728
2018-03-08T06:30:03.411Z,1924
2018-03-08T06:31:03.129Z,2156
2018-03-08T06:32:03.113Z,2204
2018-03-08T06:33:03.355Z,2184
2018-03-08T06:34:02.824Z,1848
2018-03-08T06:35:03.072Z,1812
2018-03-08T06:36:02.532Z,1984
2018-03-08T06:37:02.776Z,2020
2018-03-08T06:38:03.014Z,2020
2018-03-08T06:39:03.104Z,2152
2018-03-08T06:40:02.981Z,2168
2018-03-08T06:41:02.705Z,2224
2018-03-08T06:42:02.960Z,2648
2018-03-08T06:43:02.677Z,2952
2018-03-08T06:44:02.925Z,3076
2018-03-08T06:45:02.898Z,3184
2018-03-08T06:46:02.882Z,2972
2018-03-08T06:47:02.611Z,2660
2018-03-08T06:48:02.852Z,2336
2018-03-08T06:49:02.832Z,1928
2018-03-08T06:50:02.557Z,1736
2018-03-08T06:51:02.807Z,1728
2018-03-08T06:52:02.909Z,1776
2018-03-08T06:53:02.771Z,1816
2018-03-08T06:54:02.758Z,1856
2018-03-08T06:55:02.745Z,1972
2018-03-08T06:56:02.468Z,2136
2018-03-08T06:57:02.703Z,2280
2018-03-08T06:58:02.689Z,2416
2018-03-08T06:59:02.928Z,2600
2018-03-08T07:00:02.921Z,2584
2018-03-08T07:01:02.387Z,2612
2018-03-08T07:02:02.624Z,2608
2018-03-08T07:03:02.097Z,2652
2018-03-08T07:04:02.590Z,2500
2018-03-08T07:05:02.568Z,2480
2018-03-08T07:06:02.560Z,2448
2018-03-08T07:07:02.280Z,2508
2018-03-08T07:08:02.530Z,2364
2018-03-08T07:09:02.251Z,2472
2018-03-08T07:10:02.756Z,2500
2018-03-08T07:11:02.483Z,2572
2018-03-08T07:12:02.462Z,2660
2018-03-08T07:13:02.447Z,2708
2018-03-08T07:14:02.431Z,2940
2018-03-08T07:15:02.410Z,2820
2018-03-08T07:16:02.389Z,2828
2018-03-08T07:17:02.378Z,2600
2018-03-08T07:18:02.360Z,2716
2018-03-08T07:19:02.347Z,3052
2018-03-08T07:20:02.101Z,3740
2018-03-08T07:21:02.315Z,6316
2018-03-08T07:22:02.295Z,5752
2018-03-08T07:23:02.281Z,5752
2018-03-08T07:24:02.263Z,5632
2018-03-08T07:25:02.243Z,5656
2018-03-08T07:26:02.490Z,6076
2018-03-08T07:27:02.217Z,5572
2018-03-08T07:28:01.940Z,4724
2018-03-08T07:29:02.441Z,4644
2018-03-08T07:30:02.172Z,4524
2018-03-08T07:31:01.892Z,5148
2018-03-08T07:32:02.388Z,4996
2018-03-08T07:33:02.381Z,4056
2018-03-08T07:34:02.106Z,5124
2018-03-08T07:35:02.342Z,3972
2018-03-08T07:36:02.069Z,4300
2018-03-08T07:37:01.534Z,4416
2018-03-08T07:38:02.046Z,5380
2018-03-08T07:39:02.018Z,6276
2018-03-08T07:40:02.302Z,6348
2018-03-08T07:41:02.244Z,5232
2018-03-08T07:42:01.969Z,4904
2018-03-08T07:43:01.693Z,3920
2018-03-08T07:44:02.211Z,5380
2018-03-08T07:45:02.243Z,6248
2018-03-08T07:46:01.906Z,4656
2018-03-08T07:47:02.174Z,4040
2018-03-08T07:48:02.136Z,4088
2018-03-08T07:49:02.118Z,4000
2018-03-08T07:50:01.845Z,4516
2018-03-08T07:51:02.090Z,5704
2018-03-08T07:52:02.073Z,5392
2018-03-08T07:53:01.537Z,6252
2018-03-08T07:54:02.035Z,5748
2018-03-08T07:55:02.024Z,5376
2018-03-08T07:56:01.750Z,5124
2018-03-08T07:57:01.725Z,4140
2018-03-08T07:58:01.728Z,4040
2018-03-08T07:59:01.967Z,4652
2018-03-08T08:00:01.965Z,5480
2018-03-08T08:01:01.673Z,4624
2018-03-08T08:02:01.654Z,5840
2018-03-08T08:03:01.643Z,5964
2018-03-08T08:04:01.631Z,4320
2018-03-08T08:05:01.611Z,5220
2018-03-08T08:06:01.593Z,6852
2018-03-08T08:07:01.587Z,7152
2018-03-08T08:08:01.833Z,6400
2018-03-08T08:09:01.551Z,6876
2018-03-08T08:10:01.794Z,5236
2018-03-08T08:11:01.260Z,6156
2018-03-08T08:12:01.762Z,7280
2018-03-08T08:13:01.744Z,5012
2018-03-08T08:14:01.215Z,7512
2018-03-08T08:15:01.722Z,6468
2018-03-08T08:16:01.841Z,6840
2018-03-08T08:17:01.687Z,8528
2018-03-08T08:18:01.668Z,5840
2018-03-08T08:19:01.402Z,4632
2018-03-08T08:20:01.121Z,5796
2018-03-08T08:21:01.160Z,7140
2018-03-08T08:22:01.354Z,5660
2018-03-08T08:23:01.588Z,6648
2018-03-08T08:24:01.335Z,6164
2018-03-08T08:25:01.557Z,8444
2018-03-08T08:26:01.542Z,8700
2018-03-08T08:27:01.273Z,8132
2018-03-08T08:28:01.270Z,9908
2018-03-08T08:29:01.501Z,9692
2018-03-08T08:30:01.488Z,8392
2018-03-08T08:31:01.468Z,7416
2018-03-08T08:32:01.456Z,7528
2018-03-08T08:33:01.440Z,7704
2018-03-08T08:34:01.420Z,8744
2018-03-08T08:35:01.152Z,8684
2018-03-08T08:36:01.136Z,7832
2018-03-08T08:37:01.129Z,8392
2018-03-08T08:38:01.367Z,7900
2018-03-08T08:39:01.350Z,8168
2018-03-08T08:40:00.821Z,9072
2018-03-08T08:41:01.069Z,8648
2018-03-08T08:42:01.323Z,8184
2018-03-08T08:43:01.029Z,6492
2018-03-08T08:44:01.276Z,9060
2018-03-08T08:45:01.000Z,9088
2018-03-08T08:46:00.991Z,6968
2018-03-08T08:47:00.715Z,7116
2018-03-08T08:48:00.957Z,7516
2018-03-08T08:49:00.946Z,7876
2018-03-08T08:50:01.194Z,8112
2018-03-08T08:51:00.917Z,8992
2018-03-08T08:52:00.901Z,8492
2018-03-08T08:53:01.147Z,8652
2018-03-08T08:54:01.132Z,8128
2018-03-08T08:55:00.851Z,7352
2018-03-08T08:56:01.098Z,7576
2018-03-08T08:57:00.825Z,9032
2018-03-08T08:58:01.071Z,9180
2018-03-08T08:59:01.063Z,8296
2018-03-08T09:00:00.788Z,9584
2018-03-08T09:01:01.036Z,8132
2018-03-08T09:02:00.754Z,5684
2018-03-08T09:03:00.994Z,5680
2018-03-08T09:04:00.986Z,6616
2018-03-08T09:05:00.711Z,7348
2018-03-08T09:06:00.962Z,7524
2018-03-08T09:07:00.940Z,8596
2018-03-08T09:08:00.668Z,7104
2018-03-08T09:09:00.913Z,6952
2018-03-08T09:10:00.639Z,5932
2018-03-08T09:11:00.874Z,6064
2018-03-08T09:12:00.867Z,5760
2018-03-08T09:13:00.595Z,4720
2018-03-08T09:14:00.580Z,5020
2018-03-08T09:15:00.829Z,5048
2018-03-08T09:16:00.816Z,6584
2018-03-08T09:17:00.276Z,7480
2018-03-08T09:18:00.782Z,7680
2018-03-08T09:19:00.775Z,7508
2018-03-08T09:20:00.238Z,6980
2018-03-08T09:21:00.735Z,5996
2018-03-08T09:22:00.465Z,6208
2018-03-08T09:23:00.449Z,6172
2018-03-08T09:24:00.686Z,6220
2018-03-08T09:25:00.411Z,5108
2018-03-08T09:26:00.414Z,5236
2018-03-08T09:27:00.384Z,4696
2018-03-08T09:27:59.855Z,4004
2018-03-08T09:29:00.351Z,5072
2018-03-08T09:30:00.346Z,5632
2018-03-08T09:31:00.325Z,5096
2018-03-08T09:32:00.570Z,3764
2018-03-08T09:33:00.561Z,3796
2018-03-08T09:34:00.625Z,3796
2018-03-08T09:35:00.014Z,5380
2018-03-08T09:36:00.508Z,4812
2018-03-08T09:37:00.491Z,5656
2018-03-08T09:38:00.484Z,6336
2018-03-08T09:39:00.458Z,6876
2018-03-08T09:40:00.190Z,7128
2018-03-08T09:41:00.437Z,6812
2018-03-08T09:42:00.160Z,7244
2018-03-08T09:43:00.409Z,8372
2018-03-08T09:44:00.402Z,7904
2018-03-08T09:45:00.117Z,6648
2018-03-08T09:46:00.356Z,6196
2018-03-08T09:47:00.099Z,7500
2018-03-08T09:48:00.073Z,7800
2018-03-08T09:48:59.802Z,6808
2018-03-08T09:50:00.317Z,5884
2018-03-08T09:51:00.284Z,6280
2018-03-08T09:52:00.013Z,8364
2018-03-08T09:52:59.993Z,8816
2018-03-08T09:53:59.720Z,8704
2018-03-08T09:55:00.227Z,8808
2018-03-08T09:56:00.206Z,9192
2018-03-08T09:57:00.193Z,9252
2018-03-08T09:58:00.184Z,8996
2018-03-08T09:59:00.368Z,7760
2018-03-08T09:59:59.896Z,7728
2018-03-08T10:01:00.142Z,7152
2018-03-08T10:01:59.865Z,6788
2018-03-08T10:02:59.847Z,6744
2018-03-08T10:03:59.586Z,5392
2018-03-08T10:04:59.814Z,5720
2018-03-08T10:06:00.068Z,5224
2018-03-08T10:06:59.803Z,4220
2018-03-08T10:07:59.778Z,3880
2018-03-08T10:08:59.502Z,3852
2018-03-08T10:09:59.759Z,3240
2018-03-08T10:10:59.995Z,3132
2018-03-08T10:11:59.979Z,3016
2018-03-08T10:13:00.038Z,2836
2018-03-08T10:13:59.174Z,2444
2018-03-08T10:14:59.681Z,2860
2018-03-08T10:15:59.664Z,3004
2018-03-08T10:16:59.392Z,2948
2018-03-08T10:17:59.627Z,2908
2018-03-08T10:18:59.619Z,2880
2018-03-08T10:19:59.606Z,2848
2018-03-08T10:20:59.590Z,2868
2018-03-08T10:21:59.578Z,2868
2018-03-08T10:22:59.564Z,2872
2018-03-08T10:23:59.805Z,2980
2018-03-08T10:24:59.792Z,2892
2018-03-08T10:25:59.771Z,2908
2018-03-08T10:26:59.499Z,2932
2018-03-08T10:27:59.745Z,3000
2018-03-08T10:28:59.244Z,3532
2018-03-08T10:29:59.464Z,3196
2018-03-08T10:30:59.700Z,3764
2018-03-08T10:31:59.686Z,3440
2018-03-08T10:32:59.412Z,2940
2018-03-08T10:33:59.668Z,3080
2018-03-08T10:34:59.645Z,3472
2018-03-08T10:35:59.633Z,2620
2018-03-08T10:36:59.359Z,3420
2018-03-08T10:37:59.085Z,5948
2018-03-08T10:38:59.589Z,4900
2018-03-08T10:39:59.311Z,4544
2018-03-08T10:40:59.731Z,5276
2018-03-08T10:41:59.288Z,4076
2018-03-08T10:42:59.533Z,3336
2018-03-08T10:43:59.269Z,3388
2018-03-08T10:44:59.495Z,5224
2018-03-08T10:45:59.229Z,8352
2018-03-08T10:46:59.472Z,9808
2018-03-08T10:47:59.007Z,10328
2018-03-08T10:49:07.167Z,7560
2018-03-08T10:49:59.429Z,7664
2018-03-08T10:50:59.417Z,10096
2018-03-08T10:51:59.150Z,9104
2018-03-08T10:52:59.392Z,5524
2018-03-08T10:53:59.380Z,5236
2018-03-08T10:54:58.852Z,7220
2018-03-08T10:55:59.353Z,9288
2018-03-08T10:56:59.077Z,9992
2018-03-08T10:57:59.069Z,10748
2018-03-08T10:58:59.309Z,5836
2018-03-08T10:59:59.297Z,4364
2018-03-08T11:00:59.285Z,3428
2018-03-08T11:01:59.014Z,4756
2018-03-08T11:02:59.000Z,4536
2018-03-08T11:03:58.992Z,4740
2018-03-08T11:04:58.720Z,7728
2018-03-08T11:05:59.222Z,7896
2018-03-08T11:06:58.948Z,8080
2018-03-08T11:07:58.937Z,8676
2018-03-08T11:08:58.929Z,7228
2018-03-08T11:09:59.174Z,7724
2018-03-08T11:10:58.898Z,6640
2018-03-08T11:11:58.630Z,5372
2018-03-08T11:12:59.129Z,6096
2018-03-08T11:13:59.117Z,6852
2018-03-08T11:14:59.110Z,6016
2018-03-08T11:15:58.579Z,6160
2018-03-08T11:16:59.080Z,8884
2018-03-08T11:17:58.813Z,6648
2018-03-08T11:18:59.053Z,4964
2018-03-08T11:19:59.046Z,7848
2018-03-08T11:20:58.778Z,10228
2018-03-08T11:21:58.759Z,8816
2018-03-08T11:22:59.012Z,9076
2018-03-08T11:23:58.733Z,7632
2018-03-08T11:24:58.978Z,6276
2018-03-08T11:25:58.455Z,5660
2018-03-08T11:26:58.969Z,5048
2018-03-08T11:27:58.684Z,4764
2018-03-08T11:28:58.928Z,3848
2018-03-08T11:29:58.928Z,3368
2018-03-08T11:30:58.643Z,4796
2018-03-08T11:31:58.628Z,7080
2018-03-08T11:32:58.878Z,8476
2018-03-08T11:33:58.605Z,7836
2018-03-08T11:34:58.597Z,10160
2018-03-08T11:35:58.583Z,6488
2018-03-08T11:36:58.830Z,6200
2018-03-08T11:37:58.818Z,6976
2018-03-08T11:38:58.802Z,7940
2018-03-08T11:39:58.793Z,9112
2018-03-08T11:40:58.534Z,6600
2018-03-08T11:41:58.767Z,5484
2018-03-08T11:43:00.102Z,4152
2018-03-08T11:43:58.492Z,4292
2018-03-08T11:44:58.541Z,5284
2018-03-08T11:45:58.203Z,6196
2018-03-08T11:46:58.448Z,5768
2018-03-08T11:47:58.179Z,6644
2018-03-08T11:49:00.354Z,3776
2018-03-08T11:49:59.063Z,3236
2018-03-08T11:51:00.169Z,3872
2018-03-08T11:51:58.647Z,5424
2018-03-08T11:52:58.116Z,4824
2018-03-08T11:53:59.882Z,4596
2018-03-08T11:54:59.037Z,4688
2018-03-08T11:55:58.595Z,4216
2018-03-08T11:56:58.317Z,4804
2018-03-08T11:57:58.313Z,5356
2018-03-08T11:58:58.038Z,4144
2018-03-08T11:59:58.541Z,3560
2018-03-08T12:00:58.547Z,4124
2018-03-08T12:01:58.005Z,5132
2018-03-08T12:02:58.250Z,6892
2018-03-08T12:03:57.976Z,6836
2018-03-08T12:04:58.223Z,7400
2018-03-08T12:05:58.624Z,6628
2018-03-08T12:06:57.942Z,6944
2018-03-08T12:07:58.446Z,7768
2018-03-08T12:08:58.425Z,8688
2018-03-08T12:09:58.413Z,7884
2018-03-08T12:10:58.147Z,8708
2018-03-08T12:11:58.463Z,8908
2018-03-08T12:12:58.379Z,10160
2018-03-08T12:13:58.103Z,9436
2018-03-08T12:14:58.353Z,8192
2018-03-08T12:15:57.828Z,8092
2018-03-08T12:16:58.467Z,8584
2018-03-08T12:17:58.235Z,7708
2018-03-08T12:18:57.785Z,7132
2018-03-08T12:19:58.912Z,6452
2018-03-08T12:20:58.283Z,7660
2018-03-08T12:21:58.003Z,8856
2018-03-08T12:22:58.001Z,10112
2018-03-08T12:23:57.991Z,9012
2018-03-08T12:24:58.233Z,8576
2018-03-08T12:25:57.966Z,8304
2018-03-08T12:26:57.952Z,8500
2018-03-08T12:27:58.200Z,5080
2018-03-08T12:28:58.176Z,4416
2018-03-08T12:29:57.911Z,4872
2018-03-08T12:30:57.899Z,4372
2018-03-08T12:31:57.888Z,4816
2018-03-08T12:32:57.875Z,4028
2018-03-08T12:33:57.608Z,3788
2018-03-08T12:34:57.852Z,5776
2018-03-08T12:35:57.580Z,6296
2018-03-08T12:36:58.083Z,6668
2018-03-08T12:37:57.563Z,6436
2018-03-08T12:38:57.802Z,6872
2018-03-08T12:39:57.788Z,6928
2018-03-08T12:40:58.038Z,7108
2018-03-08T12:41:57.773Z,8904
2018-03-08T12:42:58.006Z,10144
2018-03-08T12:43:58.002Z,12360
2018-03-08T12:44:57.978Z,9292
2018-03-08T12:45:57.464Z,8624
2018-03-08T12:46:57.705Z,8832
2018-03-08T12:47:57.437Z,6820
2018-03-08T12:48:57.978Z,4356
2018-03-08T12:49:57.930Z,3780
2018-03-08T12:50:57.909Z,5716
2018-03-08T12:51:57.648Z,5228
2018-03-08T12:52:57.371Z,6020
2018-03-08T12:53:57.872Z,5788
2018-03-08T12:54:57.866Z,6528
2018-03-08T12:55:57.600Z,7152
2018-03-08T12:56:57.581Z,8120
2018-03-08T12:57:57.320Z,9764
2018-03-08T12:58:57.814Z,10456
2018-03-08T12:59:57.548Z,8892
2018-03-08T13:00:57.019Z,7108
2018-03-08T13:01:57.790Z,5860
2018-03-08T13:02:57.781Z,5144
2018-03-08T13:03:57.753Z,4528
2018-03-08T13:04:57.738Z,3972
2018-03-08T13:05:57.734Z,3672
2018-03-08T13:06:57.208Z,3608
2018-03-08T13:07:57.196Z,3524
2018-03-08T13:08:57.696Z,3512
2018-03-08T13:09:57.430Z,3412
2018-03-08T13:10:57.672Z,3336
2018-03-08T13:11:57.664Z,3436
2018-03-08T13:12:57.652Z,3604
2018-03-08T13:13:57.376Z,3016
2018-03-08T13:14:57.367Z,3368
2018-03-08T13:15:57.617Z,3432
2018-03-08T13:16:57.340Z,3684
2018-03-08T13:17:57.586Z,3616
2018-03-08T13:18:57.317Z,3324
2018-03-08T13:19:57.302Z,3244
2018-03-08T13:20:57.551Z,3352
2018-03-08T13:21:57.534Z,3180
2018-03-08T13:22:57.524Z,3528
2018-03-08T13:23:57.254Z,3856
2018-03-08T13:24:57.252Z,4276
2018-03-08T13:25:57.237Z,5044
2018-03-08T13:26:57.221Z,4700
2018-03-08T13:27:57.460Z,4304
2018-03-08T13:28:57.191Z,4236
2018-03-08T13:29:56.925Z,4384
2018-03-08T13:30:57.425Z,4728
2018-03-08T13:31:57.411Z,5024
2018-03-08T13:32:56.882Z,5256
2018-03-08T13:33:57.388Z,5592
2018-03-08T13:34:57.388Z,5876
2018-03-08T13:35:57.105Z,5800
2018-03-08T13:36:56.831Z,5604
2018-03-08T13:37:57.081Z,5748
2018-03-08T13:38:57.106Z,6060
2018-03-08T13:39:56.794Z,6224
2018-03-08T13:40:56.805Z,6320
2018-03-08T13:41:57.282Z,6612
2018-03-08T13:42:57.271Z,6172
2018-03-08T13:43:57.001Z,6056
2018-03-08T13:44:57.245Z,6032
2018-03-08T13:45:57.229Z,6132
2018-03-08T13:46:57.220Z,6292
2018-03-08T13:47:56.699Z,6408
2018-03-08T13:48:56.936Z,6528
2018-03-08T13:49:56.936Z,6768
2018-03-08T13:50:56.651Z,6980
2018-03-08T13:51:57.153Z,7192
2018-03-08T13:52:56.885Z,7436