createdAt,value
2019-05-13T00:00:16.195Z,99.90
2019-05-13T00:02:49.147Z,99.90
2019-05-13T00:05:19.242Z,99.90
2019-05-13T00:07:48.355Z,99.90
2019-05-13T00:10:18.556Z,99.90
2019-05-13T00:12:47.628Z,99.90
2019-05-13T00:15:16.790Z,99.90
2019-05-13T00:17:45.880Z,99.90
2019-05-13T00:20:15.816Z,99.90
2019-05-13T00:22:45.080Z,99.90
2019-05-13T00:25:14.708Z,99.90
2019-05-13T00:27:44.686Z,99.90
2019-05-13T00:30:14.558Z,99.90
2019-05-13T00:32:44.534Z,99.90
2019-05-13T00:35:14.905Z,99.90
2019-05-13T00:37:44.561Z,99.90
2019-05-13T00:40:14.375Z,99.90
2019-05-13T00:42:44.336Z,99.90
2019-05-13T00:45:14.774Z,99.90
2019-05-13T00:47:44.026Z,99.90
2019-05-13T00:50:14.448Z,99.90
2019-05-13T00:52:44.880Z,99.90
2019-05-13T00:55:14.963Z,99.90
2019-05-13T00:57:44.348Z,99.90
2019-05-13T01:00:14.132Z,99.90
2019-05-13T01:02:44.694Z,99.90
2019-05-13T01:05:14.646Z,99.90
2019-05-13T01:07:45.468Z,99.90
2019-05-13T01:10:14.965Z,99.90
2019-05-13T01:12:45.780Z,99.90
2019-05-13T01:15:14.960Z,99.90
2019-05-13T01:17:44.758Z,99.90
2019-05-13T01:20:14.822Z,99.90
2019-05-13T01:22:44.336Z,99.90
2019-05-13T01:25:14.723Z,99.90
2019-05-13T01:27:44.449Z,99.90
2019-05-13T01:30:13.911Z,99.90
2019-05-13T01:32:44.885Z,99.90
2019-05-13T01:35:14.886Z,99.90
2019-05-13T01:37:46.186Z,99.90
2019-05-13T01:40:16.655Z,99.90
2019-05-13T01:42:46.036Z,99.90
2019-05-13T01:45:15.302Z,99.90
2019-05-13T01:47:44.440Z,99.90
2019-05-13T01:50:14.437Z,99.90
2019-05-13T01:52:44.548Z,99.90
2019-05-13T01:55:16.267Z,99.90
2019-05-13T01:57:45.336Z,99.90
2019-05-13T02:00:14.488Z,99.90
2019-05-13T02:02:44.491Z,99.90
2019-05-13T02:05:15.076Z,99.90
2019-05-13T02:07:56.853Z,99.90
2019-05-13T02:10:17.119Z,99.90
2019-05-13T02:12:46.312Z,99.90
2019-05-13T02:15:15.475Z,99.90
2019-05-13T02:17:45.002Z,99.90
2019-05-13T02:20:14.987Z,99.90
2019-05-13T02:22:44.948Z,99.90
2019-05-13T02:25:14.182Z,99.90
2019-05-13T02:27:44.005Z,99.90
2019-05-13T02:30:16.229Z,99.90
2019-05-13T02:32:45.124Z,99.90
2019-05-13T02:35:15.390Z,99.90
2019-05-13T02:37:44.769Z,99.90
2019-05-13T02:40:14.027Z,99.90
2019-05-13T02:42:43.930Z,99.90
2019-05-13T02:45:13.460Z,99.90
2019-05-13T02:47:44.161Z,99.90
2019-05-13T02:50:13.867Z,99.90
2019-05-13T02:52:44.474Z,99.90
2019-05-13T02:55:13.861Z,99.90
2019-05-13T02:57:43.908Z,99.90
2019-05-13T03:00:13.619Z,99.90
2019-05-13T03:02:43.706Z,99.90
2019-05-13T03:05:14.120Z,99.90
2019-05-13T03:07:43.479Z,99.90
2019-05-13T03:10:14.058Z,99.90
2019-05-13T03:12:43.610Z,99.90
2019-05-13T03:15:13.745Z,99.90
2019-05-13T03:18:05.286Z,99.90
2019-05-13T03:20:35.420Z,99.90
2019-05-13T03:23:06.181Z,99.90
2019-05-13T03:25:36.176Z,99.90
2019-05-13T03:28:05.569Z,99.90
2019-05-13T03:30:35.795Z,99.90
2019-05-13T03:33:10.893Z,99.90
2019-05-13T03:35:37.244Z,99.90
2019-05-13T03:38:07.577Z,99.90
2019-05-13T03:40:42.580Z,99.90
2019-05-13T03:43:12.841Z,99.90
2019-05-13T03:45:43.437Z,99.90
2019-05-13T03:48:13.314Z,99.90
2019-05-13T03:53:18.827Z,99.90
2019-05-13T03:55:49.859Z,99.90
2019-05-13T03:58:19.221Z,99.90
2019-05-13T04:00:51.893Z,99.90
2019-05-13T04:03:22.782Z,99.90
2019-05-13T04:05:52.966Z,99.90
2019-05-13T04:08:23.141Z,99.90
2019-05-13T04:10:52.897Z,99.90
2019-05-13T04:13:23.417Z,99.90
2019-05-13T04:15:53.265Z,99.90
2019-05-13T04:18:23.720Z,99.90
2019-05-13T04:20:53.916Z,99.90
2019-05-13T04:23:23.553Z,99.90
2019-05-13T04:25:53.733Z,99.90
2019-05-13T04:28:23.352Z,99.90
2019-05-13T04:30:53.027Z,99.90
2019-05-13T04:33:23.268Z,99.90
2019-05-13T04:35:53.121Z,99.90
2019-05-13T04:38:23.128Z,99.90
2019-05-13T04:40:53.015Z,99.90
2019-05-13T04:43:23.680Z,99.90
2019-05-13T04:45:53.127Z,99.90
2019-05-13T04:48:23.042Z,99.90
2019-05-13T04:50:53.849Z,99.90
2019-05-13T04:53:23.309Z,99.90
2019-05-13T04:55:52.856Z,99.90
2019-05-13T04:58:23.561Z,99.90
2019-05-13T05:01:23.753Z,99.90
2019-05-13T05:03:59.005Z,99.90
2019-05-13T05:06:38.120Z,99.90
2019-05-13T05:09:12.619Z,99.90
2019-05-13T05:12:53.649Z,99.90
2019-05-13T05:15:52.267Z,99.90
2019-05-13T05:18:54.341Z,99.90
2019-05-13T05:21:28.221Z,99.90
2019-05-13T05:24:24.471Z,99.90
2019-05-13T05:27:25.264Z,99.90
2019-05-13T05:30:21.885Z,99.90
2019-05-13T05:33:35.424Z,99.90
2019-05-13T05:36:18.569Z,99.90
2019-05-13T05:39:05.250Z,99.90
2019-05-13T05:41:35.516Z,99.90
2019-05-13T05:44:05.354Z,99.90
2019-05-13T05:46:36.644Z,99.90
2019-05-13T05:49:12.698Z,99.90
2019-05-13T05:51:43.170Z,99.90
2019-05-13T05:54:14.832Z,99.90
2019-05-13T05:56:43.236Z,99.90
2019-05-13T05:59:12.577Z,99.90
2019-05-13T06:01:44.997Z,99.90
2019-05-13T06:06:52.032Z,99.90
2019-05-13T06:09:21.438Z,99.90
2019-05-13T06:11:52.217Z,99.90
2019-05-13T06:14:22.052Z,99.90
2019-05-13T06:16:52.121Z,99.90
2019-05-13T06:19:22.520Z,99.90
2019-05-13T06:21:52.788Z,99.90
2019-05-13T06:24:26.215Z,99.90
2019-05-13T06:26:52.839Z,99.90
2019-05-13T06:29:22.345Z,99.90
2019-05-13T06:31:52.144Z,99.90
2019-05-13T06:34:21.851Z,99.90
2019-05-13T06:36:52.362Z,99.90
2019-05-13T06:39:22.290Z,99.90
2019-05-13T06:41:52.155Z,99.90
2019-05-13T06:44:21.504Z,99.90
2019-05-13T06:46:56.340Z,99.90
2019-05-13T06:49:42.881Z,99.90
2019-05-13T06:52:12.246Z,99.90
2019-05-13T06:54:41.984Z,99.90
2019-05-13T06:57:13.469Z,99.90
2019-05-13T06:59:42.394Z,99.90
2019-05-13T07:02:12.431Z,99.90
2019-05-13T07:04:41.840Z,99.90
2019-05-13T07:07:16.219Z,99.90
2019-05-13T07:12:16.885Z,99.90
2019-05-13T07:14:46.176Z,99.90
2019-05-13T07:17:16.118Z,99.90
2019-05-13T07:19:47.188Z,99.90
2019-05-13T07:22:16.272Z,99.90
2019-05-13T07:24:45.412Z,99.90
2019-05-13T07:27:14.431Z,99.90
2019-05-13T07:29:43.869Z,99.90
2019-05-13T07:32:13.305Z,99.90
2019-05-13T07:34:44.018Z,99.90
2019-05-13T07:37:13.260Z,99.90
2019-05-13T07:39:42.974Z,99.90
2019-05-13T07:42:12.478Z,99.90
2019-05-13T07:44:41.848Z,99.90
2019-05-13T07:47:11.588Z,99.90
2019-05-13T07:49:41.962Z,99.90
2019-05-13T07:52:12.830Z,99.90
2019-05-13T07:54:46.158Z,99.90
2019-05-13T07:57:16.036Z,99.90
2019-05-13T07:59:46.407Z,99.90
2019-05-13T08:02:15.507Z,99.90
2019-05-13T08:04:44.609Z,99.90
2019-05-13T08:07:17.326Z,99.90
2019-05-13T08:09:46.228Z,99.90
2019-05-13T08:12:34.688Z,99.90
2019-05-13T08:17:44.310Z,99.90
2019-05-13T08:20:12.710Z,99.90
2019-05-13T08:22:42.606Z,99.90
2019-05-13T08:25:12.681Z,99.90
2019-05-13T08:27:42.239Z,99.90
2019-05-13T08:30:12.224Z,99.90
2019-05-13T08:32:42.025Z,99.90
2019-05-13T08:35:13.312Z,99.90
2019-05-13T08:37:45.968Z,99.90
2019-05-13T08:40:19.953Z,99.90
2019-05-13T08:42:48.149Z,99.90
2019-05-13T08:45:17.755Z,99.90
2019-05-13T08:47:47.057Z,99.90
2019-05-13T08:50:16.252Z,99.90
2019-05-13T08:52:45.760Z,99.90
2019-05-13T08:55:16.838Z,99.90
2019-05-13T08:57:45.949Z,99.90
2019-05-13T09:00:21.538Z,99.90
2019-05-13T09:02:52.248Z,99.90
2019-05-13T09:05:23.440Z,99.90
2019-05-13T09:07:52.464Z,99.90
2019-05-13T09:10:21.573Z,99.90
2019-05-13T09:12:52.205Z,99.90
2019-05-13T09:15:42.212Z,99.90
2019-05-13T09:18:11.850Z,99.90
2019-05-13T09:20:41.966Z,99.90
2019-05-13T09:23:11.880Z,99.90
2019-05-13T09:25:41.652Z,99.90
2019-05-13T09:28:12.486Z,99.90
2019-05-13T09:30:42.503Z,99.90
2019-05-13T09:33:12.074Z,99.90
2019-05-13T09:35:42.233Z,99.90
2019-05-13T09:38:12.702Z,99.90
2019-05-13T09:40:42.824Z,99.90
2019-05-13T09:43:11.911Z,99.90
2019-05-13T09:45:41.762Z,99.90
2019-05-13T09:48:12.919Z,99.90
2019-05-13T09:50:42.633Z,99.90
2019-05-13T09:53:11.804Z,99.90
2019-05-13T09:55:41.483Z,99.90
2019-05-13T09:58:11.879Z,99.90
2019-05-13T10:00:42.523Z,99.90
2019-05-13T10:03:13.525Z,99.90
2019-05-13T10:05:42.440Z,99.90
2019-05-13T10:08:12.531Z,99.90
2019-05-13T10:10:43.142Z,99.90
2019-05-13T10:13:15.402Z,99.90
2019-05-13T10:15:47.971Z,99.90
2019-05-13T10:18:17.099Z,99.90
2019-05-13T10:20:52.897Z,99.90
2019-05-13T10:23:22.189Z,99.90
2019-05-13T10:25:55.342Z,99.90
2019-05-13T10:31:01.003Z,99.90
2019-05-13T10:33:31.860Z,99.90
2019-05-13T10:36:03.382Z,99.90
2019-05-13T10:38:32.872Z,99.90
2019-05-13T10:43:43.305Z,99.90
2019-05-13T10:46:12.724Z,99.90
2019-05-13T10:48:41.653Z,99.90
2019-05-13T10:51:13.049Z,99.90
2019-05-13T10:53:42.777Z,99.90
2019-05-13T10:56:15.428Z,99.90
2019-05-13T10:58:44.754Z,99.90
2019-05-13T11:01:13.840Z,98.60
2019-05-13T11:03:43.078Z,99.90
2019-05-13T11:06:12.139Z,99.90
2019-05-13T11:08:42.199Z,99.30
2019-05-13T11:11:13.006Z,98.20
2019-05-13T11:13:55.271Z,98.10
2019-05-13T11:16:13.728Z,98.70
2019-05-13T11:18:43.308Z,96.40
2019-05-13T11:21:13.138Z,99.40
2019-05-13T11:23:42.220Z,98.10
2019-05-13T11:26:12.947Z,99.90
2019-05-13T11:28:43.179Z,97.90
2019-05-13T11:31:12.584Z,94.80
2019-05-13T11:33:42.510Z,98.90
2019-05-13T11:36:15.781Z,98.10
2019-05-13T11:38:43.519Z,98.50
2019-05-13T11:41:12.716Z,97.80
2019-05-13T11:43:42.695Z,95.20
2019-05-13T11:46:12.253Z,96.70
2019-05-13T11:48:42.610Z,97.90
2019-05-13T11:51:13.115Z,95.10
2019-05-13T11:53:42.505Z,95.30
2019-05-13T11:56:12.191Z,95.80
2019-05-13T11:58:43.171Z,95.70
2019-05-13T12:01:12.644Z,94.10
2019-05-13T12:03:43.516Z,93.90
2019-05-13T12:06:13.447Z,93.10
2019-05-13T12:08:50.281Z,94.10
2019-05-13T12:11:14.189Z,90.50
2019-05-13T12:13:43.784Z,90.40
2019-05-13T12:16:13.302Z,93.30
2019-05-13T12:18:43.888Z,90.80
2019-05-13T12:21:13.301Z,90.30
2019-05-13T12:23:42.891Z,92.30
2019-05-13T12:26:13.062Z,92.00
2019-05-13T12:28:42.284Z,89.20
2019-05-13T12:31:13.486Z,87.90
2019-05-13T12:33:44.095Z,88.40
2019-05-13T12:36:18.143Z,84.80
2019-05-13T12:38:44.919Z,91.50
2019-05-13T12:41:14.934Z,88.90
2019-05-13T12:43:44.328Z,89.40
2019-05-13T12:46:13.601Z,88.10
2019-05-13T12:48:43.539Z,85.40
2019-05-13T12:51:14.173Z,85.70
2019-05-13T12:53:47.514Z,89.20
2019-05-13T12:56:19.270Z,84.80
2019-05-13T12:58:51.903Z,89.60
2019-05-13T13:01:57.971Z,86.60
2019-05-13T13:04:23.686Z,84.70
2019-05-13T13:06:53.196Z,83.20
2019-05-13T13:09:22.728Z,83.70
2019-05-13T13:11:54.379Z,85.00
2019-05-13T13:14:22.804Z,86.40
2019-05-13T13:16:53.877Z,84.70
2019-05-13T13:19:23.444Z,83.80
2019-05-13T13:21:53.774Z,84.50
2019-05-13T13:24:23.720Z,80.80
2019-05-13T13:26:53.630Z,80.80
2019-05-13T13:29:23.464Z,81.20
2019-05-13T13:31:55.313Z,78.80
2019-05-13T13:34:26.055Z,78.50
2019-05-13T13:36:54.372Z,80.30
2019-05-13T13:39:25.183Z,81.60
2019-05-13T13:41:54.620Z,81.10
2019-05-13T13:44:25.225Z,81.90
2019-05-13T13:46:55.351Z,77.50
2019-05-13T13:49:24.528Z,79.20
2019-05-13T13:51:54.812Z,80.00
2019-05-13T13:54:24.243Z,81.00
2019-05-13T13:56:55.860Z,78.00
2019-05-13T13:59:25.195Z,78.40
2019-05-13T14:01:55.275Z,78.40
2019-05-13T14:04:24.764Z,77.50
2019-05-13T14:09:25.512Z,77.00
2019-05-13T14:11:56.441Z,75.30
2019-05-13T14:14:25.563Z,75.40
2019-05-13T14:16:54.638Z,75.00
2019-05-13T14:19:24.092Z,76.40
2019-05-13T14:21:53.633Z,77.60
2019-05-13T14:24:22.720Z,76.50
2019-05-13T14:26:52.885Z,77.00
2019-05-13T14:29:37.571Z,77.40
2019-05-13T14:31:54.103Z,78.40
2019-05-13T14:34:23.221Z,76.90
2019-05-13T14:36:53.037Z,77.00
2019-05-13T14:39:22.567Z,77.30
2019-05-13T14:41:52.048Z,78.60
2019-05-13T14:44:22.098Z,78.00
2019-05-13T14:46:52.342Z,81.10
2019-05-13T14:49:22.541Z,76.00
2019-05-13T14:51:56.220Z,76.10
2019-05-13T14:54:23.344Z,76.40
2019-05-13T14:56:53.512Z,77.80
2019-05-13T14:59:23.887Z,77.60
2019-05-13T15:01:53.290Z,80.00
2019-05-13T15:04:22.501Z,79.80
2019-05-13T15:06:54.776Z,77.30
2019-05-13T15:09:24.137Z,81.90
2019-05-13T15:11:53.511Z,79.80
2019-05-13T15:14:22.541Z,78.70
2019-05-13T15:17:02.395Z,81.10
2019-05-13T15:19:25.154Z,78.90
2019-05-13T15:21:54.684Z,77.60
2019-05-13T15:24:24.784Z,79.70
2019-05-13T15:26:54.013Z,80.50
2019-05-13T15:29:25.217Z,78.90
2019-05-13T15:31:54.769Z,78.70
2019-05-13T15:34:23.816Z,78.80
2019-05-13T15:36:54.715Z,80.00
2019-05-13T15:39:24.164Z,78.30
2019-05-13T15:41:53.263Z,79.60
2019-05-13T15:44:22.351Z,77.90
2019-05-13T15:46:52.328Z,76.40
2019-05-13T15:49:22.152Z,77.50
2019-05-13T15:51:51.335Z,76.80
2019-05-13T15:54:22.126Z,74.40
2019-05-13T15:56:51.376Z,77.30
2019-05-13T15:59:22.168Z,77.30
2019-05-13T16:01:52.539Z,75.90
2019-05-13T16:04:22.127Z,79.00
2019-05-13T16:06:52.170Z,74.60
2019-05-13T16:09:21.345Z,75.10
2019-05-13T16:11:52.166Z,75.00
2019-05-13T16:14:22.468Z,75.80
2019-05-13T16:16:51.608Z,75.60
2019-05-13T16:19:21.989Z,75.30
2019-05-13T16:21:51.899Z,73.80
2019-05-13T16:24:21.580Z,74.20
2019-05-13T16:26:52.214Z,76.70
2019-05-13T16:29:22.452Z,77.60
2019-05-13T16:31:52.041Z,75.10
2019-05-13T16:34:22.322Z,76.50
2019-05-13T16:36:53.056Z,78.30
2019-05-13T16:39:23.694Z,77.10
2019-05-13T16:41:52.832Z,77.00
2019-05-13T16:44:22.581Z,77.70
2019-05-13T16:46:51.716Z,78.50
2019-05-13T16:49:21.321Z,76.50
2019-05-13T16:51:52.103Z,75.90
2019-05-13T16:54:22.050Z,75.90
2019-05-13T16:56:51.903Z,77.80
2019-05-13T16:59:22.705Z,76.70
2019-05-13T17:01:53.003Z,79.10
2019-05-13T17:04:22.344Z,77.50
2019-05-13T17:06:53.220Z,76.10
2019-05-13T17:09:22.499Z,77.30
2019-05-13T17:11:52.589Z,77.50
2019-05-13T17:14:22.708Z,78.90
2019-05-13T17:17:07.679Z,78.50
2019-05-13T17:19:37.920Z,78.90
2019-05-13T17:22:08.048Z,77.20
2019-05-13T17:24:37.088Z,76.20
2019-05-13T17:27:06.516Z,76.10
2019-05-13T17:29:36.104Z,77.20
2019-05-13T17:32:05.485Z,77.80
2019-05-13T17:34:34.813Z,78.50
2019-05-13T17:37:04.465Z,77.60
2019-05-13T17:39:33.537Z,78.30
2019-05-13T17:42:03.180Z,78.90
2019-05-13T17:44:32.624Z,78.70
2019-05-13T17:47:02.189Z,80.60
2019-05-13T17:49:31.982Z,80.20
2019-05-13T17:52:02.438Z,79.90
2019-05-13T17:54:32.194Z,80.80
2019-05-13T17:57:02.003Z,81.60
2019-05-13T17:59:31.657Z,79.70
2019-05-13T18:02:02.590Z,78.90
2019-05-13T18:04:31.988Z,79.30
2019-05-13T18:07:01.681Z,81.00
2019-05-13T18:09:31.934Z,81.20
2019-05-13T18:12:02.435Z,80.70
2019-05-13T18:14:35.452Z,80.30
2019-05-13T18:17:04.623Z,81.10
2019-05-13T18:19:33.773Z,81.40
2019-05-13T18:22:03.132Z,81.80
2019-05-13T18:24:32.327Z,82.90
2019-05-13T18:27:02.258Z,83.60
2019-05-13T18:29:31.784Z,84.80
2019-05-13T18:32:02.105Z,85.50
2019-05-13T18:34:32.157Z,85.30
2019-05-13T18:37:02.664Z,86.20
2019-05-13T18:39:32.284Z,87.90
2019-05-13T18:42:01.751Z,86.70
2019-05-13T18:44:32.536Z,87.60
2019-05-13T18:47:01.818Z,89.20
2019-05-13T18:49:34.239Z,89.40
2019-05-13T18:52:03.573Z,90.40
2019-05-13T18:54:33.132Z,90.60
2019-05-13T18:57:02.206Z,90.90
2019-05-13T18:59:33.380Z,91.70
2019-05-13T19:02:02.476Z,92.10
2019-05-13T19:04:31.902Z,92.40
2019-05-13T19:07:02.276Z,92.60
2019-05-13T19:09:31.722Z,93.40
2019-05-13T19:12:01.486Z,94.50
2019-05-13T19:14:31.829Z,95.50
2019-05-13T19:17:01.519Z,96.80
2019-05-13T19:19:31.988Z,97.70
2019-05-13T19:22:02.165Z,97.10
2019-05-13T19:24:31.467Z,97.80
2019-05-13T19:27:01.696Z,99.10
2019-05-13T19:29:31.869Z,99.90
2019-05-13T19:32:01.876Z,99.90
2019-05-13T19:34:32.384Z,99.90
2019-05-13T19:37:02.550Z,99.90
2019-05-13T19:39:31.855Z,99.90
2019-05-13T19:42:01.124Z,99.90
2019-05-13T19:44:31.539Z,99.90
2019-05-13T19:47:01.897Z,99.90
2019-05-13T19:49:36.980Z,99.90
2019-05-13T19:52:06.066Z,99.90
2019-05-13T19:54:35.151Z,99.90
2019-05-13T19:57:04.266Z,99.90
2019-05-13T19:59:33.463Z,99.90
2019-05-13T20:02:02.516Z,99.90
2019-05-13T20:04:35.864Z,99.90
2019-05-13T20:07:05.687Z,99.90
2019-05-13T20:09:35.163Z,99.90
2019-05-13T20:12:04.273Z,99.90
2019-05-13T20:14:33.600Z,99.90
2019-05-13T20:17:02.832Z,99.90
2019-05-13T20:19:46.467Z,99.90
2019-05-13T20:22:04.572Z,99.90
2019-05-13T20:24:33.615Z,99.90
2019-05-13T20:27:02.776Z,99.90
2019-05-13T20:29:33.099Z,99.90
2019-05-13T20:32:02.140Z,99.90
2019-05-13T20:34:32.007Z,99.90
2019-05-13T20:37:02.318Z,99.90
2019-05-13T20:39:32.116Z,99.90
2019-05-13T20:42:01.860Z,99.90
2019-05-13T20:44:31.414Z,99.90
2019-05-13T20:47:01.534Z,99.90
2019-05-13T20:49:32.140Z,99.90
2019-05-13T20:52:01.355Z,99.90
2019-05-13T20:54:31.505Z,99.90
2019-05-13T20:57:02.011Z,99.90
2019-05-13T20:59:32.216Z,99.90
2019-05-13T21:02:02.341Z,99.90
2019-05-13T21:04:32.178Z,99.90
2019-05-13T21:07:03.465Z,99.90
2019-05-13T21:09:35.395Z,99.90
2019-05-13T21:12:04.788Z,99.90
2019-05-13T21:14:34.115Z,99.90
2019-05-13T21:17:03.230Z,99.90
2019-05-13T21:19:39.108Z,99.90
2019-05-13T21:22:03.772Z,99.90
2019-05-13T21:24:32.892Z,99.90
2019-05-13T21:27:02.587Z,99.90
2019-05-13T21:29:32.423Z,99.90
2019-05-13T21:32:01.597Z,99.90
2019-05-13T21:34:31.595Z,99.90
2019-05-13T21:37:02.350Z,99.90
2019-05-13T21:39:32.102Z,99.90
2019-05-13T21:42:02.390Z,99.90
2019-05-13T21:44:32.626Z,99.90
2019-05-13T21:47:02.354Z,99.90
2019-05-13T21:49:32.199Z,99.90
2019-05-13T21:52:01.948Z,99.90
2019-05-13T21:54:33.225Z,99.90
2019-05-13T21:57:02.221Z,99.90
2019-05-13T21:59:32.532Z,99.90
2019-05-13T22:02:03.093Z,99.90
2019-05-13T22:04:32.256Z,99.90
2019-05-13T22:07:01.635Z,99.90
2019-05-13T22:09:32.031Z,99.90
2019-05-13T22:12:04.385Z,99.90
2019-05-13T22:14:33.790Z,99.90
2019-05-13T22:17:03.048Z,99.90
2019-05-13T22:19:32.106Z,99.90
2019-05-13T22:22:02.842Z,99.90
2019-05-13T22:24:31.866Z,99.90
2019-05-13T22:27:02.022Z,99.90
2019-05-13T22:29:32.156Z,99.90
2019-05-13T22:32:02.065Z,99.90
2019-05-13T22:34:32.036Z,99.90
2019-05-13T22:37:02.450Z,99.90
2019-05-13T22:39:34.598Z,99.90
2019-05-13T22:42:02.393Z,99.90
2019-05-13T22:44:32.454Z,99.90
2019-05-13T22:47:02.426Z,99.90
2019-05-13T22:49:32.241Z,99.90
2019-05-13T22:52:01.593Z,99.90
2019-05-13T22:57:05.349Z,99.90
2019-05-13T22:59:34.368Z,99.90
2019-05-13T23:02:03.852Z,99.90
2019-05-13T23:04:33.189Z,99.90
2019-05-13T23:07:02.320Z,99.90
2019-05-13T23:09:32.316Z,99.90
2019-05-13T23:12:01.759Z,99.90
2019-05-13T23:14:32.128Z,99.90
2019-05-13T23:17:02.157Z,99.90
2019-05-13T23:19:32.338Z,99.90
2019-05-13T23:22:07.347Z,99.90
2019-05-13T23:24:36.511Z,99.90
2019-05-13T23:27:05.607Z,99.90
2019-05-13T23:29:37.844Z,99.90
2019-05-13T23:32:06.956Z,99.90
2019-05-13T23:34:36.001Z,99.90
2019-05-13T23:37:05.527Z,99.90
2019-05-13T23:39:34.588Z,99.90
2019-05-13T23:42:04.013Z,99.90
2019-05-13T23:44:35.019Z,99.90
2019-05-13T23:47:04.368Z,99.90
2019-05-13T23:49:35.043Z,99.90
2019-05-13T23:52:04.946Z,99.90
2019-05-13T23:54:34.527Z,99.90
2019-05-13T23:57:03.529Z,99.90
2019-05-13T23:59:33.337Z,99.90
