createdAt,value
2022-10-16T00:00:04.368Z,88.94
2022-10-16T00:05:04.487Z,88.29
2022-10-16T00:10:03.612Z,87.79
2022-10-16T00:15:04.906Z,87.88
2022-10-16T00:20:06.024Z,87.79
2022-10-16T00:25:09.455Z,87.58
2022-10-16T00:30:08.565Z,87.99
2022-10-16T00:35:09.757Z,87.99
2022-10-16T00:40:11.874Z,87.68
2022-10-16T00:45:11.469Z,88.02
2022-10-16T00:50:11.597Z,87.08
2022-10-16T00:55:11.695Z,86.57
2022-10-16T01:00:10.059Z,85.86
2022-10-16T01:05:11.159Z,85.05
2022-10-16T01:10:12.278Z,84.85
2022-10-16T01:15:14.404Z,85.05
2022-10-16T01:20:13.494Z,85.05
2022-10-16T01:25:14.749Z,85.25
2022-10-16T01:30:15.837Z,85.25
2022-10-16T01:35:16.941Z,86.37
2022-10-16T01:40:18.113Z,86.16
2022-10-16T01:45:19.257Z,86.16
2022-10-16T01:50:21.503Z,85.36
2022-10-16T01:55:20.777Z,85.56
2022-10-16T02:00:21.866Z,84.75
2022-10-16T02:05:22.980Z,85.05
2022-10-16T02:10:25.173Z,85.16
2022-10-16T02:15:25.301Z,86.00
2022-10-16T02:20:25.493Z,86.31
2022-10-16T02:25:26.591Z,86.71
2022-10-16T02:30:25.820Z,86.25
2022-10-16T02:35:27.985Z,86.05
2022-10-16T02:40:27.103Z,86.25
2022-10-16T02:45:28.229Z,85.19
2022-10-16T02:50:29.330Z,85.30
2022-10-16T02:55:31.426Z,86.05
2022-10-16T03:00:30.515Z,86.96
2022-10-16T03:05:31.633Z,87.40
2022-10-16T03:10:33.715Z,86.08
2022-10-16T03:15:32.805Z,86.15
2022-10-16T03:20:34.047Z,86.29
2022-10-16T03:25:35.147Z,85.99
2022-10-16T03:30:37.251Z,85.24
2022-10-16T03:35:36.571Z,85.94
2022-10-16T03:40:37.647Z,85.03
2022-10-16T03:45:39.741Z,85.03
2022-10-16T03:50:39.894Z,82.46
2022-10-16T03:55:39.127Z,81.62
2022-10-16T04:00:40.510Z,82.53
2022-10-16T04:05:42.640Z,83.07
2022-10-16T04:10:41.970Z,82.67
2022-10-16T04:15:43.074Z,82.26
2022-10-16T04:20:45.174Z,82.76
2022-10-16T04:25:44.306Z,82.87
2022-10-16T04:30:45.398Z,83.68
2022-10-16T04:35:46.716Z,83.31
2022-10-16T04:40:48.818Z,82.56
2022-10-16T04:45:47.918Z,82.67
2022-10-16T04:50:53.021Z,82.60
2022-10-16T04:55:54.323Z,83.61
2022-10-16T05:00:49.419Z,85.17
2022-10-16T05:05:50.539Z,85.93
2022-10-16T05:10:50.636Z,85.93
2022-10-16T05:15:51.915Z,85.82
2022-10-16T05:20:53.171Z,85.42
2022-10-16T05:25:55.274Z,84.87
2022-10-16T05:30:54.490Z,85.48
2022-10-16T05:35:55.676Z,85.07
2022-10-16T05:40:57.780Z,84.87
2022-10-16T05:45:58.066Z,84.87
2022-10-16T05:50:58.247Z,83.65
2022-10-16T05:55:58.373Z,83.61
2022-10-16T06:00:57.706Z,89.61
2022-10-16T06:05:58.787Z,90.36
2022-10-16T06:11:00.100Z,86.63
2022-10-16T06:16:01.385Z,82.44
2022-10-16T06:21:02.496Z,80.54
2022-10-16T06:26:04.596Z,79.49
2022-10-16T06:31:07.293Z,80.10
2022-10-16T06:36:03.616Z,80.71
2022-10-16T06:41:05.760Z,81.65
2022-10-16T06:46:05.026Z,81.65
2022-10-16T06:51:07.170Z,80.50
2022-10-16T06:56:07.269Z,78.81
2022-10-16T07:01:06.400Z,77.26
2022-10-16T07:06:07.620Z,76.01
2022-10-16T07:11:08.945Z,74.29
2022-10-16T07:16:10.153Z,73.55
2022-10-16T07:21:11.252Z,73.08
2022-10-16T07:26:12.360Z,71.43
2022-10-16T07:31:13.634Z,72.41
2022-10-16T07:36:16.657Z,69.96
2022-10-16T07:41:16.843Z,71.00
2022-10-16T07:46:16.948Z,69.19
2022-10-16T07:51:16.233Z,69.79
2022-10-16T07:56:17.508Z,69.92
2022-10-16T08:01:19.682Z,71.06
2022-10-16T08:06:21.890Z,72.00
2022-10-16T08:11:19.100Z,70.89
2022-10-16T08:16:20.209Z,71.47
2022-10-16T08:21:22.318Z,69.96
2022-10-16T08:26:21.584Z,70.53
2022-10-16T08:31:22.848Z,70.50
2022-10-16T08:36:24.089Z,68.72
2022-10-16T08:41:24.235Z,68.96
2022-10-16T08:46:26.503Z,67.76
2022-10-16T08:51:26.597Z,68.02
2022-10-16T08:56:25.893Z,67.62
2022-10-16T09:01:27.173Z,65.16
2022-10-16T09:06:28.482Z,66.49
2022-10-16T09:11:30.568Z,66.59
2022-10-16T09:16:29.770Z,66.49
2022-10-16T09:21:31.851Z,64.28
2022-10-16T09:26:30.921Z,67.59
2022-10-16T09:31:32.038Z,65.45
2022-10-16T09:36:34.155Z,66.72
2022-10-16T09:41:33.303Z,65.22
2022-10-16T09:46:34.452Z,65.79
2022-10-16T09:51:36.665Z,64.39
2022-10-16T09:56:35.803Z,65.36
2022-10-16T10:01:36.921Z,65.96
2022-10-16T10:06:38.069Z,63.83
2022-10-16T10:11:39.159Z,64.90
2022-10-16T10:16:40.293Z,63.23
2022-10-16T10:21:42.406Z,62.93
2022-10-16T10:26:45.333Z,64.14
2022-10-16T10:31:41.699Z,63.21
2022-10-16T10:36:43.844Z,62.24
2022-10-16T10:41:42.971Z,59.99
2022-10-16T10:46:44.754Z,59.59
2022-10-16T10:51:44.718Z,57.40
2022-10-16T10:56:46.826Z,60.26
2022-10-16T11:01:45.981Z,59.04
2022-10-16T11:06:46.134Z,59.56
2022-10-16T11:11:47.245Z,58.83
2022-10-16T11:16:49.379Z,58.76
2022-10-16T11:21:48.500Z,60.76
2022-10-16T11:26:51.617Z,59.59
2022-10-16T11:31:50.734Z,59.44
2022-10-16T11:36:51.854Z,60.03
2022-10-16T11:41:53.020Z,62.52
2022-10-16T11:46:59.442Z,64.15
2022-10-16T11:51:55.141Z,60.96
2022-10-16T11:56:55.263Z,61.16
2022-10-16T12:01:53.369Z,61.33
2022-10-16T12:06:54.474Z,60.90
2022-10-16T12:11:55.663Z,61.99
2022-10-16T12:16:56.854Z,65.42
2022-10-16T12:21:57.965Z,63.30
2022-10-16T12:27:00.159Z,62.64
2022-10-16T12:32:00.292Z,64.40
2022-10-16T12:36:58.396Z,62.41
2022-10-16T12:42:01.505Z,60.43
2022-10-16T12:47:01.628Z,59.83
2022-10-16T12:52:00.789Z,60.66
2022-10-16T12:57:05.770Z,61.72
2022-10-16T13:02:02.889Z,60.60
2022-10-16T13:07:03.995Z,59.93
2022-10-16T13:12:05.137Z,60.30
2022-10-16T13:17:07.232Z,54.63
2022-10-16T13:22:06.359Z,57.76
2022-10-16T13:27:07.474Z,58.57
2022-10-16T13:32:09.574Z,55.22
2022-10-16T13:37:08.696Z,56.47
2022-10-16T13:42:09.873Z,58.53
2022-10-16T13:47:10.975Z,61.25
2022-10-16T13:52:12.075Z,58.54
2022-10-16T13:57:26.917Z,57.06
2022-10-16T14:02:15.203Z,60.40
2022-10-16T14:07:21.288Z,61.29
2022-10-16T14:12:15.282Z,60.80
2022-10-16T14:17:15.425Z,60.40
2022-10-16T14:22:15.532Z,61.32
2022-10-16T14:27:14.654Z,62.64
2022-10-16T14:32:15.796Z,62.67
2022-10-16T14:37:16.916Z,57.29
2022-10-16T14:42:18.134Z,59.61
2022-10-16T14:47:19.332Z,64.58
2022-10-16T14:52:21.528Z,66.61
2022-10-16T14:57:20.655Z,63.78
2022-10-16T15:02:21.821Z,64.71
2022-10-16T15:07:22.967Z,65.27
2022-10-16T15:12:24.249Z,68.60
2022-10-16T15:17:25.708Z,69.02
2022-10-16T15:22:25.081Z,70.09
2022-10-16T15:27:27.451Z,70.42
2022-10-16T15:32:26.783Z,71.83
2022-10-16T15:37:28.172Z,73.99
2022-10-16T15:42:27.614Z,74.13
2022-10-16T15:47:28.941Z,74.37
2022-10-16T15:52:30.223Z,75.46
2022-10-16T15:57:31.509Z,75.00
2022-10-16T16:02:33.754Z,77.14
2022-10-16T16:07:33.905Z,78.38
2022-10-16T16:12:34.065Z,77.75
2022-10-16T16:17:33.251Z,81.04
2022-10-16T16:22:34.369Z,81.27
2022-10-16T16:27:35.495Z,83.03
2022-10-16T16:32:36.628Z,83.06
2022-10-16T16:37:37.873Z,83.51
2022-10-16T16:42:39.029Z,83.87
2022-10-16T16:47:40.275Z,83.61
2022-10-16T16:52:41.703Z,84.51
2022-10-16T16:57:40.973Z,85.56
2022-10-16T17:02:42.295Z,86.21
2022-10-16T17:07:43.778Z,86.44
2022-10-16T17:12:44.454Z,87.45
2022-10-16T17:17:43.802Z,89.65
2022-10-16T17:22:45.224Z,90.61
2022-10-16T17:27:46.454Z,90.91
2022-10-16T17:32:47.912Z,91.11
2022-10-16T17:37:48.187Z,91.35
2022-10-16T17:42:47.920Z,91.05
2022-10-16T17:47:48.547Z,90.95
2022-10-16T17:52:49.487Z,92.35
2022-10-16T17:57:48.922Z,93.16
2022-10-16T18:02:50.386Z,95.67
2022-10-16T18:07:50.919Z,97.44
2022-10-16T18:12:51.215Z,96.37
2022-10-16T18:17:50.521Z,97.58
2022-10-16T18:22:52.901Z,97.02
2022-10-16T18:27:53.344Z,96.47
2022-10-16T18:32:52.772Z,97.33
2022-10-16T18:37:54.285Z,96.92
2022-10-16T18:42:53.839Z,97.13
2022-10-16T18:47:53.280Z,96.97
2022-10-16T18:52:52.629Z,97.67
2022-10-16T18:57:55.014Z,96.87
2022-10-16T19:02:54.516Z,97.62
2022-10-16T19:07:54.475Z,98.68
2022-10-16T19:12:54.966Z,98.79
2022-10-16T19:17:54.565Z,98.28
2022-10-16T19:22:54.912Z,98.99
2022-10-16T19:27:54.360Z,97.97
2022-10-16T19:32:53.619Z,97.26
2022-10-16T19:37:55.028Z,96.55
2022-10-16T19:42:55.288Z,95.39
2022-10-16T19:47:54.469Z,94.27
2022-10-16T19:52:56.140Z,91.90
2022-10-16T19:57:55.435Z,89.73
2022-10-16T20:02:56.750Z,86.91
2022-10-16T20:07:58.047Z,85.56
2022-10-16T20:13:00.452Z,84.20
2022-10-16T20:17:59.774Z,85.02
2022-10-16T20:23:01.270Z,87.42
2022-10-16T20:28:00.416Z,88.98
2022-10-16T20:33:03.522Z,90.24
2022-10-16T20:38:03.629Z,91.64
2022-10-16T20:43:02.817Z,91.85
2022-10-16T20:48:03.968Z,91.24
2022-10-16T20:53:05.131Z,92.09
2022-10-16T20:58:07.227Z,93.35
2022-10-16T21:03:06.379Z,94.10
2022-10-16T21:08:07.476Z,92.48
2022-10-16T21:13:08.642Z,89.92
2022-10-16T21:18:09.750Z,85.99
2022-10-16T21:23:10.859Z,84.63
2022-10-16T21:28:13.008Z,83.68
2022-10-16T21:33:13.095Z,82.49
2022-10-16T21:38:12.277Z,81.40
2022-10-16T21:43:13.376Z,80.29
2022-10-16T21:48:15.519Z,79.74
2022-10-16T21:53:15.717Z,79.04
2022-10-16T21:58:14.800Z,78.94
2022-10-16T22:03:16.909Z,77.93
2022-10-16T22:08:16.997Z,77.46
2022-10-16T22:13:16.211Z,77.19
2022-10-16T22:18:17.401Z,78.41
2022-10-16T22:23:18.510Z,78.20
2022-10-16T22:28:20.709Z,77.84
2022-10-16T22:33:19.809Z,77.80
2022-10-16T22:38:20.973Z,74.73
2022-10-16T22:43:21.118Z,74.87
2022-10-16T22:48:22.403Z,74.77
2022-10-16T22:53:23.547Z,74.66
2022-10-16T22:58:25.672Z,75.64
2022-10-16T23:03:25.825Z,73.93
2022-10-16T23:08:24.991Z,75.37
2022-10-16T23:13:26.119Z,73.32
2022-10-16T23:18:27.357Z,72.31
2022-10-16T23:23:28.627Z,71.50
2022-10-16T23:28:30.776Z,71.60
2022-10-16T23:33:30.872Z,72.11
2022-10-16T23:38:30.001Z,72.44
2022-10-16T23:43:32.129Z,74.50
2022-10-16T23:48:32.222Z,72.95
2022-10-16T23:53:31.300Z,72.44
2022-10-16T23:58:33.883Z,72.38
